createdAt,value
2018-05-25T00:00:22.827Z,99.99
2018-05-25T00:01:22.822Z,99.99
2018-05-25T00:02:22.821Z,99.99
2018-05-25T00:03:22.812Z,99.99
2018-05-25T00:04:22.807Z,99.99
2018-05-25T00:05:22.802Z,99.99
2018-05-25T00:06:22.796Z,99.99
2018-05-25T00:07:22.791Z,99.99
2018-05-25T00:08:22.786Z,99.99
2018-05-25T00:09:22.983Z,99.99
2018-05-25T00:10:22.775Z,99.99
2018-05-25T00:11:22.771Z,99.99
2018-05-25T00:12:22.765Z,99.99
2018-05-25T00:13:22.761Z,99.99
2018-05-25T00:14:22.755Z,99.99
2018-05-25T00:15:22.750Z,99.99
2018-05-25T00:16:22.745Z,99.99
2018-05-25T00:17:22.740Z,99.99
2018-05-25T00:18:22.734Z,99.99
2018-05-25T00:19:22.936Z,99.99
2018-05-25T00:20:22.724Z,99.99
2018-05-25T00:21:22.720Z,99.99
2018-05-25T00:22:22.714Z,99.99
2018-05-25T00:23:22.709Z,99.99
2018-05-25T00:24:22.706Z,99.99
2018-05-25T00:25:22.699Z,99.99
2018-05-25T00:26:22.693Z,99.99
2018-05-25T00:27:22.689Z,99.99
2018-05-25T00:28:22.683Z,99.99
2018-05-25T00:29:22.678Z,99.99
2018-05-25T00:30:22.675Z,99.99
2018-05-25T00:31:22.667Z,99.99
2018-05-25T00:32:22.663Z,99.99
2018-05-25T00:33:22.659Z,99.99
2018-05-25T00:34:22.651Z,99.99
2018-05-25T00:35:22.645Z,99.99
2018-05-25T00:36:22.641Z,99.99
2018-05-25T00:37:22.635Z,99.99
2018-05-25T00:38:22.629Z,99.99
2018-05-25T00:39:22.624Z,99.99
2018-05-25T00:40:22.623Z,99.99
2018-05-25T00:41:22.613Z,99.99
2018-05-25T00:42:22.606Z,99.99
2018-05-25T00:43:22.602Z,99.99
2018-05-25T00:44:22.597Z,99.99
2018-05-25T00:45:22.591Z,99.99
2018-05-25T00:46:22.585Z,99.99
2018-05-25T00:47:22.580Z,99.99
2018-05-25T00:48:22.574Z,99.99
2018-05-25T00:49:22.569Z,99.99
2018-05-25T00:50:22.567Z,99.99
2018-05-25T00:51:22.557Z,99.99
2018-05-25T00:52:22.552Z,99.99
2018-05-25T00:53:22.547Z,99.99
2018-05-25T00:54:22.543Z,99.99
2018-05-25T00:55:22.537Z,99.99
2018-05-25T00:56:22.530Z,99.99
2018-05-25T00:57:22.526Z,99.99
2018-05-25T00:58:22.519Z,99.99
2018-05-25T00:59:22.514Z,99.99
2018-05-25T01:00:22.508Z,99.99
2018-05-25T01:01:22.505Z,99.99
2018-05-25T01:02:22.496Z,99.99
2018-05-25T01:03:22.492Z,99.99
2018-05-25T01:04:22.489Z,99.99
2018-05-25T01:05:22.481Z,99.99
2018-05-25T01:06:22.475Z,99.99
2018-05-25T01:07:22.469Z,99.99
2018-05-25T01:08:22.465Z,99.99
2018-05-25T01:09:22.459Z,99.99
2018-05-25T01:10:22.453Z,99.99
2018-05-25T01:11:22.450Z,99.99
2018-05-25T01:12:22.442Z,99.99
2018-05-25T01:13:22.438Z,99.99
2018-05-25T01:14:22.430Z,99.99
2018-05-25T01:15:22.428Z,99.99
2018-05-25T01:16:22.419Z,99.99
2018-05-25T01:17:22.414Z,99.99
2018-05-25T01:18:22.408Z,99.99
2018-05-25T01:19:22.402Z,99.99
2018-05-25T01:20:22.396Z,99.99
2018-05-25T01:21:22.393Z,99.99
2018-05-25T01:22:22.387Z,99.99
2018-05-25T01:23:22.380Z,99.99
2018-05-25T01:24:22.374Z,99.99
2018-05-25T01:25:22.371Z,99.99
2018-05-25T01:26:22.362Z,99.99
2018-05-25T01:27:22.357Z,99.99
2018-05-25T01:28:22.351Z,99.99
2018-05-25T01:29:22.346Z,99.99
2018-05-25T01:30:22.341Z,99.99
2018-05-25T01:31:22.333Z,99.99
2018-05-25T01:32:22.327Z,99.99
2018-05-25T01:33:22.322Z,99.99
2018-05-25T01:34:22.315Z,99.99
2018-05-25T01:35:22.310Z,99.99
2018-05-25T01:36:22.304Z,99.99
2018-05-25T01:37:22.301Z,99.99
2018-05-25T01:38:22.293Z,99.99
2018-05-25T01:39:22.286Z,99.99
2018-05-25T01:40:22.280Z,99.99
2018-05-25T01:41:22.276Z,99.99
2018-05-25T01:42:22.268Z,99.99
2018-05-25T01:43:22.265Z,99.99
2018-05-25T01:44:22.257Z,99.99
2018-05-25T01:45:22.252Z,99.99
2018-05-25T01:46:22.245Z,99.99
2018-05-25T01:47:22.239Z,99.99
2018-05-25T01:48:22.234Z,99.99
2018-05-25T01:49:22.228Z,99.99
2018-05-25T01:50:22.221Z,99.99
2018-05-25T01:51:22.216Z,99.99
2018-05-25T01:52:22.210Z,99.99
2018-05-25T01:53:22.205Z,99.99
2018-05-25T01:54:22.198Z,99.99
2018-05-25T01:55:22.192Z,99.99
2018-05-25T01:56:22.186Z,99.99
2018-05-25T01:57:22.186Z,99.99
2018-05-25T01:58:22.177Z,99.99
2018-05-25T01:59:22.169Z,99.99
2018-05-25T02:00:22.163Z,99.99
2018-05-25T02:01:22.158Z,99.99
2018-05-25T02:02:22.150Z,99.99
2018-05-25T02:03:22.145Z,99.99
2018-05-25T02:04:22.139Z,99.99
2018-05-25T02:05:22.138Z,99.99
2018-05-25T02:06:22.126Z,99.99
2018-05-25T02:07:22.121Z,99.99
2018-05-25T02:08:22.115Z,99.99
2018-05-25T02:09:22.110Z,99.99
2018-05-25T02:10:22.103Z,99.99
2018-05-25T02:11:22.097Z,99.99
2018-05-25T02:12:22.092Z,99.99
2018-05-25T02:13:22.086Z,99.99
2018-05-25T02:14:22.079Z,99.99
2018-05-25T02:15:22.078Z,99.99
2018-05-25T02:16:22.068Z,99.99
2018-05-25T02:17:22.062Z,99.99
2018-05-25T02:18:22.055Z,99.99
2018-05-25T02:19:22.050Z,99.99
2018-05-25T02:20:22.044Z,99.99
2018-05-25T02:21:22.038Z,99.99
2018-05-25T02:22:22.031Z,99.99
2018-05-25T02:23:22.026Z,99.99
2018-05-25T02:24:22.020Z,99.99
2018-05-25T02:25:22.015Z,99.99
2018-05-25T02:26:22.012Z,99.99
2018-05-25T02:27:22.002Z,99.99
2018-05-25T02:28:21.996Z,99.99
2018-05-25T02:29:21.990Z,99.99
2018-05-25T02:30:21.984Z,99.99
2018-05-25T02:31:21.978Z,99.99
2018-05-25T02:32:21.982Z,99.99
2018-05-25T02:33:21.967Z,99.99
2018-05-25T02:34:21.960Z,99.99
2018-05-25T02:35:21.955Z,99.99
2018-05-25T02:36:21.949Z,99.99
2018-05-25T02:37:21.947Z,99.99
2018-05-25T02:38:21.936Z,99.99
2018-05-25T02:39:21.930Z,99.99
2018-05-25T02:40:21.925Z,99.99
2018-05-25T02:41:21.919Z,99.99
2018-05-25T02:42:21.912Z,99.99
2018-05-25T02:43:21.906Z,99.99
2018-05-25T02:44:21.900Z,99.99
2018-05-25T02:45:21.894Z,99.99
2018-05-25T02:46:21.886Z,99.99
2018-05-25T02:47:21.885Z,99.99
2018-05-25T02:48:21.875Z,99.99
2018-05-25T02:49:21.870Z,99.99
2018-05-25T02:50:21.862Z,99.99
2018-05-25T02:51:21.864Z,99.99
2018-05-25T02:52:21.852Z,99.99
2018-05-25T02:53:21.844Z,99.99
2018-05-25T02:54:21.837Z,99.99
2018-05-25T02:55:21.832Z,99.99
2018-05-25T02:56:21.826Z,99.99
2018-05-25T02:57:21.899Z,99.99
2018-05-25T02:58:21.814Z,99.99
2018-05-25T02:59:21.807Z,99.99
2018-05-25T03:00:21.801Z,99.99
2018-05-25T03:01:21.796Z,99.99
2018-05-25T03:02:21.789Z,99.99
2018-05-25T03:03:21.783Z,99.99
2018-05-25T03:04:21.777Z,99.99
2018-05-25T03:05:21.771Z,99.99
2018-05-25T03:06:21.774Z,99.99
2018-05-25T03:07:21.758Z,99.99
2018-05-25T03:08:21.766Z,99.99
2018-05-25T03:09:21.751Z,99.99
2018-05-25T03:10:21.741Z,99.99
2018-05-25T03:11:21.734Z,99.99
2018-05-25T03:12:21.728Z,99.99
2018-05-25T03:13:21.725Z,99.99
2018-05-25T03:14:21.715Z,99.99
2018-05-25T03:15:21.709Z,99.99
2018-05-25T03:16:21.703Z,99.99
2018-05-25T03:17:21.696Z,99.99
2018-05-25T03:18:21.689Z,99.99
2018-05-25T03:19:21.683Z,99.99
2018-05-25T03:20:21.688Z,99.99
2018-05-25T03:21:21.675Z,99.99
2018-05-25T03:22:21.664Z,99.99
2018-05-25T03:23:21.658Z,99.99
2018-05-25T03:24:21.652Z,99.99
2018-05-25T03:25:21.648Z,99.99
2018-05-25T03:26:21.639Z,99.99
2018-05-25T03:27:21.633Z,99.99
2018-05-25T03:28:21.627Z,99.99
2018-05-25T03:29:21.621Z,99.99
2018-05-25T03:30:21.617Z,99.99
2018-05-25T03:31:21.611Z,99.99
2018-05-25T03:32:21.603Z,99.99
2018-05-25T03:33:21.596Z,99.99
2018-05-25T03:34:21.594Z,99.99
2018-05-25T03:35:21.583Z,99.99
2018-05-25T03:36:21.578Z,99.99
2018-05-25T03:37:21.571Z,99.99
2018-05-25T03:38:21.772Z,99.99
2018-05-25T03:39:21.558Z,99.99
2018-05-25T03:40:21.555Z,99.99
2018-05-25T03:41:21.546Z,99.99
2018-05-25T03:42:21.539Z,99.99
2018-05-25T03:43:21.533Z,99.99
2018-05-25T03:44:21.527Z,99.99
2018-05-25T03:45:21.527Z,99.99
2018-05-25T03:46:21.514Z,99.99
2018-05-25T03:47:21.512Z,99.99
2018-05-25T03:48:21.502Z,99.99
2018-05-25T03:49:21.498Z,99.99
2018-05-25T03:50:21.492Z,99.99
2018-05-25T03:51:21.483Z,99.99
2018-05-25T03:52:21.479Z,99.99
2018-05-25T03:53:21.473Z,99.99
2018-05-25T03:54:21.465Z,99.99
2018-05-25T03:55:21.458Z,99.99
2018-05-25T03:56:21.453Z,99.99
2018-05-25T03:57:21.450Z,99.99
2018-05-25T03:58:21.440Z,99.99
2018-05-25T03:59:21.437Z,99.99
2018-05-25T04:00:21.428Z,99.99
2018-05-25T04:01:21.627Z,99.99
2018-05-25T04:02:21.417Z,99.99
2018-05-25T04:03:21.409Z,99.99
2018-05-25T04:04:21.409Z,99.99
2018-05-25T04:05:21.399Z,99.99
2018-05-25T04:06:21.390Z,99.99
2018-05-25T04:07:21.384Z,99.99
2018-05-25T04:08:21.377Z,99.99
2018-05-25T04:09:21.373Z,99.99
2018-05-25T04:10:21.367Z,99.99
2018-05-25T04:11:21.358Z,99.99
2018-05-25T04:12:21.352Z,99.99
2018-05-25T04:13:21.350Z,99.99
2018-05-25T04:14:21.396Z,99.99
2018-05-25T04:15:21.333Z,99.99
2018-05-25T04:16:21.329Z,99.99
2018-05-25T04:17:21.321Z,99.99
2018-05-25T04:18:21.313Z,99.99
2018-05-25T04:19:21.308Z,99.99
2018-05-25T04:20:21.307Z,99.99
2018-05-25T04:21:21.295Z,99.99
2018-05-25T04:22:21.289Z,99.99
2018-05-25T04:23:21.282Z,99.99
2018-05-25T04:24:21.276Z,99.99
2018-05-25T04:25:21.272Z,99.99
2018-05-25T04:26:21.263Z,99.99
2018-05-25T04:27:21.257Z,99.99
2018-05-25T04:28:21.252Z,99.99
2018-05-25T04:29:21.245Z,99.99
2018-05-25T04:30:21.238Z,99.99
2018-05-25T04:31:21.232Z,99.99
2018-05-25T04:32:21.226Z,99.99
2018-05-25T04:33:21.223Z,99.99
2018-05-25T04:34:21.217Z,99.99
2018-05-25T04:35:21.210Z,99.99
2018-05-25T04:36:21.204Z,99.99
2018-05-25T04:37:21.195Z,99.99
2018-05-25T04:38:21.195Z,99.99
2018-05-25T04:39:21.182Z,99.99
2018-05-25T04:40:21.178Z,99.99
2018-05-25T04:41:21.170Z,99.99
2018-05-25T04:42:21.163Z,99.99
2018-05-25T04:43:21.213Z,99.99
2018-05-25T04:44:21.154Z,99.99
2018-05-25T04:45:21.149Z,99.99
2018-05-25T04:46:21.141Z,99.99
2018-05-25T04:47:21.133Z,99.99
2018-05-25T04:48:21.535Z,99.99
2018-05-25T04:49:21.129Z,99.99
2018-05-25T04:50:21.114Z,99.99
2018-05-25T04:51:21.108Z,99.99
2018-05-25T04:52:21.105Z,99.99
2018-05-25T04:53:21.097Z,99.99
2018-05-25T04:54:21.093Z,99.99
2018-05-25T04:55:21.084Z,99.99
2018-05-25T04:56:21.078Z,99.99
2018-05-25T04:57:21.073Z,99.99
2018-05-25T04:58:21.066Z,99.99
2018-05-25T04:59:21.061Z,99.99
2018-05-25T05:00:21.054Z,99.99
2018-05-25T05:01:21.052Z,99.99
2018-05-25T05:02:21.041Z,99.99
2018-05-25T05:03:21.036Z,99.99
2018-05-25T05:04:21.038Z,99.99
2018-05-25T05:05:21.024Z,99.99
2018-05-25T05:06:21.018Z,99.99
2018-05-25T05:07:21.012Z,99.99
2018-05-25T05:08:21.006Z,99.99
2018-05-25T05:09:21.000Z,99.99
2018-05-25T05:10:20.993Z,99.99
2018-05-25T05:11:20.989Z,99.99
2018-05-25T05:12:20.983Z,99.99
2018-05-25T05:13:20.977Z,99.99
2018-05-25T05:14:20.976Z,99.99
2018-05-25T05:15:20.966Z,99.99
2018-05-25T05:16:20.960Z,99.99
2018-05-25T05:17:20.957Z,99.99
2018-05-25T05:18:20.950Z,99.99
2018-05-25T05:19:20.943Z,99.99
2018-05-25T05:20:20.938Z,99.99
2018-05-25T05:21:20.938Z,99.99
2018-05-25T05:22:20.928Z,99.99
2018-05-25T05:23:20.922Z,99.99
2018-05-25T05:24:20.917Z,99.99
2018-05-25T05:25:20.913Z,99.99
2018-05-25T05:26:20.907Z,99.99
2018-05-25T05:27:20.901Z,99.99
2018-05-25T05:28:20.900Z,99.99
2018-05-25T05:29:20.891Z,99.99
2018-05-25T05:30:20.885Z,99.99
2018-05-25T05:31:21.082Z,99.99
2018-05-25T05:32:20.875Z,99.99
2018-05-25T05:33:20.875Z,99.99
2018-05-25T05:34:20.869Z,99.99
2018-05-25T05:35:20.859Z,99.99
2018-05-25T05:36:20.854Z,99.99
2018-05-25T05:37:21.052Z,99.99
2018-05-25T05:38:20.843Z,99.99
2018-05-25T05:39:20.840Z,99.99
2018-05-25T05:40:20.834Z,99.99
2018-05-25T05:41:20.829Z,99.99
2018-05-25T05:42:20.826Z,99.99
2018-05-25T05:43:20.819Z,99.99
2018-05-25T05:44:20.814Z,99.99
2018-05-25T05:45:20.810Z,99.99
2018-05-25T05:46:20.805Z,99.99
2018-05-25T05:47:20.800Z,99.99
2018-05-25T05:48:20.797Z,99.99
2018-05-25T05:49:20.791Z,99.99
2018-05-25T05:50:20.991Z,99.99
2018-05-25T05:52:20.979Z,99.99
2018-05-25T05:53:20.776Z,99.99
2018-05-25T05:54:20.773Z,99.99
2018-05-25T05:55:20.763Z,99.99
2018-05-25T05:56:20.759Z,99.99
2018-05-25T05:57:20.758Z,99.99
2018-05-25T05:58:20.750Z,99.99
2018-05-25T05:59:20.746Z,99.99
2018-05-25T06:00:20.746Z,99.99
2018-05-25T06:01:20.738Z,99.99
2018-05-25T06:02:20.733Z,99.99
2018-05-25T06:03:20.730Z,99.99
2018-05-25T06:04:20.745Z,99.99
2018-05-25T06:05:20.722Z,99.99
2018-05-25T06:06:20.721Z,99.99
2018-05-25T06:07:20.714Z,99.99
2018-05-25T06:08:20.713Z,99.99
2018-05-25T06:09:20.909Z,99.99
2018-05-25T06:10:20.702Z,99.99
2018-05-25T06:11:20.703Z,99.99
2018-05-25T06:12:20.702Z,99.99
2018-05-25T06:13:20.695Z,99.99
2018-05-25T06:14:20.690Z,99.99
2018-05-25T06:15:20.684Z,99.87
2018-05-25T06:16:20.681Z,99.10
2018-05-25T06:17:20.678Z,97.57
2018-05-25T06:18:20.673Z,97.19
2018-05-25T06:19:20.679Z,97.38
2018-05-25T06:20:20.667Z,97.47
2018-05-25T06:21:20.664Z,97.19
2018-05-25T06:22:20.659Z,97.09
2018-05-25T06:23:20.656Z,95.40
2018-05-25T06:24:20.655Z,96.47
2018-05-25T06:25:20.661Z,96.27
2018-05-25T06:26:20.647Z,95.40
2018-05-25T06:27:20.648Z,95.21
2018-05-25T06:29:20.638Z,95.94
2018-05-25T06:30:20.634Z,94.49
2018-05-25T06:31:20.632Z,93.82
2018-05-25T06:32:20.632Z,93.53
2018-05-25T06:33:20.632Z,93.53
2018-05-25T06:34:20.623Z,93.53
2018-05-25T06:35:20.621Z,93.15
2018-05-25T06:36:20.622Z,92.67
2018-05-25T06:37:20.615Z,92.76
2018-05-25T06:38:20.612Z,93.19
2018-05-25T06:39:20.608Z,92.23
2018-05-25T06:40:20.607Z,92.43
2018-05-25T06:41:20.608Z,91.94
2018-05-25T06:42:20.601Z,91.56
2018-05-25T06:43:20.599Z,90.41
2018-05-25T06:44:20.637Z,90.59
2018-05-25T06:45:20.594Z,90.98
2018-05-25T06:46:20.593Z,91.13
2018-05-25T06:47:20.791Z,90.73
2018-05-25T06:48:20.592Z,89.58
2018-05-25T06:49:20.586Z,90.26
2018-05-25T06:50:20.583Z,89.68
2018-05-25T06:51:20.581Z,88.53
2018-05-25T06:52:20.579Z,89.20
2018-05-25T06:53:20.578Z,89.39
2018-05-25T06:54:20.575Z,89.49
2018-05-25T06:55:20.573Z,88.38
2018-05-25T06:56:20.572Z,88.09
2018-05-25T06:57:20.572Z,89.43
2018-05-25T06:58:20.568Z,88.38
2018-05-25T06:59:20.569Z,87.90
2018-05-25T07:00:20.565Z,87.17
2018-05-25T07:01:20.570Z,87.46
2018-05-25T07:02:20.562Z,86.21
2018-05-25T07:03:20.562Z,85.05
2018-05-25T07:04:20.562Z,84.95
2018-05-25T07:05:20.565Z,84.80
2018-05-25T07:06:20.563Z,83.36
2018-05-25T07:07:20.565Z,84.03
2018-05-25T07:08:20.564Z,83.74
2018-05-25T07:09:20.567Z,84.61
2018-05-25T07:10:20.765Z,82.29
2018-05-25T07:11:20.567Z,82.49
2018-05-25T07:12:20.567Z,82.53
2018-05-25T07:13:20.571Z,82.05
2018-05-25T07:14:20.572Z,83.30
2018-05-25T07:15:20.575Z,82.48
2018-05-25T07:16:20.579Z,81.51
2018-05-25T07:17:20.588Z,80.58
2018-05-25T07:18:20.588Z,79.62
2018-05-25T07:19:20.597Z,78.27
2018-05-25T07:20:20.598Z,78.46
2018-05-25T07:21:20.612Z,77.11
2018-05-25T07:22:20.609Z,76.92
2018-05-25T07:23:20.618Z,75.37
2018-05-25T07:24:20.629Z,75.67
2018-05-25T07:25:20.637Z,75.67
2018-05-25T07:26:20.636Z,77.25
2018-05-25T07:27:20.650Z,76.86
2018-05-25T07:28:20.651Z,75.99
2018-05-25T07:29:20.666Z,76.42
2018-05-25T07:30:20.671Z,73.42
2018-05-25T07:31:20.678Z,74.71
2018-05-25T07:32:20.683Z,73.22
2018-05-25T07:33:20.700Z,73.32
2018-05-25T07:34:20.703Z,73.13
2018-05-25T07:35:20.709Z,73.94
2018-05-25T07:36:20.719Z,72.97
2018-05-25T07:37:20.766Z,74.62
2018-05-25T07:38:20.737Z,74.32
2018-05-25T07:39:20.781Z,73.36
2018-05-25T07:40:20.757Z,74.62
2018-05-25T07:41:20.770Z,72.68
2018-05-25T07:42:20.781Z,74.46
2018-05-25T07:43:20.788Z,73.97
2018-05-25T07:44:20.796Z,73.97
2018-05-25T07:45:20.806Z,72.56
2018-05-25T07:46:20.816Z,73.24
2018-05-25T07:47:20.826Z,71.20
2018-05-25T07:48:20.837Z,71.88
2018-05-25T07:49:20.851Z,70.43
2018-05-25T07:50:20.857Z,71.40
2018-05-25T07:51:20.867Z,73.37
2018-05-25T07:53:20.889Z,69.59
2018-05-25T07:54:20.933Z,69.11
2018-05-25T07:55:20.910Z,68.73
2018-05-25T07:56:20.922Z,67.88
2018-05-25T07:57:20.934Z,67.85
2018-05-25T07:58:20.943Z,69.40
2018-05-25T07:59:20.956Z,71.92
2018-05-25T08:00:21.028Z,69.31
2018-05-25T08:01:20.976Z,68.82
2018-05-25T08:02:21.195Z,69.98
2018-05-25T08:03:21.205Z,69.59
2018-05-25T08:04:21.010Z,68.27
2018-05-25T08:05:21.022Z,69.63
2018-05-25T08:06:21.065Z,69.15
2018-05-25T08:07:21.043Z,70.01
2018-05-25T08:08:21.060Z,70.50
2018-05-25T08:09:21.070Z,68.37
2018-05-25T08:10:21.085Z,66.08
2018-05-25T08:11:21.091Z,66.85
2018-05-25T08:12:21.108Z,67.05
2018-05-25T08:13:21.116Z,66.60
2018-05-25T08:14:21.130Z,66.72
2018-05-25T08:15:21.140Z,62.85
2018-05-25T08:16:21.152Z,64.01
2018-05-25T08:17:21.171Z,62.62
2018-05-25T08:18:21.380Z,63.17
2018-05-25T08:19:21.196Z,64.69
2018-05-25T08:20:21.205Z,65.37
2018-05-25T08:21:21.218Z,66.75
2018-05-25T08:22:21.232Z,68.60
2018-05-25T08:23:21.247Z,66.30
2018-05-25T08:24:21.262Z,63.01
2018-05-25T08:25:21.272Z,62.91
2018-05-25T08:26:21.283Z,61.24
2018-05-25T08:27:21.297Z,62.88
2018-05-25T08:28:21.316Z,64.92
2018-05-25T08:29:21.325Z,65.24
2018-05-25T08:30:21.436Z,63.49
2018-05-25T08:31:21.352Z,64.37
2018-05-25T08:32:21.368Z,63.30
2018-05-25T08:33:21.376Z,62.75
2018-05-25T08:34:21.389Z,60.61
2018-05-25T08:35:21.406Z,60.64
2018-05-25T08:36:21.416Z,62.68
2018-05-25T08:37:21.434Z,59.97
2018-05-25T08:38:21.447Z,58.80
2018-05-25T08:39:21.457Z,60.77
2018-05-25T08:40:21.472Z,62.16
2018-05-25T08:41:21.488Z,58.44
2018-05-25T08:42:21.498Z,58.70
2018-05-25T08:43:21.563Z,59.58
2018-05-25T08:44:21.528Z,61.91
2018-05-25T08:45:21.543Z,58.77
2018-05-25T08:46:21.636Z,59.55
2018-05-25T08:47:21.575Z,59.00
2018-05-25T08:48:21.585Z,59.87
2018-05-25T08:49:21.613Z,60.32
2018-05-25T08:50:21.619Z,59.55
2018-05-25T08:51:21.626Z,60.61
2018-05-25T08:52:21.641Z,60.94
2018-05-25T08:53:21.653Z,61.00
2018-05-25T08:54:21.666Z,58.97
2018-05-25T08:55:21.682Z,59.87
2018-05-25T08:56:21.697Z,60.58
2018-05-25T08:57:21.715Z,58.28
2018-05-25T08:58:21.727Z,57.31
2018-05-25T08:59:21.738Z,59.67
2018-05-25T09:00:21.753Z,56.65
2018-05-25T09:01:21.790Z,56.72
2018-05-25T09:02:21.781Z,57.31
2018-05-25T09:03:21.797Z,57.92
2018-05-25T09:04:21.815Z,59.69
2018-05-25T09:05:21.827Z,57.17
2018-05-25T09:06:21.844Z,56.77
2018-05-25T09:07:21.857Z,57.17
2018-05-25T09:08:21.873Z,55.13
2018-05-25T09:09:21.890Z,56.22
2018-05-25T09:10:21.905Z,57.51
2018-05-25T09:11:21.921Z,55.21
2018-05-25T09:12:21.980Z,55.47
2018-05-25T09:13:21.955Z,54.21
2018-05-25T09:14:21.971Z,53.65
2018-05-25T09:15:21.988Z,52.31
2018-05-25T09:16:22.008Z,53.16
2018-05-25T09:17:22.022Z,55.60
2018-05-25T09:18:22.039Z,59.20
2018-05-25T09:19:22.057Z,56.67
2018-05-25T09:20:22.077Z,54.85
2018-05-25T09:21:22.099Z,52.44
2018-05-25T09:22:22.116Z,50.48
2018-05-25T09:23:22.329Z,54.58
2018-05-25T09:24:22.146Z,51.87
2018-05-25T09:25:22.164Z,55.51
2018-05-25T09:26:22.185Z,50.80
2018-05-25T09:27:22.199Z,52.14
2018-05-25T09:28:22.218Z,51.75
2018-05-25T09:29:22.237Z,49.39
2018-05-25T09:30:22.255Z,50.07
2018-05-25T09:31:22.273Z,50.24
2018-05-25T09:32:22.291Z,51.70
2018-05-25T09:33:22.313Z,51.43
2018-05-25T09:34:22.330Z,53.09
2018-05-25T09:35:22.351Z,51.34
2018-05-25T09:36:22.381Z,52.45
2018-05-25T09:37:22.382Z,53.86
2018-05-25T09:38:22.399Z,58.01
2018-05-25T09:39:22.415Z,58.95
2018-05-25T09:40:22.433Z,59.44
2018-05-25T09:41:22.448Z,58.54
2018-05-25T09:42:22.468Z,61.48
2018-05-25T09:43:22.512Z,59.57
2018-05-25T09:44:22.488Z,55.71
2018-05-25T09:45:22.499Z,57.26
2018-05-25T09:46:22.511Z,57.85
2018-05-25T09:47:22.526Z,57.75
2018-05-25T09:48:22.543Z,58.82
2018-05-25T09:49:22.557Z,57.00
2018-05-25T09:50:22.571Z,57.29
2018-05-25T09:51:22.584Z,58.85
2018-05-25T09:52:22.598Z,56.35
2018-05-25T09:53:22.614Z,56.45
2018-05-25T09:54:22.629Z,55.40
2018-05-25T09:55:22.645Z,54.30
2018-05-25T09:56:22.862Z,55.54
2018-05-25T09:57:22.677Z,58.11
2018-05-25T09:58:22.697Z,59.70
2018-05-25T09:59:22.706Z,58.80
2018-05-25T10:00:22.715Z,57.64
2018-05-25T10:01:22.730Z,60.71
2018-05-25T10:02:22.742Z,59.74
2018-05-25T10:03:22.751Z,62.33
2018-05-25T10:04:22.760Z,61.46
2018-05-25T10:05:22.776Z,63.20
2018-05-25T10:06:22.784Z,61.85
2018-05-25T10:07:22.793Z,61.85
2018-05-25T10:08:22.805Z,61.17
2018-05-25T10:09:22.809Z,61.78
2018-05-25T10:10:22.817Z,61.88
2018-05-25T10:11:22.826Z,60.88
2018-05-25T10:12:22.839Z,61.29
2018-05-25T10:13:22.854Z,60.13
2018-05-25T10:14:22.853Z,60.58
2018-05-25T10:15:22.863Z,60.58
2018-05-25T10:16:22.874Z,61.68
2018-05-25T10:17:22.877Z,59.87
2018-05-25T10:18:22.890Z,57.76
2018-05-25T10:19:22.897Z,59.86
2018-05-25T10:20:22.908Z,59.11
2018-05-25T10:21:22.916Z,56.81
2018-05-25T10:22:22.927Z,53.69
2018-05-25T10:23:22.942Z,53.72
2018-05-25T10:24:22.955Z,54.82
2018-05-25T10:25:22.963Z,53.67
2018-05-25T10:26:22.975Z,53.28
2018-05-25T10:27:22.991Z,53.41
2018-05-25T10:28:23.010Z,50.68
2018-05-25T10:29:23.019Z,53.24
2018-05-25T10:30:23.030Z,50.73
2018-05-25T10:31:23.052Z,47.61
2018-05-25T10:32:23.059Z,49.85
2018-05-25T10:33:23.074Z,47.80
2018-05-25T10:34:23.088Z,45.32
2018-05-25T10:35:23.107Z,48.44
2018-05-25T10:36:23.120Z,51.46
2018-05-25T10:37:23.135Z,50.29
2018-05-25T10:38:23.148Z,50.21
2018-05-25T10:39:23.158Z,51.68
2018-05-25T10:40:23.175Z,51.58
2018-05-25T10:41:23.390Z,53.95
2018-05-25T10:42:23.207Z,50.92
2018-05-25T10:43:23.226Z,48.27
2018-05-25T10:44:23.239Z,48.07
2018-05-25T10:45:23.253Z,52.75
2018-05-25T10:46:23.465Z,53.05
2018-05-25T10:47:23.284Z,52.29
2018-05-25T10:48:23.298Z,50.73
2018-05-25T10:49:23.309Z,50.31
2018-05-25T10:50:23.528Z,50.34
2018-05-25T10:51:23.341Z,51.70
2018-05-25T10:52:23.358Z,51.70
2018-05-25T10:53:23.375Z,51.90
2018-05-25T10:54:23.388Z,49.85
2018-05-25T10:55:23.404Z,51.82
2018-05-25T10:56:23.425Z,51.53
2018-05-25T10:57:23.437Z,49.68
2018-05-25T10:58:23.452Z,49.78
2018-05-25T10:59:23.472Z,48.61
2018-05-25T11:00:23.492Z,48.78
2018-05-25T11:01:23.512Z,49.17
2018-05-25T11:03:23.533Z,51.70
2018-05-25T11:04:23.550Z,52.51
2018-05-25T11:05:23.571Z,51.43
2018-05-25T11:06:23.579Z,50.36
2018-05-25T11:07:23.598Z,49.19
2018-05-25T11:08:23.615Z,50.65
2018-05-25T11:09:23.628Z,47.63
2018-05-25T11:10:23.641Z,47.83
2018-05-25T11:11:23.663Z,47.14
2018-05-25T11:12:23.676Z,49.78
2018-05-25T11:13:23.691Z,50.85
2018-05-25T11:14:23.702Z,51.80
2018-05-25T11:15:23.717Z,47.53
2018-05-25T11:16:23.735Z,49.68
2018-05-25T11:17:23.747Z,49.98
2018-05-25T11:18:23.762Z,50.36
2018-05-25T11:19:23.776Z,49.78
2018-05-25T11:20:23.797Z,48.61
2018-05-25T11:21:23.809Z,46.75
2018-05-25T11:22:23.820Z,48.22
2018-05-25T11:23:23.835Z,44.80
2018-05-25T11:24:23.855Z,45.68
2018-05-25T11:25:23.864Z,46.07
2018-05-25T11:26:23.878Z,46.95
2018-05-25T11:27:23.897Z,44.04
2018-05-25T11:28:23.909Z,44.80
2018-05-25T11:29:23.923Z,45.26
2018-05-25T11:30:23.947Z,49.27
2018-05-25T11:31:23.951Z,48.39
2018-05-25T11:32:23.965Z,49.56
2018-05-25T11:33:23.984Z,50.92
2018-05-25T11:34:24.002Z,48.58
2018-05-25T11:35:24.006Z,49.19
2018-05-25T11:36:24.019Z,47.83
2018-05-25T11:37:24.034Z,48.90
2018-05-25T11:38:24.052Z,49.29
2018-05-25T11:39:24.060Z,46.07
2018-05-25T11:40:24.078Z,48.00
2018-05-25T11:41:24.087Z,45.17
2018-05-25T11:42:24.100Z,46.53
2018-05-25T11:43:24.113Z,46.14
2018-05-25T11:44:24.127Z,46.73
2018-05-25T11:45:24.141Z,45.75
2018-05-25T11:46:24.153Z,45.64
2018-05-25T11:47:24.171Z,45.81
2018-05-25T11:48:24.181Z,47.75
2018-05-25T11:49:24.194Z,51.17
2018-05-25T11:50:24.203Z,50.41
2018-05-25T11:51:24.216Z,49.24
2018-05-25T11:52:24.232Z,50.34
2018-05-25T11:53:24.243Z,49.83
2018-05-25T11:54:24.256Z,48.46
2018-05-25T11:55:24.266Z,49.51
2018-05-25T11:56:24.282Z,49.78
2018-05-25T11:57:24.289Z,48.61
2018-05-25T11:58:24.308Z,49.46
2018-05-25T11:59:24.312Z,49.34
2018-05-25T12:00:24.327Z,50.02
2018-05-25T12:01:24.332Z,52.53
2018-05-25T12:02:24.344Z,51.65
2018-05-25T12:03:24.351Z,51.53
2018-05-25T12:04:24.361Z,51.92
2018-05-25T12:05:24.370Z,54.25
2018-05-25T12:06:24.385Z,55.80
2018-05-25T12:07:24.390Z,53.28
2018-05-25T12:08:24.401Z,52.37
2018-05-25T12:09:24.406Z,52.79
2018-05-25T12:10:24.414Z,52.47
2018-05-25T12:11:24.425Z,54.22
2018-05-25T12:12:24.431Z,51.70
2018-05-25T12:13:24.446Z,53.57
2018-05-25T12:14:24.450Z,55.71
2018-05-25T12:15:24.455Z,53.57
2018-05-25T12:16:24.505Z,52.23
2018-05-25T12:17:24.477Z,49.61
2018-05-25T12:18:24.482Z,52.26
2018-05-25T12:19:24.488Z,52.75
2018-05-25T12:20:24.497Z,49.07
2018-05-25T12:21:24.507Z,47.15
2018-05-25T12:22:24.516Z,47.95
2018-05-25T12:23:24.532Z,48.85
2018-05-25T12:24:24.536Z,48.58
2018-05-25T12:25:24.548Z,51.70
2018-05-25T12:26:24.558Z,47.51
2018-05-25T12:27:24.568Z,48.88
2018-05-25T12:28:24.577Z,48.78
2018-05-25T12:29:24.585Z,46.17
2018-05-25T12:30:24.600Z,47.36
2018-05-25T12:31:24.606Z,49.02
2018-05-25T12:32:24.618Z,44.43
2018-05-25T12:33:24.629Z,44.26
2018-05-25T12:34:24.639Z,43.96
2018-05-25T12:35:24.656Z,44.16
2018-05-25T12:36:24.667Z,45.06
2018-05-25T12:37:24.679Z,43.69
2018-05-25T12:38:24.692Z,46.45
2018-05-25T12:39:24.710Z,43.05
2018-05-25T12:40:24.712Z,43.44
2018-05-25T12:41:24.725Z,42.48
2018-05-25T12:42:24.741Z,40.80
2018-05-25T12:43:24.753Z,43.05
2018-05-25T12:44:24.771Z,39.14
2018-05-25T12:45:24.782Z,40.41
2018-05-25T12:46:24.790Z,39.25
2018-05-25T12:47:24.807Z,39.17
2018-05-25T12:48:24.819Z,42.90
2018-05-25T12:49:24.832Z,41.42
2018-05-25T12:50:24.846Z,38.88
2018-05-25T12:51:24.861Z,40.63
2018-05-25T12:52:24.877Z,43.66
2018-05-25T12:53:24.892Z,44.15
2018-05-25T12:54:24.923Z,40.45
2018-05-25T12:55:24.918Z,41.55
2018-05-25T12:56:24.932Z,41.17