createdAt,value
2018-11-22T00:02:05.067Z,98471.38
2018-11-22T00:04:35.063Z,98472.48
2018-11-22T00:07:04.636Z,98471.97
2018-11-22T00:09:34.188Z,98474.45
2018-11-22T00:12:03.827Z,98476.63
2018-11-22T00:14:52.352Z,98476.91
2018-11-22T00:17:22.016Z,98476.17
2018-11-22T00:19:51.588Z,98485.24
2018-11-22T00:22:21.153Z,98482.09
2018-11-22T00:25:09.392Z,98484.36
2018-11-22T00:27:58.293Z,98486.47
2018-11-22T00:30:28.222Z,98489.09
2018-11-22T00:32:57.794Z,98479.03
2018-11-22T00:35:27.641Z,98483.80
2018-11-22T00:38:15.857Z,98489.72
2018-11-22T00:41:04.351Z,98489.25
2018-11-22T00:43:53.383Z,98488.52
2018-11-22T00:46:22.928Z,98493.27
2018-11-22T00:48:52.973Z,98488.47
2018-11-22T00:51:41.794Z,98488.13
2018-11-22T00:54:11.401Z,98496.38
2018-11-22T00:56:59.974Z,98492.96
2018-11-22T00:59:29.991Z,98495.75
2018-11-22T01:02:00.189Z,98496.78
2018-11-22T01:04:30.398Z,98505.19
2018-11-22T01:07:19.469Z,98504.23
2018-11-22T01:09:48.966Z,98504.05
2018-11-22T01:12:18.867Z,98517.28
2018-11-22T01:14:49.212Z,98518.77
2018-11-22T01:17:19.108Z,98518.94
2018-11-22T01:20:07.580Z,98515.63
2018-11-22T01:22:37.554Z,98520.86
2018-11-22T01:25:26.347Z,98519.73
2018-11-22T01:28:15.227Z,98518.70
2018-11-22T01:30:44.843Z,98520.87
2018-11-22T01:33:14.409Z,98521.14
2018-11-22T01:35:44.224Z,98518.23
2018-11-22T01:38:13.702Z,98525.72
2018-11-22T01:41:02.203Z,98518.95
2018-11-22T01:43:31.796Z,98519.14
2018-11-22T01:46:20.678Z,98516.97
2018-11-22T01:48:50.841Z,98514.66
2018-11-22T01:51:20.730Z,98514.70
2018-11-22T01:53:50.329Z,98507.77
2018-11-22T01:56:19.955Z,98502.36
2018-11-22T01:58:50.101Z,98512.56
2018-11-22T02:01:19.629Z,98500.98
2018-11-22T02:03:49.476Z,98504.39
2018-11-22T02:06:19.019Z,98508.05
2018-11-22T02:08:48.591Z,98508.91
2018-11-22T02:11:18.104Z,98504.88
2018-11-22T02:13:47.984Z,98502.27
2018-11-22T02:16:36.494Z,98502.02
2018-11-22T02:19:06.068Z,98498.02
2018-11-22T02:21:35.940Z,98506.47
2018-11-22T02:24:24.094Z,98501.06
2018-11-22T02:27:12.916Z,98499.41
2018-11-22T02:29:42.836Z,98500.61
2018-11-22T02:32:12.326Z,98502.75
2018-11-22T02:34:42.183Z,98497.75
2018-11-22T02:37:11.996Z,98500.16
2018-11-22T02:39:41.937Z,98503.03
2018-11-22T02:42:30.384Z,98502.29
2018-11-22T02:45:19.047Z,98507.80
2018-11-22T02:48:07.811Z,98505.53
2018-11-22T02:53:26.057Z,98501.61
2018-11-22T02:55:55.975Z,98501.47
2018-11-22T02:58:44.713Z,98499.17
2018-11-22T03:01:14.244Z,98494.38
2018-11-22T03:04:03.384Z,98504.91
2018-11-22T03:06:33.347Z,98506.13
2018-11-22T03:09:02.928Z,98505.71
2018-11-22T03:11:32.881Z,98503.22
2018-11-22T03:14:03.014Z,98505.56
2018-11-22T03:16:32.947Z,98509.36
2018-11-22T03:19:02.445Z,98511.59
2018-11-22T03:21:31.976Z,98503.05
2018-11-22T03:24:20.771Z,98504.88
2018-11-22T03:26:50.717Z,98504.19
2018-11-22T03:29:21.401Z,98500.81
2018-11-22T03:31:50.903Z,98499.51
2018-11-22T03:34:20.758Z,98500.73
2018-11-22T03:36:50.583Z,98504.09
2018-11-22T03:39:20.581Z,98502.18
2018-11-22T03:42:09.454Z,98497.58
2018-11-22T03:44:57.924Z,98504.88
2018-11-22T03:47:27.385Z,98504.09
2018-11-22T03:50:15.885Z,98504.81
2018-11-22T03:53:04.355Z,98505.66
2018-11-22T03:55:33.943Z,98504.17
2018-11-22T03:58:29.859Z,98506.83
2018-11-22T04:01:18.716Z,98501.44
2018-11-22T04:04:07.264Z,98503.33
2018-11-22T04:06:37.078Z,98506.56
2018-11-22T04:09:28.548Z,98506.73
2018-11-22T04:11:58.061Z,98508.70
2018-11-22T04:14:27.589Z,98510.84
2018-11-22T04:16:57.637Z,98509.88
2018-11-22T04:19:27.544Z,98504.98
2018-11-22T04:21:57.344Z,98506.91
2018-11-22T04:24:46.093Z,98509.36
2018-11-22T04:27:34.975Z,98509.46
2018-11-22T04:30:04.561Z,98505.78
2018-11-22T04:32:34.118Z,98508.55
2018-11-22T04:35:03.999Z,98507.18
2018-11-22T04:37:33.857Z,98517.04
2018-11-22T04:40:03.846Z,98509.78
2018-11-22T04:42:53.381Z,98512.49
2018-11-22T04:45:23.177Z,98512.94
2018-11-22T04:47:54.070Z,98508.13
2018-11-22T04:50:43.725Z,98514.53
2018-11-22T04:53:13.309Z,98506.02
2018-11-22T04:56:01.818Z,98514.70
2018-11-22T04:58:31.715Z,98518.48
2018-11-22T05:01:01.242Z,98514.45
2018-11-22T05:03:32.014Z,98516.59
2018-11-22T05:06:20.672Z,98521.70
2018-11-22T05:08:50.207Z,98519.66
2018-11-22T05:11:20.060Z,98514.42
2018-11-22T05:13:50.267Z,98516.87
2018-11-22T05:16:19.711Z,98512.05
2018-11-22T05:19:08.522Z,98518.07
2018-11-22T05:21:38.351Z,98520.73
2018-11-22T05:24:27.224Z,98514.73
2018-11-22T05:26:56.831Z,98517.30
2018-11-22T05:29:26.400Z,98516.59
2018-11-22T05:31:56.279Z,98515.21
2018-11-22T05:34:25.820Z,98514.47
2018-11-22T05:36:55.834Z,98518.59
2018-11-22T05:39:25.692Z,98519.66
2018-11-22T05:41:55.645Z,98519.83
2018-11-22T05:44:25.136Z,98516.25
2018-11-22T05:46:54.660Z,98522.63
2018-11-22T05:49:44.278Z,98519.59
2018-11-22T05:52:13.817Z,98523.94
2018-11-22T05:54:43.308Z,98526.31
2018-11-22T05:57:12.979Z,98521.48
2018-11-22T06:00:01.395Z,98524.11
2018-11-22T06:02:50.076Z,98522.17
2018-11-22T06:05:20.802Z,98526.48
2018-11-22T06:08:09.323Z,98518.08
2018-11-22T06:10:39.427Z,98525.16
2018-11-22T06:13:28.041Z,98528.02
2018-11-22T06:15:57.545Z,98531.77
2018-11-22T06:18:46.081Z,98528.20
2018-11-22T06:21:34.638Z,98529.78
2018-11-22T06:24:23.417Z,98529.59
2018-11-22T06:27:11.936Z,98527.61
2018-11-22T06:30:00.729Z,98527.34
2018-11-22T06:32:30.938Z,98530.98
2018-11-22T06:35:19.839Z,98529.61
2018-11-22T06:38:08.516Z,98525.06
2018-11-22T06:40:38.353Z,98526.61
2018-11-22T06:50:43.800Z,98517.32
2018-11-22T06:53:13.658Z,98516.19
2018-11-22T06:55:43.188Z,98520.70
2018-11-22T06:58:32.080Z,98518.00
2018-11-22T07:01:01.908Z,98519.28
2018-11-22T07:03:50.475Z,98520.18
2018-11-22T07:06:20.387Z,98520.00
2018-11-22T07:09:08.928Z,98522.80
2018-11-22T07:11:39.284Z,98526.00
2018-11-22T07:14:09.487Z,98526.00
2018-11-22T07:16:57.700Z,98526.72
2018-11-22T07:19:27.278Z,98533.62
2018-11-22T07:21:57.160Z,98531.96
2018-11-22T07:24:26.723Z,98530.12
2018-11-22T07:26:56.900Z,98534.19
2018-11-22T07:29:45.639Z,98536.11
2018-11-22T07:32:34.179Z,98529.95
2018-11-22T07:35:04.114Z,98535.34
2018-11-22T07:37:33.612Z,98533.01
2018-11-22T07:40:23.641Z,98530.95
2018-11-22T07:42:53.576Z,98533.53
2018-11-22T07:45:27.984Z,98536.48
2018-11-22T07:47:58.778Z,98530.54
2018-11-22T07:50:28.694Z,98535.18
2018-11-22T07:53:17.161Z,98533.50
2018-11-22T07:55:46.764Z,98532.55
2018-11-22T07:58:16.338Z,98530.58
2018-11-22T08:00:45.937Z,98532.97
2018-11-22T08:03:34.699Z,98538.89
2018-11-22T08:06:04.186Z,98537.73
2018-11-22T08:08:34.068Z,98528.95
2018-11-22T08:11:03.890Z,98526.66
2018-11-22T08:13:52.460Z,98525.16
2018-11-22T08:16:22.288Z,98528.63
2018-11-22T08:18:52.176Z,98536.34
2018-11-22T08:21:22.159Z,98541.85
2018-11-22T08:23:51.615Z,98540.95
2018-11-22T08:26:21.175Z,98549.91
2018-11-22T08:29:09.319Z,98544.87
2018-11-22T08:31:39.250Z,98545.09
2018-11-22T08:34:08.807Z,98547.95
2018-11-22T08:36:38.719Z,98548.50
2018-11-22T08:39:28.428Z,98550.06
2018-11-22T08:41:58.000Z,98544.45
2018-11-22T08:44:27.886Z,98545.78
2018-11-22T08:46:57.477Z,98545.33
2018-11-22T08:49:27.671Z,98549.81
2018-11-22T08:52:16.160Z,98548.92
2018-11-22T08:54:45.675Z,98549.48
2018-11-22T08:57:15.208Z,98551.43
2018-11-22T09:00:03.971Z,98556.30
2018-11-22T09:02:52.164Z,98555.27
2018-11-22T09:05:40.623Z,98556.38
2018-11-22T09:08:10.220Z,98558.28
2018-11-22T09:10:39.730Z,98565.47
2018-11-22T09:13:09.238Z,98565.86
2018-11-22T09:15:39.124Z,98567.67
2018-11-22T09:18:28.161Z,98571.66
2018-11-22T09:21:16.634Z,98566.47
2018-11-22T09:23:46.240Z,98565.11
2018-11-22T09:26:15.819Z,98571.83
2018-11-22T09:28:45.988Z,98568.55
2018-11-22T09:31:16.107Z,98571.97
2018-11-22T09:34:04.284Z,98571.17
2018-11-22T09:36:34.149Z,98571.08
2018-11-22T09:39:03.877Z,98574.73
2018-11-22T09:41:33.744Z,98578.91
2018-11-22T09:44:03.265Z,98575.09
2018-11-22T09:46:32.801Z,98574.73
2018-11-22T09:49:02.726Z,98570.53
2018-11-22T09:51:51.510Z,98571.45
2018-11-22T09:54:21.017Z,98566.55
2018-11-22T09:57:09.876Z,98568.34
2018-11-22T09:59:39.676Z,98568.04
2018-11-22T10:02:09.263Z,98566.36
2018-11-22T10:04:38.900Z,98570.78
2018-11-22T10:07:08.428Z,98567.50
2018-11-22T10:09:57.305Z,98565.27
2018-11-22T10:12:45.821Z,98569.89
2018-11-22T10:15:35.634Z,98568.77
2018-11-22T10:18:05.432Z,98571.95
2018-11-22T10:20:53.977Z,98574.72
2018-11-22T10:23:42.504Z,98572.45
2018-11-22T10:26:11.952Z,98571.69
2018-11-22T10:28:41.430Z,98572.09
2018-11-22T10:31:10.894Z,98567.08
2018-11-22T10:33:40.474Z,98561.94
2018-11-22T10:36:09.986Z,98567.75
2018-11-22T10:38:58.549Z,98568.16
2018-11-22T10:41:28.046Z,98569.44
2018-11-22T10:44:16.883Z,98568.41
2018-11-22T10:46:46.744Z,98564.97
2018-11-22T10:49:35.654Z,98561.89
2018-11-22T10:52:24.363Z,98564.67
2018-11-22T10:54:53.886Z,98571.13
2018-11-22T10:57:42.450Z,98567.78
2018-11-22T11:00:49.529Z,98569.20
2018-11-22T11:03:37.787Z,98563.44
2018-11-22T11:06:25.992Z,98565.06
2018-11-22T11:08:55.879Z,98564.50
2018-11-22T11:11:45.351Z,98556.86
2018-11-22T11:14:33.941Z,98562.47
2018-11-22T11:17:22.467Z,98564.06
2018-11-22T11:20:11.502Z,98564.69
2018-11-22T11:22:41.367Z,98563.58
2018-11-22T11:25:29.545Z,98559.63
2018-11-22T11:27:59.104Z,98558.23
2018-11-22T11:30:28.728Z,98551.50
2018-11-22T11:33:17.199Z,98568.20
2018-11-22T11:35:47.065Z,98559.34
2018-11-22T11:38:16.579Z,98549.25
2018-11-22T11:40:46.170Z,98550.84
2018-11-22T11:43:15.718Z,98549.10
2018-11-22T11:46:03.879Z,98548.55
2018-11-22T11:48:52.481Z,98542.94
2018-11-22T11:51:22.275Z,98543.47
2018-11-22T11:53:51.815Z,98544.52
2018-11-22T11:56:22.329Z,98541.53
2018-11-22T11:58:52.504Z,98534.92
2018-11-22T12:01:22.070Z,98526.77
2018-11-22T12:03:51.983Z,98523.97
2018-11-22T12:06:21.545Z,98515.83
2018-11-22T12:09:10.469Z,98509.06
2018-11-22T12:11:39.961Z,98507.83
2018-11-22T12:14:10.140Z,98509.38
2018-11-22T12:16:58.669Z,98512.75
2018-11-22T12:19:28.458Z,98515.20
2018-11-22T12:21:58.212Z,98508.91
2018-11-22T12:24:28.359Z,98516.78
2018-11-22T12:27:16.830Z,98506.34
2018-11-22T12:30:05.943Z,98513.47
2018-11-22T12:32:47.086Z,98513.47
2018-11-22T12:35:35.335Z,98509.45
2018-11-22T12:38:23.840Z,98500.80
2018-11-22T12:41:12.885Z,98499.67
2018-11-22T12:44:01.487Z,98510.98
2018-11-22T12:46:50.006Z,98510.98
2018-11-22T12:49:19.487Z,98510.66
2018-11-22T12:51:49.393Z,98503.50
2018-11-22T12:54:18.861Z,98508.94
2018-11-22T12:56:48.792Z,98508.11
2018-11-22T12:59:18.692Z,98510.72
2018-11-22T13:02:07.189Z,98508.39
2018-11-22T13:04:36.639Z,98507.95
2018-11-22T13:07:06.494Z,98502.77
2018-11-22T13:09:36.083Z,98502.08
2018-11-22T13:12:24.556Z,98501.35
2018-11-22T13:15:14.301Z,98501.35
2018-11-22T13:18:02.859Z,98505.22
2018-11-22T13:20:51.377Z,98507.18
2018-11-22T13:23:40.135Z,98507.18
2018-11-22T13:26:09.986Z,98504.75
2018-11-22T13:28:58.215Z,98503.78
2018-11-22T13:31:28.183Z,98501.02
2018-11-22T13:33:58.059Z,98502.11
2018-11-22T13:36:27.623Z,98506.78
2018-11-22T13:38:57.141Z,98508.13
2018-11-22T13:41:45.579Z,98502.55
2018-11-22T13:44:15.114Z,98560.13
2018-11-22T13:46:44.644Z,98494.17
2018-11-22T13:49:33.192Z,98504.69
2018-11-22T13:52:02.738Z,98442.80
2018-11-22T13:54:32.304Z,98493.39
2018-11-22T13:57:21.165Z,98501.68
2018-11-22T13:59:50.657Z,98500.03
2018-11-22T14:02:38.951Z,98501.77
2018-11-22T14:05:11.607Z,98499.20
2018-11-22T14:07:38.409Z,98495.67
2018-11-22T14:10:10.722Z,98496.42
2018-11-22T14:12:40.723Z,98502.70
2018-11-22T14:15:30.545Z,98503.21
2018-11-22T14:18:19.068Z,98503.21
2018-11-22T14:21:07.575Z,98499.17
2018-11-22T14:23:37.198Z,98499.17
2018-11-22T14:26:06.739Z,98505.15
2018-11-22T14:28:36.543Z,98505.59
2018-11-22T14:31:24.921Z,98495.41
2018-11-22T14:34:13.076Z,98496.97
2018-11-22T14:36:43.305Z,98496.22
2018-11-22T14:39:12.827Z,98494.61
2018-11-22T14:42:01.234Z,98506.57
2018-11-22T14:44:30.800Z,98504.47
2018-11-22T14:47:00.719Z,98495.92
2018-11-22T14:49:41.697Z,98510.88
2018-11-22T14:52:11.392Z,98506.67
2018-11-22T14:54:41.615Z,98501.77
2018-11-22T14:57:11.518Z,98503.51
2018-11-22T14:59:41.200Z,98504.91
2018-11-22T15:02:29.722Z,98510.29
2018-11-22T15:05:18.553Z,98504.67
2018-11-22T15:07:48.088Z,98508.44
2018-11-22T15:10:17.985Z,98501.67
2018-11-22T15:13:07.767Z,98500.67
2018-11-22T15:15:57.050Z,98506.16
2018-11-22T15:18:45.530Z,98504.94
2018-11-22T15:21:15.363Z,98506.02
2018-11-22T15:23:45.112Z,98501.45
2018-11-22T15:26:33.666Z,98510.73
2018-11-22T15:29:03.194Z,98502.77
2018-11-22T15:31:51.802Z,98510.56
2018-11-22T15:34:40.339Z,98510.38
2018-11-22T15:37:28.557Z,98513.07
2018-11-22T15:43:43.401Z,98526.88
2018-11-22T15:46:13.718Z,98522.45
2018-11-22T15:48:43.579Z,98526.04
2018-11-22T15:51:13.155Z,98531.66
2018-11-22T15:53:43.090Z,98537.78
2018-11-22T15:56:12.611Z,98529.36
2018-11-22T15:59:01.057Z,98532.59
2018-11-22T16:01:31.303Z,98539.19
2018-11-22T16:04:00.865Z,98535.05
2018-11-22T16:06:30.704Z,98538.89
2018-11-22T16:09:00.322Z,98540.39
2018-11-22T16:11:29.969Z,98544.75
2018-11-22T16:13:59.494Z,98546.52
2018-11-22T16:16:48.312Z,98549.39
2018-11-22T16:19:17.827Z,98551.25
2018-11-22T16:21:47.754Z,98545.64
2018-11-22T16:24:36.240Z,98547.26
2018-11-22T16:27:06.508Z,98544.97
2018-11-22T16:29:55.099Z,98543.97
2018-11-22T16:32:24.601Z,98541.14
2018-11-22T16:34:54.194Z,98534.67
2018-11-22T16:37:23.669Z,98531.91
2018-11-22T16:40:13.808Z,98529.16
2018-11-22T16:42:44.332Z,98530.92
2018-11-22T16:45:33.456Z,98533.06
2018-11-22T16:48:07.640Z,98530.52
2018-11-22T16:50:38.405Z,98531.71
2018-11-22T16:53:26.883Z,98532.25
2018-11-22T16:55:56.393Z,98533.10
2018-11-22T16:58:44.651Z,98546.10
2018-11-22T17:01:14.192Z,98537.17
2018-11-22T17:03:43.904Z,98536.78
2018-11-22T17:06:13.465Z,98540.19
2018-11-22T17:09:02.009Z,98542.11
2018-11-22T17:11:33.279Z,98545.84
2018-11-22T17:14:01.022Z,98551.13
2018-11-22T17:16:30.613Z,98557.35
2018-11-22T17:19:00.162Z,98554.73
2018-11-22T17:21:30.040Z,98563.05
2018-11-22T17:23:59.947Z,98556.77
2018-11-22T17:26:48.523Z,98558.44
2018-11-22T17:29:17.995Z,98561.92
2018-11-22T17:31:47.808Z,98555.30
2018-11-22T17:34:17.637Z,98562.28
2018-11-22T17:36:47.226Z,98562.64
2018-11-22T17:39:35.790Z,98570.63
2018-11-22T17:42:05.369Z,98568.80
2018-11-22T17:44:34.950Z,98559.77
2018-11-22T17:47:04.546Z,98568.86
2018-11-22T17:49:34.057Z,98572.28
2018-11-22T17:52:22.576Z,98563.77
2018-11-22T17:54:52.479Z,98571.70
2018-11-22T17:57:41.368Z,98570.27
2018-11-22T18:00:48.497Z,98572.38
2018-11-22T18:03:18.773Z,98564.70
2018-11-22T18:06:07.272Z,98570.19
2018-11-22T18:08:37.149Z,98569.77
2018-11-22T18:11:06.990Z,98584.75
2018-11-22T18:13:36.892Z,98582.30
2018-11-22T18:16:25.439Z,98581.80
2018-11-22T18:18:55.015Z,98579.39
2018-11-22T18:21:43.507Z,98579.09
2018-11-22T18:24:13.432Z,98583.31
2018-11-22T18:26:42.989Z,98588.59
2018-11-22T18:29:31.492Z,98580.23
2018-11-22T18:32:01.022Z,98585.66
2018-11-22T18:34:30.867Z,98584.06
2018-11-22T18:37:19.148Z,98589.69
2018-11-22T18:40:09.152Z,98590.17
2018-11-22T18:42:39.332Z,98599.94
2018-11-22T18:45:46.547Z,98603.38
2018-11-22T18:48:17.306Z,98602.91
2018-11-22T18:50:47.169Z,98601.79
2018-11-22T18:53:16.635Z,98609.88
2018-11-22T18:56:05.159Z,98600.83
2018-11-22T18:58:34.705Z,98602.44
2018-11-22T19:01:04.623Z,98603.98
2018-11-22T19:03:34.939Z,98598.20
2018-11-22T19:06:23.577Z,98598.98
2018-11-22T19:08:53.310Z,98602.22
2018-11-22T19:11:23.141Z,98601.48
2018-11-22T19:14:11.632Z,98608.48
2018-11-22T19:16:41.821Z,98608.50
2018-11-22T19:19:11.349Z,98612.88
2018-11-22T19:22:00.074Z,98614.85
2018-11-22T19:24:48.753Z,98622.70
2018-11-22T19:27:19.156Z,98616.38
2018-11-22T19:29:48.873Z,98620.56
2018-11-22T19:32:37.364Z,98626.41
2018-11-22T19:35:08.647Z,98618.91
2018-11-22T19:37:38.438Z,98624.81
2018-11-22T19:40:24.224Z,98618.45
2018-11-22T19:42:55.286Z,98624.77
2018-11-22T19:45:45.455Z,98625.77
2018-11-22T19:48:34.651Z,98624.65
2018-11-22T19:51:05.871Z,98625.80
2018-11-22T19:53:34.120Z,98629.13
2018-11-22T19:56:22.754Z,98626.06
2018-11-22T19:59:11.296Z,98623.59
2018-11-22T20:01:41.166Z,98635.94
2018-11-22T20:04:11.050Z,98628.41
2018-11-22T20:06:40.595Z,98633.47
2018-11-22T20:09:11.738Z,98634.81
2018-11-22T20:11:41.565Z,98633.84
2018-11-22T20:14:10.394Z,98632.55
2018-11-22T20:16:39.938Z,98634.63
2018-11-22T20:19:09.870Z,98630.18
2018-11-22T20:21:39.383Z,98627.88
2018-11-22T20:24:08.963Z,98629.20
2018-11-22T20:26:38.595Z,98625.47
2018-11-22T20:29:26.693Z,98627.63
2018-11-22T20:31:56.290Z,98626.61
2018-11-22T20:34:26.238Z,98631.75
2018-11-22T20:37:15.012Z,98632.80
2018-11-22T20:39:44.634Z,98632.95
2018-11-22T20:42:14.758Z,98629.60
2018-11-22T20:44:44.294Z,98633.59
2018-11-22T20:47:14.204Z,98627.03
2018-11-22T20:50:02.359Z,98622.00
2018-11-22T20:52:31.866Z,98630.05
2018-11-22T20:55:01.647Z,98621.95
2018-11-22T20:57:51.275Z,98621.47
2018-11-22T21:00:22.208Z,98623.84
2018-11-22T21:03:10.364Z,98624.46
2018-11-22T21:05:40.338Z,98628.09
2018-11-22T21:08:29.145Z,98632.19
2018-11-22T21:10:58.726Z,98634.62
2018-11-22T21:13:28.662Z,98640.04
2018-11-22T21:15:58.184Z,98644.87
2018-11-22T21:18:28.037Z,98642.89
2018-11-22T21:21:17.135Z,98642.81
2018-11-22T21:23:46.688Z,98640.09
2018-11-22T21:26:35.267Z,98643.39
2018-11-22T21:29:04.883Z,98641.61
2018-11-22T21:31:53.768Z,98645.24
2018-11-22T21:37:17.754Z,98633.83
2018-11-22T21:40:06.517Z,98639.52
2018-11-22T21:42:55.291Z,98644.87
2018-11-22T21:45:44.039Z,98642.20
2018-11-22T21:48:13.956Z,98644.19
2018-11-22T21:50:43.513Z,98645.78
2018-11-22T21:53:13.029Z,98639.88
2018-11-22T21:56:01.534Z,98643.60
2018-11-22T21:58:31.351Z,98641.02
2018-11-22T22:01:00.909Z,98648.06
2018-11-22T22:03:30.422Z,98648.73
2018-11-22T22:06:00.028Z,98643.39
2018-11-22T22:08:29.545Z,98648.95
2018-11-22T22:10:59.378Z,98650.81
2018-11-22T22:13:28.902Z,98650.96
2018-11-22T22:15:58.790Z,98655.89
2018-11-22T22:18:28.332Z,98642.42
2018-11-22T22:20:58.251Z,98641.84
2018-11-22T22:23:46.822Z,98649.66
2018-11-22T22:26:16.689Z,98644.62
2018-11-22T22:28:46.245Z,98644.58
2018-11-22T22:31:35.048Z,98637.98
2018-11-22T22:34:04.659Z,98647.78
2018-11-22T22:36:34.522Z,98653.97
2018-11-22T22:39:05.406Z,98653.23
2018-11-22T22:41:53.921Z,98655.23
2018-11-22T22:44:24.093Z,98655.86
2018-11-22T22:46:54.552Z,98658.28
2018-11-22T22:49:24.408Z,98654.80
2018-11-22T22:51:54.313Z,98654.22
2018-11-22T22:54:25.273Z,98665.91
2018-11-22T22:57:14.088Z,98668.25
2018-11-22T23:00:03.000Z,98663.84
2018-11-22T23:03:10.174Z,98660.56
2018-11-22T23:05:58.974Z,98660.41
2018-11-22T23:08:48.274Z,98657.19
2018-11-22T23:11:50.860Z,98651.67
2018-11-22T23:17:35.614Z,98660.69
2018-11-22T23:20:05.862Z,98657.79
2018-11-22T23:22:54.482Z,98653.25
2018-11-22T23:25:25.361Z,98652.80
2018-11-22T23:27:55.445Z,98650.05
2018-11-22T23:30:44.099Z,98648.66
2018-11-22T23:33:14.078Z,98642.72
2018-11-22T23:36:02.699Z,98638.06
2018-11-22T23:38:51.380Z,98640.02
2018-11-22T23:41:22.827Z,98644.29
2018-11-22T23:44:32.160Z,98643.77
2018-11-22T23:47:01.800Z,98641.91
2018-11-22T23:49:31.382Z,98636.99
2018-11-22T23:52:19.880Z,98630.22
2018-11-22T23:54:49.706Z,98634.39
2018-11-22T23:57:19.178Z,98642.55
2018-11-22T23:59:49.194Z,98642.89
