createdAt,value
2022-08-26T00:01:48.979Z,9.50
2022-08-26T00:04:32.447Z,12.00
2022-08-26T00:07:15.539Z,9.38
2022-08-26T00:09:59.963Z,9.27
2022-08-26T00:15:26.773Z,12.98
2022-08-26T00:18:12.402Z,10.57
2022-08-26T00:21:06.296Z,13.45
2022-08-26T00:23:49.764Z,8.75
2022-08-26T00:26:34.946Z,12.48
2022-08-26T00:29:18.418Z,12.20
2022-08-26T00:32:02.708Z,13.93
2022-08-26T00:34:47.217Z,8.90
2022-08-26T00:37:30.529Z,9.73
2022-08-26T00:40:16.485Z,13.02
2022-08-26T00:43:02.399Z,14.23
2022-08-26T00:45:56.545Z,9.75
2022-08-26T00:48:42.941Z,12.02
2022-08-26T00:51:29.994Z,13.55
2022-08-26T00:54:14.139Z,11.90
2022-08-26T00:57:00.316Z,13.27
2022-08-26T00:59:46.954Z,13.43
2022-08-26T01:02:30.922Z,12.32
2022-08-26T01:05:14.134Z,11.10
2022-08-26T01:07:57.265Z,10.88
2022-08-26T01:10:40.765Z,12.90
2022-08-26T01:13:24.756Z,10.95
2022-08-26T01:16:13.815Z,14.00
2022-08-26T01:19:02.201Z,10.98
2022-08-26T01:21:51.138Z,10.93
2022-08-26T01:24:36.645Z,13.15
2022-08-26T01:27:22.157Z,10.00
2022-08-26T01:30:07.678Z,10.18
2022-08-26T01:32:51.592Z,11.82
2022-08-26T01:35:34.777Z,13.97
2022-08-26T01:38:18.977Z,17.00
2022-08-26T01:41:04.433Z,15.32
2022-08-26T01:44:00.962Z,9.75
2022-08-26T01:46:45.678Z,11.05
2022-08-26T01:49:30.147Z,9.20
2022-08-26T01:52:22.006Z,11.55
2022-08-26T01:55:05.958Z,11.88
2022-08-26T01:57:56.218Z,13.90
2022-08-26T02:00:39.677Z,11.55
2022-08-26T02:03:22.841Z,12.18
2022-08-26T02:06:09.227Z,13.80
2022-08-26T02:08:56.399Z,11.65
2022-08-26T02:11:39.935Z,12.32
2022-08-26T02:14:29.149Z,14.52
2022-08-26T02:17:12.314Z,10.80
2022-08-26T02:19:56.730Z,10.90
2022-08-26T02:22:41.352Z,10.60
2022-08-26T02:25:33.275Z,11.85
2022-08-26T02:28:17.675Z,14.43
2022-08-26T02:31:04.390Z,12.00
2022-08-26T02:33:47.727Z,13.70
2022-08-26T02:36:30.796Z,11.38
2022-08-26T02:39:18.011Z,12.52
2022-08-26T02:42:06.509Z,12.63
2022-08-26T02:47:35.096Z,13.80
2022-08-26T02:50:18.325Z,16.35
2022-08-26T02:53:01.384Z,11.52
2022-08-26T02:55:45.558Z,10.98
2022-08-26T02:58:31.746Z,10.32
2022-08-26T03:01:22.062Z,9.63
2022-08-26T03:04:09.573Z,11.77
2022-08-26T03:06:53.491Z,10.95
2022-08-26T03:09:38.622Z,10.50
2022-08-26T03:12:23.176Z,12.68
2022-08-26T03:15:15.927Z,13.20
2022-08-26T03:18:00.945Z,14.98
2022-08-26T03:20:45.545Z,13.60
2022-08-26T03:23:28.584Z,11.20
2022-08-26T03:26:14.871Z,13.40
2022-08-26T03:29:15.918Z,12.05
2022-08-26T03:32:01.589Z,12.15
2022-08-26T03:34:46.352Z,10.23
2022-08-26T03:37:31.405Z,13.85
2022-08-26T03:40:14.619Z,13.45
2022-08-26T03:42:57.705Z,12.50
2022-08-26T03:45:40.954Z,11.38
2022-08-26T03:48:25.677Z,13.50
2022-08-26T03:51:13.207Z,16.73
2022-08-26T03:53:57.694Z,14.35
2022-08-26T03:59:24.947Z,15.30
2022-08-26T04:02:08.616Z,11.85
2022-08-26T04:04:54.832Z,12.07
2022-08-26T04:07:37.837Z,11.48
2022-08-26T04:10:28.671Z,10.73
2022-08-26T04:13:12.877Z,12.10
2022-08-26T04:15:56.235Z,13.20
2022-08-26T04:18:46.459Z,11.55
2022-08-26T04:21:30.295Z,11.68
2022-08-26T04:24:16.617Z,11.00
2022-08-26T04:27:03.434Z,9.45
2022-08-26T04:29:47.774Z,9.75
2022-08-26T04:32:31.355Z,10.50
2022-08-26T04:35:14.424Z,12.57
2022-08-26T04:37:58.903Z,11.70
2022-08-26T04:40:46.646Z,10.93
2022-08-26T04:43:31.566Z,17.23
2022-08-26T04:46:18.826Z,16.35
2022-08-26T04:49:02.109Z,13.85
2022-08-26T04:51:45.314Z,20.08
2022-08-26T04:54:28.392Z,12.52
2022-08-26T04:57:11.507Z,13.77
2022-08-26T04:59:55.954Z,11.80
2022-08-26T05:02:39.450Z,13.07
2022-08-26T05:05:22.494Z,11.80
2022-08-26T05:08:05.572Z,13.13
2022-08-26T05:10:50.681Z,9.98
2022-08-26T05:13:34.870Z,11.75
2022-08-26T05:16:19.468Z,12.15
2022-08-26T05:19:03.671Z,10.20
2022-08-26T05:21:49.260Z,9.23
2022-08-26T05:24:32.446Z,12.90
2022-08-26T05:27:16.479Z,12.98
2022-08-26T05:30:01.136Z,10.02
2022-08-26T05:32:45.599Z,9.15
2022-08-26T05:35:31.968Z,11.65
2022-08-26T05:38:17.382Z,9.93
2022-08-26T05:41:00.415Z,9.55
2022-08-26T05:43:43.726Z,9.93
2022-08-26T05:46:27.691Z,6.03
2022-08-26T05:49:13.110Z,9.87
2022-08-26T05:51:56.265Z,7.72
2022-08-26T05:54:39.920Z,10.30
2022-08-26T05:57:23.246Z,8.77
2022-08-26T06:00:07.357Z,7.13
2022-08-26T06:02:55.289Z,8.63
2022-08-26T06:05:41.117Z,7.70
2022-08-26T06:08:24.451Z,8.93
2022-08-26T06:11:17.160Z,6.32
2022-08-26T06:14:05.353Z,7.23
2022-08-26T06:16:48.496Z,7.32
2022-08-26T06:19:32.697Z,7.68
2022-08-26T06:22:36.545Z,6.43
2022-08-26T06:25:36.121Z,6.70
2022-08-26T06:28:20.437Z,6.15
2022-08-26T06:31:04.513Z,5.90
2022-08-26T06:33:47.680Z,7.67
2022-08-26T06:36:32.362Z,9.07
2022-08-26T06:39:18.942Z,8.02
2022-08-26T06:42:06.272Z,6.72
2022-08-26T06:44:50.307Z,7.38
2022-08-26T06:47:34.155Z,10.13
2022-08-26T06:50:17.394Z,6.97
2022-08-26T06:53:01.451Z,10.43
2022-08-26T06:55:47.261Z,6.88
2022-08-26T06:58:35.665Z,8.07
2022-08-26T07:01:22.038Z,8.55
2022-08-26T07:04:10.032Z,8.00
2022-08-26T07:06:54.359Z,9.05
2022-08-26T07:09:37.478Z,8.35
2022-08-26T07:12:22.103Z,9.23
2022-08-26T07:15:05.986Z,8.57
2022-08-26T07:17:50.682Z,11.60
2022-08-26T07:20:33.723Z,11.43
2022-08-26T07:23:17.327Z,9.02
2022-08-26T07:26:00.937Z,9.70
2022-08-26T07:28:46.788Z,9.93
2022-08-26T07:31:39.237Z,8.20
2022-08-26T07:34:24.022Z,9.88
2022-08-26T07:37:08.811Z,9.88
2022-08-26T07:39:52.263Z,8.43
2022-08-26T07:42:35.416Z,10.13
2022-08-26T07:45:20.087Z,9.50
2022-08-26T07:48:04.274Z,7.82
2022-08-26T07:50:49.169Z,10.98
2022-08-26T07:53:35.487Z,9.27
2022-08-26T07:56:18.929Z,10.88
2022-08-26T07:59:02.290Z,7.97
2022-08-26T08:01:53.128Z,9.18
2022-08-26T08:07:19.375Z,6.85
2022-08-26T08:10:04.604Z,8.18
2022-08-26T08:12:51.305Z,6.28
2022-08-26T08:15:35.639Z,8.55
2022-08-26T08:18:20.765Z,8.73
2022-08-26T08:21:21.298Z,7.78
2022-08-26T08:24:05.675Z,7.47
2022-08-26T08:26:48.774Z,8.88
2022-08-26T08:29:31.813Z,8.18
2022-08-26T08:32:15.802Z,10.23
2022-08-26T08:35:00.785Z,9.40
2022-08-26T08:37:44.004Z,7.93
2022-08-26T08:40:29.206Z,7.13
2022-08-26T08:43:14.605Z,10.45
2022-08-26T08:46:04.377Z,8.30
2022-08-26T08:48:52.142Z,9.10
2022-08-26T08:51:48.067Z,6.30
2022-08-26T08:54:32.658Z,6.43
2022-08-26T08:57:24.510Z,8.60
2022-08-26T09:00:12.318Z,8.27
2022-08-26T09:03:00.366Z,8.65
2022-08-26T09:05:48.766Z,7.15
2022-08-26T09:08:36.973Z,9.65
2022-08-26T09:11:21.418Z,8.80
2022-08-26T09:14:06.022Z,8.32
2022-08-26T09:16:52.757Z,7.22
2022-08-26T09:19:41.231Z,8.18
2022-08-26T09:22:31.955Z,6.15
2022-08-26T09:25:17.116Z,7.35
2022-08-26T09:28:01.755Z,9.98
2022-08-26T09:30:54.624Z,8.82
2022-08-26T09:33:39.310Z,8.13
2022-08-26T09:36:26.303Z,7.82
2022-08-26T09:39:27.755Z,9.00
2022-08-26T09:42:16.808Z,7.50
2022-08-26T09:45:01.934Z,8.85
2022-08-26T09:47:56.041Z,9.02
2022-08-26T09:50:41.351Z,8.70
2022-08-26T09:53:31.015Z,7.90
2022-08-26T09:56:18.490Z,7.53
2022-08-26T09:59:03.894Z,9.15
2022-08-26T10:01:49.662Z,7.55
2022-08-26T10:04:32.878Z,9.30
2022-08-26T10:07:35.515Z,6.88
2022-08-26T10:10:24.566Z,7.28
2022-08-26T10:13:13.397Z,6.03
2022-08-26T10:16:02.842Z,6.70
2022-08-26T10:19:00.156Z,7.63
2022-08-26T10:24:40.634Z,9.05
2022-08-26T10:27:33.012Z,9.18
2022-08-26T10:30:20.677Z,10.50
2022-08-26T10:33:08.858Z,9.73
2022-08-26T10:35:55.239Z,12.63
2022-08-26T10:38:41.698Z,9.48
2022-08-26T10:41:33.148Z,10.70
2022-08-26T10:44:19.219Z,9.07
2022-08-26T10:47:15.971Z,7.40
2022-08-26T10:50:03.410Z,6.68
2022-08-26T10:52:55.783Z,9.80
2022-08-26T10:55:55.972Z,9.52
2022-08-26T10:58:55.830Z,7.53
2022-08-26T11:01:44.180Z,8.73
2022-08-26T11:04:52.369Z,17.95
2022-08-26T11:11:04.401Z,7.55
2022-08-26T11:14:01.707Z,5.97
2022-08-26T11:16:46.609Z,4.00
2022-08-26T11:20:09.172Z,4.30
2022-08-26T11:23:36.322Z,2.35
2022-08-26T11:26:35.669Z,2.50
2022-08-26T11:29:59.478Z,2.75
2022-08-26T11:32:51.999Z,2.10
2022-08-26T11:35:52.157Z,4.13
2022-08-26T11:38:35.501Z,4.40
2022-08-26T11:41:21.937Z,3.13
2022-08-26T11:44:09.220Z,3.75
2022-08-26T11:47:00.670Z,5.72
2022-08-26T11:49:43.698Z,6.30
2022-08-26T11:52:26.726Z,4.22
2022-08-26T11:55:12.150Z,4.28
2022-08-26T11:58:00.851Z,5.93
2022-08-26T12:00:52.388Z,4.43
2022-08-26T12:03:41.919Z,5.22
2022-08-26T12:06:29.179Z,7.30
2022-08-26T12:09:21.349Z,8.20
2022-08-26T12:12:13.152Z,11.70
2022-08-26T12:15:13.748Z,7.30
2022-08-26T12:17:56.818Z,5.00
2022-08-26T12:20:51.318Z,33.13
2022-08-26T12:23:43.359Z,12.25
2022-08-26T12:26:29.164Z,7.22
2022-08-26T12:29:27.154Z,7.25
2022-08-26T12:32:13.503Z,5.15
2022-08-26T12:34:56.934Z,8.95
2022-08-26T12:37:45.553Z,7.00
2022-08-26T12:40:35.811Z,4.55
2022-08-26T12:43:38.570Z,4.35
2022-08-26T12:46:28.622Z,7.75
2022-08-26T12:49:11.708Z,10.35
2022-08-26T12:51:54.726Z,8.60
2022-08-26T12:54:57.186Z,4.85
2022-08-26T12:57:40.290Z,5.88
2022-08-26T13:00:33.147Z,4.43
2022-08-26T13:03:44.792Z,5.20
2022-08-26T13:06:31.193Z,4.53
2022-08-26T13:09:32.089Z,3.00
2022-08-26T13:12:26.051Z,5.45
2022-08-26T13:15:09.740Z,6.47
2022-08-26T13:17:53.141Z,5.80
2022-08-26T13:20:44.118Z,8.27
2022-08-26T13:23:27.179Z,5.35
2022-08-26T13:26:10.206Z,7.05
2022-08-26T13:29:01.731Z,5.80
2022-08-26T13:31:46.872Z,4.88
2022-08-26T13:34:32.422Z,5.55
2022-08-26T13:37:15.446Z,3.85
2022-08-26T13:39:59.076Z,5.18
2022-08-26T13:42:49.399Z,3.25
2022-08-26T13:45:34.405Z,4.78
2022-08-26T13:48:21.565Z,4.25
2022-08-26T13:51:08.146Z,7.72
2022-08-26T13:53:52.986Z,6.68
2022-08-26T13:56:37.456Z,5.67
2022-08-26T13:59:20.550Z,7.22
2022-08-26T14:02:05.047Z,7.18
2022-08-26T14:04:48.126Z,6.75
2022-08-26T14:07:31.158Z,6.25
2022-08-26T14:10:14.140Z,10.30
2022-08-26T14:12:57.554Z,11.25
2022-08-26T14:15:40.778Z,10.05
2022-08-26T14:18:30.468Z,5.97
2022-08-26T14:21:15.125Z,8.95
2022-08-26T14:24:00.924Z,8.67
2022-08-26T14:26:44.374Z,6.18
2022-08-26T14:29:27.641Z,7.70
2022-08-26T14:32:15.427Z,7.78
2022-08-26T14:35:00.096Z,12.15
2022-08-26T14:40:29.997Z,6.93
2022-08-26T14:43:15.218Z,8.88
2022-08-26T14:45:58.592Z,10.07
2022-08-26T14:48:41.553Z,9.70
2022-08-26T14:51:26.096Z,9.05
2022-08-26T14:54:16.244Z,10.45
2022-08-26T14:57:02.267Z,9.10
2022-08-26T14:59:50.091Z,10.13
2022-08-26T15:02:34.104Z,7.78
2022-08-26T15:05:17.330Z,4.67
2022-08-26T15:08:02.646Z,6.38
2022-08-26T15:10:45.737Z,10.32
2022-08-26T15:13:28.804Z,9.55
2022-08-26T15:16:11.901Z,7.03
2022-08-26T15:18:54.988Z,12.38
2022-08-26T15:21:38.284Z,13.07
2022-08-26T15:24:25.522Z,8.93
2022-08-26T15:27:09.046Z,6.20
2022-08-26T15:29:52.802Z,5.72
2022-08-26T15:32:36.144Z,5.88
2022-08-26T15:35:19.220Z,6.93
2022-08-26T15:38:02.835Z,8.00
2022-08-26T15:40:47.375Z,4.80
2022-08-26T15:43:30.500Z,4.82
2022-08-26T15:46:13.931Z,3.95
2022-08-26T15:48:57.054Z,7.63
2022-08-26T15:51:45.635Z,6.45
2022-08-26T15:54:29.591Z,6.15
2022-08-26T15:57:16.423Z,5.28
2022-08-26T16:00:01.899Z,6.57
2022-08-26T16:02:54.741Z,4.70
2022-08-26T16:05:39.082Z,6.20
2022-08-26T16:08:22.400Z,6.88
2022-08-26T16:11:05.938Z,6.47
2022-08-26T16:13:50.606Z,6.53
2022-08-26T16:19:16.683Z,3.42
2022-08-26T16:21:59.711Z,5.63
2022-08-26T16:24:42.799Z,3.65
2022-08-26T16:27:25.814Z,5.78
2022-08-26T16:30:11.898Z,7.25
2022-08-26T16:32:55.663Z,6.70
2022-08-26T16:35:39.548Z,8.40
2022-08-26T16:38:22.614Z,9.90
2022-08-26T16:41:07.111Z,9.52
2022-08-26T16:43:50.474Z,9.10
2022-08-26T16:46:35.824Z,13.98
2022-08-26T16:49:19.190Z,10.65
2022-08-26T16:52:02.327Z,9.20
2022-08-26T16:54:45.433Z,12.27
2022-08-26T16:57:28.482Z,11.88
2022-08-26T17:00:17.303Z,12.10
2022-08-26T17:03:02.341Z,9.82
2022-08-26T17:05:45.514Z,8.05
2022-08-26T17:08:29.050Z,4.60
2022-08-26T17:11:12.614Z,7.90
2022-08-26T17:13:55.705Z,7.25
2022-08-26T17:16:39.035Z,8.00
2022-08-26T17:19:23.656Z,8.75
2022-08-26T17:22:08.276Z,9.23
2022-08-26T17:24:51.342Z,8.60
2022-08-26T17:27:34.342Z,8.85
2022-08-26T17:30:18.451Z,7.93
2022-08-26T17:33:01.466Z,5.78
2022-08-26T17:35:56.470Z,6.30
2022-08-26T17:38:39.772Z,9.30
2022-08-26T17:41:22.840Z,8.15
2022-08-26T17:44:06.756Z,7.07
2022-08-26T17:46:49.915Z,8.30
2022-08-26T17:49:33.109Z,7.85
2022-08-26T17:52:17.545Z,7.72
2022-08-26T17:55:00.560Z,8.85
2022-08-26T17:57:43.905Z,6.80
2022-08-26T18:00:36.660Z,7.97
2022-08-26T18:03:20.296Z,6.35
2022-08-26T18:06:04.086Z,10.63
2022-08-26T18:08:48.675Z,9.32
2022-08-26T18:11:32.824Z,8.07
2022-08-26T18:14:15.969Z,6.93
2022-08-26T18:16:59.022Z,8.25
2022-08-26T18:22:26.463Z,7.50
2022-08-26T18:25:12.687Z,6.88
2022-08-26T18:27:55.761Z,8.38
2022-08-26T18:30:39.301Z,8.70
2022-08-26T18:33:22.387Z,12.10
2022-08-26T18:36:06.239Z,11.38
2022-08-26T18:38:50.726Z,16.77
2022-08-26T18:41:43.412Z,13.82
2022-08-26T18:44:26.487Z,12.95
2022-08-26T18:47:09.584Z,11.20
2022-08-26T18:49:52.733Z,10.18
2022-08-26T18:52:35.846Z,8.93
2022-08-26T18:55:18.911Z,8.63
2022-08-26T18:58:03.404Z,5.93
2022-08-26T19:00:46.576Z,8.68
2022-08-26T19:03:29.667Z,6.70
2022-08-26T19:06:15.376Z,6.63
2022-08-26T19:08:58.530Z,6.05
2022-08-26T19:11:43.017Z,6.15
2022-08-26T19:17:11.785Z,9.77
2022-08-26T19:19:54.919Z,9.60
2022-08-26T19:22:37.962Z,7.57
2022-08-26T19:25:20.985Z,6.38
2022-08-26T19:28:04.272Z,11.40
2022-08-26T19:30:53.387Z,7.97
2022-08-26T19:33:37.216Z,9.68
2022-08-26T19:36:22.840Z,6.03
2022-08-26T19:39:07.731Z,6.75
2022-08-26T19:41:51.782Z,6.75
2022-08-26T19:44:52.330Z,9.90
2022-08-26T19:47:37.069Z,7.70
2022-08-26T19:53:04.118Z,12.90
2022-08-26T19:55:47.170Z,8.23
2022-08-26T19:58:30.189Z,12.93
2022-08-26T20:01:14.663Z,11.15
2022-08-26T20:03:59.075Z,8.63
2022-08-26T20:06:42.171Z,7.07
2022-08-26T20:09:25.247Z,6.95
2022-08-26T20:12:09.371Z,7.25
2022-08-26T20:14:52.444Z,7.13
2022-08-26T20:17:35.737Z,8.40
2022-08-26T20:20:37.877Z,7.40
2022-08-26T20:23:21.076Z,7.43
2022-08-26T20:26:04.539Z,7.80
2022-08-26T20:28:47.558Z,9.82
2022-08-26T20:31:35.128Z,6.80
2022-08-26T20:34:19.507Z,8.02
2022-08-26T20:37:04.667Z,7.60
2022-08-26T20:39:48.633Z,6.78
2022-08-26T20:42:31.966Z,6.47
2022-08-26T20:45:15.009Z,8.88
2022-08-26T20:47:58.122Z,10.15
2022-08-26T20:50:41.275Z,9.88
2022-08-26T20:53:25.959Z,9.93
2022-08-26T20:58:55.461Z,7.20
2022-08-26T21:01:42.083Z,8.93
2022-08-26T21:04:27.525Z,14.10
2022-08-26T21:07:10.634Z,19.70
2022-08-26T21:09:55.021Z,16.02
2022-08-26T21:12:38.403Z,11.93
2022-08-26T21:15:22.164Z,9.18
2022-08-26T21:18:05.960Z,8.77
2022-08-26T21:20:49.028Z,8.77
2022-08-26T21:23:32.523Z,10.75
2022-08-26T21:26:18.005Z,10.18
2022-08-26T21:29:02.478Z,8.77
2022-08-26T21:31:46.682Z,9.05
2022-08-26T21:34:30.067Z,13.45
2022-08-26T21:37:15.381Z,11.10
2022-08-26T21:40:01.941Z,12.05
2022-08-26T21:42:46.531Z,11.68
2022-08-26T21:45:31.037Z,10.05
2022-08-26T21:48:14.132Z,13.45
2022-08-26T21:50:58.090Z,11.82
2022-08-26T21:53:41.698Z,12.40
2022-08-26T21:56:26.882Z,13.75
2022-08-26T21:59:11.994Z,8.50
2022-08-26T22:01:55.352Z,7.93
2022-08-26T22:04:38.421Z,11.77
2022-08-26T22:07:21.435Z,9.18
2022-08-26T22:10:05.039Z,7.32
2022-08-26T22:12:48.157Z,9.10
2022-08-26T22:15:35.387Z,9.68
2022-08-26T22:18:21.429Z,9.73
2022-08-26T22:21:06.667Z,10.68
2022-08-26T22:23:49.744Z,11.15
2022-08-26T22:26:34.178Z,13.65
2022-08-26T22:29:17.389Z,9.73
2022-08-26T22:32:02.514Z,8.05
2022-08-26T22:34:45.800Z,12.40
2022-08-26T22:37:28.835Z,14.68
2022-08-26T22:40:13.205Z,10.20
2022-08-26T22:42:58.804Z,9.63
2022-08-26T22:45:45.806Z,7.80
2022-08-26T22:48:30.240Z,9.60
2022-08-26T22:51:13.689Z,9.88
2022-08-26T22:53:56.743Z,12.05
2022-08-26T22:56:40.826Z,11.35
2022-08-26T22:59:24.542Z,12.32
2022-08-26T23:02:07.901Z,9.30
2022-08-26T23:04:56.005Z,10.85
2022-08-26T23:07:39.230Z,11.85
2022-08-26T23:10:22.596Z,13.07
2022-08-26T23:13:08.153Z,9.40
2022-08-26T23:16:00.149Z,13.07
2022-08-26T23:18:43.218Z,9.88
2022-08-26T23:21:27.648Z,8.10
2022-08-26T23:24:12.111Z,10.63
2022-08-26T23:26:55.147Z,8.13
2022-08-26T23:29:39.759Z,9.15
2022-08-26T23:32:23.125Z,9.60
2022-08-26T23:35:05.994Z,7.15
2022-08-26T23:37:52.973Z,9.60
2022-08-26T23:40:37.499Z,8.48
2022-08-26T23:43:20.583Z,10.40
2022-08-26T23:46:03.713Z,11.18
2022-08-26T23:48:47.012Z,8.27
2022-08-26T23:51:48.239Z,6.57
2022-08-26T23:54:33.185Z,6.97
2022-08-26T23:57:17.367Z,5.55
