createdAt,value
2023-03-22T00:00:39.000Z,8.87
2023-03-22T00:01:39.000Z,8.86
2023-03-22T00:02:39.000Z,8.87
2023-03-22T00:03:39.000Z,8.86
2023-03-22T00:04:39.000Z,8.87
2023-03-22T00:05:39.000Z,8.84
2023-03-22T00:06:39.000Z,8.79
2023-03-22T00:07:39.000Z,8.79
2023-03-22T00:08:39.000Z,8.75
2023-03-22T00:09:39.000Z,8.72
2023-03-22T00:10:39.000Z,8.69
2023-03-22T00:11:39.000Z,8.66
2023-03-22T00:12:39.000Z,8.65
2023-03-22T00:13:39.000Z,8.68
2023-03-22T00:14:39.000Z,8.68
2023-03-22T00:15:39.000Z,8.63
2023-03-22T00:16:39.000Z,8.63
2023-03-22T00:17:39.000Z,8.63
2023-03-22T00:18:39.000Z,8.62
2023-03-22T00:19:39.000Z,8.62
2023-03-22T00:20:39.000Z,8.55
2023-03-22T00:21:39.000Z,8.57
2023-03-22T00:22:39.000Z,8.53
2023-03-22T00:23:39.000Z,8.53
2023-03-22T00:24:39.000Z,8.51
2023-03-22T00:25:39.000Z,8.51
2023-03-22T00:26:39.000Z,8.50
2023-03-22T00:27:39.000Z,8.47
2023-03-22T00:28:39.000Z,8.44
2023-03-22T00:29:39.000Z,8.39
2023-03-22T00:30:39.000Z,8.36
2023-03-22T00:31:39.000Z,8.35
2023-03-22T00:32:39.000Z,8.35
2023-03-22T00:33:39.000Z,8.33
2023-03-22T00:34:39.000Z,8.26
2023-03-22T00:35:39.000Z,8.28
2023-03-22T00:36:39.000Z,8.29
2023-03-22T00:37:39.000Z,8.21
2023-03-22T00:38:39.000Z,8.21
2023-03-22T00:39:39.000Z,8.15
2023-03-22T00:40:39.000Z,8.20
2023-03-22T00:41:39.000Z,8.17
2023-03-22T00:42:39.000Z,8.18
2023-03-22T00:43:39.000Z,8.15
2023-03-22T00:44:39.000Z,8.18
2023-03-22T00:45:39.000Z,8.17
2023-03-22T00:46:39.000Z,8.22
2023-03-22T00:47:39.000Z,8.18
2023-03-22T00:48:39.000Z,8.22
2023-03-22T00:49:39.000Z,8.22
2023-03-22T00:50:39.000Z,8.28
2023-03-22T00:51:39.000Z,8.29
2023-03-22T00:52:39.000Z,8.25
2023-03-22T00:53:39.000Z,8.28
2023-03-22T00:54:39.000Z,8.29
2023-03-22T00:55:39.000Z,8.32
2023-03-22T00:56:39.000Z,8.30
2023-03-22T00:57:40.000Z,8.32
2023-03-22T00:58:40.000Z,8.33
2023-03-22T00:59:40.000Z,8.30
2023-03-22T01:00:40.000Z,8.30
2023-03-22T01:01:40.000Z,8.30
2023-03-22T01:02:40.000Z,8.25
2023-03-22T01:03:40.000Z,8.25
2023-03-22T01:04:40.000Z,8.25
2023-03-22T01:05:40.000Z,8.18
2023-03-22T01:06:40.000Z,8.21
2023-03-22T01:07:40.000Z,8.20
2023-03-22T01:08:40.000Z,8.25
2023-03-22T01:09:40.000Z,8.22
2023-03-22T01:10:40.000Z,8.32
2023-03-22T01:11:40.000Z,8.35
2023-03-22T01:12:40.000Z,8.37
2023-03-22T01:13:40.000Z,8.42
2023-03-22T01:14:40.000Z,8.42
2023-03-22T01:15:40.000Z,8.40
2023-03-22T01:16:40.000Z,8.39
2023-03-22T01:17:40.000Z,8.45
2023-03-22T01:18:40.000Z,8.45
2023-03-22T01:19:40.000Z,8.42
2023-03-22T01:20:40.000Z,8.44
2023-03-22T01:21:40.000Z,8.42
2023-03-22T01:22:40.000Z,8.42
2023-03-22T01:23:40.000Z,8.42
2023-03-22T01:24:40.000Z,8.44
2023-03-22T01:25:40.000Z,8.44
2023-03-22T01:26:40.000Z,8.42
2023-03-22T01:27:40.000Z,8.42
2023-03-22T01:28:40.000Z,8.39
2023-03-22T01:29:40.000Z,8.42
2023-03-22T01:30:40.000Z,8.39
2023-03-22T01:31:40.000Z,8.37
2023-03-22T01:32:40.000Z,8.40
2023-03-22T01:33:40.000Z,8.36
2023-03-22T01:40:58.000Z,8.36
2023-03-22T01:40:58.000Z,8.35
2023-03-22T01:41:58.000Z,8.37
2023-03-22T01:42:58.000Z,8.40
2023-03-22T01:43:58.000Z,8.39
2023-03-22T01:44:58.000Z,8.39
2023-03-22T01:45:58.000Z,8.36
2023-03-22T01:46:58.000Z,8.35
2023-03-22T01:47:58.000Z,8.33
2023-03-22T01:48:58.000Z,8.35
2023-03-22T01:49:58.000Z,8.36
2023-03-22T01:50:58.000Z,8.32
2023-03-22T01:51:58.000Z,8.28
2023-03-22T01:52:58.000Z,8.21
2023-03-22T01:53:58.000Z,8.22
2023-03-22T01:54:58.000Z,8.20
2023-03-22T01:55:58.000Z,8.18
2023-03-22T01:56:58.000Z,8.12
2023-03-22T01:57:58.000Z,8.10
2023-03-22T01:58:58.000Z,8.08
2023-03-22T01:59:58.000Z,8.02
2023-03-22T02:00:58.000Z,8.00
2023-03-22T02:01:58.000Z,7.93
2023-03-22T02:02:58.000Z,7.90
2023-03-22T02:03:58.000Z,7.90
2023-03-22T02:04:58.000Z,7.87
2023-03-22T02:05:58.000Z,7.85
2023-03-22T02:06:58.000Z,7.79
2023-03-22T02:07:58.000Z,7.79
2023-03-22T02:08:58.000Z,7.79
2023-03-22T02:09:58.000Z,7.77
2023-03-22T02:10:58.000Z,7.74
2023-03-22T02:11:58.000Z,7.74
2023-03-22T02:12:58.000Z,7.75
2023-03-22T02:13:58.000Z,7.69
2023-03-22T02:14:58.000Z,7.67
2023-03-22T02:15:58.000Z,7.63
2023-03-22T02:16:58.000Z,7.60
2023-03-22T02:17:58.000Z,7.67
2023-03-22T02:18:58.000Z,7.66
2023-03-22T02:19:58.000Z,7.62
2023-03-22T02:20:58.000Z,7.60
2023-03-22T02:21:58.000Z,7.62
2023-03-22T02:22:58.000Z,7.59
2023-03-22T02:23:58.000Z,7.53
2023-03-22T02:24:58.000Z,7.56
2023-03-22T02:25:58.000Z,7.59
2023-03-22T02:26:58.000Z,7.59
2023-03-22T02:27:58.000Z,7.59
2023-03-22T02:28:58.000Z,7.56
2023-03-22T02:29:58.000Z,7.55
2023-03-22T02:30:58.000Z,7.56
2023-03-22T02:31:58.000Z,7.53
2023-03-22T02:32:58.000Z,7.55
2023-03-22T02:33:58.000Z,7.52
2023-03-22T02:34:58.000Z,7.50
2023-03-22T02:35:58.000Z,7.52
2023-03-22T02:36:58.000Z,7.55
2023-03-22T02:37:58.000Z,7.50
2023-03-22T02:38:58.000Z,7.53
2023-03-22T02:39:58.000Z,7.58
2023-03-22T02:40:58.000Z,7.52
2023-03-22T02:41:58.000Z,7.55
2023-03-22T02:42:58.000Z,7.56
2023-03-22T02:43:58.000Z,7.60
2023-03-22T02:44:58.000Z,7.59
2023-03-22T02:45:58.000Z,7.59
2023-03-22T02:46:58.000Z,7.59
2023-03-22T02:47:58.000Z,7.63
2023-03-22T02:48:58.000Z,7.59
2023-03-22T02:49:58.000Z,7.63
2023-03-22T02:50:58.000Z,7.62
2023-03-22T02:51:58.000Z,7.66
2023-03-22T02:52:58.000Z,7.71
2023-03-22T02:53:58.000Z,7.69
2023-03-22T02:54:58.000Z,7.67
2023-03-22T02:55:58.000Z,7.67
2023-03-22T02:56:58.000Z,7.72
2023-03-22T02:57:58.000Z,7.75
2023-03-22T02:58:58.000Z,7.74
2023-03-22T02:59:58.000Z,7.74
2023-03-22T03:00:58.000Z,7.74
2023-03-22T03:01:58.000Z,7.77
2023-03-22T03:02:58.000Z,7.84
2023-03-22T03:03:58.000Z,7.81
2023-03-22T03:04:58.000Z,7.89
2023-03-22T03:05:58.000Z,7.87
2023-03-22T03:06:58.000Z,7.92
2023-03-22T03:07:58.000Z,7.87
2023-03-22T03:08:58.000Z,7.87
2023-03-22T03:09:58.000Z,7.89
2023-03-22T03:10:58.000Z,7.85
2023-03-22T03:11:58.000Z,7.92
2023-03-22T03:12:58.000Z,7.92
2023-03-22T03:13:58.000Z,7.94
2023-03-22T03:14:58.000Z,8.00
2023-03-22T03:15:58.000Z,7.99
2023-03-22T03:16:58.000Z,8.00
2023-03-22T03:17:58.000Z,8.02
2023-03-22T03:18:58.000Z,8.07
2023-03-22T03:19:58.000Z,8.07
2023-03-22T03:20:58.000Z,8.04
2023-03-22T03:21:58.000Z,8.07
2023-03-22T03:22:58.000Z,8.10
2023-03-22T03:23:58.000Z,8.11
2023-03-22T03:24:58.000Z,8.10
2023-03-22T03:25:58.000Z,8.08
2023-03-22T03:26:58.000Z,8.10
2023-03-22T03:27:58.000Z,8.08
2023-03-22T03:28:58.000Z,8.11
2023-03-22T03:29:58.000Z,8.14
2023-03-22T03:30:57.000Z,8.20
2023-03-22T03:31:57.000Z,8.17
2023-03-22T03:32:57.000Z,8.21
2023-03-22T03:33:57.000Z,8.20
2023-03-22T03:34:57.000Z,8.18
2023-03-22T03:35:57.000Z,8.22
2023-03-22T03:36:57.000Z,8.26
2023-03-22T03:37:57.000Z,8.21
2023-03-22T03:38:57.000Z,8.25
2023-03-22T03:39:57.000Z,8.21
2023-03-22T03:40:57.000Z,8.21
2023-03-22T03:41:57.000Z,8.18
2023-03-22T03:42:57.000Z,8.18
2023-03-22T03:43:57.000Z,8.25
2023-03-22T03:44:57.000Z,8.18
2023-03-22T03:45:57.000Z,8.18
2023-03-22T03:46:57.000Z,8.20
2023-03-22T03:47:57.000Z,8.21
2023-03-22T03:48:57.000Z,8.21
2023-03-22T03:49:57.000Z,8.18
2023-03-22T03:50:57.000Z,8.20
2023-03-22T03:51:57.000Z,8.20
2023-03-22T03:52:57.000Z,8.17
2023-03-22T03:53:57.000Z,8.21
2023-03-22T03:54:57.000Z,8.18
2023-03-22T03:55:57.000Z,8.15
2023-03-22T03:56:57.000Z,8.21
2023-03-22T03:57:57.000Z,8.18
2023-03-22T03:58:57.000Z,8.21
2023-03-22T03:59:57.000Z,8.22
2023-03-22T04:00:57.000Z,8.22
2023-03-22T04:01:57.000Z,8.25
2023-03-22T04:02:57.000Z,8.25
2023-03-22T04:03:57.000Z,8.26
2023-03-22T04:04:57.000Z,8.29
2023-03-22T04:05:57.000Z,8.30
2023-03-22T04:06:57.000Z,8.28
2023-03-22T04:07:57.000Z,8.28
2023-03-22T04:08:57.000Z,8.30
2023-03-22T04:09:57.000Z,8.28
2023-03-22T04:10:57.000Z,8.22
2023-03-22T04:11:57.000Z,8.22
2023-03-22T04:12:57.000Z,8.17
2023-03-22T04:13:57.000Z,8.20
2023-03-22T04:14:57.000Z,8.17
2023-03-22T04:15:57.000Z,8.18
2023-03-22T04:16:57.000Z,8.20
2023-03-22T04:17:57.000Z,8.17
2023-03-22T04:18:57.000Z,8.18
2023-03-22T04:19:57.000Z,8.17
2023-03-22T04:20:57.000Z,8.18
2023-03-22T04:21:57.000Z,8.14
2023-03-22T04:22:57.000Z,8.17
2023-03-22T04:23:57.000Z,8.12
2023-03-22T04:24:57.000Z,8.12
2023-03-22T04:25:57.000Z,8.14
2023-03-22T04:26:57.000Z,8.12
2023-03-22T04:27:57.000Z,8.12
2023-03-22T04:28:57.000Z,8.15
2023-03-22T04:29:57.000Z,8.15
2023-03-22T04:30:57.000Z,8.12
2023-03-22T04:31:57.000Z,8.11
2023-03-22T04:32:57.000Z,8.08
2023-03-22T04:33:57.000Z,8.11
2023-03-22T04:34:57.000Z,8.10
2023-03-22T04:35:57.000Z,8.14
2023-03-22T04:36:57.000Z,8.10
2023-03-22T04:37:57.000Z,8.14
2023-03-22T04:38:57.000Z,8.11
2023-03-22T04:39:57.000Z,8.10
2023-03-22T04:40:57.000Z,8.07
2023-03-22T04:41:57.000Z,8.12
2023-03-22T04:42:57.000Z,8.08
2023-03-22T04:43:57.000Z,8.11
2023-03-22T04:44:57.000Z,8.10
2023-03-22T04:45:57.000Z,8.04
2023-03-22T04:46:58.000Z,8.10
2023-03-22T04:47:58.000Z,8.07
2023-03-22T04:48:58.000Z,8.10
2023-03-22T04:49:58.000Z,8.04
2023-03-22T04:50:58.000Z,8.07
2023-03-22T04:51:58.000Z,8.04
2023-03-22T04:52:58.000Z,7.97
2023-03-22T04:53:58.000Z,7.97
2023-03-22T04:54:58.000Z,7.96
2023-03-22T04:55:58.000Z,7.97
2023-03-22T04:56:58.000Z,7.93
2023-03-22T04:57:58.000Z,7.94
2023-03-22T04:58:58.000Z,7.92
2023-03-22T04:59:58.000Z,7.89
2023-03-22T05:00:58.000Z,7.90
2023-03-22T05:01:58.000Z,7.90
2023-03-22T05:02:58.000Z,7.85
2023-03-22T05:03:58.000Z,7.85
2023-03-22T05:04:58.000Z,7.87
2023-03-22T05:05:58.000Z,7.89
2023-03-22T05:06:58.000Z,7.89
2023-03-22T05:07:58.000Z,7.89
2023-03-22T05:08:58.000Z,7.92
2023-03-22T05:09:58.000Z,7.84
2023-03-22T05:10:58.000Z,7.84
2023-03-22T05:11:58.000Z,7.84
2023-03-22T05:12:58.000Z,7.85
2023-03-22T05:13:58.000Z,7.82
2023-03-22T05:14:58.000Z,7.75
2023-03-22T05:15:58.000Z,7.81
2023-03-22T05:16:58.000Z,7.82
2023-03-22T05:17:58.000Z,7.78
2023-03-22T05:18:58.000Z,7.79
2023-03-22T05:19:58.000Z,7.75
2023-03-22T05:20:58.000Z,7.78
2023-03-22T05:21:58.000Z,7.74
2023-03-22T05:22:58.000Z,7.69
2023-03-22T05:23:58.000Z,7.72
2023-03-22T05:24:58.000Z,7.71
2023-03-22T05:25:58.000Z,7.71
2023-03-22T05:26:58.000Z,7.71
2023-03-22T05:27:58.000Z,7.69
2023-03-22T05:28:58.000Z,7.72
2023-03-22T05:29:58.000Z,7.71
2023-03-22T05:30:58.000Z,7.75
2023-03-22T05:31:58.000Z,7.75
2023-03-22T05:32:58.000Z,7.75
2023-03-22T05:33:58.000Z,7.77
2023-03-22T05:34:58.000Z,7.77
2023-03-22T05:35:58.000Z,7.75
2023-03-22T05:36:58.000Z,7.74
2023-03-22T05:37:58.000Z,7.75
2023-03-22T05:38:58.000Z,7.81
2023-03-22T05:39:58.000Z,7.78
2023-03-22T05:40:58.000Z,7.85
2023-03-22T05:41:58.000Z,7.85
2023-03-22T05:42:58.000Z,7.84
2023-03-22T05:43:58.000Z,7.87
2023-03-22T05:44:58.000Z,7.85
2023-03-22T05:45:58.000Z,7.87
2023-03-22T05:46:58.000Z,7.93
2023-03-22T05:47:58.000Z,7.90
2023-03-22T05:48:58.000Z,7.93
2023-03-22T05:49:58.000Z,7.96
2023-03-22T05:50:58.000Z,7.97
2023-03-22T05:51:58.000Z,7.99
2023-03-22T05:52:58.000Z,8.00
2023-03-22T05:53:58.000Z,7.97
2023-03-22T05:54:58.000Z,8.02
2023-03-22T05:55:58.000Z,7.99
2023-03-22T05:56:58.000Z,8.02
2023-03-22T05:57:58.000Z,7.99
2023-03-22T05:58:58.000Z,8.04
2023-03-22T05:59:58.000Z,8.07
2023-03-22T06:00:58.000Z,8.11
2023-03-22T06:01:58.000Z,8.12
2023-03-22T06:02:58.000Z,8.11
2023-03-22T06:03:58.000Z,8.11
2023-03-22T06:04:58.000Z,8.14
2023-03-22T06:05:58.000Z,8.15
2023-03-22T06:06:58.000Z,8.15
2023-03-22T06:07:58.000Z,8.17
2023-03-22T06:08:58.000Z,8.14
2023-03-22T06:09:58.000Z,8.17
2023-03-22T06:10:58.000Z,8.18
2023-03-22T06:11:58.000Z,8.17
2023-03-22T06:12:58.000Z,8.17
2023-03-22T06:13:58.000Z,8.22
2023-03-22T06:14:58.000Z,8.20
2023-03-22T06:15:58.000Z,8.22
2023-03-22T06:16:58.000Z,8.22
2023-03-22T06:17:58.000Z,8.26
2023-03-22T06:18:58.000Z,8.26
2023-03-22T06:19:58.000Z,8.28
2023-03-22T06:20:58.000Z,8.26
2023-03-22T06:21:58.000Z,8.26
2023-03-22T06:22:58.000Z,8.33
2023-03-22T06:23:58.000Z,8.33
2023-03-22T06:24:58.000Z,8.36
2023-03-22T06:25:58.000Z,8.33
2023-03-22T06:26:58.000Z,8.37
2023-03-22T06:27:58.000Z,8.37
2023-03-22T06:28:58.000Z,8.42
2023-03-22T06:29:58.000Z,8.40
2023-03-22T06:30:58.000Z,8.39
2023-03-22T06:31:58.000Z,8.44
2023-03-22T06:32:58.000Z,8.45
2023-03-22T06:33:58.000Z,8.40
2023-03-22T06:34:58.000Z,8.47
2023-03-22T06:35:58.000Z,8.48
2023-03-22T06:36:58.000Z,8.47
2023-03-22T06:37:58.000Z,8.50
2023-03-22T06:38:58.000Z,8.47
2023-03-22T06:39:58.000Z,8.53
2023-03-22T06:40:58.000Z,8.53
2023-03-22T06:41:58.000Z,8.55
2023-03-22T06:42:58.000Z,8.55
2023-03-22T06:43:58.000Z,8.55
2023-03-22T06:44:58.000Z,8.65
2023-03-22T06:45:58.000Z,8.63
2023-03-22T06:46:58.000Z,8.60
2023-03-22T06:47:58.000Z,8.71
2023-03-22T06:48:58.000Z,8.72
2023-03-22T06:49:58.000Z,8.71
2023-03-22T06:50:58.000Z,8.76
2023-03-22T06:51:58.000Z,8.83
2023-03-22T06:52:58.000Z,8.87
2023-03-22T06:53:58.000Z,8.84
2023-03-22T06:54:58.000Z,8.87
2023-03-22T06:55:58.000Z,8.88
2023-03-22T06:56:58.000Z,8.96
2023-03-22T06:57:58.000Z,8.96
2023-03-22T06:58:58.000Z,9.04
2023-03-22T06:59:58.000Z,9.01
2023-03-22T07:00:58.000Z,9.04
2023-03-22T07:01:58.000Z,9.10
2023-03-22T07:02:58.000Z,9.10
2023-03-22T07:03:58.000Z,9.09
2023-03-22T07:11:16.000Z,9.31
2023-03-22T07:11:16.000Z,9.30
2023-03-22T07:12:16.000Z,9.35
2023-03-22T07:13:16.000Z,9.34
2023-03-22T07:14:16.000Z,9.45
2023-03-22T07:15:16.000Z,9.39
2023-03-22T07:16:16.000Z,9.40
2023-03-22T07:17:16.000Z,9.46
2023-03-22T07:18:16.000Z,9.46
2023-03-22T07:19:16.000Z,9.50
2023-03-22T07:20:16.000Z,9.50
2023-03-22T07:21:16.000Z,9.58
2023-03-22T07:22:16.000Z,9.56
2023-03-22T07:23:16.000Z,9.58
2023-03-22T07:24:16.000Z,9.60
2023-03-22T07:25:16.000Z,9.67
2023-03-22T07:26:16.000Z,9.67
2023-03-22T07:27:16.000Z,9.70
2023-03-22T07:28:16.000Z,9.76
2023-03-22T07:29:16.000Z,9.76
2023-03-22T07:30:16.000Z,9.75
2023-03-22T07:31:15.000Z,9.78
2023-03-22T07:32:15.000Z,9.82
2023-03-22T07:33:15.000Z,9.82
2023-03-22T07:34:15.000Z,9.83
2023-03-22T07:35:15.000Z,9.81
2023-03-22T07:36:15.000Z,9.83
2023-03-22T07:37:15.000Z,9.88
2023-03-22T07:38:15.000Z,9.93
2023-03-22T07:39:15.000Z,9.96
2023-03-22T07:40:15.000Z,9.97
2023-03-22T07:41:15.000Z,10.01
2023-03-22T07:42:15.000Z,10.03
2023-03-22T07:43:15.000Z,10.09
2023-03-22T07:44:15.000Z,10.10
2023-03-22T07:45:15.000Z,10.14
2023-03-22T07:46:15.000Z,10.21
2023-03-22T07:47:15.000Z,10.25
2023-03-22T07:48:15.000Z,10.25
2023-03-22T07:49:15.000Z,10.32
2023-03-22T07:50:15.000Z,10.37
2023-03-22T07:51:15.000Z,10.42
2023-03-22T07:52:15.000Z,10.43
2023-03-22T07:53:15.000Z,10.47
2023-03-22T07:54:15.000Z,10.43
2023-03-22T07:55:15.000Z,10.51
2023-03-22T07:56:15.000Z,10.47
2023-03-22T07:57:15.000Z,10.55
2023-03-22T07:58:15.000Z,10.59
2023-03-22T07:59:15.000Z,10.62
2023-03-22T08:00:15.000Z,10.60
2023-03-22T08:01:15.000Z,10.65
2023-03-22T08:02:15.000Z,10.68
2023-03-22T08:03:15.000Z,10.70
2023-03-22T08:04:15.000Z,10.76
2023-03-22T08:05:15.000Z,10.77
2023-03-22T08:06:15.000Z,10.78
2023-03-22T08:07:15.000Z,10.84
2023-03-22T08:08:15.000Z,10.86
2023-03-22T08:09:15.000Z,10.88
2023-03-22T08:10:15.000Z,10.89
2023-03-22T08:11:15.000Z,10.92
2023-03-22T08:12:15.000Z,10.96
2023-03-22T08:13:15.000Z,10.98
2023-03-22T08:14:15.000Z,10.98
2023-03-22T08:15:15.000Z,11.02
2023-03-22T08:16:15.000Z,11.09
2023-03-22T08:17:15.000Z,11.11
2023-03-22T08:18:15.000Z,11.16
2023-03-22T08:19:15.000Z,11.19
2023-03-22T08:20:14.000Z,11.21
2023-03-22T08:21:14.000Z,11.32
2023-03-22T08:22:14.000Z,11.34
2023-03-22T08:23:14.000Z,11.39
2023-03-22T08:24:14.000Z,11.39
2023-03-22T08:25:14.000Z,11.49
2023-03-22T08:26:14.000Z,11.54
2023-03-22T08:27:14.000Z,11.54
2023-03-22T08:28:14.000Z,11.54
2023-03-22T08:29:14.000Z,11.62
2023-03-22T08:30:14.000Z,11.62
2023-03-22T08:31:14.000Z,11.64
2023-03-22T08:32:14.000Z,11.70
2023-03-22T08:33:14.000Z,11.72
2023-03-22T08:34:14.000Z,11.75
2023-03-22T08:35:14.000Z,11.83
2023-03-22T08:36:14.000Z,11.86
2023-03-22T08:37:14.000Z,11.90
2023-03-22T08:38:14.000Z,11.97
2023-03-22T08:39:14.000Z,12.02
2023-03-22T08:57:06.000Z,12.69
2023-03-22T08:57:06.000Z,12.66
2023-03-22T08:58:06.000Z,12.70
2023-03-22T08:59:06.000Z,12.70
2023-03-22T09:00:06.000Z,12.74
2023-03-22T09:01:06.000Z,12.71
2023-03-22T09:02:06.000Z,12.78
2023-03-22T09:03:06.000Z,12.77
2023-03-22T09:04:06.000Z,12.82
2023-03-22T09:05:06.000Z,12.81
2023-03-22T09:22:58.000Z,13.33
2023-03-22T09:22:58.000Z,13.40
2023-03-22T09:23:58.000Z,13.46
2023-03-22T09:24:58.000Z,13.51
2023-03-22T09:25:58.000Z,13.52
2023-03-22T09:26:58.000Z,13.55
2023-03-22T09:27:58.000Z,13.59
2023-03-22T09:28:58.000Z,13.61
2023-03-22T09:29:58.000Z,13.65
2023-03-22T09:30:58.000Z,13.69
2023-03-22T09:31:58.000Z,13.73
2023-03-22T09:32:58.000Z,13.79
2023-03-22T09:33:58.000Z,13.84
2023-03-22T09:34:58.000Z,13.88
2023-03-22T09:35:58.000Z,13.94
2023-03-22T09:36:58.000Z,13.94
2023-03-22T09:37:58.000Z,13.91
2023-03-22T09:38:58.000Z,13.87
2023-03-22T09:39:58.000Z,13.80
2023-03-22T09:40:58.000Z,13.77
2023-03-22T09:48:16.000Z,13.83
2023-03-22T09:48:16.000Z,13.79
2023-03-22T09:49:16.000Z,13.87
2023-03-22T09:50:16.000Z,13.95
2023-03-22T09:51:16.000Z,13.99
2023-03-22T09:52:16.000Z,14.04
2023-03-22T09:53:16.000Z,14.06
2023-03-22T09:54:16.000Z,14.10
2023-03-22T09:55:16.000Z,14.20
2023-03-22T09:56:16.000Z,14.27
2023-03-22T09:57:16.000Z,14.34
2023-03-22T09:58:16.000Z,14.32
2023-03-22T09:59:16.000Z,14.31
2023-03-22T10:00:16.000Z,14.29
2023-03-22T10:01:16.000Z,14.35
2023-03-22T10:02:16.000Z,14.37
2023-03-22T10:03:16.000Z,14.32
2023-03-22T10:04:16.000Z,14.37
2023-03-22T10:05:16.000Z,14.37
2023-03-22T10:06:15.000Z,14.37
2023-03-22T10:13:33.000Z,14.62
2023-03-22T10:13:33.000Z,14.62
2023-03-22T10:14:33.000Z,14.71
2023-03-22T10:15:33.000Z,14.74
2023-03-22T10:16:33.000Z,14.81
2023-03-22T10:17:33.000Z,14.88
2023-03-22T10:18:33.000Z,14.91
2023-03-22T10:19:33.000Z,14.87
2023-03-22T10:20:33.000Z,14.87
2023-03-22T10:21:33.000Z,14.90
2023-03-22T10:22:33.000Z,14.93
2023-03-22T10:23:33.000Z,14.95
2023-03-22T10:24:33.000Z,15.01
2023-03-22T10:25:33.000Z,15.02
2023-03-22T10:26:33.000Z,15.06
2023-03-22T10:39:08.000Z,15.38
2023-03-22T10:39:08.000Z,15.41
2023-03-22T10:40:08.000Z,15.42
2023-03-22T10:41:08.000Z,15.46
2023-03-22T10:42:08.000Z,15.45
2023-03-22T10:43:08.000Z,15.41
2023-03-22T10:44:08.000Z,15.31
2023-03-22T10:45:08.000Z,15.28
2023-03-22T10:46:08.000Z,15.30
2023-03-22T10:47:08.000Z,15.31
2023-03-22T10:54:25.000Z,15.20
2023-03-22T10:54:25.000Z,15.21
2023-03-22T10:55:25.000Z,15.27
2023-03-22T10:56:25.000Z,15.26
2023-03-22T10:57:25.000Z,15.23
2023-03-22T10:58:25.000Z,15.23
2023-03-22T10:59:25.000Z,15.26
2023-03-22T11:00:25.000Z,15.31
2023-03-22T11:01:25.000Z,15.27
2023-03-22T11:02:25.000Z,15.30
2023-03-22T11:03:25.000Z,15.38
2023-03-22T11:04:25.000Z,15.41
2023-03-22T11:05:25.000Z,15.51
2023-03-22T11:06:25.000Z,15.52
2023-03-22T11:07:25.000Z,15.57
2023-03-22T11:14:43.000Z,15.70
2023-03-22T11:14:43.000Z,15.70
2023-03-22T11:15:43.000Z,15.67
2023-03-22T11:16:43.000Z,15.72
2023-03-22T11:17:43.000Z,15.68
2023-03-22T11:25:00.000Z,15.41
2023-03-22T11:25:00.000Z,15.46
2023-03-22T11:26:00.000Z,15.46
2023-03-22T11:27:00.000Z,15.45
2023-03-22T11:28:00.000Z,15.45
2023-03-22T11:29:00.000Z,15.48
2023-03-22T11:30:00.000Z,15.52
2023-03-22T11:31:00.000Z,15.51
2023-03-22T11:32:00.000Z,15.54
2023-03-22T11:33:00.000Z,15.64
2023-03-22T11:34:00.000Z,15.68
2023-03-22T11:35:00.000Z,15.67
2023-03-22T11:36:00.000Z,15.68
2023-03-22T11:37:00.000Z,15.74
2023-03-22T11:38:00.000Z,15.81
2023-03-22T11:39:00.000Z,15.81
2023-03-22T11:40:00.000Z,15.85
2023-03-22T11:41:00.000Z,15.88
2023-03-22T11:42:00.000Z,15.84
2023-03-22T11:43:00.000Z,15.81
2023-03-22T11:44:00.000Z,15.88
2023-03-22T11:45:00.000Z,15.96
2023-03-22T11:46:00.000Z,16.06
2023-03-22T11:47:00.000Z,16.20
2023-03-22T11:48:00.000Z,16.26
2023-03-22T11:49:00.000Z,16.37
2023-03-22T11:50:00.000Z,16.41
2023-03-22T11:51:00.000Z,16.45
2023-03-22T11:52:00.000Z,16.41
2023-03-22T11:53:00.000Z,16.37
2023-03-22T11:54:00.000Z,16.27
2023-03-22T11:55:00.000Z,16.22
2023-03-22T11:56:00.000Z,16.11
2023-03-22T11:57:00.000Z,16.11
2023-03-22T11:58:00.000Z,16.09
2023-03-22T11:59:00.000Z,16.09
2023-03-22T12:00:00.000Z,16.18
2023-03-22T12:01:00.000Z,16.22
2023-03-22T12:02:00.000Z,16.30
2023-03-22T12:03:00.000Z,16.35
2023-03-22T12:04:00.000Z,16.42
2023-03-22T12:05:00.000Z,16.44
2023-03-22T12:06:00.000Z,16.48
2023-03-22T12:07:00.000Z,16.52
2023-03-22T12:08:00.000Z,16.56
2023-03-22T12:09:00.000Z,16.55
2023-03-22T12:10:00.000Z,16.55
2023-03-22T12:11:00.000Z,16.55
2023-03-22T12:12:00.000Z,16.48
2023-03-22T12:13:01.000Z,16.44
2023-03-22T12:14:01.000Z,16.44
2023-03-22T12:15:01.000Z,16.37
2023-03-22T12:16:01.000Z,16.34
2023-03-22T12:17:01.000Z,16.34
2023-03-22T12:18:01.000Z,16.34
2023-03-22T12:19:01.000Z,16.38
2023-03-22T12:20:01.000Z,16.44
2023-03-22T12:21:01.000Z,16.41
2023-03-22T12:22:01.000Z,16.48
2023-03-22T12:23:01.000Z,16.48
2023-03-22T12:24:01.000Z,16.45
2023-03-22T12:25:01.000Z,16.50
2023-03-22T12:26:01.000Z,16.56
2023-03-22T12:27:01.000Z,16.63
2023-03-22T12:28:01.000Z,16.70
2023-03-22T12:29:01.000Z,16.77
2023-03-22T12:30:01.000Z,16.90
2023-03-22T12:31:01.000Z,16.98
2023-03-22T12:32:01.000Z,16.98
2023-03-22T12:33:01.000Z,16.90
2023-03-22T12:34:01.000Z,16.90
2023-03-22T12:35:01.000Z,16.85
2023-03-22T12:36:01.000Z,16.89
2023-03-22T12:37:01.000Z,16.89
2023-03-22T12:38:01.000Z,16.93
2023-03-22T12:39:01.000Z,17.04
2023-03-22T12:40:01.000Z,17.18
2023-03-22T12:41:01.000Z,17.20
2023-03-22T12:42:01.000Z,17.23
2023-03-22T12:43:01.000Z,17.13
2023-03-22T12:44:01.000Z,17.13
2023-03-22T12:45:01.000Z,17.15
2023-03-22T12:46:01.000Z,17.20
2023-03-22T12:47:01.000Z,17.26
2023-03-22T12:48:01.000Z,17.32
2023-03-22T12:49:01.000Z,17.36
2023-03-22T12:50:01.000Z,17.35
2023-03-22T12:51:01.000Z,17.41
2023-03-22T12:52:01.000Z,17.41
2023-03-22T12:53:01.000Z,17.33
2023-03-22T12:54:01.000Z,17.32
2023-03-22T12:55:01.000Z,17.35
2023-03-22T12:56:01.000Z,17.30
2023-03-22T12:57:01.000Z,17.32
2023-03-22T12:58:01.000Z,17.32
2023-03-22T12:59:01.000Z,17.32
2023-03-22T13:00:01.000Z,17.26
2023-03-22T13:01:01.000Z,17.25
2023-03-22T13:02:01.000Z,17.15
2023-03-22T13:03:01.000Z,17.04
2023-03-22T13:04:01.000Z,16.98
2023-03-22T13:05:00.000Z,16.95
2023-03-22T13:06:00.000Z,16.90
2023-03-22T13:07:00.000Z,16.88
2023-03-22T13:08:00.000Z,16.80
2023-03-22T13:09:00.000Z,16.74
2023-03-22T13:10:00.000Z,16.73
2023-03-22T13:11:00.000Z,16.71
2023-03-22T13:12:00.000Z,16.73
2023-03-22T13:13:00.000Z,16.74
2023-03-22T13:14:00.000Z,16.77
2023-03-22T13:15:00.000Z,16.77
2023-03-22T13:16:00.000Z,16.77
2023-03-22T13:17:00.000Z,16.80
2023-03-22T13:18:00.000Z,16.83
2023-03-22T13:19:00.000Z,16.77
2023-03-22T13:20:00.000Z,16.75
2023-03-22T13:21:00.000Z,16.74
2023-03-22T13:22:00.000Z,16.67
2023-03-22T13:23:00.000Z,16.68
2023-03-22T13:24:00.000Z,16.71
2023-03-22T13:25:00.000Z,16.67
2023-03-22T13:26:00.000Z,16.58
2023-03-22T13:27:00.000Z,16.56
2023-03-22T13:28:00.000Z,16.59
2023-03-22T13:29:00.000Z,16.59
2023-03-22T13:30:00.000Z,16.62
2023-03-22T13:31:00.000Z,16.71
2023-03-22T13:32:00.000Z,16.80
2023-03-22T13:33:00.000Z,16.81
2023-03-22T13:34:00.000Z,16.86
2023-03-22T13:35:00.000Z,16.90
2023-03-22T13:36:00.000Z,16.92
2023-03-22T13:37:00.000Z,16.96
2023-03-22T13:38:00.000Z,16.89
2023-03-22T13:39:00.000Z,16.88
2023-03-22T13:40:00.000Z,16.85
2023-03-22T13:41:00.000Z,16.86
2023-03-22T13:42:00.000Z,16.80
2023-03-22T13:43:00.000Z,16.78
2023-03-22T13:44:00.000Z,16.74
2023-03-22T13:45:00.000Z,16.77
2023-03-22T13:46:00.000Z,16.75
2023-03-22T13:47:00.000Z,16.75
2023-03-22T13:48:00.000Z,16.78
2023-03-22T13:49:00.000Z,16.83
2023-03-22T13:50:00.000Z,16.85
2023-03-22T13:51:00.000Z,16.89
2023-03-22T13:52:00.000Z,16.88
2023-03-22T13:53:00.000Z,16.89
2023-03-22T13:54:00.000Z,16.85
2023-03-22T13:55:00.000Z,16.77
2023-03-22T13:56:00.000Z,16.80
2023-03-22T13:57:00.000Z,16.78
2023-03-22T13:58:00.000Z,16.81
2023-03-22T13:59:00.000Z,16.88
2023-03-22T14:00:00.000Z,16.90
2023-03-22T14:01:00.000Z,16.96
2023-03-22T14:02:00.000Z,16.96
2023-03-22T14:03:00.000Z,16.96
2023-03-22T14:04:00.000Z,16.95
2023-03-22T14:05:00.000Z,16.93
2023-03-22T14:06:00.000Z,16.96
2023-03-22T14:07:00.000Z,16.98
2023-03-22T14:08:00.000Z,16.99
2023-03-22T14:09:00.000Z,17.08
2023-03-22T14:10:00.000Z,17.14
2023-03-22T14:11:00.000Z,17.17
2023-03-22T14:12:00.000Z,17.23
2023-03-22T14:13:00.000Z,17.26
2023-03-22T14:14:00.000Z,17.26
2023-03-22T14:15:00.000Z,17.25
2023-03-22T14:16:00.000Z,17.23
2023-03-22T14:17:00.000Z,17.18
2023-03-22T14:18:00.000Z,17.15
