createdAt,value
2023-03-29T00:00:05.738Z,995.72
2023-03-29T00:01:05.686Z,995.58
2023-03-29T00:02:07.590Z,995.65
2023-03-29T00:03:05.903Z,995.66
2023-03-29T00:04:05.839Z,995.64
2023-03-29T00:05:05.700Z,995.66
2023-03-29T00:06:05.725Z,995.56
2023-03-29T00:07:05.713Z,995.62
2023-03-29T00:08:05.825Z,995.58
2023-03-29T00:09:05.808Z,995.55
2023-03-29T00:10:05.872Z,995.57
2023-03-29T00:11:05.864Z,995.56
2023-03-29T00:12:05.875Z,995.55
2023-03-29T00:13:05.842Z,995.56
2023-03-29T00:14:05.884Z,995.59
2023-03-29T00:15:05.952Z,995.59
2023-03-29T00:16:05.939Z,995.57
2023-03-29T00:17:06.031Z,995.52
2023-03-29T00:18:06.013Z,995.47
2023-03-29T00:19:05.927Z,995.43
2023-03-29T00:20:05.975Z,995.43
2023-03-29T00:21:06.010Z,995.46
2023-03-29T00:22:06.005Z,995.45
2023-03-29T00:23:06.077Z,995.37
2023-03-29T00:24:06.039Z,995.39
2023-03-29T00:25:06.035Z,995.37
2023-03-29T00:26:07.775Z,995.32
2023-03-29T00:27:06.035Z,995.41
2023-03-29T00:28:06.070Z,995.31
2023-03-29T00:29:06.085Z,995.35
2023-03-29T00:30:06.088Z,995.36
2023-03-29T00:31:06.144Z,995.29
2023-03-29T00:32:06.117Z,995.31
2023-03-29T00:33:06.156Z,995.25
2023-03-29T00:34:06.116Z,995.24
2023-03-29T00:35:06.076Z,995.19
2023-03-29T00:36:06.197Z,995.21
2023-03-29T00:37:06.109Z,995.13
2023-03-29T00:38:06.170Z,995.19
2023-03-29T00:39:06.119Z,995.26
2023-03-29T00:40:06.183Z,995.27
2023-03-29T00:41:06.188Z,995.20
2023-03-29T00:42:06.182Z,995.14
2023-03-29T00:43:06.259Z,995.20
2023-03-29T00:44:06.284Z,995.18
2023-03-29T00:45:06.268Z,995.20
2023-03-29T00:46:06.294Z,995.13
2023-03-29T00:47:06.278Z,995.13
2023-03-29T00:48:06.373Z,995.01
2023-03-29T00:49:06.304Z,995.03
2023-03-29T00:50:06.342Z,994.99
2023-03-29T00:51:08.189Z,994.99
2023-03-29T00:52:06.337Z,994.97
2023-03-29T00:53:06.310Z,994.93
2023-03-29T00:54:06.369Z,995.03
2023-03-29T00:55:06.355Z,994.95
2023-03-29T00:56:06.323Z,994.97
2023-03-29T00:57:06.360Z,994.99
2023-03-29T00:58:06.282Z,994.96
2023-03-29T00:59:06.327Z,994.93
2023-03-29T01:00:06.372Z,994.94
2023-03-29T01:01:06.365Z,994.96
2023-03-29T01:02:06.329Z,994.91
2023-03-29T01:03:06.379Z,994.84
2023-03-29T01:04:06.352Z,994.86
2023-03-29T01:05:06.372Z,994.89
2023-03-29T01:06:06.376Z,994.86
2023-03-29T01:07:06.424Z,994.84
2023-03-29T01:08:06.328Z,994.79
2023-03-29T01:09:06.374Z,994.80
2023-03-29T01:10:06.354Z,994.78
2023-03-29T01:11:06.351Z,994.75
2023-03-29T01:12:06.396Z,994.72
2023-03-29T01:13:06.350Z,994.72
2023-03-29T01:14:06.328Z,994.73
2023-03-29T01:15:06.327Z,772.51
2023-03-29T01:16:06.398Z,994.65
2023-03-29T01:17:06.322Z,994.65
2023-03-29T01:18:06.457Z,994.59
2023-03-29T01:19:27.456Z,0.00
2023-03-29T01:20:27.444Z,0.00
2023-03-29T01:21:27.467Z,0.00
2023-03-29T01:22:27.461Z,0.00
2023-03-29T01:23:27.483Z,0.00
2023-03-29T01:24:27.424Z,0.00
2023-03-29T01:25:27.441Z,0.00
2023-03-29T01:26:27.470Z,0.00
2023-03-29T01:27:27.490Z,0.00
2023-03-29T01:28:27.471Z,0.00
2023-03-29T01:29:27.442Z,0.00
2023-03-29T01:30:27.435Z,0.00
2023-03-29T01:31:27.457Z,0.00
2023-03-29T01:32:27.562Z,0.00
2023-03-29T01:33:27.443Z,0.00
2023-03-29T01:34:27.446Z,0.00
2023-03-29T01:35:27.442Z,0.00
2023-03-29T01:36:27.465Z,0.00
2023-03-29T01:37:27.477Z,0.00
2023-03-29T01:38:27.468Z,0.00
2023-03-29T01:39:27.455Z,0.00
2023-03-29T01:40:27.439Z,0.00
2023-03-29T01:41:27.440Z,0.00
2023-03-29T01:42:27.439Z,0.00
2023-03-29T01:43:27.474Z,0.00
2023-03-29T01:44:27.448Z,0.00
2023-03-29T01:45:27.466Z,0.00
2023-03-29T01:46:27.512Z,0.00
2023-03-29T01:47:27.496Z,0.00
2023-03-29T01:48:27.508Z,0.00
2023-03-29T01:49:27.442Z,0.00
2023-03-29T01:50:27.470Z,0.00
2023-03-29T01:51:27.463Z,0.00
2023-03-29T01:52:27.460Z,0.00
2023-03-29T01:53:27.452Z,0.00
2023-03-29T01:54:27.472Z,0.00
2023-03-29T01:55:27.453Z,0.00
2023-03-29T01:56:27.497Z,0.00
2023-03-29T01:57:27.575Z,0.00
2023-03-29T01:58:27.472Z,0.00
2023-03-29T01:59:27.585Z,0.00
2023-03-29T02:00:27.746Z,0.00
2023-03-29T02:01:27.638Z,0.00
2023-03-29T02:02:27.693Z,0.00
2023-03-29T02:03:27.746Z,0.00
2023-03-29T02:04:27.689Z,0.00
2023-03-29T02:05:27.634Z,0.00
2023-03-29T02:06:27.682Z,0.00
2023-03-29T02:07:27.668Z,0.00
2023-03-29T02:08:27.707Z,0.00
2023-03-29T02:09:27.725Z,0.00
2023-03-29T02:10:27.718Z,0.00
2023-03-29T02:11:27.742Z,0.00
2023-03-29T02:12:27.764Z,0.00
2023-03-29T02:13:27.746Z,0.00
2023-03-29T02:14:27.772Z,0.00
2023-03-29T02:15:27.809Z,0.00
2023-03-29T02:16:27.787Z,0.00
2023-03-29T02:17:27.836Z,0.00
2023-03-29T02:18:27.811Z,0.00
2023-03-29T02:19:27.834Z,0.00
2023-03-29T02:20:27.819Z,0.00
2023-03-29T02:21:27.842Z,0.00
2023-03-29T02:22:27.858Z,0.00
2023-03-29T02:23:27.871Z,0.00
2023-03-29T02:24:27.878Z,0.00
2023-03-29T02:25:27.914Z,0.00
2023-03-29T02:26:27.938Z,0.00
2023-03-29T02:27:27.973Z,0.00
2023-03-29T02:28:27.944Z,0.00
2023-03-29T02:29:27.999Z,0.00
2023-03-29T02:30:28.026Z,0.00
2023-03-29T02:31:28.012Z,0.00
2023-03-29T02:32:28.018Z,0.00
2023-03-29T02:33:27.998Z,0.00
2023-03-29T02:34:28.048Z,0.00
2023-03-29T02:35:28.027Z,0.00
2023-03-29T02:36:28.062Z,0.00
2023-03-29T02:37:28.079Z,0.00
2023-03-29T02:38:28.069Z,0.00
2023-03-29T02:39:28.076Z,0.00
2023-03-29T02:40:28.142Z,0.00
2023-03-29T02:41:28.100Z,0.00
2023-03-29T02:42:28.110Z,0.00
2023-03-29T02:43:28.096Z,0.00
2023-03-29T02:44:28.104Z,0.00
2023-03-29T02:45:28.156Z,0.00
2023-03-29T02:46:28.204Z,0.00
2023-03-29T02:47:28.209Z,0.00
2023-03-29T02:48:28.176Z,0.00
2023-03-29T02:49:28.185Z,0.00
2023-03-29T02:50:28.240Z,0.00
2023-03-29T02:51:28.207Z,0.00
2023-03-29T02:52:28.253Z,0.00
2023-03-29T02:53:28.232Z,0.00
2023-03-29T02:54:28.258Z,0.00
2023-03-29T02:55:28.263Z,0.00
2023-03-29T02:56:28.293Z,0.00
2023-03-29T02:57:28.302Z,0.00
2023-03-29T02:58:28.300Z,0.00
2023-03-29T02:59:28.312Z,0.00
2023-03-29T03:00:28.343Z,0.00
2023-03-29T03:01:28.368Z,0.00
2023-03-29T03:02:28.443Z,0.00
2023-03-29T03:03:28.517Z,0.00
2023-03-29T03:04:28.388Z,0.00
2023-03-29T03:05:28.375Z,0.00
2023-03-29T03:06:28.382Z,0.00
2023-03-29T03:07:28.386Z,0.00
2023-03-29T03:08:28.410Z,0.00
2023-03-29T03:09:28.430Z,0.00
2023-03-29T03:10:28.440Z,0.00
2023-03-29T03:11:28.452Z,0.00
2023-03-29T03:12:28.471Z,0.00
2023-03-29T03:13:28.485Z,0.00
2023-03-29T03:14:28.496Z,0.00
2023-03-29T03:15:28.515Z,0.00
2023-03-29T03:16:28.529Z,0.00
2023-03-29T03:17:28.556Z,0.00
2023-03-29T03:18:28.539Z,0.00
2023-03-29T03:19:28.545Z,0.00
2023-03-29T03:20:28.568Z,0.00
2023-03-29T03:21:28.597Z,0.00
2023-03-29T03:22:28.576Z,0.00
2023-03-29T03:23:28.567Z,0.00
2023-03-29T03:24:28.602Z,0.00
2023-03-29T03:25:28.617Z,0.00
2023-03-29T03:26:28.760Z,0.00
2023-03-29T03:27:28.635Z,0.00
2023-03-29T03:28:28.647Z,0.00
2023-03-29T03:29:28.653Z,0.00
2023-03-29T03:30:28.652Z,0.00
2023-03-29T03:31:28.758Z,0.00
2023-03-29T03:32:28.737Z,0.00
2023-03-29T03:33:28.736Z,0.00
2023-03-29T03:34:28.730Z,0.00
2023-03-29T03:35:28.746Z,0.00
2023-03-29T03:36:28.746Z,0.00
2023-03-29T03:37:28.750Z,0.00
2023-03-29T03:38:28.748Z,0.00
2023-03-29T03:39:28.788Z,0.00
2023-03-29T03:40:28.788Z,0.00
2023-03-29T03:41:28.813Z,0.00
2023-03-29T03:42:28.822Z,0.00
2023-03-29T03:43:28.835Z,0.00
2023-03-29T03:44:28.846Z,0.00
2023-03-29T03:45:28.917Z,0.00
2023-03-29T03:46:29.803Z,0.00
2023-03-29T03:47:28.884Z,0.00
2023-03-29T03:48:28.894Z,0.00
2023-03-29T03:49:28.896Z,0.00
2023-03-29T03:50:28.896Z,0.00
2023-03-29T03:51:28.945Z,0.00
2023-03-29T03:52:28.934Z,0.00
2023-03-29T03:53:28.960Z,0.00
2023-03-29T03:54:28.952Z,0.00
2023-03-29T03:55:28.953Z,0.00
2023-03-29T03:56:28.971Z,0.00
2023-03-29T03:57:29.016Z,0.00
2023-03-29T03:58:29.026Z,0.00
2023-03-29T03:59:29.013Z,0.00
2023-03-29T04:00:29.009Z,0.00
2023-03-29T04:01:29.043Z,0.00
2023-03-29T04:02:29.190Z,0.00
2023-03-29T04:03:29.134Z,0.00
2023-03-29T04:04:29.108Z,0.00
2023-03-29T04:05:29.084Z,0.00
2023-03-29T04:06:29.139Z,0.00
2023-03-29T04:07:29.110Z,0.00
2023-03-29T04:08:29.111Z,0.00
2023-03-29T04:09:29.155Z,0.00
2023-03-29T04:10:29.151Z,0.00
2023-03-29T04:11:29.178Z,0.00
2023-03-29T04:12:29.178Z,0.00
2023-03-29T04:13:29.204Z,0.00
2023-03-29T04:14:29.183Z,0.00
2023-03-29T04:15:29.252Z,0.00
2023-03-29T04:16:29.290Z,0.00
2023-03-29T04:17:29.290Z,0.00
2023-03-29T04:18:29.314Z,0.00
2023-03-29T04:19:29.252Z,0.00
2023-03-29T04:20:29.276Z,0.00
2023-03-29T04:21:29.281Z,0.00
2023-03-29T04:22:29.285Z,0.00
2023-03-29T04:23:29.309Z,0.00
2023-03-29T04:24:29.310Z,0.00
2023-03-29T04:25:29.312Z,0.00
2023-03-29T04:26:29.357Z,0.00
2023-03-29T04:27:29.348Z,0.00
2023-03-29T04:28:29.373Z,0.00
2023-03-29T04:29:29.360Z,0.00
2023-03-29T04:30:29.364Z,0.00
2023-03-29T04:31:29.501Z,0.00
2023-03-29T04:32:29.465Z,0.00
2023-03-29T04:33:29.430Z,0.00
2023-03-29T04:34:29.439Z,0.00
2023-03-29T04:35:29.434Z,0.00
2023-03-29T04:36:29.445Z,0.00
2023-03-29T04:37:29.489Z,0.00
2023-03-29T04:38:29.472Z,0.00
2023-03-29T04:39:29.488Z,0.00
2023-03-29T04:40:29.556Z,0.00
2023-03-29T04:41:29.509Z,0.00
2023-03-29T04:42:29.545Z,0.00
2023-03-29T04:43:29.556Z,0.00
2023-03-29T04:44:29.532Z,0.00
2023-03-29T04:45:29.619Z,0.00
2023-03-29T04:46:29.618Z,0.00
2023-03-29T04:47:29.805Z,0.00
2023-03-29T04:48:29.623Z,0.00
2023-03-29T04:49:29.628Z,0.00
2023-03-29T04:50:29.621Z,0.00
2023-03-29T04:51:29.612Z,0.00
2023-03-29T04:52:29.676Z,0.00
2023-03-29T04:53:29.728Z,0.00
2023-03-29T04:54:29.690Z,0.00
2023-03-29T04:55:29.710Z,0.00
2023-03-29T04:56:29.716Z,0.00
2023-03-29T04:57:29.716Z,0.00
2023-03-29T04:58:32.220Z,0.00
2023-03-29T04:59:29.723Z,0.00
2023-03-29T05:00:29.744Z,0.00
2023-03-29T05:01:29.790Z,0.00
2023-03-29T05:02:29.747Z,0.00
2023-03-29T05:03:29.726Z,0.00
2023-03-29T05:04:29.804Z,0.00
2023-03-29T05:05:29.731Z,0.00
2023-03-29T05:06:29.726Z,0.00
2023-03-29T05:07:29.750Z,0.00
2023-03-29T05:08:29.731Z,0.00
2023-03-29T05:09:29.742Z,0.00
2023-03-29T05:10:29.741Z,0.00
2023-03-29T05:11:29.749Z,0.00
2023-03-29T05:12:29.751Z,0.00
2023-03-29T05:13:29.753Z,0.00
2023-03-29T05:14:29.727Z,0.00
2023-03-29T05:15:29.708Z,0.00
2023-03-29T05:16:29.763Z,0.00
2023-03-29T05:17:29.764Z,0.00
2023-03-29T05:18:29.742Z,0.00
2023-03-29T05:19:29.760Z,0.00
2023-03-29T05:20:29.754Z,0.00
2023-03-29T05:21:29.737Z,0.00
2023-03-29T05:22:29.771Z,0.00
2023-03-29T05:23:29.742Z,0.00
2023-03-29T05:24:29.746Z,0.00
2023-03-29T05:25:29.748Z,0.00
2023-03-29T05:26:29.800Z,0.00
2023-03-29T05:27:29.755Z,0.00
2023-03-29T05:28:29.734Z,0.00
2023-03-29T05:29:29.797Z,0.00
2023-03-29T05:30:29.774Z,0.00
2023-03-29T05:31:29.816Z,0.00
2023-03-29T05:32:29.792Z,0.00
2023-03-29T05:33:29.745Z,0.00
2023-03-29T05:34:29.782Z,0.00
2023-03-29T05:35:29.791Z,0.00
2023-03-29T05:36:29.745Z,0.00
2023-03-29T05:37:29.774Z,0.00
2023-03-29T05:38:29.771Z,0.00
2023-03-29T05:39:29.789Z,0.00
2023-03-29T05:40:29.771Z,0.00
2023-03-29T05:41:29.765Z,0.00
2023-03-29T05:42:29.752Z,0.00
2023-03-29T05:43:29.794Z,0.00
2023-03-29T05:44:29.749Z,0.00
2023-03-29T05:45:29.980Z,0.00
2023-03-29T05:46:29.754Z,0.00
2023-03-29T05:47:29.807Z,0.00
2023-03-29T05:48:29.785Z,0.00
2023-03-29T05:49:29.769Z,0.00
2023-03-29T05:50:29.791Z,0.00
2023-03-29T05:51:29.784Z,0.00
2023-03-29T05:52:29.760Z,0.00
2023-03-29T05:53:29.786Z,0.00
2023-03-29T05:54:29.814Z,0.00
2023-03-29T05:55:29.780Z,0.00
2023-03-29T05:56:29.771Z,0.00
2023-03-29T05:57:29.870Z,0.00
2023-03-29T05:58:29.780Z,0.00
2023-03-29T05:59:29.814Z,0.00
2023-03-29T06:00:29.801Z,0.00
2023-03-29T06:01:29.790Z,0.00
2023-03-29T06:02:29.859Z,0.00
2023-03-29T06:03:29.891Z,0.00
2023-03-29T06:04:29.845Z,0.00
2023-03-29T06:05:29.769Z,0.00
2023-03-29T06:06:29.813Z,0.00
2023-03-29T06:07:29.800Z,0.00
2023-03-29T06:08:29.828Z,0.00
2023-03-29T06:09:29.813Z,0.00
2023-03-29T06:10:29.798Z,0.00
2023-03-29T06:11:29.781Z,0.00
2023-03-29T06:12:29.805Z,0.00
2023-03-29T06:13:29.791Z,0.00
2023-03-29T06:14:29.804Z,0.00
2023-03-29T06:15:29.799Z,0.00
2023-03-29T06:16:29.789Z,0.00
2023-03-29T06:17:29.836Z,0.00
2023-03-29T06:18:29.813Z,0.00
2023-03-29T06:19:29.801Z,0.00
2023-03-29T06:20:29.793Z,0.00
2023-03-29T06:21:29.841Z,0.00
2023-03-29T06:22:29.808Z,0.00
2023-03-29T06:23:29.834Z,0.00
2023-03-29T06:24:29.823Z,0.00
2023-03-29T06:25:29.819Z,0.00
2023-03-29T06:26:29.803Z,0.00
2023-03-29T06:27:29.807Z,0.00
2023-03-29T06:28:29.816Z,0.00
2023-03-29T06:29:29.824Z,0.00
2023-03-29T06:30:29.817Z,0.00
2023-03-29T06:31:29.897Z,0.00
2023-03-29T06:32:29.876Z,0.00
2023-03-29T06:33:29.828Z,0.00
2023-03-29T06:34:29.854Z,0.00
2023-03-29T06:35:29.858Z,0.00
2023-03-29T06:36:29.857Z,0.00
2023-03-29T06:37:29.833Z,0.00
2023-03-29T06:38:29.826Z,0.00
2023-03-29T06:39:29.799Z,0.00
2023-03-29T06:40:29.849Z,0.00
2023-03-29T06:41:29.823Z,0.00
2023-03-29T06:42:29.824Z,0.00
2023-03-29T06:43:29.827Z,0.00
2023-03-29T06:44:29.819Z,0.00
2023-03-29T06:45:29.837Z,0.00
2023-03-29T06:46:29.917Z,0.00
2023-03-29T06:47:29.873Z,0.00
2023-03-29T06:48:29.836Z,0.00
2023-03-29T06:49:29.841Z,0.00
2023-03-29T06:50:29.858Z,0.00
2023-03-29T06:51:29.862Z,0.00
2023-03-29T06:52:29.842Z,0.00
2023-03-29T06:53:29.842Z,0.00
2023-03-29T06:54:29.841Z,0.00
2023-03-29T06:55:29.865Z,0.00
2023-03-29T06:56:29.816Z,0.00
2023-03-29T06:57:29.837Z,0.00
2023-03-29T06:58:29.854Z,0.00
2023-03-29T06:59:29.876Z,0.00
2023-03-29T07:00:29.931Z,0.00
2023-03-29T07:01:29.871Z,0.00
2023-03-29T07:02:29.884Z,0.00
2023-03-29T07:03:29.852Z,0.00
2023-03-29T07:04:29.896Z,0.00
2023-03-29T07:05:29.846Z,0.00
2023-03-29T07:06:29.859Z,0.00
2023-03-29T07:07:29.854Z,0.00
2023-03-29T07:08:29.879Z,0.00
2023-03-29T07:09:29.903Z,0.00
2023-03-29T07:10:29.898Z,0.00
2023-03-29T07:11:29.896Z,0.00
2023-03-29T07:12:29.899Z,0.00
2023-03-29T07:13:29.964Z,0.00
2023-03-29T07:14:29.965Z,0.00
2023-03-29T07:15:29.983Z,0.00
2023-03-29T07:16:30.042Z,0.00
2023-03-29T07:17:30.057Z,0.00
2023-03-29T07:18:29.995Z,0.00
2023-03-29T07:19:51.739Z,0.00
2023-03-29T07:20:51.737Z,0.00
2023-03-29T07:21:51.760Z,0.00
2023-03-29T07:22:51.786Z,0.00
2023-03-29T07:23:51.745Z,0.00
2023-03-29T07:24:51.766Z,0.00
2023-03-29T07:25:51.736Z,0.00
2023-03-29T07:27:03.261Z,0.00
2023-03-29T07:27:51.732Z,0.00
2023-03-29T07:28:51.779Z,0.00
2023-03-29T07:29:51.787Z,0.00
2023-03-29T07:30:51.775Z,0.00
2023-03-29T07:31:51.788Z,0.00
2023-03-29T07:32:51.833Z,0.00
2023-03-29T07:33:51.818Z,0.00
2023-03-29T07:34:51.760Z,0.00
2023-03-29T07:35:51.814Z,0.00
2023-03-29T07:36:51.791Z,0.00
2023-03-29T07:37:51.793Z,0.00
2023-03-29T07:38:53.382Z,0.00
2023-03-29T07:39:51.783Z,0.00
2023-03-29T07:40:51.762Z,0.00
2023-03-29T07:41:51.799Z,0.00
2023-03-29T07:42:51.795Z,0.00
2023-03-29T07:43:51.824Z,0.00
2023-03-29T07:44:51.767Z,0.00
2023-03-29T07:45:51.800Z,0.00
2023-03-29T07:46:51.777Z,0.00
2023-03-29T07:47:51.840Z,0.00
2023-03-29T07:48:51.786Z,0.00
2023-03-29T07:49:51.780Z,0.00
2023-03-29T07:50:51.769Z,0.00
2023-03-29T07:51:51.762Z,0.00
2023-03-29T07:52:51.792Z,0.00
2023-03-29T07:53:51.803Z,0.00
2023-03-29T07:54:51.791Z,0.00
2023-03-29T07:55:51.798Z,0.00
2023-03-29T07:56:51.817Z,0.00
2023-03-29T07:57:51.947Z,0.00
2023-03-29T07:58:51.895Z,0.00
2023-03-29T07:59:51.913Z,0.00
2023-03-29T08:00:51.974Z,0.00
2023-03-29T08:01:51.940Z,0.00
2023-03-29T08:02:52.006Z,0.00
2023-03-29T08:03:52.048Z,0.00
2023-03-29T08:04:52.017Z,0.00
2023-03-29T08:05:51.988Z,0.00
2023-03-29T08:06:52.033Z,0.00
2023-03-29T08:07:52.042Z,0.00
2023-03-29T08:08:52.092Z,0.00
2023-03-29T08:09:52.057Z,0.00
2023-03-29T08:10:52.102Z,0.00
2023-03-29T08:11:52.077Z,0.00
2023-03-29T08:12:52.099Z,0.00
2023-03-29T08:13:52.121Z,0.00
2023-03-29T08:14:52.130Z,0.00
2023-03-29T08:15:52.130Z,0.00
2023-03-29T08:16:52.166Z,0.00
2023-03-29T08:17:52.221Z,0.00
2023-03-29T08:18:52.163Z,0.00
2023-03-29T08:19:52.181Z,0.00
2023-03-29T08:20:52.200Z,0.00
2023-03-29T08:21:52.219Z,0.00
2023-03-29T08:22:52.197Z,0.00
2023-03-29T08:23:52.250Z,0.00
2023-03-29T08:24:52.247Z,0.00
2023-03-29T08:25:52.273Z,0.00
2023-03-29T08:26:52.268Z,0.00
2023-03-29T08:27:52.271Z,0.00
2023-03-29T08:28:52.311Z,0.00
2023-03-29T08:29:52.300Z,0.00
2023-03-29T08:30:52.333Z,0.00
2023-03-29T08:31:52.321Z,0.00
2023-03-29T08:32:54.908Z,0.00
2023-03-29T08:33:52.360Z,0.00
2023-03-29T08:34:52.366Z,0.00
2023-03-29T08:35:52.399Z,0.00
2023-03-29T08:36:52.337Z,0.00
2023-03-29T08:37:52.349Z,0.00
2023-03-29T08:38:52.346Z,0.00
2023-03-29T08:39:52.354Z,0.00
2023-03-29T08:40:52.334Z,0.00
2023-03-29T08:41:52.363Z,0.00
2023-03-29T08:42:52.356Z,0.00
2023-03-29T08:43:52.341Z,0.00
2023-03-29T08:44:52.333Z,0.00
2023-03-29T08:45:52.444Z,0.00
2023-03-29T08:46:52.430Z,0.00
2023-03-29T08:47:52.438Z,0.00
2023-03-29T08:48:52.339Z,0.00
2023-03-29T08:49:52.356Z,0.00
2023-03-29T08:50:52.356Z,0.00
2023-03-29T08:51:52.357Z,0.00
2023-03-29T08:52:52.511Z,0.00
2023-03-29T08:53:52.366Z,0.00
2023-03-29T08:54:52.358Z,0.00
2023-03-29T08:55:52.375Z,0.00
2023-03-29T08:56:52.400Z,0.00
2023-03-29T08:57:52.394Z,0.00
2023-03-29T08:58:52.368Z,0.00
2023-03-29T08:59:52.381Z,0.00
2023-03-29T09:00:52.410Z,0.00
2023-03-29T09:01:52.529Z,0.00
2023-03-29T09:02:52.437Z,0.00
2023-03-29T09:03:52.499Z,0.00
2023-03-29T09:04:52.414Z,0.00
2023-03-29T09:05:52.465Z,0.00
2023-03-29T09:06:52.445Z,0.00
2023-03-29T09:07:52.438Z,0.00
2023-03-29T09:08:52.433Z,0.00
2023-03-29T09:09:52.489Z,0.00
2023-03-29T09:10:52.482Z,0.00
2023-03-29T09:11:52.502Z,0.00
2023-03-29T09:12:52.523Z,0.00
2023-03-29T09:13:52.502Z,0.00
2023-03-29T09:14:52.507Z,0.00
2023-03-29T09:15:52.564Z,0.00
2023-03-29T09:16:52.582Z,0.00
2023-03-29T09:17:52.590Z,0.00
2023-03-29T09:18:52.560Z,0.00
2023-03-29T09:19:52.614Z,0.00
2023-03-29T09:20:52.586Z,0.00
2023-03-29T09:21:52.629Z,0.00
2023-03-29T09:22:52.661Z,0.00
2023-03-29T09:23:52.829Z,0.00
2023-03-29T09:24:52.674Z,0.00
2023-03-29T09:25:53.922Z,0.00
2023-03-29T09:26:52.690Z,0.00
2023-03-29T09:27:52.716Z,0.00
2023-03-29T09:28:52.694Z,0.00
2023-03-29T09:29:52.706Z,0.00
2023-03-29T09:30:52.722Z,0.00
2023-03-29T09:31:52.811Z,0.00
2023-03-29T09:32:52.800Z,0.00
2023-03-29T09:33:52.771Z,0.00
2023-03-29T09:34:52.786Z,0.00
2023-03-29T09:35:52.830Z,0.00
2023-03-29T09:36:52.777Z,0.00
2023-03-29T09:37:52.823Z,0.00
2023-03-29T09:38:52.811Z,0.00
2023-03-29T09:39:52.831Z,0.00
2023-03-29T09:40:52.846Z,0.00
2023-03-29T09:41:52.848Z,0.00
2023-03-29T09:42:52.864Z,0.00
2023-03-29T09:43:52.888Z,0.00
2023-03-29T09:44:52.901Z,0.00
2023-03-29T09:45:53.056Z,0.00
2023-03-29T09:46:52.921Z,0.00
2023-03-29T09:47:52.958Z,0.00
2023-03-29T09:48:52.966Z,0.00
2023-03-29T09:49:52.909Z,0.00
2023-03-29T09:50:52.978Z,0.00
2023-03-29T09:51:52.984Z,0.00
2023-03-29T09:52:53.000Z,0.00
2023-03-29T09:53:53.011Z,0.00
2023-03-29T09:54:53.045Z,0.00
2023-03-29T09:55:53.056Z,0.00
2023-03-29T09:56:53.110Z,0.00
2023-03-29T09:57:53.022Z,0.00
2023-03-29T09:58:53.070Z,0.00
2023-03-29T09:59:53.084Z,0.00
2023-03-29T10:00:53.170Z,0.00
2023-03-29T10:01:53.166Z,0.00
2023-03-29T10:02:53.176Z,0.00
2023-03-29T10:03:53.215Z,0.00
2023-03-29T10:04:53.119Z,0.00
2023-03-29T10:05:53.164Z,0.00
2023-03-29T10:06:53.184Z,0.00
2023-03-29T10:07:53.156Z,0.00
2023-03-29T10:08:54.053Z,0.00
2023-03-29T10:09:53.212Z,0.00
2023-03-29T10:10:53.192Z,0.00
2023-03-29T10:11:53.222Z,0.00
2023-03-29T10:12:53.223Z,0.00
2023-03-29T10:13:53.255Z,0.00
2023-03-29T10:14:54.080Z,0.00
2023-03-29T10:15:53.290Z,0.00
2023-03-29T10:16:53.328Z,0.00
2023-03-29T10:17:53.309Z,0.00
2023-03-29T10:18:53.316Z,0.00
2023-03-29T10:19:53.308Z,0.00
2023-03-29T10:20:53.342Z,0.00
2023-03-29T10:21:53.352Z,0.00
2023-03-29T10:22:53.339Z,0.00
2023-03-29T10:23:53.373Z,0.00
2023-03-29T10:24:53.431Z,0.00
2023-03-29T10:25:53.389Z,0.00
2023-03-29T10:26:53.403Z,0.00
2023-03-29T10:27:53.414Z,0.00
2023-03-29T10:28:53.431Z,0.00
2023-03-29T10:29:53.442Z,0.00
2023-03-29T10:30:53.457Z,0.00
2023-03-29T10:31:53.510Z,0.00
2023-03-29T10:32:53.491Z,0.00
2023-03-29T10:33:53.475Z,0.00
2023-03-29T10:34:53.524Z,0.00
2023-03-29T10:35:53.539Z,0.00
2023-03-29T10:36:53.508Z,0.00
2023-03-29T10:37:53.514Z,0.00
2023-03-29T10:38:53.562Z,0.00
2023-03-29T10:39:53.584Z,0.00
2023-03-29T10:40:53.576Z,0.00
2023-03-29T10:41:53.560Z,0.00
2023-03-29T10:42:53.613Z,0.00
2023-03-29T10:43:53.587Z,0.00
2023-03-29T10:44:53.616Z,0.00
2023-03-29T10:45:53.749Z,0.00
2023-03-29T10:46:53.643Z,0.00
2023-03-29T10:47:53.657Z,0.00
2023-03-29T10:48:53.658Z,0.00
2023-03-29T10:49:55.909Z,0.00
2023-03-29T10:50:53.722Z,0.00
2023-03-29T10:51:53.678Z,0.00
2023-03-29T10:52:53.675Z,0.00
2023-03-29T10:53:53.678Z,0.00
2023-03-29T10:54:53.692Z,0.00
2023-03-29T10:55:53.695Z,0.00
2023-03-29T10:56:53.717Z,0.00
2023-03-29T10:57:53.720Z,0.00
2023-03-29T10:58:53.680Z,0.00
2023-03-29T10:59:53.693Z,0.00
2023-03-29T11:00:53.717Z,0.00
2023-03-29T11:01:53.758Z,0.00
2023-03-29T11:02:53.796Z,0.00
2023-03-29T11:03:53.940Z,0.00
2023-03-29T11:04:53.711Z,0.00
2023-03-29T11:05:53.707Z,0.00
2023-03-29T11:06:53.707Z,0.00
2023-03-29T11:07:53.718Z,0.00
2023-03-29T11:08:53.734Z,0.00
2023-03-29T11:09:53.701Z,0.00
2023-03-29T11:10:53.706Z,0.00
2023-03-29T11:12:01.238Z,0.00
2023-03-29T11:12:53.718Z,0.00
2023-03-29T11:13:53.697Z,0.00
2023-03-29T11:14:53.724Z,0.00
2023-03-29T11:15:53.755Z,0.00
2023-03-29T11:16:53.729Z,0.00
2023-03-29T11:17:53.748Z,0.00
2023-03-29T11:18:53.700Z,0.00
2023-03-29T11:19:53.736Z,0.00
2023-03-29T11:20:53.717Z,0.00
2023-03-29T11:21:53.764Z,0.00
2023-03-29T11:22:53.716Z,0.00
2023-03-29T11:23:53.734Z,0.00
2023-03-29T11:24:53.749Z,0.00
2023-03-29T11:25:53.753Z,0.00
2023-03-29T11:26:53.739Z,0.00
2023-03-29T11:27:53.732Z,0.00
2023-03-29T11:28:53.763Z,0.00
2023-03-29T11:29:53.724Z,0.00
2023-03-29T11:30:53.790Z,0.00
2023-03-29T11:31:53.741Z,0.00
2023-03-29T11:32:53.750Z,0.00
2023-03-29T11:33:53.720Z,0.00
2023-03-29T11:34:53.740Z,0.00
2023-03-29T11:35:53.754Z,0.00
2023-03-29T11:36:53.755Z,0.00
2023-03-29T11:37:53.718Z,0.00
2023-03-29T11:38:53.770Z,0.00
2023-03-29T11:39:53.734Z,0.00
2023-03-29T11:40:53.767Z,0.00
2023-03-29T11:41:53.755Z,0.00
2023-03-29T11:42:53.724Z,0.00
2023-03-29T11:43:54.891Z,0.00
2023-03-29T11:44:55.101Z,0.00
2023-03-29T11:45:53.722Z,0.00
2023-03-29T11:46:53.786Z,0.00
2023-03-29T11:47:53.814Z,0.00
2023-03-29T11:48:53.748Z,0.00
2023-03-29T11:49:53.786Z,0.00
2023-03-29T11:50:53.733Z,0.00
2023-03-29T11:51:53.758Z,0.00
2023-03-29T11:52:53.771Z,0.00
2023-03-29T11:53:53.794Z,0.00
2023-03-29T11:54:53.760Z,0.00
2023-03-29T11:55:53.755Z,0.00
2023-03-29T11:56:53.769Z,0.00
2023-03-29T11:57:53.791Z,0.00
2023-03-29T11:58:53.766Z,0.00
2023-03-29T11:59:53.754Z,0.00
2023-03-29T12:00:53.741Z,0.00
2023-03-29T12:01:53.787Z,0.00
2023-03-29T12:02:53.807Z,0.00
2023-03-29T12:03:53.865Z,0.00
2023-03-29T12:04:53.725Z,0.00
2023-03-29T12:05:53.765Z,0.00
2023-03-29T12:06:53.746Z,0.00
2023-03-29T12:07:53.778Z,0.00
2023-03-29T12:08:53.761Z,0.00
2023-03-29T12:09:53.763Z,0.00
2023-03-29T12:10:53.778Z,0.00
2023-03-29T12:11:53.764Z,0.00
2023-03-29T12:12:53.771Z,0.00
2023-03-29T12:13:53.777Z,0.00
2023-03-29T12:14:53.778Z,0.00
2023-03-29T12:15:53.753Z,0.00
2023-03-29T12:16:53.821Z,0.00
2023-03-29T12:17:53.813Z,0.00
2023-03-29T12:18:53.784Z,0.00
2023-03-29T12:19:53.788Z,0.00
2023-03-29T12:20:53.771Z,0.00
2023-03-29T12:21:53.832Z,0.00
2023-03-29T12:22:53.797Z,0.00
2023-03-29T12:23:53.803Z,0.00
2023-03-29T12:24:53.777Z,0.00
2023-03-29T12:25:53.761Z,0.00
2023-03-29T12:26:53.759Z,0.00
2023-03-29T12:27:53.816Z,0.00
2023-03-29T12:28:53.792Z,0.00
2023-03-29T12:29:53.792Z,0.00
2023-03-29T12:30:53.802Z,0.00
2023-03-29T12:31:53.855Z,0.00
2023-03-29T12:32:53.827Z,0.00
2023-03-29T12:33:53.803Z,0.00
2023-03-29T12:34:53.802Z,0.00
2023-03-29T12:35:53.819Z,0.00
2023-03-29T12:36:53.791Z,0.00
2023-03-29T12:37:53.820Z,0.00
2023-03-29T12:38:53.798Z,0.00
2023-03-29T12:39:53.796Z,0.00
2023-03-29T12:40:53.794Z,0.00
2023-03-29T12:41:53.835Z,0.00
2023-03-29T12:42:53.866Z,0.00
2023-03-29T12:43:53.819Z,0.00
2023-03-29T12:44:53.815Z,0.00
2023-03-29T12:45:53.931Z,0.00
2023-03-29T12:46:53.834Z,0.00
2023-03-29T12:47:53.851Z,0.00
2023-03-29T12:48:53.823Z,0.00
2023-03-29T12:49:53.840Z,0.00
2023-03-29T12:50:53.833Z,0.00
2023-03-29T12:51:53.817Z,0.00
2023-03-29T12:52:53.833Z,0.00
2023-03-29T12:53:53.822Z,0.00
2023-03-29T12:54:53.831Z,0.00
2023-03-29T12:55:53.828Z,0.00
2023-03-29T12:56:53.852Z,0.00
2023-03-29T12:57:53.832Z,0.00
2023-03-29T12:58:53.872Z,0.00
2023-03-29T12:59:53.828Z,0.00
2023-03-29T13:00:53.841Z,0.00
2023-03-29T13:01:53.882Z,0.00
2023-03-29T13:02:53.883Z,0.00
2023-03-29T13:03:53.886Z,0.00
2023-03-29T13:04:53.876Z,0.00
2023-03-29T13:05:53.824Z,0.00
2023-03-29T13:06:54.299Z,0.00
2023-03-29T13:07:53.840Z,0.00
2023-03-29T13:08:53.846Z,0.00
2023-03-29T13:09:53.838Z,0.00
2023-03-29T13:10:53.836Z,0.00
2023-03-29T13:11:53.834Z,0.00
2023-03-29T13:12:53.859Z,0.00
2023-03-29T13:13:53.839Z,0.00