createdAt,value
2019-04-04T00:00:37.352Z,4.87
2019-04-04T00:03:08.470Z,7.43
2019-04-04T00:05:39.401Z,4.67
2019-04-04T00:08:11.283Z,5.15
2019-04-04T00:10:42.123Z,5.45
2019-04-04T00:13:13.535Z,4.85
2019-04-04T00:15:45.528Z,4.27
2019-04-04T00:18:17.357Z,5.27
2019-04-04T00:20:50.277Z,5.10
2019-04-04T00:23:21.094Z,5.20
2019-04-04T00:25:52.296Z,8.23
2019-04-04T00:28:24.229Z,7.03
2019-04-04T00:30:55.105Z,6.03
2019-04-04T00:33:26.365Z,4.60
2019-04-04T00:35:57.845Z,6.53
2019-04-04T00:38:29.235Z,9.27
2019-04-04T00:41:00.110Z,7.37
2019-04-04T00:43:30.929Z,7.93
2019-04-04T00:46:02.197Z,5.87
2019-04-04T00:48:34.279Z,6.27
2019-04-04T00:51:07.707Z,8.80
2019-04-04T00:53:38.495Z,7.63
2019-04-04T00:56:09.925Z,7.13
2019-04-04T00:58:41.279Z,5.87
2019-04-04T01:01:12.429Z,7.80
2019-04-04T01:03:43.516Z,8.75
2019-04-04T01:06:14.611Z,9.05
2019-04-04T01:08:45.635Z,7.07
2019-04-04T01:11:18.344Z,8.73
2019-04-04T01:13:49.177Z,9.30
2019-04-04T01:16:20.096Z,6.20
2019-04-04T01:18:50.929Z,8.10
2019-04-04T01:21:22.235Z,10.60
2019-04-04T01:23:54.092Z,8.18
2019-04-04T01:26:25.492Z,6.50
2019-04-04T01:28:56.331Z,11.77
2019-04-04T01:31:27.677Z,9.73
2019-04-04T01:33:58.518Z,7.67
2019-04-04T01:36:29.965Z,7.93
2019-04-04T01:39:01.011Z,10.63
2019-04-04T01:41:36.003Z,8.57
2019-04-04T01:44:11.331Z,10.48
2019-04-04T01:46:43.991Z,9.68
2019-04-04T01:49:19.114Z,13.50
2019-04-04T01:51:50.563Z,9.40
2019-04-04T01:54:23.020Z,13.38
2019-04-04T01:56:54.084Z,13.18
2019-04-04T01:59:25.249Z,11.93
2019-04-04T02:01:56.638Z,9.70
2019-04-04T02:04:27.730Z,8.70
2019-04-04T02:06:59.747Z,15.80
2019-04-04T02:09:32.032Z,10.80
2019-04-04T02:12:03.997Z,12.67
2019-04-04T02:14:34.849Z,14.00
2019-04-04T02:17:05.801Z,15.50
2019-04-04T02:19:37.423Z,15.72
2019-04-04T02:22:08.243Z,15.17
2019-04-04T02:24:39.228Z,15.73
2019-04-04T02:27:10.086Z,21.97
2019-04-04T02:29:41.936Z,17.57
2019-04-04T02:32:15.649Z,16.10
2019-04-04T02:34:46.486Z,19.40
2019-04-04T02:37:20.804Z,20.00
2019-04-04T02:39:50.263Z,16.93
2019-04-04T02:42:22.293Z,18.37
2019-04-04T02:44:53.354Z,16.87
2019-04-04T02:47:24.201Z,18.33
2019-04-04T02:49:55.133Z,18.85
2019-04-04T02:52:27.261Z,16.83
2019-04-04T02:54:58.661Z,19.77
2019-04-04T02:57:29.506Z,20.00
2019-04-04T03:00:00.339Z,18.77
2019-04-04T03:02:31.802Z,19.60
2019-04-04T03:05:03.005Z,17.03
2019-04-04T03:07:34.523Z,19.83
2019-04-04T03:10:06.004Z,18.67
2019-04-04T03:12:37.134Z,19.60
2019-04-04T03:15:10.242Z,17.07
2019-04-04T03:17:41.518Z,18.47
2019-04-04T03:20:16.121Z,21.60
2019-04-04T03:22:46.072Z,23.73
2019-04-04T03:25:16.944Z,21.63
2019-04-04T03:27:48.057Z,21.63
2019-04-04T03:30:19.454Z,19.40
2019-04-04T03:32:53.840Z,18.97
2019-04-04T03:35:27.966Z,21.83
2019-04-04T03:37:56.344Z,18.60
2019-04-04T03:40:27.173Z,24.73
2019-04-04T03:42:59.209Z,22.30
2019-04-04T03:45:31.473Z,21.00
2019-04-04T03:48:03.549Z,18.80
2019-04-04T03:50:34.414Z,24.03
2019-04-04T03:53:07.043Z,24.80
2019-04-04T03:55:38.502Z,23.23
2019-04-04T03:58:09.345Z,22.40
2019-04-04T04:00:40.780Z,25.03
2019-04-04T04:03:12.179Z,21.23
2019-04-04T04:05:43.178Z,25.27
2019-04-04T04:08:14.053Z,25.08
2019-04-04T04:10:44.907Z,26.93
2019-04-04T04:13:17.374Z,25.85
2019-04-04T04:15:48.823Z,25.60
2019-04-04T04:18:21.319Z,23.37
2019-04-04T04:20:54.566Z,23.57
2019-04-04T04:23:26.074Z,24.03
2019-04-04T04:25:56.931Z,23.67
2019-04-04T04:28:27.920Z,27.70
2019-04-04T04:30:59.219Z,27.17
2019-04-04T04:33:30.143Z,29.50
2019-04-04T04:36:01.044Z,31.40
2019-04-04T04:38:31.965Z,31.33
2019-04-04T04:41:03.491Z,27.63
2019-04-04T04:43:34.386Z,29.77
2019-04-04T04:46:07.059Z,28.33
2019-04-04T04:48:38.019Z,30.53
2019-04-04T04:51:11.658Z,32.40
2019-04-04T04:53:41.696Z,32.23
2019-04-04T04:56:12.582Z,30.60
2019-04-04T04:58:43.959Z,32.67
2019-04-04T05:01:16.147Z,32.48
2019-04-04T05:03:50.756Z,34.87
2019-04-04T05:06:23.507Z,32.67
2019-04-04T05:08:54.370Z,33.53
2019-04-04T05:11:26.233Z,31.70
2019-04-04T05:13:58.182Z,33.10
2019-04-04T05:16:29.989Z,34.23
2019-04-04T05:19:00.851Z,33.50
2019-04-04T05:21:34.551Z,36.50
2019-04-04T05:24:05.934Z,36.37
2019-04-04T05:26:38.481Z,37.40
2019-04-04T05:29:13.223Z,34.17
2019-04-04T05:31:42.427Z,33.63
2019-04-04T05:34:14.786Z,37.40
2019-04-04T05:36:46.284Z,41.70
2019-04-04T05:39:18.021Z,43.20
2019-04-04T05:42:07.682Z,37.50
2019-04-04T05:44:41.238Z,39.90
2019-04-04T05:47:11.954Z,43.95
2019-04-04T05:49:44.375Z,44.57
2019-04-04T05:52:15.555Z,44.50
2019-04-04T05:54:47.102Z,41.17
2019-04-04T05:57:20.790Z,37.50
2019-04-04T05:59:54.988Z,45.60
2019-04-04T06:02:25.341Z,40.43
2019-04-04T06:04:56.312Z,40.60
2019-04-04T06:07:27.170Z,38.07
2019-04-04T06:09:57.989Z,41.48
2019-04-04T06:12:29.081Z,39.05
2019-04-04T06:15:00.600Z,40.33
2019-04-04T06:17:32.887Z,43.23
2019-04-04T06:20:04.563Z,40.70
2019-04-04T06:22:35.660Z,37.10
2019-04-04T06:25:06.966Z,39.97
2019-04-04T06:27:40.220Z,41.40
2019-04-04T06:30:13.148Z,32.00
2019-04-04T06:32:44.516Z,37.80
2019-04-04T06:35:16.174Z,31.47
2019-04-04T06:37:49.141Z,36.80
2019-04-04T06:40:20.271Z,38.27
2019-04-04T06:42:51.742Z,37.77
2019-04-04T06:45:22.855Z,36.77
2019-04-04T06:47:55.287Z,37.20
2019-04-04T06:50:26.364Z,39.25
2019-04-04T06:52:57.607Z,36.83
2019-04-04T06:55:29.497Z,38.50
2019-04-04T06:58:01.021Z,33.90
2019-04-04T07:00:31.858Z,38.10
2019-04-04T07:03:02.727Z,35.93
2019-04-04T07:05:33.868Z,36.67
2019-04-04T07:08:04.826Z,41.63
2019-04-04T07:10:36.510Z,32.23
2019-04-04T07:13:20.989Z,31.73
2019-04-04T07:15:46.783Z,28.20
2019-04-04T07:18:13.433Z,28.40
2019-04-04T07:20:48.039Z,26.40
2019-04-04T07:23:17.705Z,27.70
2019-04-04T07:25:48.548Z,27.83
2019-04-04T07:28:19.726Z,29.07
2019-04-04T07:30:54.476Z,27.53
2019-04-04T07:33:24.921Z,33.20
2019-04-04T07:35:56.078Z,29.40
2019-04-04T07:38:28.678Z,31.48
2019-04-04T07:40:59.763Z,27.82
2019-04-04T07:43:30.838Z,28.53
2019-04-04T07:46:15.727Z,28.83
2019-04-04T07:48:34.543Z,33.23
2019-04-04T07:51:05.497Z,27.23
2019-04-04T07:53:37.063Z,27.90
2019-04-04T07:56:08.582Z,29.57
2019-04-04T07:58:39.879Z,31.17
2019-04-04T08:01:10.729Z,26.60
2019-04-04T08:03:42.396Z,26.10
2019-04-04T08:06:14.081Z,28.77
2019-04-04T08:08:45.008Z,27.27
2019-04-04T08:11:15.922Z,27.03
2019-04-04T08:13:47.231Z,28.53
2019-04-04T08:16:18.087Z,24.97
2019-04-04T08:18:48.961Z,27.37
2019-04-04T08:21:23.388Z,24.17
2019-04-04T08:23:54.603Z,24.90
2019-04-04T08:26:25.429Z,24.33
2019-04-04T08:28:57.471Z,19.67
2019-04-04T08:31:28.353Z,21.00
2019-04-04T08:33:59.197Z,20.87
2019-04-04T08:36:30.151Z,23.83
2019-04-04T08:39:01.250Z,26.67
2019-04-04T08:41:32.594Z,23.87
2019-04-04T08:44:03.875Z,23.90
2019-04-04T08:46:34.710Z,23.17
2019-04-04T08:49:05.825Z,21.87
2019-04-04T08:51:36.669Z,23.23
2019-04-04T08:54:07.483Z,19.30
2019-04-04T08:56:38.330Z,17.67
2019-04-04T08:59:09.151Z,15.10
2019-04-04T09:01:40.143Z,14.73
2019-04-04T09:04:11.230Z,14.87
2019-04-04T09:06:42.055Z,16.43
2019-04-04T09:09:12.915Z,17.90
2019-04-04T09:11:44.639Z,13.88
2019-04-04T09:14:15.767Z,12.07
2019-04-04T09:16:46.852Z,16.03
2019-04-04T09:19:17.787Z,12.90
2019-04-04T09:21:48.938Z,11.50
2019-04-04T09:24:20.384Z,12.53
2019-04-04T09:26:51.202Z,14.73
2019-04-04T09:29:22.025Z,11.78
2019-04-04T09:31:52.873Z,13.98
2019-04-04T09:34:23.684Z,13.43
2019-04-04T09:36:54.545Z,14.07
2019-04-04T09:39:25.800Z,17.47
2019-04-04T09:41:56.907Z,15.20
2019-04-04T09:44:27.711Z,15.10
2019-04-04T09:47:05.239Z,16.90
2019-04-04T09:49:31.459Z,16.07
2019-04-04T09:52:02.565Z,16.70
2019-04-04T09:54:33.649Z,15.13
2019-04-04T09:57:04.499Z,14.57
2019-04-04T09:59:35.677Z,16.60
2019-04-04T10:02:07.087Z,23.20
2019-04-04T10:04:37.911Z,22.73
2019-04-04T10:07:08.746Z,25.33
2019-04-04T10:09:39.562Z,21.83
2019-04-04T10:12:10.453Z,18.97
2019-04-04T10:14:41.605Z,27.37
2019-04-04T10:17:12.512Z,31.10
2019-04-04T10:19:43.337Z,29.37
2019-04-04T10:22:14.642Z,30.53
2019-04-04T10:24:46.109Z,27.37
2019-04-04T10:27:16.934Z,29.47
2019-04-04T10:29:47.809Z,35.63
2019-04-04T10:32:18.958Z,30.60
2019-04-04T10:34:49.764Z,27.73
2019-04-04T10:37:20.992Z,26.87
2019-04-04T10:39:51.860Z,24.70
2019-04-04T10:42:23.295Z,20.50
2019-04-04T10:44:54.091Z,22.93
2019-04-04T10:47:24.909Z,24.07
2019-04-04T10:49:58.433Z,23.63
2019-04-04T10:52:28.356Z,23.15
2019-04-04T10:55:01.520Z,20.67
2019-04-04T10:57:31.724Z,22.63
2019-04-04T11:00:03.296Z,21.57
2019-04-04T11:02:35.444Z,20.97
2019-04-04T11:05:06.548Z,30.37
2019-04-04T11:07:37.360Z,20.47
2019-04-04T11:10:08.364Z,39.83
2019-04-04T11:12:39.590Z,34.67
2019-04-04T11:15:10.795Z,28.53
2019-04-04T11:17:41.848Z,30.07
2019-04-04T11:20:13.069Z,30.20
2019-04-04T11:22:43.920Z,31.13
2019-04-04T11:25:14.813Z,27.77
2019-04-04T11:27:45.649Z,24.57
2019-04-04T11:30:17.771Z,26.65
2019-04-04T11:32:49.046Z,22.70
2019-04-04T11:35:19.970Z,24.93
2019-04-04T11:37:50.948Z,23.67
2019-04-04T11:40:21.754Z,24.03
2019-04-04T11:42:52.590Z,23.13
2019-04-04T11:45:23.417Z,27.02
2019-04-04T11:47:55.314Z,27.00
2019-04-04T11:50:26.440Z,26.97
2019-04-04T11:52:57.300Z,30.33
2019-04-04T11:55:28.119Z,22.98
2019-04-04T11:57:58.961Z,25.65
2019-04-04T12:00:32.635Z,24.20
2019-04-04T12:03:03.525Z,21.07
2019-04-04T12:05:35.259Z,22.83
2019-04-04T12:08:06.341Z,25.40
2019-04-04T12:10:37.473Z,26.47
2019-04-04T12:13:08.747Z,23.63
2019-04-04T12:15:39.703Z,26.57
2019-04-04T12:18:10.943Z,21.43
2019-04-04T12:20:43.481Z,22.87
2019-04-04T12:23:14.641Z,20.60
2019-04-04T12:25:46.167Z,23.77
2019-04-04T12:28:17.414Z,25.03
2019-04-04T12:30:48.277Z,24.53
2019-04-04T12:33:19.214Z,22.32
2019-04-04T12:35:52.505Z,26.10
2019-04-04T12:38:23.563Z,26.73
2019-04-04T12:40:55.048Z,24.53
2019-04-04T12:43:26.404Z,28.55
2019-04-04T12:45:57.512Z,25.80
2019-04-04T12:48:28.771Z,28.63
2019-04-04T12:51:00.225Z,25.70
2019-04-04T12:53:32.745Z,26.27
2019-04-04T12:56:04.270Z,25.20
2019-04-04T12:58:35.324Z,25.25
2019-04-04T13:01:06.510Z,27.43
2019-04-04T13:03:37.912Z,28.93
2019-04-04T13:06:09.049Z,28.27
2019-04-04T13:08:39.888Z,29.20
2019-04-04T13:11:11.080Z,27.47
2019-04-04T13:13:41.943Z,27.65
2019-04-04T13:16:12.870Z,28.27
2019-04-04T13:18:43.684Z,31.73
2019-04-04T13:21:14.535Z,27.50
2019-04-04T13:23:45.596Z,30.53
2019-04-04T13:26:16.462Z,29.60
2019-04-04T13:28:47.552Z,27.83
2019-04-04T13:31:19.605Z,27.07
2019-04-04T13:33:51.082Z,30.00
2019-04-04T13:36:21.917Z,31.27
2019-04-04T13:38:54.973Z,28.57
2019-04-04T13:41:25.350Z,28.55
2019-04-04T13:43:56.468Z,29.18
2019-04-04T13:46:29.373Z,29.53
2019-04-04T13:49:00.624Z,29.32
2019-04-04T13:51:32.051Z,26.80
2019-04-04T13:54:02.880Z,27.13
2019-04-04T13:56:33.706Z,32.90
2019-04-04T13:59:05.906Z,30.72
2019-04-04T14:01:37.006Z,33.27
2019-04-04T14:04:07.912Z,33.00
2019-04-04T14:06:38.505Z,33.57
2019-04-04T14:09:12.060Z,31.73
2019-04-04T14:11:42.953Z,28.57
2019-04-04T14:14:14.131Z,29.87
2019-04-04T14:16:45.023Z,29.33
2019-04-04T14:19:15.840Z,32.33
2019-04-04T14:21:46.688Z,34.43
2019-04-04T14:24:17.522Z,32.23
2019-04-04T14:26:48.416Z,34.43
2019-04-04T14:29:27.465Z,35.03
2019-04-04T14:31:51.800Z,34.73
2019-04-04T14:34:35.467Z,35.50
2019-04-04T14:37:06.598Z,34.70
2019-04-04T14:39:37.548Z,38.43
2019-04-04T14:42:08.357Z,38.43
2019-04-04T14:44:39.681Z,42.10
2019-04-04T14:47:10.658Z,41.00
2019-04-04T14:49:45.077Z,41.63
2019-04-04T14:52:14.592Z,45.33
2019-04-04T14:54:45.753Z,43.10
2019-04-04T14:57:17.014Z,44.67
2019-04-04T14:59:48.092Z,45.67
2019-04-04T15:02:19.260Z,52.00
2019-04-04T15:04:51.073Z,48.13
2019-04-04T15:07:22.282Z,51.45
2019-04-04T15:09:53.140Z,64.87
2019-04-04T15:12:24.731Z,55.63
2019-04-04T15:14:55.709Z,53.77
2019-04-04T15:17:26.916Z,49.63
2019-04-04T15:19:57.935Z,57.97
2019-04-04T15:22:31.745Z,53.65
2019-04-04T15:25:01.767Z,62.03
2019-04-04T15:27:32.712Z,56.48
2019-04-04T15:30:04.028Z,52.35
2019-04-04T15:32:35.093Z,57.73
2019-04-04T15:35:06.518Z,61.33
2019-04-04T15:37:37.591Z,56.33
2019-04-04T15:40:09.362Z,59.23
2019-04-04T15:42:40.585Z,67.20
2019-04-04T15:45:11.584Z,64.23
2019-04-04T15:47:42.692Z,62.93
2019-04-04T15:50:13.933Z,62.43
2019-04-04T15:52:45.026Z,65.67
2019-04-04T15:55:15.953Z,66.83
2019-04-04T15:57:47.184Z,71.92
2019-04-04T16:00:18.228Z,63.75
2019-04-04T16:02:49.176Z,69.73
2019-04-04T16:05:20.092Z,70.13
2019-04-04T16:07:52.496Z,72.42
2019-04-04T16:10:23.592Z,73.27
2019-04-04T16:12:54.789Z,75.80
2019-04-04T16:15:26.502Z,65.20
2019-04-04T16:17:57.622Z,66.70
2019-04-04T16:20:28.481Z,68.87
2019-04-04T16:22:59.829Z,62.33
2019-04-04T16:25:31.012Z,66.87
2019-04-04T16:28:01.833Z,71.17
2019-04-04T16:30:32.723Z,66.13
2019-04-04T16:33:03.659Z,72.03
2019-04-04T16:35:34.584Z,74.07
2019-04-04T16:38:05.413Z,65.55
2019-04-04T16:40:36.697Z,74.47
2019-04-04T16:43:08.640Z,70.00
2019-04-04T16:45:39.515Z,65.20
2019-04-04T16:48:13.755Z,73.27
2019-04-04T16:50:43.633Z,82.70
2019-04-04T16:53:15.082Z,64.23
2019-04-04T16:55:46.255Z,73.03
2019-04-04T16:58:17.057Z,67.73
2019-04-04T17:00:49.618Z,67.73
2019-04-04T17:03:21.139Z,66.77
2019-04-04T17:05:52.052Z,62.93
2019-04-04T17:08:23.915Z,67.23
2019-04-04T17:10:54.889Z,60.57
2019-04-04T17:13:26.277Z,70.17
2019-04-04T17:15:57.475Z,61.13
2019-04-04T17:18:28.331Z,68.85
2019-04-04T17:20:59.162Z,69.22
2019-04-04T17:23:30.474Z,65.07
2019-04-04T17:26:01.426Z,63.15
2019-04-04T17:28:32.926Z,66.03
2019-04-04T17:31:06.922Z,65.37
2019-04-04T17:33:37.961Z,66.73
2019-04-04T17:36:08.893Z,68.50
2019-04-04T17:38:40.611Z,69.30
2019-04-04T17:41:12.078Z,66.95
2019-04-04T17:43:44.203Z,64.93
2019-04-04T17:46:15.111Z,62.67
2019-04-04T17:48:46.098Z,73.33
2019-04-04T17:51:17.171Z,63.83
2019-04-04T17:53:48.390Z,65.10
2019-04-04T17:56:19.452Z,66.73
2019-04-04T17:58:50.805Z,63.23
2019-04-04T18:01:21.655Z,67.43
2019-04-04T18:03:52.795Z,60.30
2019-04-04T18:06:24.672Z,62.95
2019-04-04T18:08:55.646Z,61.70
2019-04-04T18:11:26.807Z,56.20
2019-04-04T18:13:57.940Z,56.00
2019-04-04T18:16:28.842Z,62.80
2019-04-04T18:18:59.687Z,67.10
2019-04-04T18:21:30.587Z,63.70
2019-04-04T18:24:01.830Z,64.27
2019-04-04T18:26:32.680Z,59.00
2019-04-04T18:29:04.523Z,63.90
2019-04-04T18:31:35.930Z,68.20
2019-04-04T18:34:08.657Z,65.65
2019-04-04T18:36:40.498Z,71.33
2019-04-04T18:39:12.394Z,63.47
2019-04-04T18:41:43.239Z,69.03
2019-04-04T18:44:14.661Z,69.67
2019-04-04T18:46:45.906Z,69.63
2019-04-04T18:49:16.762Z,74.17
2019-04-04T18:51:49.615Z,66.97
2019-04-04T18:54:20.467Z,77.33
2019-04-04T18:56:51.304Z,80.20
2019-04-04T18:59:23.143Z,74.60
2019-04-04T19:01:53.998Z,72.83
2019-04-04T19:04:26.148Z,91.40
2019-04-04T19:06:57.271Z,80.13
2019-04-04T19:09:28.099Z,76.93
2019-04-04T19:12:00.272Z,78.43
2019-04-04T19:14:34.487Z,74.50
2019-04-04T19:17:05.869Z,83.58
2019-04-04T19:19:37.766Z,79.77
2019-04-04T19:22:09.236Z,78.67
2019-04-04T19:24:41.718Z,80.43
2019-04-04T19:27:12.568Z,76.17
2019-04-04T19:29:43.783Z,86.53
2019-04-04T19:32:15.064Z,82.53
2019-04-04T19:34:46.163Z,71.83
2019-04-04T19:37:17.110Z,71.60
2019-04-04T19:39:48.249Z,78.87
2019-04-04T19:42:19.259Z,87.53
2019-04-04T19:44:53.660Z,77.50
2019-04-04T19:47:25.382Z,77.83
2019-04-04T19:49:56.650Z,78.70
2019-04-04T19:52:27.559Z,78.57
2019-04-04T19:54:58.481Z,75.40
2019-04-04T19:57:29.646Z,79.37
2019-04-04T20:00:00.757Z,84.60
2019-04-04T20:02:31.606Z,82.23
2019-04-04T20:05:02.688Z,82.27
2019-04-04T20:07:34.245Z,86.60
2019-04-04T20:10:05.955Z,80.87
2019-04-04T20:12:37.482Z,82.88
2019-04-04T20:15:09.642Z,76.77
2019-04-04T20:17:40.799Z,75.30
2019-04-04T20:20:12.122Z,80.33
2019-04-04T20:22:43.278Z,87.50
2019-04-04T20:25:14.215Z,76.65
2019-04-04T20:27:54.744Z,77.97
2019-04-04T20:30:21.649Z,80.13
2019-04-04T20:32:52.515Z,74.47
2019-04-04T20:35:23.404Z,80.37
2019-04-04T20:37:54.750Z,74.73
2019-04-04T20:40:25.976Z,80.10
2019-04-04T20:42:57.629Z,78.53
2019-04-04T20:45:28.474Z,76.93
2019-04-04T20:48:00.273Z,77.93
2019-04-04T20:50:31.468Z,73.47
2019-04-04T20:53:02.683Z,71.23
2019-04-04T20:55:33.666Z,68.90
2019-04-04T20:58:05.421Z,75.55
2019-04-04T21:00:36.412Z,80.87
2019-04-04T21:03:07.709Z,74.25
2019-04-04T21:05:38.532Z,80.17
2019-04-04T21:08:09.657Z,67.57
2019-04-04T21:10:40.763Z,73.20
2019-04-04T21:13:11.562Z,72.43
2019-04-04T21:15:42.683Z,75.67
2019-04-04T21:18:14.036Z,83.50
2019-04-04T21:20:45.261Z,70.63
2019-04-04T21:23:16.255Z,72.47
2019-04-04T21:25:47.357Z,75.90
2019-04-04T21:28:18.220Z,72.80
2019-04-04T21:30:49.066Z,74.37
2019-04-04T21:33:20.152Z,73.80
2019-04-04T21:35:51.342Z,83.57
2019-04-04T21:38:23.981Z,74.77
2019-04-04T21:40:54.895Z,77.60
2019-04-04T21:43:25.954Z,77.20
2019-04-04T21:45:57.136Z,76.63
2019-04-04T21:48:29.123Z,72.22
2019-04-04T21:51:00.450Z,75.20
2019-04-04T21:53:31.361Z,78.63
2019-04-04T21:56:02.223Z,74.90
2019-04-04T21:58:33.286Z,74.55
2019-04-04T22:01:04.305Z,86.00
2019-04-04T22:03:36.772Z,72.53
2019-04-04T22:06:07.692Z,80.47
2019-04-04T22:08:38.596Z,79.30
2019-04-04T22:11:09.448Z,79.40
2019-04-04T22:13:40.841Z,77.62
2019-04-04T22:16:12.307Z,93.87
2019-04-04T22:18:43.436Z,80.10
2019-04-04T22:21:14.840Z,82.27
2019-04-04T22:23:46.047Z,78.97
2019-04-04T22:26:16.875Z,85.22
2019-04-04T22:28:47.734Z,87.73
2019-04-04T22:31:19.153Z,86.43
2019-04-04T22:33:50.405Z,96.90
2019-04-04T22:36:21.232Z,83.80
2019-04-04T22:38:52.152Z,91.43
2019-04-04T22:41:22.981Z,86.07
2019-04-04T22:44:03.352Z,93.90
2019-04-04T22:46:27.566Z,89.50
2019-04-04T22:48:59.906Z,92.17
2019-04-04T22:51:30.722Z,94.83
2019-04-04T22:54:01.597Z,89.77
2019-04-04T22:56:32.995Z,92.60
2019-04-04T22:59:03.870Z,107.57
2019-04-04T23:01:34.685Z,98.10
2019-04-04T23:04:05.603Z,101.75
2019-04-04T23:06:36.696Z,94.10
2019-04-04T23:09:08.433Z,109.93
2019-04-04T23:11:39.785Z,92.80
2019-04-04T23:14:11.158Z,106.43
2019-04-04T23:16:42.508Z,111.10
2019-04-04T23:19:13.378Z,109.65
2019-04-04T23:21:44.217Z,102.60
2019-04-04T23:24:15.720Z,111.03
2019-04-04T23:26:47.248Z,106.87
2019-04-04T23:29:18.101Z,106.95
2019-04-04T23:31:49.077Z,113.97
2019-04-04T23:34:20.507Z,111.70
2019-04-04T23:36:51.978Z,118.53
2019-04-04T23:39:23.432Z,107.50
2019-04-04T23:41:54.618Z,106.37
2019-04-04T23:44:25.474Z,108.07
2019-04-04T23:46:56.296Z,107.80
2019-04-04T23:49:27.794Z,114.03
2019-04-04T23:51:59.071Z,121.90
2019-04-04T23:54:30.480Z,112.60
2019-04-04T23:57:01.817Z,122.90
2019-04-04T23:59:32.768Z,98.53
