createdAt,value
2018-05-12T00:00:27.277Z,11.30
2018-05-12T00:01:02.592Z,10.30
2018-05-12T00:01:42.204Z,10.90
2018-05-12T00:02:20.371Z,10.50
2018-05-12T00:02:55.872Z,11.30
2018-05-12T00:03:31.561Z,11.00
2018-05-12T00:04:06.766Z,10.40
2018-05-12T00:04:42.099Z,11.10
2018-05-12T00:05:20.515Z,11.40
2018-05-12T00:05:55.929Z,11.00
2018-05-12T00:06:31.365Z,10.80
2018-05-12T00:07:06.810Z,10.70
2018-05-12T00:07:42.617Z,11.00
2018-05-12T00:08:18.152Z,11.50
2018-05-12T00:08:53.374Z,11.50
2018-05-12T00:09:28.750Z,10.60
2018-05-12T00:10:04.391Z,11.10
2018-05-12T00:12:40.975Z,11.40
2018-05-12T00:13:16.588Z,11.20
2018-05-12T00:13:51.872Z,11.10
2018-05-12T00:14:27.316Z,11.60
2018-05-12T00:15:02.756Z,11.00
2018-05-12T00:15:38.024Z,10.10
2018-05-12T00:16:13.507Z,10.60
2018-05-12T00:16:50.679Z,11.60
2018-05-12T00:17:25.919Z,11.80
2018-05-12T00:18:01.086Z,11.60
2018-05-12T00:18:36.293Z,11.30
2018-05-12T00:19:11.674Z,11.00
2018-05-12T00:19:48.521Z,11.10
2018-05-12T00:20:23.769Z,11.80
2018-05-12T00:20:59.240Z,11.10
2018-05-12T00:21:37.825Z,11.20
2018-05-12T00:22:13.136Z,11.70
2018-05-12T00:22:48.485Z,11.30
2018-05-12T00:23:24.155Z,10.90
2018-05-12T00:23:59.775Z,11.10
2018-05-12T00:24:36.221Z,11.10
2018-05-12T00:25:11.444Z,12.40
2018-05-12T00:25:46.784Z,11.90
2018-05-12T00:26:22.466Z,11.70
2018-05-12T00:26:58.102Z,11.90
2018-05-12T00:27:33.937Z,12.20
2018-05-12T00:28:09.203Z,11.90
2018-05-12T00:28:44.646Z,11.30
2018-05-12T00:29:20.077Z,11.70
2018-05-12T00:29:55.476Z,11.90
2018-05-12T00:30:30.618Z,11.70
2018-05-12T00:31:05.969Z,11.00
2018-05-12T00:31:41.223Z,11.20
2018-05-12T00:32:16.627Z,10.90
2018-05-12T00:32:51.906Z,11.30
2018-05-12T00:33:27.054Z,11.90
2018-05-12T00:34:02.479Z,11.50
2018-05-12T00:34:37.735Z,10.90
2018-05-12T00:35:12.994Z,10.80
2018-05-12T00:35:48.416Z,11.70
2018-05-12T00:36:23.786Z,12.00
2018-05-12T00:36:59.133Z,12.60
2018-05-12T00:37:34.540Z,12.00
2018-05-12T00:38:09.795Z,11.60
2018-05-12T00:38:45.162Z,11.80
2018-05-12T00:39:20.381Z,11.40
2018-05-12T00:39:55.838Z,11.30
2018-05-12T00:40:32.245Z,12.00
2018-05-12T00:41:07.597Z,12.30
2018-05-12T00:41:42.710Z,12.20
2018-05-12T00:42:18.295Z,11.30
2018-05-12T00:42:53.628Z,11.50
2018-05-12T00:43:29.062Z,12.10
2018-05-12T00:44:04.598Z,11.70
2018-05-12T00:44:40.051Z,11.30
2018-05-12T00:45:15.402Z,11.40
2018-05-12T00:45:50.758Z,11.60
2018-05-12T00:46:26.454Z,11.70
2018-05-12T00:47:03.835Z,11.40
2018-05-12T00:47:39.347Z,11.50
2018-05-12T00:48:14.441Z,11.90
2018-05-12T00:48:49.817Z,11.80
2018-05-12T00:49:25.144Z,11.80
2018-05-12T00:50:00.321Z,11.90
2018-05-12T00:50:37.153Z,12.80
2018-05-12T00:51:12.451Z,12.00
2018-05-12T00:51:47.811Z,11.70
2018-05-12T00:52:22.940Z,11.40
2018-05-12T00:52:58.337Z,10.80
2018-05-12T00:53:33.755Z,11.60
2018-05-12T00:54:09.046Z,11.90
2018-05-12T00:54:47.171Z,12.40
2018-05-12T00:55:22.359Z,12.00
2018-05-12T00:55:59.564Z,11.90
2018-05-12T00:56:35.142Z,11.70
2018-05-12T00:57:10.576Z,12.00
2018-05-12T00:57:46.110Z,11.60
2018-05-12T00:58:25.160Z,11.70
2018-05-12T00:59:00.895Z,11.60
2018-05-12T00:59:36.550Z,11.80
2018-05-12T01:00:12.194Z,11.80
2018-05-12T01:00:47.553Z,12.60
2018-05-12T01:01:22.954Z,11.60
2018-05-12T01:01:58.152Z,11.30
2018-05-12T01:02:34.622Z,12.40
2018-05-12T01:03:09.882Z,12.70
2018-05-12T01:03:46.676Z,12.10
2018-05-12T01:04:22.504Z,12.20
2018-05-12T01:04:57.868Z,12.10
2018-05-12T01:05:35.823Z,12.00
2018-05-12T01:06:11.464Z,12.00
2018-05-12T01:06:48.423Z,11.50
2018-05-12T01:07:24.352Z,11.80
2018-05-12T01:08:00.059Z,12.50
2018-05-12T01:08:35.493Z,12.50
2018-05-12T01:09:10.896Z,12.20
2018-05-12T01:09:46.401Z,12.30
2018-05-12T01:10:21.793Z,12.70
2018-05-12T01:10:57.264Z,12.60
2018-05-12T01:11:32.666Z,12.30
2018-05-12T01:12:08.448Z,12.20
2018-05-12T01:12:45.771Z,12.80
2018-05-12T01:13:20.872Z,12.80
2018-05-12T01:13:58.798Z,12.20
2018-05-12T01:14:34.360Z,12.10
2018-05-12T01:15:09.987Z,12.20
2018-05-12T01:15:47.812Z,12.20
2018-05-12T01:16:23.449Z,12.60
2018-05-12T01:16:59.089Z,12.80
2018-05-12T01:17:34.294Z,11.70
2018-05-12T01:18:11.426Z,11.20
2018-05-12T01:18:46.779Z,11.50
2018-05-12T01:19:22.301Z,11.70
2018-05-12T01:19:57.781Z,12.20
2018-05-12T01:20:33.142Z,11.50
2018-05-12T01:21:08.336Z,12.00
2018-05-12T01:21:43.995Z,13.40
2018-05-12T01:22:20.523Z,12.30
2018-05-12T01:22:57.828Z,12.40
2018-05-12T01:23:33.067Z,13.40
2018-05-12T01:24:08.522Z,12.40
2018-05-12T01:24:43.884Z,11.70
2018-05-12T01:25:21.136Z,11.50
2018-05-12T01:25:56.348Z,11.80
2018-05-12T01:26:31.744Z,11.30
2018-05-12T01:27:07.195Z,11.60
2018-05-12T01:27:42.434Z,13.20
2018-05-12T01:28:18.173Z,14.10
2018-05-12T01:28:53.601Z,13.50
2018-05-12T01:29:30.006Z,12.30
2018-05-12T01:30:05.436Z,12.20
2018-05-12T01:30:40.702Z,12.40
2018-05-12T01:31:17.328Z,12.50
2018-05-12T01:31:52.911Z,12.30
2018-05-12T01:32:28.037Z,12.00
2018-05-12T01:33:05.670Z,11.90
2018-05-12T01:33:40.979Z,13.00
2018-05-12T01:34:16.181Z,12.10
2018-05-12T01:34:53.097Z,12.20
2018-05-12T01:35:29.514Z,12.90
2018-05-12T01:36:05.086Z,12.30
2018-05-12T01:36:40.543Z,12.10
2018-05-12T01:37:15.883Z,12.80
2018-05-12T01:37:51.123Z,12.90
2018-05-12T01:38:26.696Z,12.20
2018-05-12T01:39:02.023Z,12.10
2018-05-12T01:39:37.379Z,12.50
2018-05-12T01:40:12.703Z,12.90
2018-05-12T01:40:47.794Z,12.50
2018-05-12T01:41:23.382Z,11.80
2018-05-12T01:42:01.152Z,12.50
2018-05-12T01:42:36.649Z,11.30
2018-05-12T01:43:11.954Z,11.90
2018-05-12T01:43:47.290Z,11.90
2018-05-12T01:44:22.886Z,12.20
2018-05-12T01:44:58.468Z,12.30
2018-05-12T01:45:33.592Z,12.50
2018-05-12T01:46:11.508Z,13.30
2018-05-12T01:46:47.265Z,13.50
2018-05-12T01:47:22.617Z,12.70
2018-05-12T01:47:58.046Z,12.30
2018-05-12T01:48:33.125Z,13.20
2018-05-12T01:49:08.727Z,12.50
2018-05-12T01:49:43.913Z,13.10
2018-05-12T01:50:19.146Z,12.70
2018-05-12T01:50:57.901Z,11.70
2018-05-12T01:51:33.390Z,12.50
2018-05-12T01:52:08.609Z,12.40
2018-05-12T01:52:43.831Z,12.50
2018-05-12T01:53:19.161Z,12.80
2018-05-12T01:53:54.475Z,12.40
2018-05-12T01:54:29.650Z,11.80
2018-05-12T01:55:05.015Z,11.90
2018-05-12T01:55:40.436Z,12.00
2018-05-12T01:56:15.822Z,12.30
2018-05-12T01:56:52.287Z,12.60
2018-05-12T01:57:28.018Z,13.00
2018-05-12T01:58:03.567Z,12.70
2018-05-12T01:58:42.276Z,11.80
2018-05-12T01:59:17.546Z,11.00
2018-05-12T01:59:53.865Z,12.30
2018-05-12T02:00:29.927Z,12.30
2018-05-12T02:01:05.245Z,11.70
2018-05-12T02:01:40.850Z,12.40
2018-05-12T02:02:16.128Z,12.70
2018-05-12T02:02:54.493Z,12.90
2018-05-12T02:03:30.054Z,12.70
2018-05-12T02:04:05.537Z,12.90
2018-05-12T02:04:40.884Z,12.50
2018-05-12T02:05:17.929Z,12.00
2018-05-12T02:05:53.323Z,12.50
2018-05-12T02:06:28.724Z,13.00
2018-05-12T02:07:04.177Z,13.80
2018-05-12T02:07:41.555Z,13.50
2018-05-12T02:08:17.123Z,12.50
2018-05-12T02:08:53.885Z,13.50
2018-05-12T02:09:29.118Z,13.30
2018-05-12T02:10:04.367Z,12.90
2018-05-12T02:10:39.900Z,13.60
2018-05-12T02:11:15.389Z,12.90
2018-05-12T02:11:50.934Z,12.00
2018-05-12T02:12:26.388Z,12.40
2018-05-12T02:13:02.197Z,12.50
2018-05-12T02:13:37.629Z,11.60
2018-05-12T02:14:12.972Z,11.00
2018-05-12T02:14:48.382Z,11.50
2018-05-12T02:15:23.928Z,12.50
2018-05-12T02:16:02.045Z,13.30
2018-05-12T02:16:37.380Z,13.50
2018-05-12T02:17:12.769Z,13.50
2018-05-12T02:17:48.408Z,13.10
2018-05-12T02:18:23.987Z,12.40
2018-05-12T02:18:59.713Z,11.90
2018-05-12T02:19:35.003Z,13.20
2018-05-12T02:20:10.366Z,13.40
2018-05-12T02:20:45.715Z,13.30
2018-05-12T02:21:21.148Z,13.40
2018-05-12T02:21:57.427Z,13.70
2018-05-12T02:22:33.086Z,13.10
2018-05-12T02:23:08.567Z,12.40
2018-05-12T02:23:43.995Z,12.70
2018-05-12T02:24:19.648Z,12.50
2018-05-12T02:24:54.912Z,12.50
2018-05-12T02:25:30.448Z,12.50
2018-05-12T02:26:05.504Z,12.60
2018-05-12T02:26:40.938Z,13.00
2018-05-12T02:27:16.389Z,13.10
2018-05-12T02:27:52.349Z,13.70
2018-05-12T02:28:27.625Z,14.60
2018-05-12T02:29:02.819Z,13.20
2018-05-12T02:29:38.733Z,13.10
2018-05-12T02:30:14.102Z,13.40
2018-05-12T02:30:49.445Z,12.80
2018-05-12T02:31:25.001Z,13.30
2018-05-12T02:32:00.598Z,13.80
2018-05-12T02:32:35.920Z,13.90
2018-05-12T02:33:11.154Z,13.20
2018-05-12T02:33:47.135Z,12.50
2018-05-12T02:34:22.515Z,12.60
2018-05-12T02:34:57.690Z,13.60
2018-05-12T02:35:33.036Z,12.80
2018-05-12T02:36:08.582Z,12.70
2018-05-12T02:36:43.827Z,13.60
2018-05-12T02:37:19.038Z,13.50
2018-05-12T02:37:54.375Z,13.90
2018-05-12T02:38:29.675Z,13.40
2018-05-12T02:39:04.998Z,13.30
2018-05-12T02:39:41.387Z,13.80
2018-05-12T02:40:16.812Z,14.30
2018-05-12T02:40:56.225Z,14.40
2018-05-12T02:41:31.647Z,14.00
2018-05-12T02:42:07.266Z,13.00
2018-05-12T02:42:42.771Z,12.70
2018-05-12T02:43:18.347Z,12.90
2018-05-12T02:43:53.676Z,12.50
2018-05-12T02:44:29.098Z,14.10
2018-05-12T02:45:04.411Z,13.90
2018-05-12T02:45:40.108Z,12.70
2018-05-12T02:46:15.552Z,13.40
2018-05-12T02:46:51.012Z,13.40
2018-05-12T02:47:26.639Z,14.50
2018-05-12T02:48:02.112Z,14.10
2018-05-12T02:48:37.586Z,13.00
2018-05-12T02:49:13.248Z,13.60
2018-05-12T02:49:50.517Z,13.80
2018-05-12T02:50:25.878Z,14.70
2018-05-12T02:51:01.270Z,14.50
2018-05-12T02:51:36.563Z,14.10
2018-05-12T02:52:11.914Z,13.40
2018-05-12T02:52:47.741Z,14.00
2018-05-12T02:53:23.364Z,14.30
2018-05-12T02:53:58.952Z,13.50
2018-05-12T02:54:34.335Z,13.80
2018-05-12T02:55:09.448Z,13.40
2018-05-12T02:55:45.136Z,12.90
2018-05-12T02:56:23.486Z,13.20
2018-05-12T02:56:58.815Z,13.60
2018-05-12T02:57:34.124Z,14.10
2018-05-12T02:58:09.572Z,15.40
2018-05-12T02:58:44.853Z,14.90
2018-05-12T02:59:20.157Z,14.30
2018-05-12T02:59:55.814Z,13.90
2018-05-12T03:00:30.938Z,13.90
2018-05-12T03:01:06.413Z,13.40
2018-05-12T03:01:41.874Z,13.50
2018-05-12T03:02:19.389Z,14.90
2018-05-12T03:02:54.594Z,14.60
2018-05-12T03:03:30.543Z,14.20
2018-05-12T03:04:06.192Z,13.60
2018-05-12T03:04:44.068Z,14.50
2018-05-12T03:05:20.009Z,14.60
2018-05-12T03:05:55.119Z,15.10
2018-05-12T03:06:30.869Z,15.40
2018-05-12T03:07:06.124Z,14.80
2018-05-12T03:07:44.488Z,14.80
2018-05-12T03:08:19.882Z,15.00
2018-05-12T03:08:58.732Z,16.30
2018-05-12T03:09:33.865Z,16.00
2018-05-12T03:10:09.241Z,15.20
2018-05-12T03:10:46.803Z,16.00
2018-05-12T03:11:22.667Z,15.50
2018-05-12T03:11:58.107Z,16.10
2018-05-12T03:12:33.390Z,16.10
2018-05-12T03:13:08.904Z,15.50
2018-05-12T03:13:44.247Z,16.50
2018-05-12T03:14:19.706Z,14.70
2018-05-12T03:14:59.438Z,13.70
2018-05-12T03:15:34.814Z,14.50
2018-05-12T03:16:10.182Z,14.70
2018-05-12T03:16:45.505Z,15.10
2018-05-12T03:17:21.366Z,16.10
2018-05-12T03:17:56.634Z,16.40
2018-05-12T03:18:31.864Z,16.30
2018-05-12T03:19:07.196Z,15.30
2018-05-12T03:19:45.069Z,14.70
2018-05-12T03:20:20.334Z,15.50
2018-05-12T03:20:58.318Z,15.70
2018-05-12T03:21:33.457Z,16.00
2018-05-12T03:22:08.711Z,16.00
2018-05-12T03:22:46.759Z,15.30
2018-05-12T03:23:22.816Z,16.80
2018-05-12T03:23:58.428Z,16.20
2018-05-12T03:24:33.761Z,15.20
2018-05-12T03:25:09.169Z,15.30
2018-05-12T03:25:45.063Z,15.10
2018-05-12T03:26:20.533Z,14.80
2018-05-12T03:26:55.967Z,16.70
2018-05-12T03:27:31.216Z,16.60
2018-05-12T03:28:06.396Z,16.00
2018-05-12T03:28:43.149Z,16.60
2018-05-12T03:29:18.729Z,16.00
2018-05-12T03:29:54.203Z,15.70
2018-05-12T03:30:29.962Z,15.70
2018-05-12T03:31:05.191Z,16.00
2018-05-12T03:31:40.879Z,16.20
2018-05-12T03:32:18.771Z,16.70
2018-05-12T03:32:54.393Z,16.60
2018-05-12T03:33:29.986Z,17.00
2018-05-12T03:34:05.442Z,16.50
2018-05-12T03:34:42.967Z,16.80
2018-05-12T03:35:18.202Z,17.30
2018-05-12T03:35:55.898Z,17.10
2018-05-12T03:36:34.362Z,17.10
2018-05-12T03:37:09.577Z,16.40
2018-05-12T03:37:46.875Z,16.80
2018-05-12T03:38:22.259Z,16.50
2018-05-12T03:38:57.747Z,15.80
2018-05-12T03:39:33.310Z,15.50
2018-05-12T03:40:08.973Z,16.60
2018-05-12T03:42:48.682Z,17.00
2018-05-12T03:43:24.112Z,16.90
2018-05-12T03:43:59.748Z,16.20
2018-05-12T03:44:35.145Z,16.60
2018-05-12T03:45:10.817Z,17.50
2018-05-12T03:45:47.040Z,17.60
2018-05-12T03:46:22.231Z,17.00
2018-05-12T03:46:57.415Z,15.30
2018-05-12T03:47:32.750Z,16.00
2018-05-12T03:48:08.194Z,17.00
2018-05-12T03:48:43.857Z,16.90
2018-05-12T03:49:19.088Z,16.00
2018-05-12T03:49:54.796Z,15.40
2018-05-12T03:50:29.847Z,15.80
2018-05-12T03:51:05.494Z,17.50
2018-05-12T03:51:40.660Z,17.00
2018-05-12T03:52:16.610Z,16.00
2018-05-12T03:52:52.033Z,15.80
2018-05-12T03:53:27.169Z,16.20
2018-05-12T03:54:02.268Z,15.60
2018-05-12T03:54:37.547Z,16.10
2018-05-12T03:55:13.084Z,15.20
2018-05-12T03:55:48.522Z,16.10
2018-05-12T03:56:23.834Z,15.90
2018-05-12T03:56:59.513Z,15.50
2018-05-12T03:57:34.944Z,17.90
2018-05-12T03:58:10.444Z,17.10
2018-05-12T03:58:46.134Z,16.00
2018-05-12T03:59:21.440Z,15.40
2018-05-12T03:59:56.802Z,16.40
2018-05-12T04:00:32.378Z,16.50
2018-05-12T04:01:07.751Z,16.10
2018-05-12T04:01:43.097Z,15.30
2018-05-12T04:02:18.372Z,15.70
2018-05-12T04:02:53.793Z,16.80
2018-05-12T04:03:29.034Z,17.30
2018-05-12T04:04:04.355Z,17.00
2018-05-12T04:04:39.624Z,15.80
2018-05-12T04:05:14.812Z,16.10
2018-05-12T04:05:49.887Z,17.40
2018-05-12T04:06:25.379Z,17.70
2018-05-12T04:07:00.647Z,16.90
2018-05-12T04:07:35.891Z,16.40
2018-05-12T04:08:11.186Z,17.10
2018-05-12T04:08:46.713Z,17.30
2018-05-12T04:09:22.243Z,16.30
2018-05-12T04:09:57.594Z,17.20
2018-05-12T04:10:32.942Z,17.40
2018-05-12T04:11:08.374Z,17.00
2018-05-12T04:11:43.693Z,16.30
2018-05-12T04:12:19.243Z,16.20
2018-05-12T04:12:55.108Z,17.00
2018-05-12T04:13:30.554Z,17.50
2018-05-12T04:14:05.775Z,16.20
2018-05-12T04:14:41.092Z,16.20
2018-05-12T04:15:16.446Z,17.20
2018-05-12T04:15:52.166Z,17.20
2018-05-12T04:16:27.626Z,18.40
2018-05-12T04:17:03.159Z,18.30
2018-05-12T04:17:38.559Z,18.00
2018-05-12T04:18:14.117Z,17.00
2018-05-12T04:18:49.237Z,17.50
2018-05-12T04:19:24.631Z,18.30
2018-05-12T04:19:59.931Z,17.40
2018-05-12T04:20:35.115Z,17.90
2018-05-12T04:21:10.538Z,17.80
2018-05-12T04:21:46.250Z,18.20
2018-05-12T04:22:21.595Z,18.10
2018-05-12T04:22:56.937Z,18.10
2018-05-12T04:23:32.311Z,17.90
2018-05-12T04:24:07.944Z,17.20
2018-05-12T04:24:45.088Z,17.10
2018-05-12T04:25:20.638Z,17.30
2018-05-12T04:25:55.784Z,17.30
2018-05-12T04:26:31.273Z,16.80
2018-05-12T04:27:06.693Z,17.40
2018-05-12T04:27:41.841Z,17.90
2018-05-12T04:28:16.926Z,17.10
2018-05-12T04:28:52.003Z,17.20
2018-05-12T04:29:27.468Z,17.40
2018-05-12T04:30:03.292Z,17.20
2018-05-12T04:30:38.639Z,16.40
2018-05-12T04:31:13.974Z,17.50
2018-05-12T04:31:49.565Z,18.30
2018-05-12T04:32:25.350Z,16.80
2018-05-12T04:33:00.498Z,16.50
2018-05-12T04:33:35.971Z,16.50
2018-05-12T04:34:11.120Z,17.30
2018-05-12T04:34:46.681Z,16.80
2018-05-12T04:35:22.286Z,16.90
2018-05-12T04:35:57.668Z,16.70
2018-05-12T04:36:33.098Z,17.40
2018-05-12T04:37:08.255Z,17.00
2018-05-12T04:37:43.670Z,17.40
2018-05-12T04:38:19.109Z,17.20
2018-05-12T04:38:54.449Z,16.20
2018-05-12T04:39:29.823Z,16.00
2018-05-12T04:40:04.981Z,16.00
2018-05-12T04:40:40.541Z,16.60
2018-05-12T04:41:16.060Z,15.90
2018-05-12T04:41:51.228Z,16.70
2018-05-12T04:42:26.579Z,16.90
2018-05-12T04:43:01.966Z,16.00
2018-05-12T04:43:37.527Z,16.20
2018-05-12T04:44:12.907Z,15.40
2018-05-12T04:44:48.442Z,14.60
2018-05-12T04:45:23.524Z,15.60
2018-05-12T04:45:58.574Z,14.90
2018-05-12T04:46:33.847Z,14.50
2018-05-12T04:47:09.167Z,14.80
2018-05-12T04:47:44.792Z,14.30
2018-05-12T04:48:20.398Z,15.00
2018-05-12T04:48:55.669Z,13.90
2018-05-12T04:49:31.222Z,14.10
2018-05-12T04:50:06.822Z,14.40
2018-05-12T04:50:42.850Z,15.10
2018-05-12T04:51:18.605Z,14.20
2018-05-12T04:51:53.757Z,14.50
2018-05-12T04:52:28.985Z,14.50
2018-05-12T04:53:04.407Z,14.30
2018-05-12T04:53:40.086Z,14.30
2018-05-12T04:54:15.482Z,15.10
2018-05-12T04:54:50.829Z,14.50
2018-05-12T04:55:26.545Z,14.30
2018-05-12T04:56:01.686Z,14.20
2018-05-12T04:56:36.936Z,13.40
2018-05-12T04:57:12.114Z,12.80
2018-05-12T04:57:47.548Z,12.70
2018-05-12T04:58:23.087Z,13.10
2018-05-12T04:58:58.397Z,13.50
2018-05-12T04:59:33.765Z,13.40
2018-05-12T05:00:09.118Z,13.60
2018-05-12T05:00:44.343Z,14.00
2018-05-12T05:01:19.713Z,13.90
2018-05-12T05:01:55.311Z,13.40
2018-05-12T05:02:31.025Z,14.00
2018-05-12T05:03:06.551Z,13.70
2018-05-12T05:03:41.837Z,12.70
2018-05-12T05:04:18.204Z,13.10
2018-05-12T05:04:53.629Z,13.60
2018-05-12T05:05:29.000Z,13.90
2018-05-12T05:06:04.373Z,14.10
2018-05-12T05:06:40.350Z,13.90
2018-05-12T05:07:15.773Z,14.90
2018-05-12T05:07:51.202Z,13.60
2018-05-12T05:08:26.757Z,13.60
2018-05-12T05:09:01.894Z,13.10
2018-05-12T05:09:37.349Z,13.30
2018-05-12T05:10:12.847Z,14.20
2018-05-12T05:10:48.196Z,14.10
2018-05-12T05:11:23.491Z,13.20
2018-05-12T05:11:59.215Z,13.30
2018-05-12T05:12:34.953Z,13.60
2018-05-12T05:13:10.480Z,13.10
2018-05-12T05:13:46.550Z,13.30
2018-05-12T05:14:22.048Z,13.30
2018-05-12T05:14:57.569Z,13.10
2018-05-12T05:15:32.845Z,12.50
2018-05-12T05:16:08.246Z,12.40
2018-05-12T05:16:43.841Z,12.80
2018-05-12T05:17:19.126Z,12.40
2018-05-12T05:17:54.900Z,12.10
2018-05-12T05:18:30.211Z,12.70
2018-05-12T05:19:05.583Z,12.50
2018-05-12T05:19:40.744Z,12.80
2018-05-12T05:20:16.005Z,12.80
2018-05-12T05:20:51.228Z,12.30
2018-05-12T05:21:27.296Z,11.90
2018-05-12T05:22:02.554Z,12.90
2018-05-12T05:22:38.197Z,12.90
2018-05-12T05:23:13.613Z,12.70
2018-05-12T05:23:49.861Z,13.30
2018-05-12T05:24:25.182Z,12.60
2018-05-12T05:25:03.474Z,12.40
2018-05-12T05:25:39.369Z,12.00
2018-05-12T05:26:14.719Z,11.70
2018-05-12T05:26:49.931Z,12.60
2018-05-12T05:27:25.370Z,12.00
2018-05-12T05:28:00.904Z,12.50
2018-05-12T05:28:36.439Z,12.90
2018-05-12T05:29:11.790Z,12.80
2018-05-12T05:29:46.940Z,12.50
2018-05-12T05:30:22.454Z,12.10
2018-05-12T05:30:57.879Z,12.40
2018-05-12T05:31:33.103Z,12.90
2018-05-12T05:32:08.580Z,12.40
2018-05-12T05:32:43.988Z,11.90
2018-05-12T05:33:19.938Z,12.50
2018-05-12T05:33:55.719Z,12.60
2018-05-12T05:34:31.109Z,11.30
2018-05-12T05:35:06.894Z,11.50
2018-05-12T05:35:42.529Z,12.60
2018-05-12T05:36:17.578Z,13.20
2018-05-12T05:36:52.900Z,12.80
2018-05-12T05:37:28.176Z,12.90
2018-05-12T05:38:03.979Z,12.00
2018-05-12T05:38:39.129Z,12.50
2018-05-12T05:39:14.404Z,12.70
2018-05-12T05:39:49.559Z,11.80
2018-05-12T05:40:25.198Z,12.50
2018-05-12T05:41:00.594Z,12.50
2018-05-12T05:41:36.196Z,12.80
2018-05-12T05:42:11.387Z,12.90
2018-05-12T05:42:46.750Z,13.10
2018-05-12T05:43:22.352Z,12.80
2018-05-12T05:43:57.588Z,12.30
2018-05-12T05:44:32.813Z,12.80
2018-05-12T05:45:08.091Z,12.40
2018-05-12T05:45:43.999Z,12.00
2018-05-12T05:46:19.817Z,12.80
2018-05-12T05:46:55.051Z,12.60
2018-05-12T05:47:30.172Z,11.50
2018-05-12T05:48:05.641Z,11.20
2018-05-12T05:48:41.065Z,11.90
2018-05-12T05:49:16.485Z,11.20
2018-05-12T05:49:51.882Z,12.10
2018-05-12T05:50:27.231Z,11.80
2018-05-12T05:51:02.798Z,12.00
2018-05-12T05:51:38.206Z,12.00
2018-05-12T05:52:13.783Z,11.40
2018-05-12T05:52:49.438Z,11.50
2018-05-12T05:53:24.831Z,11.10
2018-05-12T05:54:00.411Z,11.10
2018-05-12T05:54:35.906Z,11.30
2018-05-12T05:55:11.080Z,11.60
2018-05-12T05:55:47.007Z,11.30
2018-05-12T05:56:22.661Z,11.00
2018-05-12T05:56:57.803Z,11.20
2018-05-12T05:57:33.159Z,11.50
2018-05-12T05:58:08.489Z,12.20
2018-05-12T05:58:43.781Z,12.10
2018-05-12T05:59:19.218Z,11.90
2018-05-12T05:59:54.306Z,11.70
2018-05-12T06:00:29.532Z,11.30
2018-05-12T06:01:04.899Z,11.30
2018-05-12T06:01:40.547Z,11.50
2018-05-12T06:02:15.905Z,11.60
2018-05-12T06:02:51.515Z,11.70
2018-05-12T06:03:27.113Z,12.60
2018-05-12T06:04:03.094Z,12.50
2018-05-12T06:04:38.442Z,11.50
2018-05-12T06:05:13.905Z,11.30
2018-05-12T06:05:49.331Z,11.80
2018-05-12T06:06:24.541Z,11.30
2018-05-12T06:06:59.858Z,11.20
2018-05-12T06:07:34.997Z,11.30
2018-05-12T06:08:10.129Z,11.70
2018-05-12T06:08:45.416Z,11.60
2018-05-12T06:09:20.964Z,11.50
2018-05-12T06:09:57.892Z,11.30
2018-05-12T06:10:33.138Z,11.40
2018-05-12T06:11:08.656Z,12.20
2018-05-12T06:11:43.775Z,12.30
2018-05-12T06:12:19.131Z,12.50
2018-05-12T06:12:54.597Z,12.60
2018-05-12T06:13:30.006Z,12.80
2018-05-12T06:14:05.647Z,12.30
2018-05-12T06:14:41.074Z,12.40
2018-05-12T06:15:16.741Z,11.40
2018-05-12T06:15:52.484Z,11.20
2018-05-12T06:16:27.801Z,11.90
2018-05-12T06:17:03.202Z,11.80
2018-05-12T06:17:38.633Z,11.90
2018-05-12T06:18:13.955Z,11.00
2018-05-12T06:18:49.484Z,11.50
2018-05-12T06:19:24.821Z,12.40
2018-05-12T06:20:00.126Z,12.30
2018-05-12T06:20:35.578Z,12.00
2018-05-12T06:21:11.091Z,11.80
2018-05-12T06:21:46.499Z,12.10
2018-05-12T06:22:22.087Z,12.20
2018-05-12T06:23:00.165Z,12.20
2018-05-12T06:23:35.738Z,11.60
2018-05-12T06:24:11.070Z,11.10
2018-05-12T06:24:46.277Z,11.20
2018-05-12T06:25:21.953Z,11.40
2018-05-12T06:25:57.169Z,11.10
2018-05-12T06:26:32.432Z,12.00
2018-05-12T06:27:09.655Z,11.50
2018-05-12T06:30:25.033Z,11.80
2018-05-12T06:31:00.430Z,12.10
2018-05-12T06:31:35.841Z,12.20
2018-05-12T06:32:11.314Z,11.50
2018-05-12T06:32:46.654Z,11.80
2018-05-12T06:33:23.597Z,11.80
2018-05-12T06:33:59.005Z,12.30
2018-05-12T06:34:34.327Z,12.50
2018-05-12T06:35:09.498Z,11.40
2018-05-12T06:35:45.357Z,11.20
2018-05-12T06:36:21.002Z,10.50
2018-05-12T06:36:57.487Z,11.10
2018-05-12T06:37:32.961Z,11.60
2018-05-12T06:38:08.131Z,11.50
2018-05-12T06:38:43.778Z,11.60
2018-05-12T06:39:19.063Z,11.50
2018-05-12T06:39:54.262Z,11.30
2018-05-12T06:40:30.149Z,11.20
2018-05-12T06:41:06.651Z,11.60
2018-05-12T06:41:41.801Z,12.10
2018-05-12T06:42:17.230Z,11.80
2018-05-12T06:42:52.778Z,11.20
2018-05-12T06:43:28.227Z,11.20
2018-05-12T06:44:03.680Z,11.40
2018-05-12T06:44:42.742Z,11.00
2018-05-12T06:45:17.965Z,11.50
2018-05-12T06:45:53.316Z,11.40
2018-05-12T06:46:28.643Z,11.40
2018-05-12T06:47:03.920Z,10.80
2018-05-12T06:47:39.564Z,10.50
2018-05-12T06:48:14.838Z,10.50
2018-05-12T06:48:50.110Z,11.80
2018-05-12T06:49:25.656Z,11.90
2018-05-12T06:50:00.871Z,11.70
2018-05-12T06:50:36.471Z,10.70
2018-05-12T06:51:11.989Z,9.50
2018-05-12T06:51:47.269Z,10.20
2018-05-12T06:52:22.597Z,10.80
2018-05-12T06:52:57.668Z,11.70
2018-05-12T06:53:32.970Z,11.10
2018-05-12T06:54:08.275Z,11.30
2018-05-12T06:54:43.982Z,11.10
2018-05-12T06:55:19.688Z,10.10
2018-05-12T06:55:54.866Z,10.20
2018-05-12T06:56:30.114Z,10.20
2018-05-12T06:57:05.406Z,10.10
2018-05-12T06:57:40.969Z,10.50
2018-05-12T06:58:16.428Z,10.70
2018-05-12T06:58:51.979Z,10.40
2018-05-12T06:59:27.427Z,10.00
2018-05-12T07:00:02.852Z,9.10
2018-05-12T07:00:39.021Z,9.80
2018-05-12T07:01:14.359Z,10.30
2018-05-12T07:01:49.907Z,10.60
2018-05-12T07:02:25.396Z,9.80
2018-05-12T07:03:00.901Z,10.30
2018-05-12T07:03:36.127Z,10.70
2018-05-12T07:04:11.811Z,9.70
2018-05-12T07:04:47.490Z,10.00
2018-05-12T07:05:23.033Z,10.60
2018-05-12T07:05:59.189Z,10.20
2018-05-12T07:06:34.752Z,10.40
2018-05-12T07:07:09.999Z,10.30
2018-05-12T07:07:46.262Z,10.50
2018-05-12T07:08:21.743Z,11.00
2018-05-12T07:08:57.460Z,10.60
2018-05-12T07:09:32.992Z,10.10
2018-05-12T07:10:08.556Z,10.50
2018-05-12T07:10:44.984Z,9.90
2018-05-12T07:11:20.280Z,9.60
2018-05-12T07:11:55.943Z,9.60
2018-05-12T07:12:31.557Z,8.80
2018-05-12T07:13:06.967Z,8.90
2018-05-12T07:13:42.731Z,9.10
2018-05-12T07:14:17.954Z,8.50
2018-05-12T07:14:53.317Z,9.20
2018-05-12T07:15:28.879Z,9.60
2018-05-12T07:16:03.964Z,8.90
2018-05-12T07:16:41.311Z,8.50
2018-05-12T07:17:16.434Z,8.30
2018-05-12T07:17:51.678Z,8.70
2018-05-12T07:18:27.175Z,8.60
2018-05-12T07:19:02.601Z,8.60
2018-05-12T07:19:38.006Z,9.20
2018-05-12T07:20:13.469Z,9.40
2018-05-12T07:20:48.822Z,9.30
2018-05-12T07:21:24.283Z,9.30
2018-05-12T07:21:59.464Z,9.80
2018-05-12T07:22:34.796Z,9.80
2018-05-12T07:23:10.432Z,9.60
2018-05-12T07:23:46.276Z,10.20
2018-05-12T07:24:21.521Z,10.00
2018-05-12T07:24:57.148Z,9.70
2018-05-12T07:25:32.524Z,8.90
2018-05-12T07:26:07.974Z,8.80
2018-05-12T07:26:44.224Z,8.80
2018-05-12T07:27:19.659Z,9.00
2018-05-12T07:27:55.137Z,9.60
2018-05-12T07:28:30.396Z,9.10
2018-05-12T07:29:05.726Z,9.90
2018-05-12T07:29:41.065Z,10.30
2018-05-12T07:30:16.528Z,9.00
2018-05-12T07:30:51.962Z,9.80
2018-05-12T07:31:29.461Z,10.20
2018-05-12T07:32:04.809Z,10.20
2018-05-12T07:32:40.351Z,10.10
2018-05-12T07:33:15.846Z,10.40
2018-05-12T07:33:51.321Z,10.50
2018-05-12T07:34:26.563Z,9.40
2018-05-12T07:35:01.691Z,9.00
2018-05-12T07:35:37.177Z,9.00
2018-05-12T07:36:12.738Z,8.70
2018-05-12T07:36:48.369Z,9.60
2018-05-12T07:37:23.852Z,9.40
2018-05-12T07:37:59.222Z,9.00
2018-05-12T07:38:34.649Z,9.50
2018-05-12T07:39:10.534Z,9.40
2018-05-12T07:39:45.657Z,9.50
2018-05-12T07:40:21.786Z,9.50
2018-05-12T07:40:57.171Z,9.10
2018-05-12T07:41:32.566Z,9.60
2018-05-12T07:42:08.142Z,9.60
2018-05-12T07:42:43.661Z,9.90
2018-05-12T07:43:18.845Z,10.10
2018-05-12T07:43:54.184Z,10.80
2018-05-12T07:44:30.040Z,10.70
2018-05-12T07:45:05.475Z,10.30
2018-05-12T07:45:40.855Z,9.10
2018-05-12T07:46:16.315Z,9.00
2018-05-12T07:46:51.849Z,9.20