createdAt,value
2019-03-11T00:01:18.750Z,1.30
2019-03-11T00:06:20.062Z,1.23
2019-03-11T00:11:21.529Z,1.03
2019-03-11T00:16:23.058Z,1.17
2019-03-11T00:21:24.464Z,1.67
2019-03-11T00:26:25.910Z,1.47
2019-03-11T00:31:27.295Z,1.33
2019-03-11T00:36:28.623Z,1.57
2019-03-11T00:41:30.007Z,1.20
2019-03-11T00:46:31.342Z,1.40
2019-03-11T00:51:32.713Z,1.37
2019-03-11T00:56:34.078Z,2.00
2019-03-11T01:01:35.482Z,1.40
2019-03-11T01:06:37.032Z,1.30
2019-03-11T01:11:38.364Z,1.20
2019-03-11T01:16:39.920Z,1.13
2019-03-11T01:21:41.348Z,1.50
2019-03-11T01:26:42.747Z,1.20
2019-03-11T01:31:44.107Z,0.80
2019-03-11T01:36:45.511Z,0.97
2019-03-11T01:41:46.893Z,1.03
2019-03-11T01:46:48.224Z,1.20
2019-03-11T01:51:49.563Z,0.83
2019-03-11T01:56:50.975Z,0.77
2019-03-11T02:01:52.352Z,1.30
2019-03-11T02:06:54.727Z,1.07
2019-03-11T02:11:56.063Z,1.20
2019-03-11T02:16:57.450Z,1.40
2019-03-11T02:21:58.794Z,1.77
2019-03-11T02:27:00.192Z,1.20
2019-03-11T02:32:01.648Z,1.40
2019-03-11T02:37:03.204Z,1.27
2019-03-11T02:42:04.592Z,1.30
2019-03-11T02:47:05.923Z,1.03
2019-03-11T02:52:07.270Z,0.80
2019-03-11T02:57:08.589Z,1.10
2019-03-11T03:02:29.763Z,1.23
2019-03-11T03:07:31.242Z,1.10
2019-03-11T03:12:32.614Z,1.13
2019-03-11T03:17:33.987Z,1.00
2019-03-11T03:22:35.367Z,1.00
2019-03-11T03:27:37.652Z,1.40
2019-03-11T03:32:39.097Z,0.97
2019-03-11T03:37:40.496Z,1.17
2019-03-11T03:42:42.215Z,1.00
2019-03-11T03:47:43.627Z,1.20
2019-03-11T03:52:45.057Z,1.27
2019-03-11T03:57:46.543Z,2.00
2019-03-11T04:02:47.988Z,1.57
2019-03-11T04:07:49.379Z,1.30
2019-03-11T04:12:50.805Z,1.10
2019-03-11T04:17:52.148Z,1.20
2019-03-11T04:22:54.616Z,1.03
2019-03-11T04:27:56.852Z,0.97
2019-03-11T04:32:58.431Z,1.10
2019-03-11T04:37:59.752Z,1.33
2019-03-11T04:43:01.183Z,0.57
2019-03-11T04:48:02.510Z,0.97
2019-03-11T04:53:03.843Z,1.47
2019-03-11T04:58:05.364Z,1.30
2019-03-11T05:03:06.939Z,1.93
2019-03-11T05:08:08.369Z,1.00
2019-03-11T05:13:09.713Z,1.10
2019-03-11T05:18:11.107Z,1.73
2019-03-11T05:23:12.529Z,1.50
2019-03-11T05:28:13.941Z,1.40
2019-03-11T05:33:18.480Z,1.60
2019-03-11T05:38:19.837Z,1.00
2019-03-11T05:43:21.255Z,1.47
2019-03-11T05:48:22.568Z,1.37
2019-03-11T05:53:23.915Z,1.87
2019-03-11T05:58:25.294Z,1.40
2019-03-11T06:03:27.717Z,1.23
2019-03-11T06:08:29.175Z,1.57
2019-03-11T06:13:36.061Z,1.10
2019-03-11T06:18:45.416Z,1.67
2019-03-11T06:23:46.893Z,1.30
2019-03-11T06:28:48.242Z,1.50
2019-03-11T06:33:49.557Z,1.50
2019-03-11T06:38:50.912Z,2.07
2019-03-11T06:43:52.317Z,1.07
2019-03-11T06:48:53.777Z,1.87
2019-03-11T06:53:55.148Z,1.57
2019-03-11T06:58:56.547Z,1.47
2019-03-11T07:03:57.873Z,1.07
2019-03-11T07:08:59.273Z,1.30
2019-03-11T07:14:00.803Z,1.53
2019-03-11T07:19:02.190Z,1.50
2019-03-11T07:24:03.587Z,1.50
2019-03-11T07:29:04.912Z,1.40
2019-03-11T07:34:07.327Z,2.00
2019-03-11T07:39:08.882Z,2.07
2019-03-11T07:44:10.371Z,1.90
2019-03-11T07:49:11.684Z,0.93
2019-03-11T07:54:13.198Z,1.10
2019-03-11T07:59:14.615Z,1.30
2019-03-11T08:04:16.008Z,1.80
2019-03-11T08:09:17.343Z,1.97
2019-03-11T08:14:21.810Z,1.83
2019-03-11T08:19:24.391Z,2.13
2019-03-11T08:24:25.739Z,1.80
2019-03-11T08:29:27.127Z,2.50
2019-03-11T08:34:28.460Z,2.03
2019-03-11T08:39:29.856Z,2.13
2019-03-11T08:44:31.184Z,2.30
2019-03-11T08:49:32.583Z,1.53
2019-03-11T08:54:33.919Z,1.70
2019-03-11T08:59:35.344Z,1.60
2019-03-11T09:04:36.754Z,1.40
2019-03-11T09:09:38.167Z,1.80
2019-03-11T09:14:39.583Z,1.77
2019-03-11T09:19:42.099Z,1.43
2019-03-11T09:24:43.477Z,1.60
2019-03-11T09:29:45.203Z,1.27
2019-03-11T09:34:46.603Z,0.90
2019-03-11T09:39:47.928Z,0.60
2019-03-11T09:44:49.272Z,0.67
2019-03-11T09:49:50.663Z,0.93
2019-03-11T09:54:52.055Z,0.40
2019-03-11T09:59:53.383Z,1.00
2019-03-11T10:04:54.782Z,0.90
2019-03-11T10:09:56.147Z,2.03
2019-03-11T10:14:57.507Z,0.30
2019-03-11T10:19:58.843Z,1.30
2019-03-11T10:25:00.393Z,1.17
2019-03-11T10:30:16.637Z,1.37
2019-03-11T10:35:31.233Z,0.40
2019-03-11T10:40:30.660Z,0.97
2019-03-11T10:45:33.032Z,1.43
2019-03-11T10:50:34.463Z,0.97
2019-03-11T10:55:35.868Z,0.90
2019-03-11T11:00:37.599Z,1.30
2019-03-11T11:05:38.995Z,0.47
2019-03-11T11:10:40.388Z,1.17
2019-03-11T11:15:41.800Z,1.00
2019-03-11T11:20:44.228Z,0.93
2019-03-11T11:25:45.554Z,1.33
2019-03-11T11:30:46.942Z,0.80
2019-03-11T11:35:48.259Z,0.70
2019-03-11T11:40:49.679Z,1.30
2019-03-11T11:45:51.106Z,1.23
2019-03-11T11:50:53.626Z,0.80
2019-03-11T11:55:58.101Z,0.63
2019-03-11T12:00:59.242Z,0.50
2019-03-11T12:06:00.702Z,1.03
2019-03-11T12:11:02.327Z,1.17
2019-03-11T12:16:03.858Z,1.60
2019-03-11T12:21:05.210Z,0.80
2019-03-11T12:26:06.628Z,1.13
2019-03-11T12:31:08.011Z,1.07
2019-03-11T12:36:09.378Z,0.57
2019-03-11T12:41:10.756Z,0.30
2019-03-11T12:46:12.078Z,0.73
2019-03-11T12:51:13.419Z,0.77
2019-03-11T12:56:15.776Z,0.70
2019-03-11T13:01:17.213Z,1.13
2019-03-11T13:06:18.627Z,0.87
2019-03-11T13:11:20.046Z,1.20
2019-03-11T13:16:21.422Z,1.87
2019-03-11T13:21:24.973Z,1.27
2019-03-11T13:26:26.299Z,0.60
2019-03-11T13:31:27.838Z,1.13
2019-03-11T13:36:29.242Z,0.93
2019-03-11T13:41:30.671Z,0.70
2019-03-11T13:46:32.134Z,0.80
2019-03-11T13:51:33.595Z,1.20
2019-03-11T13:56:34.946Z,1.30
2019-03-11T14:01:36.266Z,1.23
2019-03-11T14:06:38.536Z,0.53
2019-03-11T14:11:40.563Z,0.80
2019-03-11T14:16:41.880Z,0.97
2019-03-11T14:21:43.228Z,0.80
2019-03-11T14:26:44.599Z,0.33
2019-03-11T14:31:45.967Z,1.30
2019-03-11T14:36:47.316Z,0.87
2019-03-11T14:41:48.675Z,0.30
2019-03-11T14:46:50.064Z,1.13
2019-03-11T14:51:51.387Z,0.73
2019-03-11T14:56:52.790Z,0.70
2019-03-11T15:01:54.254Z,0.80
2019-03-11T15:06:55.589Z,1.13
2019-03-11T15:11:58.015Z,1.20
2019-03-11T15:16:59.575Z,1.43
2019-03-11T15:22:00.940Z,0.80
2019-03-11T15:27:02.478Z,0.63
2019-03-11T15:32:03.943Z,1.43
2019-03-11T15:37:07.637Z,1.60
2019-03-11T15:42:08.654Z,1.33
2019-03-11T15:47:11.042Z,0.97
2019-03-11T15:52:12.474Z,1.30
2019-03-11T15:57:13.831Z,1.67
2019-03-11T16:02:15.406Z,0.40
2019-03-11T16:07:16.808Z,1.37
2019-03-11T16:12:18.127Z,2.00
2019-03-11T16:17:19.509Z,1.50
2019-03-11T16:22:24.272Z,1.30
2019-03-11T16:27:25.383Z,1.60
2019-03-11T16:32:26.767Z,1.00
2019-03-11T16:37:28.173Z,1.30
2019-03-11T16:42:29.595Z,2.40
2019-03-11T16:47:30.985Z,0.50
2019-03-11T16:52:32.409Z,1.60
2019-03-11T16:57:34.823Z,1.73
2019-03-11T17:02:36.311Z,1.23
2019-03-11T17:07:37.653Z,1.37
2019-03-11T17:12:39.005Z,1.40
2019-03-11T17:17:40.411Z,1.67
2019-03-11T17:22:42.066Z,1.10
2019-03-11T17:27:43.408Z,0.60
2019-03-11T17:32:45.090Z,1.50
2019-03-11T17:37:46.443Z,1.87
2019-03-11T17:42:48.038Z,3.80
2019-03-11T17:47:49.570Z,2.17
2019-03-11T17:52:51.195Z,1.90
2019-03-11T17:57:52.638Z,1.97
2019-03-11T18:02:55.262Z,1.60
2019-03-11T18:07:57.634Z,2.17
2019-03-11T18:12:58.987Z,2.00
2019-03-11T18:18:00.430Z,2.53
2019-03-11T18:23:01.924Z,1.77
2019-03-11T18:28:03.467Z,1.63
2019-03-11T18:33:04.974Z,2.33
2019-03-11T18:38:06.681Z,2.43
2019-03-11T18:43:20.156Z,2.73
2019-03-11T18:48:13.426Z,2.60
2019-03-11T18:53:14.991Z,2.83
2019-03-11T18:58:16.434Z,2.60
2019-03-11T19:03:18.640Z,2.40
2019-03-11T19:08:20.015Z,2.10
2019-03-11T19:13:21.411Z,2.20
2019-03-11T19:18:22.875Z,2.40
2019-03-11T19:23:25.569Z,2.20
2019-03-11T19:28:27.345Z,2.10
2019-03-11T19:33:28.809Z,2.47
2019-03-11T19:38:30.400Z,2.30
2019-03-11T19:43:31.835Z,2.37
2019-03-11T19:48:33.488Z,2.83
2019-03-11T19:53:35.978Z,2.47
2019-03-11T19:58:37.557Z,2.67
2019-03-11T20:03:38.992Z,2.77
2019-03-11T20:08:40.484Z,2.80
2019-03-11T20:13:41.994Z,2.40
2019-03-11T20:18:43.579Z,3.00
2019-03-11T20:23:45.046Z,2.57
2019-03-11T20:28:46.629Z,2.60
2019-03-11T20:33:48.238Z,2.97
2019-03-11T20:38:49.835Z,2.53
2019-03-11T20:43:51.286Z,2.93
2019-03-11T20:48:52.878Z,3.10
2019-03-11T20:53:54.346Z,3.17
2019-03-11T20:58:55.807Z,3.37
2019-03-11T21:03:57.318Z,3.17
2019-03-11T21:09:00.768Z,3.10
2019-03-11T21:14:02.654Z,2.40
2019-03-11T21:19:03.999Z,3.07
2019-03-11T21:24:06.480Z,2.90
2019-03-11T21:29:07.939Z,2.73
2019-03-11T21:34:09.997Z,3.70
2019-03-11T21:39:11.624Z,2.97
2019-03-11T21:44:13.255Z,3.07
2019-03-11T21:49:14.691Z,2.57
2019-03-11T21:54:16.285Z,5.00
2019-03-11T21:59:17.818Z,2.80
2019-03-11T22:04:19.376Z,2.77
2019-03-11T22:09:20.934Z,3.17
2019-03-11T22:14:22.428Z,4.53
2019-03-11T22:19:24.809Z,2.80
2019-03-11T22:24:26.207Z,2.57
2019-03-11T22:29:27.637Z,2.40
2019-03-11T22:34:29.126Z,3.00
2019-03-11T22:39:30.539Z,3.43
2019-03-11T22:44:32.085Z,2.30
2019-03-11T22:49:33.550Z,2.90
2019-03-11T22:54:34.948Z,2.60
2019-03-11T22:59:36.486Z,3.00
2019-03-11T23:04:38.068Z,3.53
2019-03-11T23:09:39.435Z,3.50
2019-03-11T23:14:40.897Z,3.03
2019-03-11T23:19:42.400Z,3.53
2019-03-11T23:24:43.836Z,4.60
2019-03-11T23:29:45.196Z,3.93
2019-03-11T23:34:46.543Z,3.47
2019-03-11T23:39:47.971Z,3.77
2019-03-11T23:44:49.384Z,4.33
2019-03-11T23:49:50.759Z,3.97
2019-03-11T23:54:52.192Z,3.70
2019-03-11T23:59:53.595Z,3.70
