createdAt,value
2022-09-02T00:00:33.323Z,100939.11
2022-09-02T00:03:08.147Z,100940.48
2022-09-02T00:05:41.963Z,100944.33
2022-09-02T00:08:15.967Z,100939.98
2022-09-02T00:10:50.204Z,100938.65
2022-09-02T00:13:23.849Z,100942.21
2022-09-02T00:15:57.830Z,100936.73
2022-09-02T00:18:32.749Z,100937.11
2022-09-02T00:21:06.948Z,100936.56
2022-09-02T00:23:41.483Z,100937.72
2022-09-02T00:26:15.861Z,100937.20
2022-09-02T00:28:55.995Z,100937.86
2022-09-02T00:31:30.158Z,100941.14
2022-09-02T00:34:04.357Z,100941.27
2022-09-02T00:36:38.122Z,100944.30
2022-09-02T00:39:12.489Z,100942.10
2022-09-02T00:41:46.931Z,100940.10
2022-09-02T00:44:22.021Z,100943.32
2022-09-02T00:46:55.645Z,100939.76
2022-09-02T00:49:30.926Z,100941.34
2022-09-02T00:52:09.570Z,100943.25
2022-09-02T00:54:47.587Z,100943.17
2022-09-02T00:57:24.051Z,100944.36
2022-09-02T01:00:02.823Z,100949.17
2022-09-02T01:02:37.816Z,100949.87
2022-09-02T01:05:16.053Z,100953.74
2022-09-02T01:07:51.675Z,100951.35
2022-09-02T01:10:27.549Z,100952.90
2022-09-02T01:13:05.440Z,100949.80
2022-09-02T01:15:42.087Z,100948.94
2022-09-02T01:18:20.703Z,100953.71
2022-09-02T01:20:54.428Z,100951.29
2022-09-02T01:23:28.473Z,100947.83
2022-09-02T01:26:05.603Z,100947.19
2022-09-02T01:28:39.324Z,100948.16
2022-09-02T01:31:13.206Z,100942.16
2022-09-02T01:33:47.151Z,100944.16
2022-09-02T01:36:21.403Z,100940.91
2022-09-02T01:38:54.480Z,100944.66
2022-09-02T01:41:28.043Z,100945.71
2022-09-02T01:44:02.484Z,100947.83
2022-09-02T01:46:36.860Z,100946.47
2022-09-02T01:49:10.442Z,100946.50
2022-09-02T01:51:45.552Z,100947.91
2022-09-02T01:54:19.027Z,100950.09
2022-09-02T01:56:52.671Z,100948.45
2022-09-02T01:59:26.205Z,100946.90
2022-09-02T02:01:59.663Z,100949.34
2022-09-02T02:04:33.782Z,100947.59
2022-09-02T02:07:08.093Z,100948.66
2022-09-02T02:09:42.271Z,100954.39
2022-09-02T02:12:20.366Z,100956.91
2022-09-02T02:14:55.024Z,100962.82
2022-09-02T02:17:29.223Z,100957.21
2022-09-02T02:20:02.836Z,100954.88
2022-09-02T02:22:37.075Z,100955.70
2022-09-02T02:25:11.799Z,100951.35
2022-09-02T02:27:45.963Z,100945.77
2022-09-02T02:30:20.127Z,100943.90
2022-09-02T02:32:53.874Z,100942.29
2022-09-02T02:35:27.406Z,100941.48
2022-09-02T02:38:02.818Z,100946.92
2022-09-02T02:40:37.855Z,100943.68
2022-09-02T02:43:11.303Z,100947.73
2022-09-02T02:45:44.905Z,100943.47
2022-09-02T02:48:19.320Z,100945.33
2022-09-02T02:50:53.623Z,100945.81
2022-09-02T02:53:30.035Z,100941.84
2022-09-02T02:56:03.803Z,100945.40
2022-09-02T02:58:37.967Z,100945.52
2022-09-02T03:01:13.472Z,100945.45
2022-09-02T03:03:47.171Z,100948.02
2022-09-02T03:06:24.838Z,100946.19
2022-09-02T03:09:01.089Z,100946.36
2022-09-02T03:11:34.847Z,100944.38
2022-09-02T03:14:08.922Z,100942.11
2022-09-02T03:16:42.921Z,100945.64
2022-09-02T03:19:16.532Z,100944.34
2022-09-02T03:21:50.406Z,100946.75
2022-09-02T03:24:23.940Z,100946.64
2022-09-02T03:26:57.420Z,100954.11
2022-09-02T03:29:30.872Z,100954.98
2022-09-02T03:32:05.081Z,100958.26
2022-09-02T03:34:42.173Z,100960.27
2022-09-02T03:37:15.935Z,100961.98
2022-09-02T03:39:49.386Z,100961.83
2022-09-02T03:42:22.785Z,100962.73
2022-09-02T03:44:57.014Z,100964.42
2022-09-02T03:47:31.148Z,100964.43
2022-09-02T03:50:05.587Z,100967.69
2022-09-02T03:52:39.047Z,100968.88
2022-09-02T03:55:14.034Z,100967.89
2022-09-02T03:57:47.529Z,100967.92
2022-09-02T04:00:24.445Z,100973.08
2022-09-02T04:02:58.515Z,100981.40
2022-09-02T04:05:32.018Z,100981.55
2022-09-02T04:08:06.909Z,100982.77
2022-09-02T04:10:40.882Z,100984.60
2022-09-02T04:13:14.421Z,100988.58
2022-09-02T04:15:49.690Z,100988.45
2022-09-02T04:18:25.540Z,100988.86
2022-09-02T04:21:02.957Z,100988.48
2022-09-02T04:23:37.079Z,100993.56
2022-09-02T04:26:12.857Z,100999.90
2022-09-02T04:28:46.810Z,101001.88
2022-09-02T04:31:21.887Z,101001.69
2022-09-02T04:33:57.259Z,101002.45
2022-09-02T04:36:32.211Z,101002.06
2022-09-02T04:39:09.942Z,101003.48
2022-09-02T04:41:43.547Z,101006.08
2022-09-02T04:44:18.511Z,101004.91
2022-09-02T04:46:53.394Z,101002.33
2022-09-02T04:49:31.929Z,101002.32
2022-09-02T04:52:05.859Z,101004.38
2022-09-02T04:54:39.546Z,101001.52
2022-09-02T04:57:13.409Z,101002.81
2022-09-02T04:59:47.079Z,101001.38
2022-09-02T05:02:21.085Z,101004.36
2022-09-02T05:04:55.383Z,101006.23
2022-09-02T05:07:34.100Z,101008.56
2022-09-02T05:10:08.776Z,101008.96
2022-09-02T05:12:45.851Z,101008.64
2022-09-02T05:15:19.418Z,101005.52
2022-09-02T05:17:54.207Z,101002.73
2022-09-02T05:20:28.820Z,101002.53
2022-09-02T05:23:02.973Z,101002.98
2022-09-02T05:25:37.953Z,100999.45
2022-09-02T05:28:11.951Z,101001.38
2022-09-02T05:30:46.104Z,101002.45
2022-09-02T05:33:19.423Z,101000.91
2022-09-02T05:35:54.773Z,101002.98
2022-09-02T05:38:29.995Z,101000.96
2022-09-02T05:41:08.673Z,101003.39
2022-09-02T05:43:44.924Z,101005.11
2022-09-02T05:46:22.534Z,101004.74
2022-09-02T05:49:12.907Z,101000.64
2022-09-02T05:51:53.416Z,100999.79
2022-09-02T05:54:31.656Z,101000.83
2022-09-02T05:57:09.420Z,101004.95
2022-09-02T05:59:46.582Z,101001.38
2022-09-02T06:02:22.224Z,101007.96
2022-09-02T06:04:56.802Z,101002.69
2022-09-02T06:07:30.619Z,101005.38
2022-09-02T06:10:06.608Z,101004.98
2022-09-02T06:12:42.637Z,101010.77
2022-09-02T06:15:16.966Z,101009.70
2022-09-02T06:17:50.209Z,101004.65
2022-09-02T06:20:23.594Z,101005.98
2022-09-02T06:22:57.821Z,101008.10
2022-09-02T06:25:31.414Z,101011.27
2022-09-02T06:28:07.438Z,101012.93
2022-09-02T06:30:46.978Z,101012.23
2022-09-02T06:33:21.936Z,101018.09
2022-09-02T06:35:55.755Z,101012.93
2022-09-02T06:38:29.028Z,101009.54
2022-09-02T06:41:02.816Z,101008.90
2022-09-02T06:43:43.814Z,101010.59
2022-09-02T06:46:29.104Z,101002.92
2022-09-02T06:49:04.646Z,100998.05
2022-09-02T06:51:40.704Z,101001.73
2022-09-02T06:54:16.706Z,101006.24
2022-09-02T06:56:51.946Z,101004.96
2022-09-02T06:59:28.145Z,101013.67
2022-09-02T07:02:04.254Z,101016.10
2022-09-02T07:04:57.622Z,101015.02
2022-09-02T07:07:31.881Z,101018.88
2022-09-02T07:10:15.337Z,101027.27
2022-09-02T07:12:52.966Z,101030.39
2022-09-02T07:15:27.065Z,101029.83
2022-09-02T07:18:00.623Z,101031.34
2022-09-02T07:20:46.175Z,101028.02
2022-09-02T07:23:19.791Z,101032.84
2022-09-02T07:25:55.810Z,101032.33
2022-09-02T07:28:30.107Z,101035.05
2022-09-02T07:31:04.527Z,101037.13
2022-09-02T07:33:38.771Z,101036.94
2022-09-02T07:36:14.273Z,101036.45
2022-09-02T07:38:48.060Z,101037.86
2022-09-02T07:41:22.093Z,101033.13
2022-09-02T07:43:59.529Z,101033.68
2022-09-02T07:46:35.094Z,101036.52
2022-09-02T07:49:11.417Z,101034.15
2022-09-02T07:51:49.668Z,101033.64
2022-09-02T07:54:26.063Z,101038.74
2022-09-02T07:57:00.120Z,101030.63
2022-09-02T07:59:33.544Z,101032.75
2022-09-02T08:02:08.327Z,101030.70
2022-09-02T08:04:42.066Z,101030.16
2022-09-02T08:07:17.234Z,101024.00
2022-09-02T08:09:50.815Z,101023.70
2022-09-02T08:12:24.539Z,101022.46
2022-09-02T08:14:59.081Z,101021.41
2022-09-02T08:17:32.953Z,101018.39
2022-09-02T08:20:11.710Z,101015.08
2022-09-02T08:22:50.817Z,101019.99
2022-09-02T08:25:33.129Z,101015.52
2022-09-02T08:28:07.293Z,101018.56
2022-09-02T08:30:41.020Z,101014.91
2022-09-02T08:33:14.253Z,101015.22
2022-09-02T08:35:48.555Z,101013.67
2022-09-02T08:38:22.768Z,101016.75
2022-09-02T08:40:56.236Z,101014.48
2022-09-02T08:43:37.846Z,101009.98
2022-09-02T08:46:17.055Z,101006.08
2022-09-02T08:48:54.578Z,101010.17
2022-09-02T08:51:37.151Z,101009.58
2022-09-02T08:54:18.010Z,101002.12
2022-09-02T08:56:52.089Z,101003.55
2022-09-02T08:59:28.457Z,101003.85
2022-09-02T09:02:09.303Z,101006.83
2022-09-02T09:05:07.656Z,101005.51
2022-09-02T09:07:50.435Z,101000.35
2022-09-02T09:10:28.746Z,101000.91
2022-09-02T09:13:17.253Z,100999.73
2022-09-02T09:15:57.975Z,100992.56
2022-09-02T09:18:39.463Z,100991.13
2022-09-02T09:21:15.003Z,100990.36
2022-09-02T09:23:50.825Z,100990.72
2022-09-02T09:26:29.233Z,100993.02
2022-09-02T09:29:05.088Z,100993.16
2022-09-02T09:31:41.160Z,100993.13
2022-09-02T09:34:15.912Z,100993.64
2022-09-02T09:36:56.374Z,100990.80
2022-09-02T09:39:32.851Z,100986.29
2022-09-02T09:42:16.185Z,100985.08
2022-09-02T09:44:49.975Z,100985.06
2022-09-02T09:47:26.235Z,100983.80
2022-09-02T09:50:14.566Z,100980.03
2022-09-02T09:52:48.177Z,100980.54
2022-09-02T09:55:25.225Z,100978.66
2022-09-02T09:58:11.724Z,100977.98
2022-09-02T10:00:46.385Z,100970.41
2022-09-02T10:03:32.928Z,100970.18
2022-09-02T10:06:23.132Z,100968.02
2022-09-02T10:08:59.259Z,100961.69
2022-09-02T10:11:34.325Z,100959.55
2022-09-02T10:14:10.426Z,100956.34
2022-09-02T10:16:56.615Z,100953.75
2022-09-02T10:19:39.446Z,100951.70
2022-09-02T10:22:59.057Z,100951.92
2022-09-02T10:25:42.080Z,100948.02
2022-09-02T10:28:30.539Z,100955.45
2022-09-02T10:31:13.762Z,100944.78
2022-09-02T10:34:03.203Z,100941.55
2022-09-02T10:36:47.301Z,100943.91
2022-09-02T10:39:30.532Z,100942.71
2022-09-02T10:42:16.568Z,100947.27
2022-09-02T10:45:04.231Z,100950.23
2022-09-02T10:47:40.689Z,100945.15
2022-09-02T10:50:24.431Z,100948.11
2022-09-02T10:53:17.889Z,100948.93
2022-09-02T10:55:59.052Z,100947.95
2022-09-02T10:58:46.326Z,100944.52
2022-09-02T11:01:24.455Z,100935.30
2022-09-02T11:04:07.209Z,100936.29
2022-09-02T11:07:02.844Z,100930.33
2022-09-02T11:09:42.227Z,100931.18
2022-09-02T11:12:20.385Z,100931.73
2022-09-02T11:15:05.621Z,100931.64
2022-09-02T11:17:45.907Z,100935.15
2022-09-02T11:20:30.923Z,100940.80
2022-09-02T11:23:10.773Z,100938.38
2022-09-02T11:25:49.554Z,100935.77
2022-09-02T11:28:38.772Z,100938.21
2022-09-02T11:31:19.326Z,100929.87
2022-09-02T11:33:58.711Z,100925.29
2022-09-02T11:36:33.458Z,100924.63
2022-09-02T11:39:12.311Z,100926.10
2022-09-02T11:42:00.805Z,100917.40
2022-09-02T11:45:10.661Z,100913.17
2022-09-02T11:48:14.310Z,100907.45
2022-09-02T11:54:04.820Z,100901.72
2022-09-02T11:56:43.291Z,100904.15
2022-09-02T11:59:45.746Z,100900.22
2022-09-02T12:02:37.413Z,100893.55
2022-09-02T12:05:45.316Z,100890.08
2022-09-02T12:08:56.391Z,100892.24
2022-09-02T12:11:53.512Z,100889.63
2022-09-02T12:15:05.544Z,100888.07
2022-09-02T12:18:09.028Z,100882.94
2022-09-02T12:21:16.588Z,100875.17
2022-09-02T12:24:23.240Z,100868.15
2022-09-02T12:27:26.301Z,100865.03
2022-09-02T12:30:00.403Z,100870.17
2022-09-02T12:33:08.276Z,100871.86
2022-09-02T12:35:59.896Z,100876.70
2022-09-02T12:38:39.185Z,100874.02
2022-09-02T12:41:22.457Z,100865.45
2022-09-02T12:44:30.135Z,100862.31
2022-09-02T12:47:10.630Z,100867.27
2022-09-02T12:49:56.495Z,100874.81
2022-09-02T12:52:48.782Z,100872.27
2022-09-02T12:55:29.479Z,100871.25
2022-09-02T12:58:14.883Z,100871.04
2022-09-02T13:01:02.958Z,100873.69
2022-09-02T13:04:14.989Z,100865.23
2022-09-02T13:07:13.836Z,100858.27
2022-09-02T13:10:26.027Z,100858.77
2022-09-02T13:13:24.743Z,100858.21
2022-09-02T13:16:19.362Z,100856.42
2022-09-02T13:19:29.593Z,100862.27
2022-09-02T13:22:24.276Z,100853.83
2022-09-02T13:25:33.448Z,100851.60
2022-09-02T13:28:42.501Z,100847.80
2022-09-02T13:31:23.125Z,100847.98
2022-09-02T13:34:05.611Z,100845.96
2022-09-02T13:36:44.750Z,100841.23
2022-09-02T13:39:20.295Z,100841.30
2022-09-02T13:41:53.835Z,100835.61
2022-09-02T13:44:29.828Z,100831.18
2022-09-02T13:47:06.818Z,100825.75
2022-09-02T13:49:42.571Z,100823.83
2022-09-02T13:52:23.998Z,100820.14
2022-09-02T13:55:09.677Z,100819.89
2022-09-02T13:57:49.145Z,100816.09
2022-09-02T14:00:33.946Z,100822.03
2022-09-02T14:03:10.075Z,100818.79
2022-09-02T14:05:47.627Z,100818.46
2022-09-02T14:08:24.478Z,100811.62
2022-09-02T14:10:58.725Z,100813.39
2022-09-02T14:13:32.127Z,100806.77
2022-09-02T14:16:28.031Z,100805.59
2022-09-02T14:19:14.993Z,100806.33
2022-09-02T14:21:54.743Z,100802.46
2022-09-02T14:24:30.953Z,100801.23
2022-09-02T14:27:04.598Z,100800.02
2022-09-02T14:29:45.332Z,100800.70
2022-09-02T14:32:23.478Z,100800.55
2022-09-02T14:35:24.139Z,100798.83
2022-09-02T14:37:59.907Z,100800.45
2022-09-02T14:40:39.254Z,100800.97
2022-09-02T14:43:17.868Z,100800.25
2022-09-02T14:45:52.287Z,100802.78
2022-09-02T14:48:28.454Z,100801.86
2022-09-02T14:51:07.416Z,100804.83
2022-09-02T14:53:45.333Z,100801.98
2022-09-02T14:56:39.529Z,100806.39
2022-09-02T14:59:13.094Z,100801.33
2022-09-02T15:01:48.773Z,100800.25
2022-09-02T15:04:22.431Z,100798.47
2022-09-02T15:06:57.106Z,100794.83
2022-09-02T15:09:30.139Z,100793.31
2022-09-02T15:12:03.883Z,100790.95
2022-09-02T15:14:37.570Z,100792.42
2022-09-02T15:17:15.509Z,100792.52
2022-09-02T15:19:48.745Z,100792.20
2022-09-02T15:22:23.101Z,100790.70
2022-09-02T15:24:58.608Z,100785.33
2022-09-02T15:27:32.215Z,100784.99
2022-09-02T15:30:06.508Z,100784.77
2022-09-02T15:32:40.463Z,100784.46
2022-09-02T15:35:14.513Z,100779.44
2022-09-02T15:37:50.871Z,100781.63
2022-09-02T15:40:25.052Z,100778.30
2022-09-02T15:42:58.755Z,100778.34
2022-09-02T15:45:31.936Z,100779.56
2022-09-02T15:48:07.391Z,100779.00
2022-09-02T15:50:41.665Z,100779.86
2022-09-02T15:53:16.067Z,100784.58
2022-09-02T15:55:49.995Z,100785.50
2022-09-02T15:58:23.524Z,100780.02
2022-09-02T16:00:58.622Z,100787.48
2022-09-02T16:03:32.727Z,100787.45
2022-09-02T16:06:08.824Z,100788.41
2022-09-02T16:08:42.178Z,100786.06
2022-09-02T16:11:15.563Z,100784.46
2022-09-02T16:13:49.328Z,100778.61
2022-09-02T16:16:23.427Z,100780.83
2022-09-02T16:18:57.501Z,100784.42
2022-09-02T16:21:30.737Z,100784.17
2022-09-02T16:24:04.570Z,100784.82
2022-09-02T16:26:39.574Z,100786.89
2022-09-02T16:29:15.230Z,100783.90
2022-09-02T16:32:02.362Z,100781.54
2022-09-02T16:34:45.804Z,100777.73
2022-09-02T16:37:19.286Z,100778.02
2022-09-02T16:39:53.843Z,100776.63
2022-09-02T16:42:27.682Z,100781.14
2022-09-02T16:45:01.740Z,100780.94
2022-09-02T16:47:35.271Z,100786.55
2022-09-02T16:50:12.707Z,100790.31
2022-09-02T16:52:46.297Z,100793.34
2022-09-02T16:55:19.621Z,100791.95
2022-09-02T16:57:53.178Z,100790.30
2022-09-02T17:00:26.383Z,100788.05
2022-09-02T17:02:59.991Z,100789.78
2022-09-02T17:05:33.410Z,100792.39
2022-09-02T17:08:07.623Z,100792.02
2022-09-02T17:10:41.171Z,100792.48
2022-09-02T17:13:15.008Z,100791.45
2022-09-02T17:15:48.369Z,100791.40
2022-09-02T17:18:21.678Z,100796.77
2022-09-02T17:21:11.701Z,100798.52
2022-09-02T17:23:45.124Z,100799.04
2022-09-02T17:26:18.853Z,100798.83
2022-09-02T17:28:55.000Z,100793.11
2022-09-02T17:31:31.090Z,100794.38
2022-09-02T17:34:05.814Z,100794.36
2022-09-02T17:36:44.629Z,100799.48
2022-09-02T17:39:22.363Z,100800.52
2022-09-02T17:41:59.033Z,100801.64
2022-09-02T17:44:35.263Z,100804.55
2022-09-02T17:47:10.293Z,100806.42
2022-09-02T17:49:45.015Z,100809.16
2022-09-02T17:52:20.521Z,100808.52
2022-09-02T17:54:55.557Z,100810.37
2022-09-02T17:57:49.217Z,100811.90
2022-09-02T18:00:27.244Z,100812.57
2022-09-02T18:03:25.728Z,100808.68
2022-09-02T18:06:02.277Z,100811.96
2022-09-02T18:08:46.860Z,100819.09
2022-09-02T18:11:22.480Z,100818.17
2022-09-02T18:14:07.769Z,100815.52
2022-09-02T18:16:52.279Z,100815.03
2022-09-02T18:19:39.466Z,100817.77
2022-09-02T18:22:35.954Z,100821.60
2022-09-02T18:25:24.268Z,100824.53
2022-09-02T18:28:07.761Z,100825.22
2022-09-02T18:30:49.516Z,100826.57
2022-09-02T18:33:40.174Z,100823.05
2022-09-02T18:36:25.803Z,100825.46
2022-09-02T18:39:17.413Z,100823.71
2022-09-02T18:42:05.474Z,100825.59
2022-09-02T18:44:51.103Z,100827.39
2022-09-02T18:47:32.727Z,100831.73
2022-09-02T18:50:11.380Z,100831.38
2022-09-02T18:52:54.127Z,100829.38
2022-09-02T18:55:35.714Z,100831.73
2022-09-02T18:58:15.156Z,100831.67
2022-09-02T19:00:58.041Z,100828.48
2022-09-02T19:03:37.097Z,100827.28
2022-09-02T19:06:18.854Z,100827.95
2022-09-02T19:09:03.316Z,100829.70
2022-09-02T19:11:38.781Z,100832.12
2022-09-02T19:14:26.778Z,100831.67
2022-09-02T19:17:01.309Z,100829.79
2022-09-02T19:19:35.723Z,100828.77
2022-09-02T19:22:11.951Z,100829.20
2022-09-02T19:24:49.147Z,100829.96
2022-09-02T19:27:25.824Z,100833.95
2022-09-02T19:30:05.823Z,100838.56
2022-09-02T19:32:41.522Z,100836.77
2022-09-02T19:35:18.678Z,100843.52
2022-09-02T19:37:54.790Z,100842.36
2022-09-02T19:40:31.874Z,100845.89
2022-09-02T19:43:07.932Z,100843.98
2022-09-02T19:45:41.441Z,100847.24
2022-09-02T19:48:15.791Z,100846.47
2022-09-02T19:50:50.181Z,100848.36
2022-09-02T19:53:28.235Z,100852.37
2022-09-02T19:56:02.095Z,100849.52
2022-09-02T19:58:35.293Z,100851.27
2022-09-02T20:01:10.218Z,100848.67
2022-09-02T20:03:43.547Z,100850.17
2022-09-02T20:06:17.002Z,100849.55
2022-09-02T20:08:50.283Z,100849.39
2022-09-02T20:11:23.880Z,100852.81
2022-09-02T20:13:57.562Z,100848.38
2022-09-02T20:16:31.374Z,100850.48
2022-09-02T20:19:04.982Z,100846.95
2022-09-02T20:21:43.661Z,100851.42
2022-09-02T20:24:17.205Z,100849.83
2022-09-02T20:26:59.373Z,100849.98
2022-09-02T20:29:48.150Z,100848.19
2022-09-02T20:32:33.649Z,100848.91
2022-09-02T20:35:16.814Z,100845.69
2022-09-02T20:37:58.471Z,100846.84
2022-09-02T20:40:38.737Z,100851.36
2022-09-02T20:43:28.711Z,100849.52
2022-09-02T20:46:10.457Z,100851.13
2022-09-02T20:48:55.411Z,100851.17
2022-09-02T20:51:36.461Z,100850.96
2022-09-02T20:54:20.987Z,100854.33
2022-09-02T20:57:04.375Z,100860.02
2022-09-02T20:59:55.001Z,100861.50
2022-09-02T21:02:34.441Z,100860.52
2022-09-02T21:05:22.647Z,100859.70
2022-09-02T21:08:03.387Z,100859.86
2022-09-02T21:10:42.518Z,100861.80
2022-09-02T21:13:22.473Z,100863.79
2022-09-02T21:16:00.232Z,100863.13
2022-09-02T21:18:40.495Z,100865.16
2022-09-02T21:21:25.156Z,100864.50
2022-09-02T21:24:04.924Z,100863.92
2022-09-02T21:26:49.163Z,100864.79
2022-09-02T21:29:29.000Z,100868.15
2022-09-02T21:32:06.751Z,100861.67
2022-09-02T21:34:48.373Z,100865.27
2022-09-02T21:37:22.109Z,100866.27
2022-09-02T21:39:58.282Z,100864.36
2022-09-02T21:42:42.453Z,100863.91
2022-09-02T21:45:24.941Z,100862.92
2022-09-02T21:48:17.491Z,100861.61
2022-09-02T21:50:58.986Z,100858.04
2022-09-02T21:53:45.511Z,100856.50
2022-09-02T21:56:34.303Z,100857.16
2022-09-02T21:59:33.577Z,100854.31
2022-09-02T22:02:12.414Z,100856.48
2022-09-02T22:04:59.288Z,100859.46
2022-09-02T22:07:39.697Z,100857.77
2022-09-02T22:10:18.705Z,100861.98
2022-09-02T22:12:54.735Z,100861.75
2022-09-02T22:15:35.484Z,100862.23
2022-09-02T22:18:21.751Z,100862.95
2022-09-02T22:21:01.728Z,100863.86
2022-09-02T22:23:36.576Z,100864.20
2022-09-02T22:26:21.963Z,100863.14
2022-09-02T22:29:01.393Z,100864.06
2022-09-02T22:31:38.006Z,100864.21
2022-09-02T22:34:14.098Z,100864.61
2022-09-02T22:37:00.811Z,100863.38
2022-09-02T22:39:39.226Z,100866.89
2022-09-02T22:42:22.026Z,100862.77
2022-09-02T22:45:21.810Z,100865.13
2022-09-02T22:48:19.954Z,100863.20
2022-09-02T22:51:19.013Z,100865.00
2022-09-02T22:53:53.126Z,100867.02
2022-09-02T22:56:39.203Z,100867.61
2022-09-02T22:59:24.735Z,100865.28
2022-09-02T23:02:09.829Z,100863.36
2022-09-02T23:05:04.403Z,100861.77
2022-09-02T23:07:38.853Z,100862.85
2022-09-02T23:10:21.379Z,100863.29
2022-09-02T23:13:03.256Z,100863.40
2022-09-02T23:15:43.314Z,100863.38
2022-09-02T23:18:30.212Z,100863.20
2022-09-02T23:21:11.489Z,100864.58
2022-09-02T23:23:55.059Z,100869.29
2022-09-02T23:26:40.260Z,100867.41
2022-09-02T23:29:26.617Z,100871.02
2022-09-02T23:32:24.180Z,100869.10
2022-09-02T23:35:21.850Z,100869.02
2022-09-02T23:38:10.375Z,100868.73
2022-09-02T23:40:43.248Z,100870.64
2022-09-02T23:43:18.687Z,100871.05
2022-09-02T23:45:53.891Z,100875.02
2022-09-02T23:48:44.233Z,100872.42
2022-09-02T23:51:25.319Z,100869.00
2022-09-02T23:54:12.419Z,100865.04
2022-09-02T23:56:59.325Z,100863.60
2022-09-02T23:59:57.058Z,100861.44
