createdAt,value
2022-10-23T00:01:46.251Z,101352.16
2022-10-23T00:04:21.552Z,101353.94
2022-10-23T00:06:50.194Z,101350.50
2022-10-23T00:09:21.554Z,101341.69
2022-10-23T00:11:50.922Z,101330.34
2022-10-23T00:14:24.934Z,101320.63
2022-10-23T00:16:52.615Z,101327.75
2022-10-23T00:19:19.680Z,101326.84
2022-10-23T00:21:46.710Z,101322.47
2022-10-23T00:24:13.713Z,101315.41
2022-10-23T00:26:41.777Z,101317.13
2022-10-23T00:29:10.430Z,101306.56
2022-10-23T00:31:38.718Z,101316.28
2022-10-23T00:34:08.351Z,101317.13
2022-10-23T00:36:36.302Z,101318.09
2022-10-23T00:39:04.518Z,101311.94
2022-10-23T00:41:32.584Z,101319.84
2022-10-23T00:44:28.127Z,101318.13
2022-10-23T00:46:55.957Z,101316.34
2022-10-23T00:49:23.575Z,101309.28
2022-10-23T00:51:56.217Z,101308.38
2022-10-23T00:54:29.561Z,101313.66
2022-10-23T00:57:02.658Z,101316.31
2022-10-23T00:59:30.970Z,101303.22
2022-10-23T01:01:59.644Z,101308.50
2022-10-23T01:04:28.783Z,101305.88
2022-10-23T01:07:28.600Z,101304.13
2022-10-23T01:10:25.939Z,101308.50
2022-10-23T01:13:23.630Z,101298.72
2022-10-23T01:16:13.852Z,101299.56
2022-10-23T01:19:38.728Z,101299.50
2022-10-23T01:22:33.079Z,101311.84
2022-10-23T01:25:40.723Z,101303.94
2022-10-23T01:28:17.859Z,101301.34
2022-10-23T01:30:45.419Z,101297.81
2022-10-23T01:33:25.975Z,101294.34
2022-10-23T01:36:03.544Z,101281.13
2022-10-23T01:38:46.529Z,101285.41
2022-10-23T01:41:55.164Z,101279.22
2022-10-23T01:44:43.095Z,101282.75
2022-10-23T01:47:14.062Z,101288.03
2022-10-23T01:49:57.867Z,101283.59
2022-10-23T01:52:26.045Z,101278.38
2022-10-23T01:55:00.375Z,101277.47
2022-10-23T01:57:34.809Z,101274.84
2022-10-23T02:00:09.014Z,101273.09
2022-10-23T02:02:53.231Z,101266.97
2022-10-23T02:05:31.043Z,101267.75
2022-10-23T02:08:03.111Z,101256.34
2022-10-23T02:10:46.807Z,101255.38
2022-10-23T02:13:35.082Z,101244.00
2022-10-23T02:16:30.818Z,101252.78
2022-10-23T02:19:17.761Z,101253.69
2022-10-23T02:22:23.788Z,101253.69
2022-10-23T02:25:02.043Z,101253.81
2022-10-23T02:27:40.850Z,101247.78
2022-10-23T02:30:13.494Z,101252.22
2022-10-23T02:32:49.188Z,101247.91
2022-10-23T02:35:22.091Z,101248.03
2022-10-23T02:37:56.594Z,101252.59
2022-10-23T02:40:43.295Z,101255.31
2022-10-23T02:43:24.567Z,101258.91
2022-10-23T02:46:25.580Z,101253.69
2022-10-23T02:49:16.371Z,101250.28
2022-10-23T02:52:01.010Z,101253.81
2022-10-23T02:55:05.133Z,101245.06
2022-10-23T02:58:04.167Z,101235.41
2022-10-23T03:00:35.865Z,101236.38
2022-10-23T03:03:17.176Z,101221.38
2022-10-23T03:05:47.532Z,101212.63
2022-10-23T03:08:15.515Z,101201.16
2022-10-23T03:10:43.107Z,101193.25
2022-10-23T03:13:11.807Z,101185.28
2022-10-23T03:15:44.049Z,101184.31
2022-10-23T03:18:15.159Z,101186.88
2022-10-23T03:20:46.768Z,101181.53
2022-10-23T03:23:15.009Z,101184.13
2022-10-23T03:25:42.975Z,101182.38
2022-10-23T03:28:13.584Z,101176.13
2022-10-23T03:30:40.573Z,101174.25
2022-10-23T03:33:07.994Z,101170.66
2022-10-23T03:35:35.935Z,101162.72
2022-10-23T03:38:03.744Z,101161.81
2022-10-23T03:40:30.806Z,101150.31
2022-10-23T03:42:58.016Z,101159.00
2022-10-23T03:45:26.292Z,101157.13
2022-10-23T03:47:53.481Z,101157.06
2022-10-23T03:50:20.802Z,101158.78
2022-10-23T03:52:48.239Z,101156.09
2022-10-23T03:55:15.519Z,101142.69
2022-10-23T03:57:42.830Z,101138.25
2022-10-23T04:00:12.441Z,101132.00
2022-10-23T04:02:47.631Z,101126.69
2022-10-23T04:05:15.292Z,101136.34
2022-10-23T04:07:51.402Z,101131.00
2022-10-23T04:10:18.525Z,101129.22
2022-10-23T04:12:45.923Z,101126.50
2022-10-23T04:15:13.086Z,101120.34
2022-10-23T04:17:42.873Z,101115.91
2022-10-23T04:20:10.416Z,101124.66
2022-10-23T04:22:37.573Z,101119.38
2022-10-23T04:25:06.920Z,101115.78
2022-10-23T04:27:34.986Z,101106.03
2022-10-23T04:30:03.712Z,101103.34
2022-10-23T04:32:31.455Z,101098.84
2022-10-23T04:34:58.545Z,101097.88
2022-10-23T04:37:28.003Z,101092.53
2022-10-23T04:39:55.044Z,101092.53
2022-10-23T04:42:22.195Z,101095.09
2022-10-23T04:44:49.260Z,101098.59
2022-10-23T04:47:16.359Z,101099.47
2022-10-23T04:49:56.072Z,101095.03
2022-10-23T04:52:42.214Z,101095.84
2022-10-23T04:55:35.773Z,101093.22
2022-10-23T04:58:12.720Z,101092.31
2022-10-23T05:00:39.819Z,101084.38
2022-10-23T05:03:07.303Z,101098.44
2022-10-23T05:05:39.338Z,101092.25
2022-10-23T05:08:23.643Z,101093.94
2022-10-23T05:11:28.904Z,101104.38
2022-10-23T05:13:56.030Z,101096.31
2022-10-23T05:16:59.799Z,101089.94
2022-10-23T05:19:46.098Z,101089.81
2022-10-23T05:22:15.152Z,101089.69
2022-10-23T05:24:52.052Z,101081.69
2022-10-23T05:27:22.946Z,101071.00
2022-10-23T05:29:51.631Z,101071.00
2022-10-23T05:32:22.472Z,101070.19
2022-10-23T05:34:50.707Z,101069.28
2022-10-23T05:37:19.333Z,101068.41
2022-10-23T05:39:46.412Z,101068.41
2022-10-23T05:42:17.715Z,101064.84
2022-10-23T05:44:45.836Z,101062.97
2022-10-23T05:47:34.139Z,101066.41
2022-10-23T05:50:16.514Z,101061.94
2022-10-23T05:52:53.217Z,101063.56
2022-10-23T05:55:30.119Z,101055.59
2022-10-23T05:58:15.192Z,101052.84
2022-10-23T06:01:09.737Z,101046.69
2022-10-23T06:04:01.454Z,101043.97
2022-10-23T06:06:49.504Z,101046.63
2022-10-23T06:09:17.371Z,101038.75
2022-10-23T06:11:47.647Z,101031.75
2022-10-23T06:14:19.850Z,101037.91
2022-10-23T06:16:49.266Z,101034.38
2022-10-23T06:19:17.560Z,101032.66
2022-10-23T06:21:45.188Z,101028.19
2022-10-23T06:24:14.729Z,101023.88
2022-10-23T06:26:51.990Z,101026.50
2022-10-23T06:29:22.427Z,101030.88
2022-10-23T06:31:51.516Z,101013.28
2022-10-23T06:34:18.619Z,101018.53
2022-10-23T06:36:46.712Z,101015.03
2022-10-23T06:39:32.247Z,101017.59
2022-10-23T06:42:26.052Z,101020.19
2022-10-23T06:44:56.930Z,101015.53
2022-10-23T06:47:44.494Z,101021.41
2022-10-23T06:50:31.117Z,101021.06
2022-10-23T06:53:00.591Z,101016.44
2022-10-23T06:55:29.641Z,101013.63
2022-10-23T06:57:57.052Z,101010.78
2022-10-23T07:00:25.433Z,100999.13
2022-10-23T07:02:54.108Z,101007.72
2022-10-23T07:05:21.248Z,100998.66
2022-10-23T07:07:48.550Z,100999.31
2022-10-23T07:10:22.940Z,101004.50
2022-10-23T07:13:00.921Z,101000.69
2022-10-23T07:15:38.400Z,100997.75
2022-10-23T07:18:14.585Z,101000.16
2022-10-23T07:21:01.655Z,100996.47
2022-10-23T07:23:30.628Z,101000.78
2022-10-23T07:26:05.596Z,100993.47
2022-10-23T07:28:35.224Z,100991.50
2022-10-23T07:31:03.468Z,100990.53
2022-10-23T07:33:52.024Z,100992.84
2022-10-23T07:36:21.379Z,100991.75
2022-10-23T07:38:48.679Z,100993.41
2022-10-23T07:41:16.324Z,100987.88
2022-10-23T07:43:44.779Z,100980.66
2022-10-23T07:46:12.755Z,100981.25
2022-10-23T07:48:48.152Z,100974.69
2022-10-23T07:51:17.216Z,100970.06
2022-10-23T07:53:51.700Z,100969.03
2022-10-23T07:56:37.581Z,100967.81
2022-10-23T07:59:35.848Z,100961.41
2022-10-23T08:02:15.993Z,100961.91
2022-10-23T08:04:49.779Z,100964.25
2022-10-23T08:07:26.329Z,100956.13
2022-10-23T08:09:56.573Z,100955.91
2022-10-23T08:12:23.941Z,100958.41
2022-10-23T08:14:51.013Z,100950.28
2022-10-23T08:17:19.020Z,100950.94
2022-10-23T08:20:15.352Z,100962.28
2022-10-23T08:22:44.873Z,100950.44
2022-10-23T08:25:17.733Z,100953.72
2022-10-23T08:27:46.319Z,100952.78
2022-10-23T08:30:15.184Z,100945.75
2022-10-23T08:32:43.351Z,100943.91
2022-10-23T08:35:14.775Z,100937.72
2022-10-23T08:37:42.233Z,100935.03
2022-10-23T08:40:22.984Z,100942.75
2022-10-23T08:43:37.007Z,100931.97
2022-10-23T08:46:30.277Z,100937.81
2022-10-23T08:49:53.126Z,100927.03
2022-10-23T08:52:27.471Z,100925.09
2022-10-23T08:55:16.418Z,100925.66
2022-10-23T08:57:57.038Z,100927.88
2022-10-23T09:00:25.503Z,100917.91
2022-10-23T09:02:54.564Z,100921.97
2022-10-23T09:06:08.847Z,100916.44
2022-10-23T09:08:49.396Z,100910.84
2022-10-23T09:12:05.042Z,100915.75
2022-10-23T09:14:55.286Z,100915.75
2022-10-23T09:17:26.576Z,100912.97
2022-10-23T09:20:23.250Z,100907.31
2022-10-23T09:23:00.208Z,100906.25
2022-10-23T09:25:37.810Z,100909.47
2022-10-23T09:28:06.371Z,100900.38
2022-10-23T09:30:38.321Z,100892.81
2022-10-23T09:33:26.647Z,100875.84
2022-10-23T09:36:02.679Z,100872.50
2022-10-23T09:38:58.927Z,100860.13
2022-10-23T09:41:42.916Z,100867.09
2022-10-23T09:44:29.824Z,100862.28
2022-10-23T09:47:13.498Z,100866.47
2022-10-23T09:49:49.793Z,100868.91
2022-10-23T09:52:17.696Z,100860.63
2022-10-23T09:54:47.688Z,100859.50
2022-10-23T09:57:38.246Z,100857.28
2022-10-23T10:00:21.386Z,100850.97
2022-10-23T10:03:20.551Z,100839.97
2022-10-23T10:06:28.705Z,100845.06
2022-10-23T10:09:02.748Z,100842.41
2022-10-23T10:11:51.580Z,100842.25
2022-10-23T10:14:40.172Z,100833.31
2022-10-23T10:17:33.776Z,100831.19
2022-10-23T10:20:26.189Z,100834.78
2022-10-23T10:23:04.147Z,100824.81
2022-10-23T10:25:39.959Z,100822.06
2022-10-23T10:28:41.112Z,100821.97
2022-10-23T10:31:30.012Z,100823.44
2022-10-23T10:34:18.675Z,100817.97
2022-10-23T10:37:00.965Z,100805.34
2022-10-23T10:39:39.738Z,100786.63
2022-10-23T10:42:17.263Z,100778.47
2022-10-23T10:44:50.286Z,100763.38
2022-10-23T10:47:56.704Z,100771.41
2022-10-23T10:50:46.778Z,100747.41
2022-10-23T10:54:15.998Z,100740.25
2022-10-23T10:56:47.438Z,100735.72
2022-10-23T10:59:24.417Z,100741.56
2022-10-23T11:02:31.553Z,100744.88
2022-10-23T11:05:31.749Z,100745.28
2022-10-23T11:08:44.684Z,100742.97
2022-10-23T11:11:40.595Z,100728.38
2022-10-23T11:14:27.551Z,100719.00
2022-10-23T11:17:20.955Z,100719.09
2022-10-23T11:20:29.546Z,100718.72
2022-10-23T11:23:22.916Z,100705.78
2022-10-23T11:26:07.631Z,100697.34
2022-10-23T11:29:30.168Z,100686.38
2022-10-23T11:32:21.920Z,100685.81
2022-10-23T11:35:19.200Z,100676.00
2022-10-23T11:38:14.959Z,100682.56
2022-10-23T11:41:00.022Z,100672.16
2022-10-23T11:43:48.921Z,100644.09
2022-10-23T11:46:21.900Z,100640.81
2022-10-23T11:48:54.210Z,100648.13
2022-10-23T11:51:40.935Z,100663.31
2022-10-23T11:54:28.650Z,100650.75
2022-10-23T11:57:22.557Z,100659.38
2022-10-23T11:59:49.523Z,100645.19
2022-10-23T12:02:39.561Z,100642.16
2022-10-23T12:05:29.560Z,100642.16
2022-10-23T12:08:01.098Z,100638.94
2022-10-23T12:10:45.806Z,100618.84
2022-10-23T12:13:34.297Z,100619.47
2022-10-23T12:16:01.828Z,100616.91
2022-10-23T12:18:29.236Z,100614.38
2022-10-23T12:21:03.264Z,100609.00
2022-10-23T12:24:06.741Z,100610.31
2022-10-23T12:26:56.123Z,100611.91
2022-10-23T12:30:04.955Z,100603.66
2022-10-23T12:33:14.139Z,100609.66
2022-10-23T12:36:16.237Z,100610.69
2022-10-23T12:38:47.976Z,100604.91
2022-10-23T12:41:22.592Z,100594.00
2022-10-23T12:44:04.092Z,100595.56
2022-10-23T12:46:41.041Z,100581.59
2022-10-23T12:49:20.629Z,100585.22
2022-10-23T12:52:07.085Z,100578.91
2022-10-23T12:54:39.586Z,100571.22
2022-10-23T12:57:25.794Z,100572.31
2022-10-23T13:00:02.468Z,100573.38
2022-10-23T13:02:32.527Z,100570.81
2022-10-23T13:05:07.851Z,100561.09
2022-10-23T13:07:44.669Z,100559.50
2022-10-23T13:10:20.843Z,100556.81
2022-10-23T13:13:07.719Z,100548.16
2022-10-23T13:15:44.060Z,100541.13
2022-10-23T13:18:16.890Z,100542.28
2022-10-23T13:20:52.939Z,100534.19
2022-10-23T13:23:34.651Z,100530.00
2022-10-23T13:26:34.696Z,100524.78
2022-10-23T13:29:08.787Z,100518.78
2022-10-23T13:31:36.997Z,100516.03
2022-10-23T13:34:16.667Z,100509.81
2022-10-23T13:37:01.018Z,100504.59
2022-10-23T13:39:33.782Z,100504.91
2022-10-23T13:42:13.069Z,100502.25
2022-10-23T13:44:41.040Z,100494.34
2022-10-23T13:47:15.835Z,100487.19
2022-10-23T13:49:45.063Z,100487.19
2022-10-23T13:52:23.372Z,100481.81
2022-10-23T13:54:52.394Z,100474.91
2022-10-23T13:57:19.419Z,100469.56
2022-10-23T13:59:46.367Z,100472.44
2022-10-23T14:02:24.866Z,100466.25
2022-10-23T14:04:52.267Z,100459.41
2022-10-23T14:07:19.427Z,100461.13
2022-10-23T14:09:46.518Z,100463.59
2022-10-23T14:12:13.746Z,100461.13
2022-10-23T14:14:40.818Z,100450.78
2022-10-23T14:17:07.859Z,100454.53
2022-10-23T14:22:04.027Z,100458.25
2022-10-23T14:24:31.080Z,100452.81
2022-10-23T14:26:59.587Z,100452.81
2022-10-23T14:29:27.109Z,100448.56
2022-10-23T14:31:54.344Z,100445.13
2022-10-23T14:34:22.744Z,100436.50
2022-10-23T14:36:56.762Z,100429.44
2022-10-23T14:39:31.005Z,100433.09
2022-10-23T14:41:58.052Z,100445.66
2022-10-23T14:44:25.433Z,100435.19
2022-10-23T14:46:52.567Z,100439.06
2022-10-23T14:49:19.676Z,100435.84
2022-10-23T14:51:46.672Z,100436.28
2022-10-23T14:54:14.516Z,100441.09
2022-10-23T14:56:41.728Z,100448.38
2022-10-23T14:59:10.746Z,100447.72
2022-10-23T15:01:45.370Z,100442.50
2022-10-23T15:04:15.195Z,100437.59
2022-10-23T15:06:47.129Z,100424.91
2022-10-23T15:09:14.644Z,100414.75
2022-10-23T15:11:49.829Z,100417.63
2022-10-23T15:14:16.967Z,100404.81
2022-10-23T15:16:43.925Z,100419.34
2022-10-23T15:19:19.089Z,100421.38
2022-10-23T15:21:47.927Z,100417.97
2022-10-23T15:24:18.834Z,100414.41
2022-10-23T15:26:46.225Z,100403.03
2022-10-23T15:29:14.929Z,100399.41
2022-10-23T15:31:52.083Z,100407.28
2022-10-23T15:34:23.871Z,100417.97
2022-10-23T15:36:54.027Z,100411.75
2022-10-23T15:39:27.107Z,100413.91
2022-10-23T15:41:56.879Z,100409.97
2022-10-23T15:44:27.889Z,100409.41
2022-10-23T15:46:58.448Z,100405.31
2022-10-23T15:49:29.545Z,100410.13
2022-10-23T15:51:57.505Z,100422.88
2022-10-23T15:54:28.096Z,100426.75
2022-10-23T15:57:23.188Z,100417.34
2022-10-23T15:59:51.141Z,100423.81
2022-10-23T16:02:18.276Z,100424.97
2022-10-23T16:04:45.379Z,100419.88
2022-10-23T16:07:12.356Z,100391.50
2022-10-23T16:09:39.392Z,100376.47
2022-10-23T16:12:07.021Z,100356.28
2022-10-23T16:14:34.022Z,100344.91
2022-10-23T16:17:01.149Z,100357.47
2022-10-23T16:19:28.107Z,100346.19
2022-10-23T16:21:55.131Z,100345.41
2022-10-23T16:24:23.146Z,100326.78
2022-10-23T16:26:53.158Z,100303.84
2022-10-23T16:29:22.119Z,100287.75
2022-10-23T16:31:49.830Z,100279.66
2022-10-23T16:34:16.886Z,100271.66
2022-10-23T16:36:45.030Z,100280.41
2022-10-23T16:39:14.818Z,100261.75
2022-10-23T16:42:00.240Z,100285.94
2022-10-23T16:44:37.616Z,100338.81
2022-10-23T16:47:06.258Z,100357.00
2022-10-23T16:49:33.971Z,100351.22
2022-10-23T16:52:00.958Z,100348.97
2022-10-23T16:54:27.935Z,100360.88
2022-10-23T16:56:55.259Z,100355.09
2022-10-23T16:59:22.396Z,100364.34
2022-10-23T17:01:50.070Z,100376.91
2022-10-23T17:04:17.363Z,100392.09
2022-10-23T17:06:44.743Z,100391.28
2022-10-23T17:09:12.108Z,100386.72
2022-10-23T17:11:41.200Z,100377.84
2022-10-23T17:14:21.039Z,100369.75
2022-10-23T17:16:52.145Z,100377.84
2022-10-23T17:19:43.765Z,100371.75
2022-10-23T17:22:12.564Z,100380.81
2022-10-23T17:24:41.463Z,100376.31
2022-10-23T17:27:09.562Z,100371.88
2022-10-23T17:29:37.298Z,100373.66
2022-10-23T17:32:05.029Z,100367.50
2022-10-23T17:34:32.704Z,100371.88
2022-10-23T17:36:59.909Z,100371.75
2022-10-23T17:39:31.143Z,100376.06
2022-10-23T17:41:58.527Z,100376.78
2022-10-23T17:44:25.813Z,100362.53
2022-10-23T17:46:55.193Z,100362.22
2022-10-23T17:49:24.054Z,100363.84
2022-10-23T17:51:54.653Z,100369.81
2022-10-23T17:54:23.463Z,100372.38
2022-10-23T17:56:50.557Z,100384.75
2022-10-23T17:59:21.141Z,100383.78
2022-10-23T18:01:49.505Z,100365.03
2022-10-23T18:04:19.767Z,100365.16
2022-10-23T18:06:53.490Z,100367.91
2022-10-23T18:09:22.688Z,100368.94
2022-10-23T18:11:50.340Z,100354.03
2022-10-23T18:14:20.245Z,100350.44
2022-10-23T18:16:48.448Z,100359.47
2022-10-23T18:19:18.207Z,100356.06
2022-10-23T18:21:46.300Z,100347.19
2022-10-23T18:24:13.714Z,100339.22
2022-10-23T18:26:48.248Z,100349.97
2022-10-23T18:29:17.460Z,100346.53
2022-10-23T18:31:45.858Z,100346.66
2022-10-23T18:34:16.128Z,100342.09
2022-10-23T18:36:43.664Z,100353.88
2022-10-23T18:39:15.430Z,100344.28
2022-10-23T18:41:44.868Z,100334.69
2022-10-23T18:44:18.209Z,100326.78
2022-10-23T18:46:47.696Z,100324.50
2022-10-23T18:49:18.323Z,100322.22
2022-10-23T18:51:45.878Z,100326.19
2022-10-23T18:54:15.921Z,100318.47
2022-10-23T18:56:44.014Z,100318.69
2022-10-23T18:59:15.983Z,100325.06
2022-10-23T19:01:43.395Z,100315.38
2022-10-23T19:04:12.974Z,100311.75
2022-10-23T19:06:40.295Z,100321.34
2022-10-23T19:09:10.195Z,100321.13
2022-10-23T19:11:37.708Z,100316.66
2022-10-23T19:14:05.718Z,100310.47
2022-10-23T19:16:58.641Z,100320.28
2022-10-23T19:19:31.925Z,100325.50
2022-10-23T19:22:02.435Z,100323.69
2022-10-23T19:24:39.861Z,100325.19
2022-10-23T19:27:07.270Z,100318.19
2022-10-23T19:29:40.008Z,100324.16
2022-10-23T19:32:09.106Z,100321.41
2022-10-23T19:34:37.195Z,100330.22
2022-10-23T19:37:04.500Z,100334.50
2022-10-23T19:39:31.819Z,100346.13
2022-10-23T19:42:00.321Z,100367.28
2022-10-23T19:44:27.717Z,100383.25
2022-10-23T19:46:54.953Z,100407.22
2022-10-23T19:49:23.907Z,100407.22
2022-10-23T19:51:51.737Z,100426.44
2022-10-23T19:54:23.929Z,100458.66
2022-10-23T19:56:50.939Z,100478.72
2022-10-23T19:59:18.740Z,100455.63
2022-10-23T20:01:47.997Z,100465.19
2022-10-23T20:04:18.509Z,100461.63
2022-10-23T20:06:46.947Z,100466.66
2022-10-23T20:09:14.038Z,100454.97
2022-10-23T20:11:41.901Z,100426.44
2022-10-23T20:14:09.153Z,100409.34
2022-10-23T20:16:39.333Z,100402.88
2022-10-23T20:19:10.819Z,100410.75
2022-10-23T20:21:40.843Z,100413.75
2022-10-23T20:24:11.577Z,100414.13
2022-10-23T20:26:54.223Z,100414.31
2022-10-23T20:29:24.937Z,100421.91
2022-10-23T20:31:52.837Z,100407.03
2022-10-23T20:34:19.967Z,100421.47
2022-10-23T20:36:49.412Z,100419.84
2022-10-23T20:39:25.490Z,100423.63
2022-10-23T20:41:55.288Z,100438.03
2022-10-23T20:44:23.786Z,100447.13
2022-10-23T20:46:51.203Z,100460.47
2022-10-23T20:49:19.504Z,100486.31
2022-10-23T20:51:54.893Z,100502.25
2022-10-23T20:54:26.967Z,100496.06
2022-10-23T20:56:55.231Z,100476.88
2022-10-23T20:59:22.439Z,100443.03
2022-10-23T21:01:53.049Z,100458.72
2022-10-23T21:04:27.404Z,100448.53
2022-10-23T21:07:12.856Z,100450.84
2022-10-23T21:09:40.112Z,100437.22
2022-10-23T21:12:07.884Z,100428.84
2022-10-23T21:14:36.213Z,100431.06
2022-10-23T21:17:03.488Z,100427.03
2022-10-23T21:19:30.812Z,100439.69
2022-10-23T21:21:57.803Z,100432.06
2022-10-23T21:24:24.936Z,100434.94
2022-10-23T21:26:51.987Z,100431.59
2022-10-23T21:29:20.112Z,100430.72
2022-10-23T21:32:01.062Z,100436.91
2022-10-23T21:34:29.769Z,100420.22
2022-10-23T21:37:14.081Z,100415.94
2022-10-23T21:39:44.065Z,100410.09
2022-10-23T21:42:13.159Z,100419.06
2022-10-23T21:44:40.564Z,100415.72
2022-10-23T21:47:07.700Z,100416.88
2022-10-23T21:49:34.884Z,100418.00
2022-10-23T21:52:01.965Z,100412.94
2022-10-23T21:54:29.933Z,100407.88
2022-10-23T21:56:56.947Z,100416.69
2022-10-23T21:59:29.088Z,100414.66
2022-10-23T22:01:59.351Z,100412.53
2022-10-23T22:04:26.519Z,100409.72
2022-10-23T22:06:53.614Z,100407.16
2022-10-23T22:09:22.506Z,100413.41
2022-10-23T22:11:54.325Z,100402.88
2022-10-23T22:14:23.535Z,100411.69
2022-10-23T22:16:50.629Z,100406.03
2022-10-23T22:19:21.492Z,100401.44
2022-10-23T22:21:50.862Z,100402.03
2022-10-23T22:24:18.533Z,100401.78
2022-10-23T22:26:51.360Z,100411.13
2022-10-23T22:29:23.247Z,100404.66
2022-10-23T22:31:51.077Z,100408.78
2022-10-23T22:37:12.259Z,100411.03
2022-10-23T22:39:40.467Z,100408.22
2022-10-23T22:42:07.756Z,100417.78
2022-10-23T22:44:35.745Z,100404.38
2022-10-23T22:47:03.402Z,100411.34
2022-10-23T22:49:30.507Z,100405.88
2022-10-23T22:51:57.623Z,100404.78
2022-10-23T22:54:24.783Z,100404.78
2022-10-23T22:56:51.845Z,100406.50
2022-10-23T22:59:18.819Z,100402.03
2022-10-23T23:01:47.618Z,100393.31
2022-10-23T23:04:37.923Z,100393.50
2022-10-23T23:07:10.762Z,100391.09
2022-10-23T23:09:43.637Z,100388.59
2022-10-23T23:12:13.732Z,100386.97
2022-10-23T23:14:41.604Z,100381.06
2022-10-23T23:17:09.609Z,100375.06
2022-10-23T23:19:39.192Z,100377.03
2022-10-23T23:22:06.431Z,100378.13
2022-10-23T23:24:33.869Z,100382.72
2022-10-23T23:27:01.071Z,100373.16
2022-10-23T23:29:29.530Z,100369.81
2022-10-23T23:31:56.795Z,100379.53
2022-10-23T23:34:23.873Z,100375.19
2022-10-23T23:36:50.833Z,100375.19
2022-10-23T23:39:17.909Z,100377.94
2022-10-23T23:41:44.955Z,100373.50
2022-10-23T23:44:11.994Z,100369.13
2022-10-23T23:46:39.043Z,100373.50
2022-10-23T23:49:07.209Z,100369.03
2022-10-23T23:51:34.171Z,100371.69
2022-10-23T23:54:01.188Z,100365.44
2022-10-23T23:56:28.288Z,100375.19
2022-10-23T23:58:55.312Z,100370.84
