createdAt,value
2018-11-03T00:01:09.703Z,55.90
2018-11-03T00:03:38.817Z,56.50
2018-11-03T00:06:07.989Z,55.90
2018-11-03T00:08:37.116Z,55.90
2018-11-03T00:11:06.502Z,56.00
2018-11-03T00:13:35.608Z,55.90
2018-11-03T00:16:04.697Z,56.00
2018-11-03T00:18:33.888Z,56.00
2018-11-03T00:21:03.006Z,56.00
2018-11-03T00:23:32.081Z,56.00
2018-11-03T00:26:01.209Z,56.00
2018-11-03T00:28:30.307Z,56.00
2018-11-03T00:30:59.456Z,56.00
2018-11-03T00:33:28.540Z,56.00
2018-11-03T00:35:57.628Z,56.10
2018-11-03T00:38:26.739Z,56.10
2018-11-03T00:40:55.832Z,56.20
2018-11-03T00:43:24.905Z,56.10
2018-11-03T00:45:54.134Z,56.20
2018-11-03T00:48:23.216Z,56.10
2018-11-03T00:50:52.313Z,56.10
2018-11-03T00:53:21.369Z,56.20
2018-11-03T00:55:50.449Z,56.10
2018-11-03T00:58:19.592Z,56.10
2018-11-03T01:00:48.741Z,56.10
2018-11-03T01:03:17.834Z,56.10
2018-11-03T01:05:46.905Z,56.10
2018-11-03T01:08:16.052Z,56.10
2018-11-03T01:10:45.104Z,56.10
2018-11-03T01:13:14.327Z,56.10
2018-11-03T01:15:43.529Z,56.10
2018-11-03T01:18:12.587Z,56.10
2018-11-03T01:20:41.656Z,56.10
2018-11-03T01:23:10.910Z,56.10
2018-11-03T01:25:39.976Z,56.20
2018-11-03T01:28:09.247Z,56.20
2018-11-03T01:30:38.352Z,56.20
2018-11-03T01:33:07.373Z,56.20
2018-11-03T01:35:36.462Z,56.20
2018-11-03T01:38:05.719Z,56.20
2018-11-03T01:40:34.808Z,56.20
2018-11-03T01:43:04.004Z,56.20
2018-11-03T01:45:33.238Z,56.20
2018-11-03T01:48:02.324Z,56.80
2018-11-03T01:50:31.394Z,56.30
2018-11-03T01:53:00.575Z,56.20
2018-11-03T01:55:29.667Z,56.20
2018-11-03T01:57:58.763Z,56.80
2018-11-03T02:00:27.823Z,56.90
2018-11-03T02:02:57.001Z,56.20
2018-11-03T02:05:26.141Z,56.20
2018-11-03T02:07:55.308Z,56.30
2018-11-03T02:10:24.385Z,56.30
2018-11-03T02:12:53.505Z,56.30
2018-11-03T02:15:22.663Z,56.30
2018-11-03T02:17:51.735Z,56.40
2018-11-03T02:20:20.881Z,56.30
2018-11-03T02:22:49.905Z,56.40
2018-11-03T02:25:19.050Z,56.30
2018-11-03T02:27:48.146Z,56.40
2018-11-03T02:30:17.195Z,56.40
2018-11-03T02:32:46.273Z,56.40
2018-11-03T02:35:15.357Z,56.40
2018-11-03T02:37:44.516Z,56.30
2018-11-03T02:40:13.716Z,56.30
2018-11-03T02:42:43.293Z,56.40
2018-11-03T02:45:12.545Z,56.40
2018-11-03T02:47:42.126Z,56.40
2018-11-03T02:50:13.386Z,56.50
2018-11-03T02:52:42.760Z,56.40
2018-11-03T02:55:11.990Z,57.10
2018-11-03T02:57:41.100Z,56.50
2018-11-03T03:00:11.264Z,56.50
2018-11-03T03:02:40.528Z,57.10
2018-11-03T03:05:10.691Z,56.40
2018-11-03T03:07:39.863Z,56.40
2018-11-03T03:10:11.049Z,56.40
2018-11-03T03:12:40.176Z,56.40
2018-11-03T03:15:11.305Z,56.30
2018-11-03T03:17:40.595Z,56.40
2018-11-03T03:20:11.187Z,56.40
2018-11-03T03:22:40.378Z,56.40
2018-11-03T03:25:10.456Z,56.40
2018-11-03T03:27:39.637Z,56.40
2018-11-03T03:30:09.294Z,56.40
2018-11-03T03:32:38.392Z,56.40
2018-11-03T03:35:07.729Z,56.50
2018-11-03T03:37:36.864Z,56.40
2018-11-03T03:40:07.105Z,56.40
2018-11-03T03:42:36.174Z,57.00
2018-11-03T03:45:06.087Z,56.40
2018-11-03T03:47:35.281Z,56.40
2018-11-03T03:50:04.379Z,56.40
2018-11-03T03:52:33.479Z,56.30
2018-11-03T03:55:02.601Z,56.30
2018-11-03T03:57:31.761Z,56.80
2018-11-03T04:00:00.876Z,56.30
2018-11-03T04:02:29.932Z,56.30
2018-11-03T04:04:59.033Z,56.30
2018-11-03T04:07:28.172Z,56.30
2018-11-03T04:09:57.316Z,56.30
2018-11-03T04:12:26.414Z,56.30
2018-11-03T04:14:55.541Z,56.30
2018-11-03T04:17:24.730Z,56.30
2018-11-03T04:19:53.828Z,56.30
2018-11-03T04:22:22.894Z,56.30
2018-11-03T04:24:51.990Z,56.30
2018-11-03T04:27:21.096Z,56.30
2018-11-03T04:29:50.280Z,56.30
2018-11-03T04:32:19.337Z,56.30
2018-11-03T04:34:48.411Z,56.30
2018-11-03T04:37:17.445Z,56.30
2018-11-03T04:39:46.591Z,56.30
2018-11-03T04:42:15.656Z,56.40
2018-11-03T04:44:44.904Z,56.40
2018-11-03T04:47:14.112Z,56.50
2018-11-03T04:49:43.359Z,56.50
2018-11-03T04:52:12.488Z,56.50
2018-11-03T04:54:41.686Z,56.40
2018-11-03T04:57:10.807Z,56.40
2018-11-03T04:59:39.889Z,56.40
2018-11-03T05:02:09.000Z,56.50
2018-11-03T05:04:38.128Z,56.60
2018-11-03T05:07:07.408Z,56.60
2018-11-03T05:09:36.502Z,56.60
2018-11-03T05:12:05.680Z,56.50
2018-11-03T05:14:34.713Z,56.50
2018-11-03T05:17:03.789Z,56.50
2018-11-03T05:19:32.913Z,56.50
2018-11-03T05:22:02.070Z,56.50
2018-11-03T05:24:31.127Z,56.50
2018-11-03T05:27:00.234Z,56.50
2018-11-03T05:29:29.464Z,56.40
2018-11-03T05:31:58.674Z,56.40
2018-11-03T05:34:27.725Z,56.50
2018-11-03T05:36:56.857Z,56.50
2018-11-03T05:39:25.898Z,56.50
2018-11-03T05:41:55.009Z,56.50
2018-11-03T05:44:24.235Z,56.50
2018-11-03T05:46:53.354Z,56.50
2018-11-03T05:49:22.444Z,56.50
2018-11-03T05:51:51.551Z,56.50
2018-11-03T05:54:20.658Z,56.50
2018-11-03T05:56:49.754Z,56.50
2018-11-03T05:59:18.840Z,56.50
2018-11-03T06:01:47.974Z,56.60
2018-11-03T06:04:17.135Z,56.60
2018-11-03T06:06:46.220Z,56.60
2018-11-03T06:09:15.289Z,56.50
2018-11-03T06:11:44.377Z,56.50
2018-11-03T06:14:13.495Z,56.50
2018-11-03T06:16:42.557Z,56.50
2018-11-03T06:19:11.624Z,56.60
2018-11-03T06:21:40.724Z,56.60
2018-11-03T06:24:09.785Z,56.60
2018-11-03T06:26:38.915Z,56.60
2018-11-03T06:29:08.132Z,56.60
2018-11-03T06:31:37.235Z,56.60
2018-11-03T06:34:06.413Z,56.60
2018-11-03T06:36:35.506Z,56.60
2018-11-03T06:39:06.118Z,56.60
2018-11-03T06:41:35.006Z,56.70
2018-11-03T06:44:04.170Z,56.70
2018-11-03T06:46:33.411Z,56.70
2018-11-03T06:49:07.765Z,56.80
2018-11-03T06:51:36.799Z,56.80
2018-11-03T06:54:06.150Z,56.90
2018-11-03T06:56:35.565Z,56.90
2018-11-03T06:59:04.914Z,56.90
2018-11-03T07:01:34.075Z,56.90
2018-11-03T07:04:03.214Z,57.00
2018-11-03T07:06:32.270Z,57.00
2018-11-03T07:09:01.350Z,57.10
2018-11-03T07:11:30.483Z,57.10
2018-11-03T07:13:59.543Z,57.20
2018-11-03T07:16:28.603Z,57.20
2018-11-03T07:18:57.737Z,57.20
2018-11-03T07:21:26.854Z,57.30
2018-11-03T07:23:55.942Z,57.40
2018-11-03T07:26:25.003Z,57.40
2018-11-03T07:28:54.351Z,57.50
2018-11-03T07:31:23.426Z,57.50
2018-11-03T07:33:52.529Z,57.60
2018-11-03T07:36:21.696Z,57.70
2018-11-03T07:38:50.829Z,57.80
2018-11-03T07:41:19.877Z,57.90
2018-11-03T07:43:49.009Z,58.00
2018-11-03T07:46:18.189Z,58.00
2018-11-03T07:48:47.692Z,58.10
2018-11-03T07:51:16.740Z,58.20
2018-11-03T07:53:45.783Z,58.20
2018-11-03T07:56:14.886Z,58.20
2018-11-03T07:58:44.015Z,58.20
2018-11-03T08:01:13.196Z,58.30
2018-11-03T08:03:42.399Z,58.20
2018-11-03T08:06:11.520Z,58.20
2018-11-03T08:08:40.706Z,58.20
2018-11-03T08:11:09.729Z,58.20
2018-11-03T08:13:38.816Z,58.30
2018-11-03T08:16:07.912Z,58.30
2018-11-03T08:18:36.963Z,58.30
2018-11-03T08:21:12.512Z,58.40
2018-11-03T08:23:41.705Z,58.50
2018-11-03T08:26:10.733Z,58.40
2018-11-03T08:28:39.797Z,58.50
2018-11-03T08:31:08.867Z,58.40
2018-11-03T08:33:37.944Z,58.40
2018-11-03T08:36:07.011Z,58.40
2018-11-03T08:38:36.041Z,58.40
2018-11-03T08:41:05.764Z,58.40
2018-11-03T08:43:34.852Z,58.40
2018-11-03T08:46:03.932Z,58.40
2018-11-03T08:48:33.047Z,58.40
2018-11-03T08:51:02.114Z,58.50
2018-11-03T08:53:31.203Z,58.60
2018-11-03T08:56:00.275Z,58.60
2018-11-03T08:58:29.371Z,58.70
2018-11-03T09:00:58.833Z,58.30
2018-11-03T09:03:28.022Z,59.10
2018-11-03T09:05:57.129Z,58.70
2018-11-03T09:08:26.253Z,58.70
2018-11-03T09:10:55.282Z,58.70
2018-11-03T09:13:24.372Z,58.70
2018-11-03T09:15:53.503Z,58.70
2018-11-03T09:18:22.545Z,58.70
2018-11-03T09:20:51.609Z,58.80
2018-11-03T09:23:20.713Z,58.70
2018-11-03T09:25:49.775Z,58.70
2018-11-03T09:28:18.887Z,58.70
2018-11-03T09:30:47.947Z,58.80
2018-11-03T09:33:17.042Z,58.70
2018-11-03T09:35:46.117Z,58.60
2018-11-03T09:38:15.263Z,58.60
2018-11-03T09:40:44.357Z,58.50
2018-11-03T09:43:13.545Z,58.50
2018-11-03T09:45:42.591Z,58.40
2018-11-03T09:48:11.773Z,58.40
2018-11-03T09:50:41.036Z,58.30
2018-11-03T09:53:10.058Z,58.30
2018-11-03T09:55:39.154Z,58.30
2018-11-03T09:58:08.262Z,58.20
2018-11-03T10:00:37.329Z,58.20
2018-11-03T10:03:06.496Z,58.20
2018-11-03T10:05:35.609Z,58.10
2018-11-03T10:08:05.201Z,58.10
2018-11-03T10:10:34.312Z,58.10
2018-11-03T10:13:03.393Z,58.10
2018-11-03T10:15:32.542Z,58.20
2018-11-03T10:18:01.667Z,58.30
2018-11-03T10:20:30.741Z,58.40
2018-11-03T10:23:00.024Z,58.50
2018-11-03T10:25:29.052Z,58.50
2018-11-03T10:27:58.169Z,58.60
2018-11-03T10:30:27.311Z,58.60
2018-11-03T10:32:56.406Z,58.50
2018-11-03T10:35:25.467Z,58.40
2018-11-03T10:37:54.634Z,58.50
2018-11-03T10:40:23.751Z,58.50
2018-11-03T10:42:52.803Z,58.50
2018-11-03T10:45:21.866Z,58.40
2018-11-03T10:47:51.016Z,58.40
2018-11-03T10:50:20.165Z,58.40
2018-11-03T10:52:49.252Z,58.40
2018-11-03T10:55:19.427Z,58.50
2018-11-03T10:57:48.677Z,58.40
2018-11-03T11:00:24.355Z,58.50
2018-11-03T11:02:59.031Z,58.80
2018-11-03T11:05:33.835Z,58.90
2018-11-03T11:08:08.120Z,59.00
2018-11-03T11:10:42.444Z,59.00
2018-11-03T11:13:21.349Z,59.10
2018-11-03T11:15:52.090Z,59.30
2018-11-03T11:18:22.269Z,59.40
2018-11-03T11:20:51.388Z,59.50
2018-11-03T11:23:20.535Z,59.30
2018-11-03T11:25:49.605Z,59.10
2018-11-03T11:28:18.641Z,59.00
2018-11-03T11:30:48.091Z,58.90
2018-11-03T11:33:18.101Z,58.90
2018-11-03T11:35:47.139Z,58.90
2018-11-03T11:38:16.435Z,59.00
2018-11-03T11:40:45.592Z,59.20
2018-11-03T11:43:15.197Z,59.30
2018-11-03T11:45:44.368Z,59.30
2018-11-03T11:48:13.441Z,59.10
2018-11-03T11:50:42.570Z,59.30
2018-11-03T11:53:11.722Z,59.30
2018-11-03T11:55:40.756Z,59.40
2018-11-03T11:58:09.888Z,59.50
2018-11-03T12:00:39.151Z,59.50
2018-11-03T12:03:08.300Z,60.10
2018-11-03T12:05:37.445Z,59.40
2018-11-03T12:08:06.982Z,59.30
2018-11-03T12:10:36.092Z,59.30
2018-11-03T12:13:05.542Z,59.40
2018-11-03T12:15:34.636Z,59.40
2018-11-03T12:18:03.885Z,59.40
2018-11-03T12:20:33.013Z,59.20
2018-11-03T12:23:02.175Z,59.10
2018-11-03T12:25:31.296Z,59.00
2018-11-03T12:28:00.429Z,58.90
2018-11-03T12:30:29.565Z,58.90
2018-11-03T12:32:58.642Z,58.90
2018-11-03T12:35:27.796Z,59.00
2018-11-03T12:37:56.833Z,59.00
2018-11-03T12:40:25.875Z,59.10
2018-11-03T12:42:54.987Z,59.10
2018-11-03T12:45:24.027Z,59.10
2018-11-03T12:47:53.126Z,59.10
2018-11-03T12:50:22.311Z,59.20
2018-11-03T12:52:51.351Z,59.20
2018-11-03T12:55:20.425Z,59.20
2018-11-03T12:57:49.561Z,59.20
2018-11-03T13:00:18.625Z,59.10
2018-11-03T13:02:47.693Z,59.00
2018-11-03T13:05:16.881Z,59.00
2018-11-03T13:07:46.561Z,59.00
2018-11-03T13:10:15.602Z,59.00
2018-11-03T13:12:44.649Z,59.00
2018-11-03T13:15:14.285Z,58.90
2018-11-03T13:17:43.370Z,58.90
2018-11-03T13:20:13.521Z,59.00
2018-11-03T13:22:43.321Z,59.10
2018-11-03T13:25:12.768Z,59.20
2018-11-03T13:27:42.440Z,59.20
2018-11-03T13:30:13.473Z,59.20
2018-11-03T13:32:42.543Z,59.20
2018-11-03T13:35:12.809Z,59.10
2018-11-03T13:37:42.145Z,59.20
2018-11-03T13:40:12.770Z,59.30
2018-11-03T13:42:42.217Z,59.30
2018-11-03T13:45:12.495Z,59.30
2018-11-03T13:47:41.707Z,59.20
2018-11-03T13:50:12.497Z,59.30
2018-11-03T13:52:43.435Z,59.20
2018-11-03T13:55:12.577Z,59.30
2018-11-03T13:57:42.805Z,59.30
2018-11-03T14:00:13.503Z,59.20
2018-11-03T14:02:43.481Z,59.10
2018-11-03T14:05:12.807Z,59.10
2018-11-03T14:07:42.160Z,59.10
2018-11-03T14:10:13.953Z,59.20
2018-11-03T14:12:44.025Z,59.20
2018-11-03T14:15:14.440Z,59.10
2018-11-03T14:17:43.566Z,59.30
2018-11-03T14:20:13.869Z,59.30
2018-11-03T14:22:43.800Z,59.30
2018-11-03T14:25:15.075Z,59.30
2018-11-03T14:27:45.377Z,59.30
2018-11-03T14:30:14.895Z,59.30
2018-11-03T14:32:44.121Z,59.20
2018-11-03T14:35:14.209Z,59.20
2018-11-03T14:37:43.472Z,59.30
2018-11-03T14:40:14.384Z,59.40
2018-11-03T14:42:44.483Z,59.40
2018-11-03T14:45:14.801Z,59.40
2018-11-03T14:47:44.024Z,59.30
2018-11-03T14:50:13.305Z,59.30
2018-11-03T14:52:43.349Z,59.20
2018-11-03T14:55:13.252Z,59.20
2018-11-03T14:57:42.492Z,59.10
2018-11-03T15:00:14.382Z,59.10
2018-11-03T15:02:43.568Z,59.20
2018-11-03T15:05:13.372Z,59.10
2018-11-03T15:07:42.624Z,59.10
2018-11-03T15:10:12.710Z,59.10
2018-11-03T15:12:43.230Z,59.10
2018-11-03T15:15:13.995Z,59.30
2018-11-03T15:17:43.602Z,59.20
2018-11-03T15:20:13.178Z,59.20
2018-11-03T15:22:43.239Z,59.10
2018-11-03T15:25:12.596Z,59.10
2018-11-03T15:27:42.322Z,59.20
2018-11-03T15:30:12.835Z,59.20
2018-11-03T15:32:42.355Z,59.20
2018-11-03T15:35:12.474Z,59.20
2018-11-03T15:37:41.854Z,59.20
2018-11-03T15:40:15.462Z,59.20
2018-11-03T15:42:45.303Z,59.20
2018-11-03T15:45:15.908Z,59.10
2018-11-03T15:47:45.655Z,59.00
2018-11-03T15:50:15.528Z,59.10
2018-11-03T15:52:45.291Z,59.10
2018-11-03T15:55:14.549Z,59.20
2018-11-03T15:57:43.943Z,59.20
2018-11-03T16:00:17.541Z,59.20
2018-11-03T16:02:47.286Z,59.30
2018-11-03T16:05:16.940Z,59.30
2018-11-03T16:07:46.905Z,59.30
2018-11-03T16:10:16.140Z,59.20
2018-11-03T16:12:45.418Z,59.30
2018-11-03T16:15:14.640Z,59.30
2018-11-03T16:17:44.145Z,59.30
2018-11-03T16:20:13.819Z,59.40
2018-11-03T16:22:43.621Z,59.40
2018-11-03T16:25:12.744Z,59.40
2018-11-03T16:27:41.979Z,59.30
2018-11-03T16:30:14.435Z,59.70
2018-11-03T16:32:43.866Z,59.30
2018-11-03T16:35:12.793Z,59.30
2018-11-03T16:37:42.332Z,59.40
2018-11-03T16:40:13.124Z,59.40
2018-11-03T16:42:42.824Z,59.40
2018-11-03T16:45:14.075Z,59.40
2018-11-03T16:47:43.670Z,59.40
2018-11-03T16:50:13.912Z,59.40
2018-11-03T16:52:43.417Z,59.50
2018-11-03T16:55:13.533Z,59.70
2018-11-03T16:57:42.612Z,59.60
2018-11-03T17:00:14.519Z,59.50
2018-11-03T17:02:43.748Z,59.40
2018-11-03T17:05:14.094Z,59.40
2018-11-03T17:07:43.391Z,59.50
2018-11-03T17:10:15.033Z,59.50
2018-11-03T17:12:45.682Z,59.40
2018-11-03T17:15:15.377Z,59.40
2018-11-03T17:17:44.555Z,59.20
2018-11-03T17:20:13.844Z,59.30
2018-11-03T17:22:43.013Z,59.40
2018-11-03T17:25:12.919Z,59.20
2018-11-03T17:27:42.126Z,59.20
2018-11-03T17:30:16.054Z,59.10
2018-11-03T17:32:45.676Z,59.10
2018-11-03T17:35:15.020Z,59.00
2018-11-03T17:37:44.564Z,58.90
2018-11-03T17:40:14.030Z,58.90
2018-11-03T17:42:43.347Z,58.90
2018-11-03T17:45:13.076Z,58.80
2018-11-03T17:47:42.433Z,58.80
2018-11-03T17:50:13.156Z,58.90
2018-11-03T17:52:42.430Z,58.80
2018-11-03T17:55:11.865Z,58.80
2018-11-03T17:57:41.240Z,58.70
2018-11-03T18:00:13.893Z,58.70
2018-11-03T18:02:44.253Z,58.70
2018-11-03T18:05:13.994Z,58.70
2018-11-03T18:07:43.264Z,58.70
2018-11-03T18:10:13.444Z,58.70
2018-11-03T18:12:43.131Z,58.60
2018-11-03T18:15:12.666Z,58.60
2018-11-03T18:17:42.444Z,58.50
2018-11-03T18:20:12.097Z,58.40
2018-11-03T18:22:41.622Z,58.40
2018-11-03T18:25:10.980Z,58.30
2018-11-03T18:27:40.196Z,58.30
2018-11-03T18:30:11.467Z,58.30
2018-11-03T18:32:41.290Z,58.30
2018-11-03T18:35:10.975Z,58.30
2018-11-03T18:37:40.201Z,58.30
2018-11-03T18:40:10.035Z,58.30
2018-11-03T18:42:39.332Z,58.40
2018-11-03T18:45:09.313Z,58.40
2018-11-03T18:47:38.609Z,58.40
2018-11-03T18:50:10.638Z,58.30
2018-11-03T18:52:40.031Z,58.30
2018-11-03T18:55:10.177Z,58.30
2018-11-03T18:57:40.192Z,58.30
2018-11-03T19:00:10.582Z,58.30
2018-11-03T19:02:40.290Z,58.20
2018-11-03T19:05:09.569Z,58.20
2018-11-03T19:07:38.670Z,58.20
2018-11-03T19:10:08.633Z,58.20
2018-11-03T19:12:37.834Z,58.20
2018-11-03T19:15:07.680Z,58.20
2018-11-03T19:17:36.871Z,58.20
2018-11-03T19:20:07.077Z,58.20
2018-11-03T19:22:36.311Z,58.20
2018-11-03T19:25:06.687Z,58.20
2018-11-03T19:27:35.890Z,58.20
2018-11-03T19:30:06.138Z,58.20
2018-11-03T19:32:35.441Z,58.20
2018-11-03T19:35:04.979Z,58.20
2018-11-03T19:37:34.513Z,58.20
2018-11-03T19:40:04.398Z,58.20
2018-11-03T19:42:33.946Z,58.20
2018-11-03T19:45:04.310Z,58.10
2018-11-03T19:47:34.962Z,58.10
2018-11-03T19:50:05.860Z,58.00
2018-11-03T19:52:36.853Z,58.00
2018-11-03T19:55:08.308Z,58.00
2018-11-03T19:57:39.425Z,58.00
2018-11-03T20:00:13.615Z,58.00
2018-11-03T20:02:44.617Z,58.10
2018-11-03T20:05:16.152Z,58.10
2018-11-03T20:07:47.446Z,58.00
2018-11-03T20:10:18.580Z,58.00
2018-11-03T20:12:50.330Z,58.00
2018-11-03T20:15:21.771Z,58.00
2018-11-03T20:17:53.483Z,57.90
2018-11-03T20:20:25.114Z,57.90
2018-11-03T20:22:56.433Z,58.60
2018-11-03T20:25:27.809Z,58.00
2018-11-03T20:28:00.353Z,57.90
2018-11-03T20:30:32.000Z,58.00
2018-11-03T20:33:03.693Z,58.00
2018-11-03T20:35:35.217Z,58.00
2018-11-03T20:38:07.049Z,58.00
2018-11-03T20:40:38.337Z,58.00
2018-11-03T20:43:09.673Z,58.00
2018-11-03T20:45:41.744Z,58.00
2018-11-03T20:48:13.258Z,58.00
2018-11-03T20:50:45.190Z,58.00
2018-11-03T20:53:16.406Z,58.00
2018-11-03T20:55:47.855Z,58.00
2018-11-03T20:58:19.102Z,58.00
2018-11-03T21:00:50.539Z,58.00
2018-11-03T21:03:21.881Z,58.00
2018-11-03T21:05:53.768Z,58.00
2018-11-03T21:08:25.769Z,58.00
2018-11-03T21:10:57.375Z,58.10
2018-11-03T21:13:29.335Z,58.20
2018-11-03T21:16:00.580Z,58.10
2018-11-03T21:18:32.166Z,58.00
2018-11-03T21:21:03.588Z,58.00
2018-11-03T21:23:35.055Z,58.00
2018-11-03T21:26:04.929Z,57.90
2018-11-03T21:28:34.457Z,57.90
2018-11-03T21:31:03.951Z,57.80
2018-11-03T21:33:33.435Z,57.80
2018-11-03T21:36:02.750Z,57.80
2018-11-03T21:38:31.992Z,57.80
2018-11-03T21:41:01.109Z,57.80
2018-11-03T21:43:30.186Z,57.70
2018-11-03T21:45:59.356Z,57.70
2018-11-03T21:48:34.894Z,57.70
2018-11-03T21:51:04.041Z,57.70
2018-11-03T21:53:33.155Z,57.70
2018-11-03T21:56:02.285Z,57.80
2018-11-03T21:58:31.344Z,57.80
2018-11-03T22:01:00.449Z,57.80
2018-11-03T22:03:29.610Z,57.80
2018-11-03T22:05:58.746Z,57.70
2018-11-03T22:08:27.821Z,57.70
2018-11-03T22:10:56.895Z,57.70
2018-11-03T22:13:25.988Z,57.70
2018-11-03T22:15:55.224Z,57.70
2018-11-03T22:18:24.321Z,57.70
2018-11-03T22:20:53.416Z,57.70
2018-11-03T22:23:22.516Z,57.70
2018-11-03T22:25:51.590Z,57.70
2018-11-03T22:28:20.675Z,57.60
2018-11-03T22:30:49.778Z,57.60
2018-11-03T22:33:18.877Z,57.60
2018-11-03T22:35:48.031Z,57.60
2018-11-03T22:38:17.081Z,57.60
2018-11-03T22:40:46.178Z,57.60
2018-11-03T22:43:15.263Z,57.60
2018-11-03T22:45:44.337Z,57.50
2018-11-03T22:48:13.486Z,57.50
2018-11-03T22:50:42.540Z,57.50
2018-11-03T22:53:11.630Z,57.50
2018-11-03T22:55:40.731Z,57.40
2018-11-03T22:58:09.851Z,57.40
2018-11-03T23:00:44.324Z,57.40
2018-11-03T23:03:13.402Z,57.30
2018-11-03T23:05:42.449Z,57.30
2018-11-03T23:08:11.504Z,57.30
2018-11-03T23:10:40.630Z,57.30
2018-11-03T23:13:09.769Z,57.30
2018-11-03T23:15:38.858Z,57.20
2018-11-03T23:18:07.950Z,57.20
2018-11-03T23:20:37.000Z,57.20
2018-11-03T23:23:06.201Z,57.80
2018-11-03T23:25:35.235Z,57.20
2018-11-03T23:28:04.415Z,57.30
2018-11-03T23:30:33.634Z,57.40
2018-11-03T23:33:02.744Z,57.40
2018-11-03T23:35:31.786Z,57.30
2018-11-03T23:38:01.017Z,58.10
2018-11-03T23:40:30.161Z,57.30
2018-11-03T23:42:59.258Z,57.30
2018-11-03T23:45:28.380Z,57.30
2018-11-03T23:47:57.446Z,57.30
2018-11-03T23:50:26.582Z,57.30
2018-11-03T23:52:55.667Z,57.30
2018-11-03T23:55:24.662Z,57.30
2018-11-03T23:57:53.739Z,57.30
