createdAt,value
2022-08-03T00:02:19.614Z,98656.85
2022-08-03T00:04:47.492Z,98659.15
2022-08-03T00:07:15.953Z,98653.16
2022-08-03T00:09:43.789Z,98655.06
2022-08-03T00:12:11.862Z,98654.08
2022-08-03T00:14:39.798Z,98654.71
2022-08-03T00:17:07.826Z,98654.12
2022-08-03T00:19:35.765Z,98650.67
2022-08-03T00:22:03.687Z,98648.55
2022-08-03T00:24:31.652Z,98649.34
2022-08-03T00:26:59.466Z,98652.50
2022-08-03T00:29:27.326Z,98652.81
2022-08-03T00:32:00.330Z,98655.92
2022-08-03T00:34:36.652Z,98650.42
2022-08-03T00:37:16.754Z,98646.13
2022-08-03T00:39:47.259Z,98649.50
2022-08-03T00:42:15.886Z,98650.13
2022-08-03T00:44:44.846Z,98651.96
2022-08-03T00:47:13.293Z,98653.46
2022-08-03T00:49:42.114Z,98658.38
2022-08-03T00:52:11.217Z,98660.39
2022-08-03T00:54:39.924Z,98664.26
2022-08-03T00:57:08.897Z,98654.98
2022-08-03T00:59:38.489Z,98660.35
2022-08-03T01:02:06.683Z,98658.55
2022-08-03T01:05:30.964Z,98645.33
2022-08-03T01:09:01.609Z,98656.80
2022-08-03T01:12:06.601Z,98656.26
2022-08-03T01:14:42.285Z,98658.96
2022-08-03T01:17:31.284Z,98663.10
2022-08-03T01:20:11.919Z,98660.92
2022-08-03T01:22:50.128Z,98666.95
2022-08-03T01:25:48.018Z,98665.66
2022-08-03T01:28:56.220Z,98667.04
2022-08-03T01:31:29.011Z,98666.85
2022-08-03T01:34:02.379Z,98666.17
2022-08-03T01:36:36.617Z,98664.14
2022-08-03T01:39:09.472Z,98665.70
2022-08-03T01:41:42.490Z,98669.17
2022-08-03T01:44:29.379Z,98665.48
2022-08-03T01:47:03.546Z,98663.36
2022-08-03T01:49:44.613Z,98663.04
2022-08-03T01:52:14.565Z,98663.27
2022-08-03T01:54:45.821Z,98653.73
2022-08-03T01:57:15.538Z,98647.91
2022-08-03T01:59:45.992Z,98651.47
2022-08-03T02:02:33.424Z,98649.55
2022-08-03T02:05:05.925Z,98647.35
2022-08-03T02:07:42.160Z,98647.80
2022-08-03T02:10:13.298Z,98646.55
2022-08-03T02:12:45.964Z,98645.45
2022-08-03T02:15:16.816Z,98643.00
2022-08-03T02:17:47.413Z,98633.92
2022-08-03T02:20:16.869Z,98638.39
2022-08-03T02:22:46.570Z,98641.41
2022-08-03T02:25:16.015Z,98641.63
2022-08-03T02:27:53.052Z,98643.05
2022-08-03T02:30:22.753Z,98641.25
2022-08-03T02:32:55.760Z,98642.38
2022-08-03T02:35:26.779Z,98644.52
2022-08-03T02:38:01.161Z,98642.98
2022-08-03T02:40:31.568Z,98643.23
2022-08-03T02:43:03.895Z,98640.31
2022-08-03T02:45:36.037Z,98639.61
2022-08-03T02:48:06.983Z,98644.16
2022-08-03T02:50:35.275Z,98649.70
2022-08-03T02:53:04.322Z,98650.35
2022-08-03T02:55:35.901Z,98653.26
2022-08-03T02:58:13.361Z,98654.08
2022-08-03T03:00:44.044Z,98652.21
2022-08-03T03:03:13.095Z,98657.00
2022-08-03T03:05:55.201Z,98657.69
2022-08-03T03:08:28.823Z,98658.81
2022-08-03T03:10:59.559Z,98654.44
2022-08-03T03:13:30.387Z,98663.56
2022-08-03T03:16:02.640Z,98663.64
2022-08-03T03:18:33.273Z,98665.89
2022-08-03T03:21:04.655Z,98665.99
2022-08-03T03:23:36.688Z,98670.98
2022-08-03T03:26:05.985Z,98667.09
2022-08-03T03:28:34.448Z,98669.06
2022-08-03T03:31:04.150Z,98668.73
2022-08-03T03:33:33.885Z,98670.23
2022-08-03T03:36:02.585Z,98671.16
2022-08-03T03:38:30.660Z,98675.67
2022-08-03T03:40:59.721Z,98672.23
2022-08-03T03:43:29.479Z,98674.31
2022-08-03T03:45:58.467Z,98664.55
2022-08-03T03:48:26.521Z,98675.29
2022-08-03T03:50:54.564Z,98675.15
2022-08-03T03:53:22.504Z,98676.52
2022-08-03T03:55:57.939Z,98680.47
2022-08-03T03:58:31.668Z,98679.40
2022-08-03T04:01:00.515Z,98681.67
2022-08-03T04:03:28.561Z,98681.79
2022-08-03T04:06:16.058Z,98688.72
2022-08-03T04:09:02.535Z,98690.16
2022-08-03T04:11:41.834Z,98690.30
2022-08-03T04:14:18.193Z,98690.04
2022-08-03T04:16:57.371Z,98690.00
2022-08-03T04:19:40.802Z,98694.95
2022-08-03T04:22:16.320Z,98692.77
2022-08-03T04:24:50.823Z,98697.94
2022-08-03T04:27:23.572Z,98700.36
2022-08-03T04:29:55.235Z,98704.80
2022-08-03T04:32:26.415Z,98704.23
2022-08-03T04:34:54.483Z,98707.70
2022-08-03T04:37:33.376Z,98705.35
2022-08-03T04:40:04.262Z,98710.70
2022-08-03T04:42:33.996Z,98709.56
2022-08-03T04:45:04.302Z,98713.46
2022-08-03T04:47:36.378Z,98712.61
2022-08-03T04:50:10.401Z,98717.14
2022-08-03T04:52:42.263Z,98717.45
2022-08-03T04:55:10.364Z,98717.48
2022-08-03T04:57:38.207Z,98712.36
2022-08-03T05:00:06.993Z,98711.27
2022-08-03T05:02:35.168Z,98712.34
2022-08-03T05:05:02.953Z,98711.52
2022-08-03T05:07:35.431Z,98709.45
2022-08-03T05:10:15.771Z,98720.17
2022-08-03T05:12:47.754Z,98723.54
2022-08-03T05:15:16.031Z,98720.05
2022-08-03T05:17:44.092Z,98715.37
2022-08-03T05:20:12.612Z,98716.75
2022-08-03T05:22:40.444Z,98718.36
2022-08-03T05:25:08.318Z,98719.35
2022-08-03T05:27:36.412Z,98715.40
2022-08-03T05:30:31.078Z,98718.28
2022-08-03T05:32:53.600Z,98717.34
2022-08-03T05:35:57.860Z,98721.02
2022-08-03T05:38:09.597Z,98717.17
2022-08-03T05:40:38.480Z,98720.16
2022-08-03T05:43:07.338Z,98722.29
2022-08-03T05:45:37.206Z,98720.87
2022-08-03T05:48:06.244Z,98724.48
2022-08-03T05:50:34.137Z,98726.11
2022-08-03T05:53:02.274Z,98716.94
2022-08-03T05:55:30.369Z,98728.77
2022-08-03T05:57:58.309Z,98728.92
2022-08-03T06:00:26.738Z,98732.95
2022-08-03T06:02:54.862Z,98733.92
2022-08-03T06:05:22.599Z,98736.45
2022-08-03T06:07:50.458Z,98733.16
2022-08-03T06:10:37.242Z,98736.77
2022-08-03T06:13:05.964Z,98733.77
2022-08-03T06:15:35.476Z,98733.07
2022-08-03T06:18:03.484Z,98741.09
2022-08-03T06:20:31.356Z,98740.81
2022-08-03T06:23:01.370Z,98741.39
2022-08-03T06:25:29.485Z,98744.23
2022-08-03T06:27:57.434Z,98754.20
2022-08-03T06:30:25.651Z,98761.66
2022-08-03T06:32:53.473Z,98759.49
2022-08-03T06:35:21.475Z,98763.16
2022-08-03T06:37:51.043Z,98761.41
2022-08-03T06:40:24.417Z,98765.92
2022-08-03T06:42:52.560Z,98770.61
2022-08-03T06:45:20.597Z,98775.54
2022-08-03T06:47:48.508Z,98776.02
2022-08-03T06:50:22.961Z,98776.33
2022-08-03T06:52:54.004Z,98775.80
2022-08-03T06:55:22.075Z,98780.70
2022-08-03T06:57:49.955Z,98783.45
2022-08-03T07:00:18.154Z,98784.21
2022-08-03T07:02:46.339Z,98779.89
2022-08-03T07:05:15.793Z,98780.00
2022-08-03T07:07:43.953Z,98777.52
2022-08-03T07:10:11.840Z,98779.84
2022-08-03T07:12:55.875Z,98782.50
2022-08-03T07:15:54.047Z,98779.42
2022-08-03T07:18:13.558Z,98780.75
2022-08-03T07:20:41.486Z,98779.02
2022-08-03T07:23:09.959Z,98772.20
2022-08-03T07:25:47.090Z,98775.70
2022-08-03T07:28:15.035Z,98779.27
2022-08-03T07:30:42.807Z,98775.80
2022-08-03T07:33:10.611Z,98777.87
2022-08-03T07:35:38.995Z,98772.77
2022-08-03T07:38:06.854Z,98772.74
2022-08-03T07:40:35.032Z,98775.76
2022-08-03T07:43:03.811Z,98771.20
2022-08-03T07:45:31.861Z,98769.16
2022-08-03T07:48:00.255Z,98771.32
2022-08-03T07:50:28.247Z,98773.14
2022-08-03T07:52:57.929Z,98775.48
2022-08-03T07:55:27.999Z,98776.17
2022-08-03T07:58:07.668Z,98777.09
2022-08-03T08:00:36.635Z,98776.93
2022-08-03T08:03:04.924Z,98777.08
2022-08-03T08:05:32.854Z,98775.48
2022-08-03T08:08:01.811Z,98777.04
2022-08-03T08:10:30.681Z,98777.27
2022-08-03T08:12:59.375Z,98774.03
2022-08-03T08:15:27.783Z,98775.10
2022-08-03T08:17:58.913Z,98776.52
2022-08-03T08:20:32.965Z,98778.94
2022-08-03T08:23:09.539Z,98778.35
2022-08-03T08:25:56.557Z,98774.95
2022-08-03T08:28:30.435Z,98775.09
2022-08-03T08:31:01.946Z,98772.65
2022-08-03T08:36:18.096Z,98768.39
2022-08-03T08:38:46.371Z,98767.76
2022-08-03T08:41:15.439Z,98766.13
2022-08-03T08:43:43.624Z,98774.49
2022-08-03T08:46:13.118Z,98772.40
2022-08-03T08:48:53.151Z,98772.71
2022-08-03T08:51:22.638Z,98772.11
2022-08-03T08:53:57.945Z,98769.47
2022-08-03T08:56:26.648Z,98770.14
2022-08-03T08:58:59.164Z,98768.17
2022-08-03T09:01:28.375Z,98766.80
2022-08-03T09:03:56.453Z,98768.58
2022-08-03T09:06:24.754Z,98767.19
2022-08-03T09:08:52.627Z,98767.66
2022-08-03T09:11:57.651Z,98759.99
2022-08-03T09:14:33.687Z,98760.64
2022-08-03T09:17:02.367Z,98763.36
2022-08-03T09:19:32.353Z,98760.27
2022-08-03T09:22:17.470Z,98756.38
2022-08-03T09:25:23.365Z,98750.86
2022-08-03T09:27:49.087Z,98741.31
2022-08-03T09:30:34.561Z,98744.71
2022-08-03T09:33:11.456Z,98735.08
2022-08-03T09:35:54.172Z,98726.93
2022-08-03T09:38:26.374Z,98725.44
2022-08-03T09:40:59.490Z,98724.13
2022-08-03T09:43:29.016Z,98729.09
2022-08-03T09:46:04.412Z,98728.50
2022-08-03T09:48:35.562Z,98727.04
2022-08-03T09:51:14.402Z,98721.17
2022-08-03T09:53:58.694Z,98721.29
2022-08-03T09:56:40.358Z,98719.58
2022-08-03T09:59:09.385Z,98714.39
2022-08-03T10:01:38.912Z,98715.49
2022-08-03T10:04:11.250Z,98718.03
2022-08-03T10:06:39.047Z,98717.89
2022-08-03T10:09:12.129Z,98715.09
2022-08-03T10:11:42.636Z,98713.17
2022-08-03T10:14:19.031Z,98714.30
2022-08-03T10:16:48.304Z,98711.94
2022-08-03T10:19:16.474Z,98705.45
2022-08-03T10:22:03.541Z,98707.97
2022-08-03T10:24:35.404Z,98703.71
2022-08-03T10:27:07.524Z,98702.04
2022-08-03T10:29:39.077Z,98701.23
2022-08-03T10:32:19.238Z,98696.92
2022-08-03T10:34:50.654Z,98699.25
2022-08-03T10:37:32.364Z,98695.96
2022-08-03T10:40:01.028Z,98692.36
2022-08-03T10:42:31.555Z,98695.96
2022-08-03T10:45:05.601Z,98697.92
2022-08-03T10:47:35.107Z,98699.25
2022-08-03T10:50:03.620Z,98698.89
2022-08-03T10:52:39.506Z,98694.32
2022-08-03T10:55:49.168Z,98694.49
2022-08-03T10:58:37.062Z,98690.33
2022-08-03T11:01:09.847Z,98686.65
2022-08-03T11:03:52.925Z,98682.69
2022-08-03T11:06:24.343Z,98681.42
2022-08-03T11:09:10.299Z,98680.14
2022-08-03T11:11:40.996Z,98675.45
2022-08-03T11:14:20.690Z,98673.03
2022-08-03T11:17:07.883Z,98672.21
2022-08-03T11:19:56.591Z,98670.85
2022-08-03T11:22:51.029Z,98660.44
2022-08-03T11:25:53.561Z,98666.29
2022-08-03T11:28:27.114Z,98665.13
2022-08-03T11:30:55.090Z,98662.23
2022-08-03T11:33:30.678Z,98661.34
2022-08-03T11:36:01.090Z,98660.11
2022-08-03T11:38:28.894Z,98654.10
2022-08-03T11:40:56.788Z,98654.30
2022-08-03T11:43:31.997Z,98655.73
2022-08-03T11:46:04.241Z,98651.39
2022-08-03T11:48:37.584Z,98650.92
2022-08-03T11:51:18.462Z,98645.80
2022-08-03T11:53:48.013Z,98647.30
2022-08-03T11:56:15.906Z,98644.52
2022-08-03T11:59:19.211Z,98643.20
2022-08-03T12:01:38.775Z,98640.48
2022-08-03T12:04:07.286Z,98637.99
2022-08-03T12:06:55.128Z,98635.76
2022-08-03T12:09:23.027Z,98634.86
2022-08-03T12:12:00.345Z,98625.84
2022-08-03T12:14:49.729Z,98628.55
2022-08-03T12:17:18.851Z,98628.84
2022-08-03T12:19:47.219Z,98624.49
2022-08-03T12:22:16.876Z,98626.89
2022-08-03T12:24:47.577Z,98626.17
2022-08-03T12:27:29.942Z,98622.95
2022-08-03T12:29:59.471Z,98620.40
2022-08-03T12:32:29.710Z,98622.09
2022-08-03T12:35:01.224Z,98622.19
2022-08-03T12:37:31.849Z,98617.65
2022-08-03T12:40:07.779Z,98621.33
2022-08-03T12:42:39.964Z,98619.41
2022-08-03T12:45:32.022Z,98619.66
2022-08-03T12:48:01.729Z,98614.90
2022-08-03T12:50:31.374Z,98613.95
2022-08-03T12:53:07.907Z,98613.77
2022-08-03T12:55:57.244Z,98607.34
2022-08-03T12:58:34.145Z,98611.09
2022-08-03T13:01:10.085Z,98611.34
2022-08-03T13:03:50.314Z,98607.00
2022-08-03T13:06:23.071Z,98607.21
2022-08-03T13:09:02.817Z,98607.39
2022-08-03T13:11:55.364Z,98610.50
2022-08-03T13:14:20.115Z,98607.27
2022-08-03T13:16:49.600Z,98606.44
2022-08-03T13:19:17.754Z,98605.95
2022-08-03T13:22:01.851Z,98600.96
2022-08-03T13:24:33.737Z,98596.69
2022-08-03T13:27:22.018Z,98604.41
2022-08-03T13:29:53.015Z,98601.36
2022-08-03T13:32:21.426Z,98602.81
2022-08-03T13:34:49.492Z,98598.27
2022-08-03T13:37:17.524Z,98596.30
2022-08-03T13:39:57.400Z,98597.60
2022-08-03T13:42:33.613Z,98591.50
2022-08-03T13:45:02.482Z,98592.56
2022-08-03T13:47:30.376Z,98590.02
2022-08-03T13:50:01.468Z,98590.80
2022-08-03T13:52:32.013Z,98587.79
2022-08-03T13:55:00.535Z,98584.71
2022-08-03T13:58:04.969Z,98584.33
2022-08-03T14:00:28.141Z,98581.73
2022-08-03T14:03:05.323Z,98580.56
2022-08-03T14:05:38.802Z,98579.90
2022-08-03T14:08:08.026Z,98581.50
2022-08-03T14:10:38.099Z,98574.70
2022-08-03T14:13:06.256Z,98573.31
2022-08-03T14:15:38.021Z,98573.47
2022-08-03T14:18:12.987Z,98573.16
2022-08-03T14:20:49.986Z,98576.48
2022-08-03T14:23:19.597Z,98569.02
2022-08-03T14:25:52.011Z,98567.91
2022-08-03T14:28:23.232Z,98563.33
2022-08-03T14:30:58.657Z,98567.42
2022-08-03T14:33:28.454Z,98563.70
2022-08-03T14:35:56.961Z,98561.77
2022-08-03T14:38:25.596Z,98562.02
2022-08-03T14:40:53.529Z,98556.75
2022-08-03T14:43:21.546Z,98553.46
2022-08-03T14:45:53.395Z,98550.75
2022-08-03T14:50:33.074Z,98552.66
2022-08-03T14:51:10.314Z,98553.13
2022-08-03T14:53:38.211Z,98546.70
2022-08-03T14:56:10.142Z,98548.05
2022-08-03T14:58:38.933Z,98552.28
2022-08-03T15:02:03.220Z,98546.41
2022-08-03T15:03:55.506Z,98543.94
2022-08-03T15:06:23.427Z,98542.38
2022-08-03T15:09:13.933Z,98541.05
2022-08-03T15:11:39.172Z,98540.57
2022-08-03T15:14:09.348Z,98544.39
2022-08-03T15:16:38.866Z,98542.33
2022-08-03T15:19:59.480Z,98541.06
2022-08-03T15:21:56.304Z,98539.15
2022-08-03T15:24:24.190Z,98536.48
2022-08-03T15:26:52.972Z,98534.67
2022-08-03T15:30:07.314Z,98530.58
2022-08-03T15:32:09.654Z,98529.94
2022-08-03T15:34:37.816Z,98527.67
2022-08-03T15:37:16.447Z,98528.99
2022-08-03T15:39:58.425Z,98523.85
2022-08-03T15:42:30.175Z,98525.45
2022-08-03T15:45:01.968Z,98528.84
2022-08-03T15:47:34.024Z,98526.86
2022-08-03T15:50:07.915Z,98524.88
2022-08-03T15:52:40.303Z,98522.91
2022-08-03T15:55:08.873Z,98512.37
2022-08-03T15:59:03.267Z,98521.59
2022-08-03T16:00:33.863Z,98520.73
2022-08-03T16:03:02.617Z,98516.54
2022-08-03T16:05:30.483Z,98515.99
2022-08-03T16:08:03.537Z,98501.77
2022-08-03T16:10:33.117Z,98508.59
2022-08-03T16:13:01.143Z,98507.64
2022-08-03T16:15:29.039Z,98505.60
2022-08-03T16:17:56.969Z,98503.46
2022-08-03T16:20:34.336Z,98500.65
2022-08-03T16:23:10.656Z,98496.88
2022-08-03T16:25:40.760Z,98492.97
2022-08-03T16:28:13.835Z,98490.52
2022-08-03T16:30:44.362Z,98491.33
2022-08-03T16:33:17.388Z,98486.40
2022-08-03T16:35:46.851Z,98488.16
2022-08-03T16:38:18.889Z,98485.16
2022-08-03T16:40:53.001Z,98491.86
2022-08-03T16:43:24.975Z,98491.04
2022-08-03T16:45:52.861Z,98489.95
2022-08-03T16:48:20.875Z,98486.51
2022-08-03T16:50:48.827Z,98490.18
2022-08-03T16:53:18.667Z,98495.39
2022-08-03T16:56:01.294Z,98493.70
2022-08-03T16:58:41.161Z,98496.08
2022-08-03T17:01:21.829Z,98496.15
2022-08-03T17:04:02.619Z,98495.31
2022-08-03T17:06:38.499Z,98499.56
2022-08-03T17:09:20.774Z,98499.93
2022-08-03T17:11:51.117Z,98501.83
2022-08-03T17:14:22.935Z,98504.74
2022-08-03T17:17:01.630Z,98505.38
2022-08-03T17:19:32.316Z,98504.17
2022-08-03T17:22:08.933Z,98507.79
2022-08-03T17:24:41.044Z,98503.69
2022-08-03T17:28:42.325Z,98513.08
2022-08-03T17:30:07.548Z,98512.41
2022-08-03T17:32:42.378Z,98511.83
2022-08-03T17:35:11.285Z,98513.37
2022-08-03T17:37:57.393Z,98513.51
2022-08-03T17:40:31.544Z,98520.30
2022-08-03T17:43:00.991Z,98521.05
2022-08-03T17:45:52.244Z,98521.73
2022-08-03T17:48:18.788Z,98527.52
2022-08-03T17:50:51.575Z,98527.88
2022-08-03T17:53:28.232Z,98528.28
2022-08-03T17:56:44.354Z,98528.96
2022-08-03T17:59:50.545Z,98526.30
2022-08-03T18:02:49.666Z,98530.58
2022-08-03T18:05:21.775Z,98530.27
2022-08-03T18:08:01.520Z,98532.61
2022-08-03T18:10:36.367Z,98532.70
2022-08-03T18:13:30.051Z,98530.34
2022-08-03T18:16:04.720Z,98534.23
2022-08-03T18:18:39.473Z,98534.05
2022-08-03T18:21:16.974Z,98532.40
2022-08-03T18:23:50.083Z,98534.70
2022-08-03T18:26:19.259Z,98537.71
2022-08-03T18:28:52.711Z,98538.30
2022-08-03T18:31:59.521Z,98536.67
2022-08-03T18:34:33.032Z,98543.63
2022-08-03T18:37:07.201Z,98545.84
2022-08-03T18:39:49.554Z,98546.36
2022-08-03T18:42:19.671Z,98546.67
2022-08-03T18:44:54.298Z,98549.45
2022-08-03T18:47:50.855Z,98553.73
2022-08-03T18:50:23.604Z,98554.01
2022-08-03T18:53:22.121Z,98556.14
2022-08-03T18:56:21.827Z,98561.98
2022-08-03T18:59:09.956Z,98562.67
2022-08-03T19:02:00.682Z,98570.67
2022-08-03T19:04:47.670Z,98570.30
2022-08-03T19:07:27.756Z,98574.66
2022-08-03T19:10:11.325Z,98577.44
2022-08-03T19:13:01.223Z,98579.38
2022-08-03T19:15:36.586Z,98577.73
2022-08-03T19:18:10.476Z,98576.78
2022-08-03T19:20:40.341Z,98580.17
2022-08-03T19:23:08.583Z,98582.94
2022-08-03T19:25:40.277Z,98581.85
2022-08-03T19:28:08.948Z,98581.66
2022-08-03T19:30:40.232Z,98581.27
2022-08-03T19:33:16.256Z,98582.48
2022-08-03T19:35:55.795Z,98582.29
2022-08-03T19:38:28.335Z,98583.27
2022-08-03T19:41:01.577Z,98585.98
2022-08-03T19:43:53.074Z,98589.09
2022-08-03T19:46:30.369Z,98587.30
2022-08-03T19:49:15.399Z,98590.24
2022-08-03T19:51:58.382Z,98585.52
2022-08-03T19:54:53.367Z,98584.90
2022-08-03T19:57:27.553Z,98583.39
2022-08-03T19:59:56.711Z,98582.34
2022-08-03T20:02:26.343Z,98580.11
2022-08-03T20:04:57.090Z,98582.09
2022-08-03T20:07:27.433Z,98581.06
2022-08-03T20:12:45.918Z,98581.19
2022-08-03T20:15:14.086Z,98582.93
2022-08-03T20:17:54.617Z,98580.88
2022-08-03T20:20:31.350Z,98581.47
2022-08-03T20:23:06.634Z,98582.55
2022-08-03T20:25:57.075Z,98581.29
2022-08-03T20:28:31.970Z,98575.92
2022-08-03T20:31:00.189Z,98575.77
2022-08-03T20:36:19.017Z,98573.63
2022-08-03T20:38:48.173Z,98573.25
2022-08-03T20:41:17.331Z,98576.05
2022-08-03T20:43:46.479Z,98575.72
2022-08-03T20:46:30.007Z,98579.33
2022-08-03T20:49:05.339Z,98581.04
2022-08-03T20:51:52.538Z,98579.02
2022-08-03T20:54:29.184Z,98582.70
2022-08-03T20:57:04.182Z,98582.55
2022-08-03T20:59:50.179Z,98575.84
2022-08-03T21:02:29.097Z,98588.27
2022-08-03T21:05:08.229Z,98588.33
2022-08-03T21:07:45.506Z,98586.79
2022-08-03T21:10:32.316Z,98590.41
2022-08-03T21:13:08.690Z,98581.95
2022-08-03T21:13:13.491Z,98574.84
2022-08-03T21:13:17.025Z,98586.36
2022-08-03T21:16:11.786Z,98581.32
2022-08-03T21:18:49.714Z,98566.36
2022-08-03T21:21:22.282Z,98587.05
2022-08-03T21:23:52.970Z,98593.52
2022-08-03T21:26:23.133Z,98591.29
2022-08-03T21:28:53.973Z,98592.70
2022-08-03T21:31:24.931Z,98594.98
2022-08-03T21:34:00.095Z,98595.43
2022-08-03T21:36:30.632Z,98596.77
2022-08-03T21:38:59.544Z,98603.40
2022-08-03T21:41:30.655Z,98601.27
2022-08-03T21:43:59.257Z,98605.25
2022-08-03T21:46:33.987Z,98591.01
2022-08-03T21:50:05.504Z,98602.35
2022-08-03T21:51:56.943Z,98604.16
2022-08-03T21:54:31.267Z,98604.68
2022-08-03T21:57:04.912Z,98605.18
2022-08-03T21:59:38.063Z,98602.55
2022-08-03T22:02:15.607Z,98606.18
2022-08-03T22:04:56.970Z,98603.26
2022-08-03T22:07:27.493Z,98603.89
2022-08-03T22:09:56.764Z,98599.27
2022-08-03T22:12:26.059Z,98602.02
2022-08-03T22:15:01.290Z,98600.69
2022-08-03T22:17:55.571Z,98601.27
2022-08-03T22:20:22.999Z,98600.26
2022-08-03T22:22:55.931Z,98602.17
2022-08-03T22:25:29.197Z,98604.11
2022-08-03T22:28:00.420Z,98605.78
2022-08-03T22:30:31.742Z,98605.27
2022-08-03T22:33:01.413Z,98609.63
2022-08-03T22:35:31.612Z,98611.05
2022-08-03T22:38:01.509Z,98610.52
2022-08-03T22:40:29.804Z,98611.10
2022-08-03T22:42:57.785Z,98605.32
2022-08-03T22:46:06.139Z,98606.52
2022-08-03T22:48:14.030Z,98605.61
2022-08-03T22:50:44.016Z,98605.05
2022-08-03T22:53:17.611Z,98601.23
2022-08-03T22:55:51.894Z,98600.64
2022-08-03T22:58:21.026Z,98602.07
2022-08-03T23:00:58.526Z,98604.02
2022-08-03T23:04:00.661Z,98602.59
2022-08-03T23:06:26.457Z,98604.09
2022-08-03T23:08:55.283Z,98594.98
2022-08-03T23:11:24.465Z,98596.17
2022-08-03T23:13:54.624Z,98599.01
2022-08-03T23:16:28.491Z,98598.46
2022-08-03T23:18:59.678Z,98599.68
2022-08-03T23:22:00.561Z,98580.33
2022-08-03T23:24:29.464Z,98593.38
2022-08-03T23:26:58.609Z,98593.50
2022-08-03T23:29:26.592Z,98593.58
2022-08-03T23:31:56.395Z,98596.22
2022-08-03T23:34:43.786Z,98588.98
2022-08-03T23:37:15.324Z,98591.46
2022-08-03T23:39:48.169Z,98590.29
2022-08-03T23:42:20.750Z,98590.63
2022-08-03T23:44:55.668Z,98589.82
2022-08-03T23:47:23.894Z,98589.05
2022-08-03T23:49:52.104Z,98589.27
2022-08-03T23:52:28.074Z,98586.13
2022-08-03T23:55:03.331Z,98586.33
2022-08-03T23:57:58.043Z,98587.59
