createdAt,value
2022-09-06T00:01:17.123Z,74.73
2022-09-06T00:03:44.790Z,74.13
2022-09-06T00:06:15.956Z,73.72
2022-09-06T00:08:44.132Z,74.73
2022-09-06T00:11:11.115Z,74.62
2022-09-06T00:13:38.571Z,75.26
2022-09-06T00:16:11.308Z,73.94
2022-09-06T00:18:38.203Z,75.05
2022-09-06T00:21:15.258Z,75.37
2022-09-06T00:23:41.939Z,75.03
2022-09-06T00:26:08.529Z,74.92
2022-09-06T00:28:34.991Z,75.77
2022-09-06T00:31:31.876Z,76.54
2022-09-06T00:33:58.450Z,75.85
2022-09-06T00:36:24.935Z,74.70
2022-09-06T00:38:51.452Z,76.41
2022-09-06T00:41:18.038Z,74.58
2022-09-06T00:43:45.189Z,75.16
2022-09-06T00:46:23.464Z,75.68
2022-09-06T00:48:56.367Z,76.71
2022-09-06T00:51:26.346Z,77.03
2022-09-06T00:53:52.948Z,75.87
2022-09-06T00:56:19.641Z,76.74
2022-09-06T00:58:48.635Z,78.14
2022-09-06T01:01:15.254Z,78.28
2022-09-06T01:03:42.742Z,79.22
2022-09-06T01:06:18.203Z,79.40
2022-09-06T01:08:50.411Z,79.55
2022-09-06T01:11:22.783Z,83.39
2022-09-06T01:14:01.428Z,84.43
2022-09-06T01:17:03.254Z,85.78
2022-09-06T01:19:52.428Z,84.39
2022-09-06T01:22:58.891Z,83.92
2022-09-06T01:25:52.900Z,83.25
2022-09-06T01:28:41.169Z,84.55
2022-09-06T01:31:44.599Z,83.13
2022-09-06T01:34:37.974Z,82.82
2022-09-06T01:37:14.401Z,83.24
2022-09-06T01:39:42.026Z,83.20
2022-09-06T01:42:27.368Z,84.03
2022-09-06T01:44:59.609Z,83.36
2022-09-06T01:47:47.975Z,83.29
2022-09-06T01:50:32.801Z,83.00
2022-09-06T01:53:04.800Z,85.92
2022-09-06T01:55:58.812Z,87.04
2022-09-06T01:58:32.140Z,87.52
2022-09-06T02:01:07.467Z,85.42
2022-09-06T02:03:51.042Z,87.04
2022-09-06T02:06:24.174Z,84.58
2022-09-06T02:08:57.194Z,83.71
2022-09-06T02:11:26.931Z,83.57
2022-09-06T02:14:03.014Z,83.20
2022-09-06T02:16:32.280Z,81.66
2022-09-06T02:19:17.388Z,82.65
2022-09-06T02:21:47.365Z,81.82
2022-09-06T02:24:21.605Z,80.88
2022-09-06T02:26:49.104Z,80.58
2022-09-06T02:29:16.699Z,80.37
2022-09-06T02:31:47.706Z,80.96
2022-09-06T02:34:17.898Z,81.67
2022-09-06T02:36:45.098Z,81.59
2022-09-06T02:39:12.273Z,80.20
2022-09-06T02:41:41.025Z,80.35
2022-09-06T02:44:07.522Z,82.86
2022-09-06T02:46:34.047Z,84.08
2022-09-06T02:49:00.659Z,85.24
2022-09-06T02:51:27.243Z,85.57
2022-09-06T02:53:53.826Z,89.11
2022-09-06T02:56:20.344Z,87.84
2022-09-06T02:58:46.914Z,92.77
2022-09-06T03:01:13.432Z,93.25
2022-09-06T03:03:39.932Z,93.98
2022-09-06T03:06:06.702Z,96.60
2022-09-06T03:08:34.175Z,97.87
2022-09-06T03:11:01.207Z,100.00
2022-09-06T03:13:28.547Z,100.00
2022-09-06T03:15:57.545Z,100.00
2022-09-06T03:18:25.645Z,100.00
2022-09-06T03:20:53.793Z,100.00
2022-09-06T03:23:22.219Z,100.00
2022-09-06T03:25:48.789Z,100.00
2022-09-06T03:28:15.866Z,100.00
2022-09-06T03:30:45.218Z,100.00
2022-09-06T03:33:12.751Z,100.00
2022-09-06T03:35:39.311Z,100.00
2022-09-06T03:38:05.958Z,100.00
2022-09-06T03:40:32.498Z,100.00
2022-09-06T03:42:59.086Z,100.00
2022-09-06T03:45:25.626Z,100.00
2022-09-06T03:47:52.077Z,100.00
2022-09-06T03:50:18.547Z,100.00
2022-09-06T03:52:44.998Z,100.00
2022-09-06T03:55:11.995Z,100.00
2022-09-06T03:57:38.473Z,100.00
2022-09-06T04:00:05.502Z,100.00
2022-09-06T04:02:32.028Z,100.00
2022-09-06T04:04:58.558Z,100.00
2022-09-06T04:07:25.375Z,100.00
2022-09-06T04:09:51.809Z,100.00
2022-09-06T04:12:18.285Z,100.00
2022-09-06T04:14:44.749Z,100.00
2022-09-06T04:17:12.374Z,100.00
2022-09-06T04:19:38.826Z,100.00
2022-09-06T04:22:05.502Z,100.00
2022-09-06T04:24:31.982Z,100.00
2022-09-06T04:26:58.531Z,100.00
2022-09-06T04:29:25.036Z,100.00
2022-09-06T04:31:51.513Z,100.00
2022-09-06T04:34:19.674Z,100.00
2022-09-06T04:36:48.505Z,100.00
2022-09-06T04:39:15.502Z,100.00
2022-09-06T04:41:42.624Z,100.00
2022-09-06T04:44:09.384Z,100.00
2022-09-06T04:46:35.937Z,100.00
2022-09-06T04:49:02.430Z,100.00
2022-09-06T04:51:28.970Z,100.00
2022-09-06T04:53:55.508Z,100.00
2022-09-06T04:56:25.181Z,100.00
2022-09-06T04:58:53.874Z,100.00
2022-09-06T05:01:20.935Z,100.00
2022-09-06T05:03:47.790Z,100.00
2022-09-06T05:06:20.773Z,100.00
2022-09-06T05:08:47.415Z,100.00
2022-09-06T05:11:13.921Z,100.00
2022-09-06T05:13:41.095Z,100.00
2022-09-06T05:16:08.821Z,100.00
2022-09-06T05:18:36.010Z,100.00
2022-09-06T05:21:02.628Z,100.00
2022-09-06T05:23:29.365Z,100.00
2022-09-06T05:25:55.923Z,100.00
2022-09-06T05:28:23.075Z,100.00
2022-09-06T05:30:49.556Z,100.00
2022-09-06T05:33:21.844Z,100.00
2022-09-06T05:35:48.946Z,100.00
2022-09-06T05:38:15.683Z,100.00
2022-09-06T05:40:42.229Z,100.00
2022-09-06T05:43:08.714Z,100.00
2022-09-06T05:45:35.262Z,100.00
2022-09-06T05:48:01.958Z,100.00
2022-09-06T05:50:28.431Z,100.00
2022-09-06T05:52:54.901Z,100.00
2022-09-06T05:55:21.364Z,100.00
2022-09-06T05:57:47.879Z,100.00
2022-09-06T06:00:14.670Z,100.00
2022-09-06T06:02:41.245Z,100.00
2022-09-06T06:05:08.358Z,100.00
2022-09-06T06:07:34.908Z,100.00
2022-09-06T06:10:01.458Z,100.00
2022-09-06T06:12:27.975Z,100.00
2022-09-06T06:14:54.426Z,100.00
2022-09-06T06:17:20.900Z,100.00
2022-09-06T06:19:47.546Z,100.00
2022-09-06T06:22:14.037Z,100.00
2022-09-06T06:24:40.489Z,100.00
2022-09-06T06:27:06.955Z,100.00
2022-09-06T06:29:33.528Z,100.00
2022-09-06T06:32:00.041Z,100.00
2022-09-06T06:34:26.629Z,100.00
2022-09-06T06:36:53.058Z,100.00
2022-09-06T06:39:19.611Z,100.00
2022-09-06T06:41:46.244Z,100.00
2022-09-06T06:44:12.736Z,100.00
2022-09-06T06:46:39.375Z,100.00
2022-09-06T06:49:06.245Z,100.00
2022-09-06T06:51:37.059Z,100.00
2022-09-06T06:54:04.685Z,100.00
2022-09-06T06:56:32.654Z,100.00
2022-09-06T06:59:01.432Z,100.00
2022-09-06T07:01:30.010Z,100.00
2022-09-06T07:03:58.337Z,100.00
2022-09-06T07:09:15.228Z,100.00
2022-09-06T07:11:42.099Z,100.00
2022-09-06T07:14:08.902Z,100.00
2022-09-06T07:16:35.405Z,100.00
2022-09-06T07:19:02.192Z,100.00
2022-09-06T07:24:05.836Z,100.00
2022-09-06T07:26:33.711Z,100.00
2022-09-06T07:29:01.785Z,100.00
2022-09-06T07:34:17.614Z,100.00
2022-09-06T07:36:44.148Z,100.00
2022-09-06T07:39:10.700Z,100.00
2022-09-06T07:41:37.216Z,100.00
2022-09-06T07:44:03.668Z,100.00
2022-09-06T07:46:30.218Z,100.00
2022-09-06T07:48:56.777Z,100.00
2022-09-06T07:51:23.399Z,100.00
2022-09-06T07:53:57.863Z,100.00
2022-09-06T07:56:33.974Z,92.29
2022-09-06T07:59:00.453Z,87.90
2022-09-06T08:01:35.370Z,84.76
2022-09-06T08:04:05.993Z,76.97
2022-09-06T08:09:22.821Z,81.65
2022-09-06T08:11:51.021Z,75.45
2022-09-06T08:14:17.554Z,71.79
2022-09-06T08:16:44.138Z,70.71
2022-09-06T08:19:12.310Z,72.91
2022-09-06T08:21:39.160Z,67.91
2022-09-06T08:24:07.954Z,69.32
2022-09-06T08:26:36.418Z,67.75
2022-09-06T08:29:06.822Z,67.40
2022-09-06T08:31:35.574Z,65.48
2022-09-06T08:34:03.563Z,65.95
2022-09-06T08:36:30.783Z,62.04
2022-09-06T08:39:05.364Z,60.86
2022-09-06T08:41:50.092Z,60.62
2022-09-06T08:47:21.128Z,58.66
2022-09-06T08:49:50.759Z,61.22
2022-09-06T08:52:20.009Z,60.83
2022-09-06T08:55:09.976Z,56.72
2022-09-06T08:57:57.972Z,57.13
2022-09-06T09:00:24.703Z,56.89
2022-09-06T09:03:06.747Z,54.76
2022-09-06T09:05:36.201Z,56.81
2022-09-06T09:08:24.092Z,53.71
2022-09-06T09:11:03.692Z,56.44
2022-09-06T09:13:36.234Z,52.67
2022-09-06T09:16:02.813Z,54.25
2022-09-06T09:18:34.067Z,50.60
2022-09-06T09:21:00.664Z,53.28
2022-09-06T09:23:29.577Z,52.22
2022-09-06T09:26:00.965Z,51.51
2022-09-06T09:28:27.561Z,48.65
2022-09-06T09:30:56.847Z,50.53
2022-09-06T09:33:35.475Z,48.46
2022-09-06T09:36:07.355Z,46.45
2022-09-06T09:38:42.806Z,46.50
2022-09-06T09:41:23.828Z,47.65
2022-09-06T09:44:02.260Z,46.94
2022-09-06T09:46:33.174Z,46.89
2022-09-06T09:49:10.326Z,47.19
2022-09-06T09:51:39.743Z,45.41
2022-09-06T09:54:12.580Z,45.34
2022-09-06T09:56:43.422Z,44.20
2022-09-06T09:59:20.612Z,43.84
2022-09-06T10:01:47.881Z,44.21
2022-09-06T10:07:18.022Z,43.49
2022-09-06T10:10:00.627Z,42.54
2022-09-06T10:12:30.122Z,41.98
2022-09-06T10:14:57.237Z,42.82
2022-09-06T10:17:38.046Z,41.63
2022-09-06T10:20:13.893Z,41.88
2022-09-06T10:22:49.454Z,41.54
2022-09-06T10:25:34.318Z,41.62
2022-09-06T10:28:28.112Z,41.01
2022-09-06T10:30:57.697Z,41.08
2022-09-06T10:34:06.010Z,41.63
2022-09-06T10:36:44.984Z,41.92
2022-09-06T10:39:23.837Z,41.00
2022-09-06T10:42:04.921Z,40.81
2022-09-06T10:45:08.108Z,39.38
2022-09-06T10:47:55.184Z,38.61
2022-09-06T10:50:25.888Z,39.62
2022-09-06T10:52:53.844Z,38.92
2022-09-06T10:55:21.058Z,38.61
2022-09-06T10:58:20.679Z,37.33
2022-09-06T11:00:49.693Z,37.29
2022-09-06T11:06:26.705Z,37.41
2022-09-06T11:08:58.525Z,37.71
2022-09-06T11:11:47.549Z,36.93
2022-09-06T11:14:15.583Z,36.74
2022-09-06T11:16:51.915Z,36.25
2022-09-06T11:19:27.536Z,35.95
2022-09-06T11:22:07.550Z,35.46
2022-09-06T11:24:55.763Z,35.37
2022-09-06T11:27:32.127Z,34.74
2022-09-06T11:30:01.311Z,35.18
2022-09-06T11:32:30.480Z,34.08
2022-09-06T11:35:01.173Z,34.21
2022-09-06T11:37:39.558Z,34.71
2022-09-06T11:42:55.406Z,34.02
2022-09-06T11:45:38.936Z,33.37
2022-09-06T11:48:23.953Z,32.80
2022-09-06T11:50:53.370Z,32.80
2022-09-06T11:53:21.684Z,33.25
2022-09-06T11:55:51.302Z,33.05
2022-09-06T11:58:17.779Z,32.45
2022-09-06T12:00:46.320Z,32.42
2022-09-06T12:06:32.478Z,32.50
2022-09-06T12:08:59.970Z,32.31
2022-09-06T12:11:41.711Z,32.26
2022-09-06T12:14:32.473Z,31.80
2022-09-06T12:16:59.074Z,32.13
2022-09-06T12:19:45.124Z,32.24
2022-09-06T12:22:47.662Z,32.80
2022-09-06T12:25:37.078Z,32.67
2022-09-06T12:28:20.132Z,31.51
2022-09-06T12:30:48.084Z,32.44
2022-09-06T12:33:23.767Z,31.84
2022-09-06T12:35:58.621Z,30.01
2022-09-06T12:38:25.990Z,30.80
2022-09-06T12:43:42.341Z,30.88
2022-09-06T12:46:08.919Z,30.55
2022-09-06T12:48:41.119Z,30.61
2022-09-06T12:51:20.050Z,29.98
2022-09-06T12:53:54.451Z,29.72
2022-09-06T12:56:23.091Z,28.61
2022-09-06T12:58:49.849Z,28.40
2022-09-06T13:01:25.839Z,28.73
2022-09-06T13:03:58.433Z,28.21
2022-09-06T13:06:27.373Z,28.73
2022-09-06T13:08:57.153Z,28.15
2022-09-06T13:11:28.189Z,28.94
2022-09-06T13:13:55.346Z,28.28
2022-09-06T13:16:25.009Z,28.79
2022-09-06T13:18:51.804Z,28.39
2022-09-06T13:21:35.134Z,29.44
2022-09-06T13:24:37.687Z,31.12
2022-09-06T13:27:45.957Z,31.46
2022-09-06T13:30:33.855Z,31.23
2022-09-06T13:33:01.194Z,31.10
2022-09-06T13:35:34.351Z,31.04
2022-09-06T13:38:20.938Z,30.44
2022-09-06T13:43:45.126Z,29.42
2022-09-06T13:46:12.025Z,29.27
2022-09-06T13:48:43.003Z,29.54
2022-09-06T13:51:10.045Z,29.00
2022-09-06T13:53:36.587Z,29.64
2022-09-06T13:56:03.709Z,29.09
2022-09-06T13:58:30.375Z,28.28
2022-09-06T14:00:57.069Z,29.12
2022-09-06T14:03:31.780Z,29.36
2022-09-06T14:06:00.253Z,29.60
2022-09-06T14:08:43.665Z,29.78
2022-09-06T14:11:17.646Z,30.07
2022-09-06T14:13:44.380Z,30.03
2022-09-06T14:16:11.911Z,30.27
2022-09-06T14:18:38.666Z,30.28
2022-09-06T14:21:05.437Z,29.66
2022-09-06T14:23:31.979Z,27.98
2022-09-06T14:26:00.204Z,27.55
2022-09-06T14:28:27.529Z,27.17
2022-09-06T14:30:55.013Z,26.75
2022-09-06T14:33:21.588Z,26.45
2022-09-06T14:35:48.885Z,25.37
2022-09-06T14:38:15.768Z,25.23
2022-09-06T14:40:45.370Z,25.20
2022-09-06T14:43:11.970Z,25.45
2022-09-06T14:45:38.552Z,24.87
2022-09-06T14:48:05.668Z,24.63
2022-09-06T14:50:32.515Z,24.52
2022-09-06T14:52:59.195Z,24.33
2022-09-06T14:55:28.047Z,24.18
2022-09-06T14:57:54.678Z,24.71
2022-09-06T15:00:21.355Z,24.94
2022-09-06T15:02:47.886Z,24.42
2022-09-06T15:05:14.520Z,24.13
2022-09-06T15:07:41.016Z,24.99
2022-09-06T15:10:07.846Z,25.02
2022-09-06T15:12:34.348Z,25.37
2022-09-06T15:15:00.929Z,25.34
2022-09-06T15:17:27.416Z,26.15
2022-09-06T15:19:54.312Z,26.62
2022-09-06T15:22:20.890Z,26.34
2022-09-06T15:24:47.454Z,26.15
2022-09-06T15:27:13.991Z,26.02
2022-09-06T15:29:41.157Z,26.44
2022-09-06T15:32:07.660Z,26.94
2022-09-06T15:34:35.179Z,27.37
2022-09-06T15:37:01.712Z,28.27
2022-09-06T15:39:28.310Z,28.02
2022-09-06T15:41:54.872Z,28.66
2022-09-06T15:44:21.686Z,28.81
2022-09-06T15:46:59.497Z,29.18
2022-09-06T15:49:34.627Z,29.07
2022-09-06T15:52:02.665Z,29.35
2022-09-06T15:54:48.587Z,28.88
2022-09-06T15:57:16.562Z,29.38
2022-09-06T15:59:43.698Z,29.38
2022-09-06T16:02:10.701Z,29.17
2022-09-06T16:04:37.420Z,29.10
2022-09-06T16:07:04.169Z,28.21
2022-09-06T16:09:31.770Z,28.73
2022-09-06T16:11:58.428Z,28.64
2022-09-06T16:14:25.251Z,28.18
2022-09-06T16:16:55.032Z,27.90
2022-09-06T16:19:21.714Z,27.65
2022-09-06T16:21:48.285Z,28.06
2022-09-06T16:24:15.295Z,28.11
2022-09-06T16:26:43.683Z,27.66
2022-09-06T16:29:12.009Z,28.00
2022-09-06T16:31:40.636Z,28.15
2022-09-06T16:34:08.908Z,28.32
2022-09-06T16:36:36.303Z,28.09
2022-09-06T16:39:04.133Z,28.15
2022-09-06T16:41:49.445Z,28.83
2022-09-06T16:44:18.183Z,28.27
2022-09-06T16:46:47.083Z,28.54
2022-09-06T16:49:16.403Z,28.62
2022-09-06T16:51:43.643Z,29.14
2022-09-06T16:54:10.252Z,28.95
2022-09-06T16:56:36.989Z,29.19
2022-09-06T16:59:06.323Z,28.75
2022-09-06T17:01:34.252Z,29.56
2022-09-06T17:04:04.466Z,29.47
2022-09-06T17:06:33.131Z,29.58
2022-09-06T17:09:00.020Z,29.53
2022-09-06T17:11:27.966Z,29.55
2022-09-06T17:13:55.583Z,30.11
2022-09-06T17:16:41.099Z,30.65
2022-09-06T17:19:08.105Z,31.24
2022-09-06T17:21:35.514Z,31.69
2022-09-06T17:24:04.537Z,32.57
2022-09-06T17:26:33.099Z,33.48
2022-09-06T17:28:59.667Z,34.31
2022-09-06T17:31:26.469Z,34.47
2022-09-06T17:33:53.417Z,35.12
2022-09-06T17:36:25.053Z,36.09
2022-09-06T17:38:53.557Z,36.29
2022-09-06T17:41:27.403Z,37.35
2022-09-06T17:43:54.892Z,37.76
2022-09-06T17:46:27.868Z,37.21
2022-09-06T17:48:55.299Z,37.79
2022-09-06T17:51:21.850Z,38.47
2022-09-06T17:53:48.508Z,39.13
2022-09-06T17:56:16.739Z,39.50
2022-09-06T17:58:44.556Z,40.24
2022-09-06T18:01:14.734Z,40.32
2022-09-06T18:03:42.327Z,41.36
2022-09-06T18:06:19.904Z,41.34
2022-09-06T18:08:47.869Z,41.68
2022-09-06T18:11:18.003Z,42.06
2022-09-06T18:13:45.585Z,42.80
2022-09-06T18:16:14.094Z,43.30
2022-09-06T18:18:41.644Z,44.33
2022-09-06T18:21:08.256Z,44.23
2022-09-06T18:23:35.505Z,44.72
2022-09-06T18:26:05.670Z,46.29
2022-09-06T18:28:34.584Z,45.92
2022-09-06T18:31:07.980Z,46.82
2022-09-06T18:33:35.240Z,46.41
2022-09-06T18:36:02.177Z,46.32
2022-09-06T18:38:28.886Z,47.11
2022-09-06T18:40:57.685Z,46.50
2022-09-06T18:43:28.339Z,47.52
2022-09-06T18:46:10.536Z,49.27
2022-09-06T18:48:37.676Z,49.25
2022-09-06T18:51:12.942Z,49.31
2022-09-06T18:53:44.753Z,49.93
2022-09-06T18:56:13.680Z,49.41
2022-09-06T18:58:40.875Z,49.18
2022-09-06T19:01:13.564Z,50.72
2022-09-06T19:03:41.240Z,49.60
2022-09-06T19:06:15.139Z,51.30
2022-09-06T19:08:42.073Z,50.90
2022-09-06T19:11:11.695Z,51.77
2022-09-06T19:13:40.386Z,52.40
2022-09-06T19:16:08.350Z,52.61
2022-09-06T19:18:35.530Z,53.49
2022-09-06T19:21:05.208Z,54.17
2022-09-06T19:23:33.548Z,54.72
2022-09-06T19:26:07.581Z,55.01
2022-09-06T19:28:35.700Z,53.85
2022-09-06T19:31:13.472Z,54.34
2022-09-06T19:33:41.573Z,54.51
2022-09-06T19:36:11.876Z,54.56
2022-09-06T19:39:02.157Z,54.91
2022-09-06T19:41:28.341Z,55.61
2022-09-06T19:43:57.072Z,54.25
2022-09-06T19:46:24.169Z,54.68
2022-09-06T19:48:52.524Z,55.32
2022-09-06T19:51:19.875Z,55.44
2022-09-06T19:53:53.043Z,56.82
2022-09-06T19:56:25.217Z,57.03
2022-09-06T19:58:57.175Z,55.31
2022-09-06T20:01:25.966Z,56.20
2022-09-06T20:03:53.004Z,56.60
2022-09-06T20:06:19.648Z,56.16
2022-09-06T20:08:50.501Z,57.59
2022-09-06T20:11:18.007Z,58.21
2022-09-06T20:13:45.079Z,58.79
2022-09-06T20:16:12.900Z,59.64
2022-09-06T20:18:40.180Z,58.98
2022-09-06T20:21:07.216Z,60.31
2022-09-06T20:23:34.759Z,60.64
2022-09-06T20:26:05.812Z,61.24
2022-09-06T20:28:33.011Z,61.13
2022-09-06T20:31:16.332Z,63.58
2022-09-06T20:33:48.505Z,63.65
2022-09-06T20:36:16.209Z,62.39
2022-09-06T20:38:43.985Z,63.84
2022-09-06T20:41:11.780Z,63.62
2022-09-06T20:43:39.722Z,64.17
2022-09-06T20:46:12.725Z,63.55
2022-09-06T20:48:44.186Z,64.01
2022-09-06T20:51:19.762Z,64.33
2022-09-06T20:53:47.307Z,67.39
2022-09-06T20:56:16.663Z,69.13
2022-09-06T20:58:51.002Z,68.12
2022-09-06T21:01:22.456Z,64.95
2022-09-06T21:03:54.542Z,62.96
2022-09-06T21:06:22.446Z,61.42
2022-09-06T21:08:49.797Z,61.08
2022-09-06T21:11:16.819Z,61.24
2022-09-06T21:13:43.821Z,61.51
2022-09-06T21:16:10.364Z,60.73
2022-09-06T21:18:37.336Z,62.18
2022-09-06T21:21:06.751Z,61.99
2022-09-06T21:23:36.071Z,61.80
2022-09-06T21:26:05.291Z,62.84
2022-09-06T21:28:34.148Z,63.26
2022-09-06T21:31:03.685Z,61.74
2022-09-06T21:33:32.325Z,63.40
2022-09-06T21:36:06.821Z,64.52
2022-09-06T21:38:34.798Z,64.00
2022-09-06T21:41:01.945Z,64.87
2022-09-06T21:43:28.525Z,65.79
2022-09-06T21:45:55.158Z,65.20
2022-09-06T21:48:21.710Z,65.53
2022-09-06T21:50:48.377Z,65.73
2022-09-06T21:53:15.527Z,66.05
2022-09-06T21:55:42.309Z,65.65
2022-09-06T21:58:08.864Z,64.15
2022-09-06T22:00:35.653Z,64.46
2022-09-06T22:03:02.566Z,62.39
2022-09-06T22:05:29.125Z,60.62
2022-09-06T22:07:55.639Z,58.98
2022-09-06T22:10:23.802Z,57.85
2022-09-06T22:12:50.668Z,56.51
2022-09-06T22:15:18.962Z,55.97
2022-09-06T22:17:45.458Z,55.10
2022-09-06T22:20:12.209Z,54.75
2022-09-06T22:22:38.805Z,54.38
2022-09-06T22:25:05.882Z,54.50
2022-09-06T22:27:32.447Z,53.70
2022-09-06T22:29:58.936Z,53.79
2022-09-06T22:32:25.706Z,53.68
2022-09-06T22:34:52.271Z,53.39
2022-09-06T22:37:18.816Z,53.15
2022-09-06T22:39:45.351Z,53.36
2022-09-06T22:42:11.858Z,53.30
2022-09-06T22:44:38.847Z,53.43
2022-09-06T22:47:05.412Z,53.08
2022-09-06T22:49:31.942Z,53.30
2022-09-06T22:51:58.499Z,53.48
2022-09-06T22:54:25.073Z,53.29
2022-09-06T22:56:51.616Z,53.06
2022-09-06T22:59:18.215Z,52.92
2022-09-06T23:01:44.802Z,53.11
2022-09-06T23:04:11.429Z,53.19
2022-09-06T23:06:37.959Z,53.44
2022-09-06T23:09:05.845Z,53.49
2022-09-06T23:11:32.718Z,53.53
2022-09-06T23:14:00.597Z,53.83
2022-09-06T23:16:28.147Z,54.14
2022-09-06T23:18:55.488Z,54.78
2022-09-06T23:21:24.301Z,54.16
2022-09-06T23:23:52.895Z,54.10
2022-09-06T23:26:25.562Z,54.71
2022-09-06T23:28:56.511Z,54.89
2022-09-06T23:31:25.499Z,57.21
2022-09-06T23:33:57.194Z,57.28
2022-09-06T23:36:24.592Z,58.65
2022-09-06T23:38:51.473Z,57.82
2022-09-06T23:41:18.487Z,59.07
2022-09-06T23:43:45.059Z,58.92
2022-09-06T23:46:13.291Z,62.58
2022-09-06T23:48:40.134Z,63.78
2022-09-06T23:51:07.044Z,65.38
2022-09-06T23:53:33.603Z,65.17
2022-09-06T23:56:00.504Z,66.24
2022-09-06T23:58:27.446Z,68.93
