createdAt,value
2024-02-08T00:03:14.341Z,88.20
2024-02-08T00:06:56.425Z,88.20
2024-02-08T00:10:38.616Z,89.10
2024-02-08T00:14:20.489Z,89.60
2024-02-08T00:18:02.600Z,89.10
2024-02-08T00:21:45.606Z,88.00
2024-02-08T00:25:27.532Z,89.00
2024-02-08T00:29:10.115Z,89.30
2024-02-08T00:32:52.390Z,89.40
2024-02-08T00:36:34.246Z,88.50
2024-02-08T00:40:19.460Z,89.40
2024-02-08T00:44:01.420Z,89.00
2024-02-08T00:47:43.318Z,89.50
2024-02-08T00:51:25.124Z,88.90
2024-02-08T00:55:07.079Z,89.10
2024-02-08T00:58:49.015Z,89.50
2024-02-08T01:02:30.937Z,89.70
2024-02-08T01:06:15.833Z,88.70
2024-02-08T01:09:57.699Z,89.30
2024-02-08T01:13:39.802Z,88.60
2024-02-08T01:17:21.655Z,89.60
2024-02-08T01:21:03.573Z,89.30
2024-02-08T01:24:48.556Z,88.90
2024-02-08T01:28:31.221Z,89.40
2024-02-08T01:32:16.698Z,89.50
2024-02-08T01:35:58.609Z,88.80
2024-02-08T01:39:45.046Z,89.20
2024-02-08T01:43:27.343Z,89.60
2024-02-08T01:47:09.873Z,89.20
2024-02-08T01:50:53.984Z,89.50
2024-02-08T01:54:36.132Z,89.50
2024-02-08T01:58:19.109Z,88.90
2024-02-08T02:02:02.824Z,88.90
2024-02-08T02:05:48.053Z,89.10
2024-02-08T02:09:32.024Z,89.30
2024-02-08T02:13:15.092Z,89.40
2024-02-08T02:17:13.028Z,89.80
2024-02-08T02:20:55.706Z,89.60
2024-02-08T02:24:41.946Z,89.50
2024-02-08T02:28:24.559Z,89.30
2024-02-08T02:32:16.858Z,89.40
2024-02-08T02:35:59.218Z,90.10
2024-02-08T02:39:41.218Z,90.00
2024-02-08T02:43:27.249Z,90.10
2024-02-08T02:47:09.370Z,89.90
2024-02-08T02:50:52.917Z,89.60
2024-02-08T02:54:42.048Z,90.10
2024-02-08T02:58:24.794Z,90.40
2024-02-08T03:02:09.860Z,90.30
2024-02-08T03:05:54.378Z,90.40
2024-02-08T03:09:36.242Z,90.40
2024-02-08T03:13:18.091Z,90.60
2024-02-08T03:17:03.545Z,90.50
2024-02-08T03:20:46.520Z,90.50
2024-02-08T03:24:36.918Z,90.50
2024-02-08T03:28:19.874Z,90.70
2024-02-08T03:32:01.728Z,90.60
2024-02-08T03:35:47.286Z,90.80
2024-02-08T03:39:29.548Z,90.70
2024-02-08T03:43:11.365Z,90.90
2024-02-08T03:46:53.857Z,90.90
2024-02-08T03:50:36.313Z,91.10
2024-02-08T03:54:18.590Z,91.10
2024-02-08T03:58:07.637Z,91.20
2024-02-08T04:01:53.510Z,90.90
2024-02-08T04:05:40.948Z,91.10
2024-02-08T04:09:35.230Z,90.90
2024-02-08T04:13:44.168Z,91.20
2024-02-08T04:17:44.811Z,91.20
2024-02-08T04:21:45.465Z,91.20
2024-02-08T04:25:46.171Z,91.30
2024-02-08T04:29:46.659Z,91.40
2024-02-08T04:33:47.099Z,91.50
2024-02-08T04:37:47.832Z,91.40
2024-02-08T04:41:48.333Z,91.30
2024-02-08T04:45:48.876Z,91.50
2024-02-08T04:49:49.449Z,91.50
2024-02-08T04:53:41.322Z,91.60
2024-02-08T04:57:26.446Z,91.30
2024-02-08T05:01:12.257Z,91.50
2024-02-08T05:04:54.274Z,91.40
2024-02-08T05:08:37.138Z,91.30
2024-02-08T05:12:22.106Z,91.20
2024-02-08T05:16:06.502Z,91.30
2024-02-08T05:19:48.488Z,91.50
2024-02-08T05:23:30.662Z,91.50
2024-02-08T05:27:12.600Z,91.60
2024-02-08T05:30:54.538Z,91.70
2024-02-08T05:34:38.098Z,91.50
2024-02-08T05:38:23.130Z,91.70
2024-02-08T05:42:05.578Z,91.90
2024-02-08T05:45:52.948Z,91.80
2024-02-08T05:49:35.134Z,91.80
2024-02-08T05:53:18.963Z,91.80
2024-02-08T05:57:04.670Z,92.00
2024-02-08T06:00:54.178Z,92.10
2024-02-08T06:04:37.020Z,92.00
2024-02-08T06:08:26.851Z,92.00
2024-02-08T06:12:17.623Z,92.00
2024-02-08T06:16:09.620Z,92.10
2024-02-08T06:19:54.414Z,92.20
2024-02-08T06:23:44.150Z,92.10
2024-02-08T06:27:34.372Z,92.10
2024-02-08T06:31:19.256Z,92.20
2024-02-08T06:35:08.586Z,92.30
2024-02-08T06:38:55.046Z,92.20
2024-02-08T06:42:39.790Z,92.10
2024-02-08T06:46:40.443Z,92.10
2024-02-08T06:50:40.816Z,92.20
2024-02-08T06:54:41.143Z,92.20
2024-02-08T06:58:41.754Z,92.20
2024-02-08T07:02:42.284Z,92.30
2024-02-08T07:06:43.027Z,92.30
2024-02-08T07:10:44.262Z,92.30
2024-02-08T07:14:45.084Z,92.10
2024-02-08T07:18:52.021Z,92.10
2024-02-08T07:22:55.825Z,92.10
2024-02-08T07:26:56.381Z,92.20
2024-02-08T07:30:58.242Z,92.30
2024-02-08T07:34:59.552Z,92.40
2024-02-08T07:39:00.052Z,92.40
2024-02-08T07:42:44.868Z,92.40
2024-02-08T07:46:31.563Z,92.40
2024-02-08T07:50:14.028Z,92.50
2024-02-08T07:53:59.744Z,92.40
2024-02-08T07:58:01.138Z,92.50
2024-02-08T08:01:50.920Z,92.60
2024-02-08T08:05:35.021Z,92.60
2024-02-08T08:09:20.673Z,92.70
2024-02-08T08:13:07.465Z,92.60
2024-02-08T08:17:07.786Z,92.70
2024-02-08T08:20:58.716Z,92.70
2024-02-08T08:25:00.571Z,92.70
2024-02-08T08:28:53.268Z,92.60
2024-02-08T08:32:41.258Z,92.70
2024-02-08T08:36:35.976Z,92.70
2024-02-08T08:40:39.640Z,92.80
2024-02-08T08:44:31.594Z,92.70
2024-02-08T08:48:13.704Z,92.80
2024-02-08T08:52:00.279Z,92.70
2024-02-08T08:55:49.305Z,92.70
2024-02-08T08:59:32.525Z,92.60
2024-02-08T09:03:27.573Z,92.70
2024-02-08T09:07:12.970Z,92.70
2024-02-08T09:10:57.910Z,92.80
2024-02-08T09:14:49.491Z,92.90
2024-02-08T09:18:57.065Z,92.90
2024-02-08T09:22:40.497Z,93.00
2024-02-08T09:26:25.511Z,93.00
2024-02-08T09:30:10.361Z,93.10
2024-02-08T09:34:02.584Z,93.20
2024-02-08T09:37:49.303Z,93.20
2024-02-08T09:41:32.471Z,93.30
2024-02-08T09:45:40.230Z,93.30
2024-02-08T09:49:23.634Z,93.30
2024-02-08T09:53:28.910Z,93.30
2024-02-08T09:57:23.878Z,93.30
2024-02-08T10:01:22.999Z,93.30
2024-02-08T10:05:30.284Z,93.40
2024-02-08T10:09:33.272Z,93.30
2024-02-08T10:13:52.846Z,93.40
2024-02-08T10:17:53.292Z,93.60
2024-02-08T10:21:37.630Z,93.70
2024-02-08T10:25:42.212Z,93.80
2024-02-08T10:29:26.350Z,94.00
2024-02-08T10:33:16.724Z,94.10
2024-02-08T10:37:00.975Z,94.20
2024-02-08T10:40:55.902Z,94.40
2024-02-08T10:44:38.491Z,94.40
2024-02-08T10:48:25.020Z,94.40
2024-02-08T10:52:07.710Z,94.40
2024-02-08T10:56:00.320Z,94.40
2024-02-08T10:59:56.915Z,94.50
2024-02-08T11:03:43.822Z,94.50
2024-02-08T11:07:35.368Z,94.60
2024-02-08T11:11:22.209Z,94.60
2024-02-08T11:15:17.930Z,94.60
2024-02-08T11:19:00.142Z,94.50
2024-02-08T11:22:44.307Z,94.60
2024-02-08T11:26:27.564Z,94.50
2024-02-08T11:30:12.251Z,94.50
2024-02-08T11:33:56.804Z,94.50
2024-02-08T11:37:39.885Z,94.50
2024-02-08T11:41:27.022Z,94.50
2024-02-08T11:45:10.984Z,94.50
2024-02-08T11:48:55.259Z,94.50
2024-02-08T11:52:37.837Z,94.50
2024-02-08T11:56:21.792Z,94.50
2024-02-08T12:00:18.511Z,94.50
2024-02-08T12:04:01.096Z,94.50
2024-02-08T12:07:47.103Z,94.50
2024-02-08T12:11:33.356Z,94.50
2024-02-08T12:15:17.000Z,94.50
2024-02-08T12:19:07.011Z,94.50
2024-02-08T12:22:56.425Z,94.50
2024-02-08T12:26:39.896Z,94.50
2024-02-08T12:30:24.806Z,94.50
2024-02-08T12:34:06.894Z,94.40
2024-02-08T12:37:50.692Z,94.20
2024-02-08T12:41:39.523Z,94.10
2024-02-08T12:45:21.511Z,94.00
2024-02-08T12:49:03.604Z,94.00
2024-02-08T12:52:45.688Z,93.90
2024-02-08T12:56:27.717Z,93.90
2024-02-08T13:00:13.050Z,93.90
2024-02-08T13:03:55.732Z,93.90
2024-02-08T13:07:38.934Z,93.90
2024-02-08T13:11:22.016Z,93.90
2024-02-08T13:15:07.138Z,93.90
2024-02-08T13:18:56.036Z,93.90
2024-02-08T13:22:38.792Z,93.90
2024-02-08T13:26:29.562Z,93.90
2024-02-08T13:30:17.658Z,93.90
2024-02-08T13:34:02.345Z,93.90
2024-02-08T13:37:44.413Z,93.90
2024-02-08T13:41:26.256Z,93.90
2024-02-08T13:45:08.522Z,93.90
2024-02-08T13:48:50.532Z,93.90
2024-02-08T13:52:32.657Z,93.90
2024-02-08T13:56:15.065Z,94.00
2024-02-08T14:00:04.921Z,94.00
2024-02-08T14:03:47.003Z,94.10
2024-02-08T14:07:31.661Z,94.10
2024-02-08T14:11:17.710Z,94.10
2024-02-08T14:15:00.365Z,94.20
2024-02-08T14:18:50.369Z,94.20
2024-02-08T14:22:40.118Z,94.20
2024-02-08T14:26:35.001Z,94.20
2024-02-08T14:30:20.950Z,94.20
2024-02-08T14:34:04.204Z,94.20
2024-02-08T14:37:55.079Z,94.20
2024-02-08T14:41:38.275Z,94.10
2024-02-08T14:45:25.873Z,94.10
2024-02-08T14:49:19.077Z,94.00
2024-02-08T14:53:02.095Z,94.00
2024-02-08T14:56:44.326Z,93.90
2024-02-08T15:00:32.476Z,93.80
2024-02-08T15:04:19.016Z,93.80
2024-02-08T15:08:09.819Z,93.70
2024-02-08T15:11:59.265Z,93.60
2024-02-08T15:15:41.449Z,93.60
2024-02-08T15:19:27.484Z,93.60
2024-02-08T15:23:12.463Z,93.60
2024-02-08T15:27:06.866Z,93.50
2024-02-08T15:30:55.854Z,93.60
2024-02-08T15:34:53.310Z,93.60
2024-02-08T15:38:35.345Z,93.60
2024-02-08T15:42:33.060Z,93.70
2024-02-08T15:46:21.445Z,93.70
2024-02-08T15:50:16.389Z,93.80
2024-02-08T15:54:01.018Z,93.80
2024-02-08T15:57:47.968Z,93.70
2024-02-08T16:01:48.961Z,93.70
2024-02-08T16:05:30.875Z,93.70
2024-02-08T16:09:33.762Z,93.70
2024-02-08T16:13:16.997Z,93.70
2024-02-08T16:17:08.687Z,93.70
2024-02-08T16:20:55.289Z,93.70
2024-02-08T16:24:42.931Z,93.70
2024-02-08T16:28:25.884Z,93.80
2024-02-08T16:32:21.185Z,93.80
2024-02-08T16:36:25.745Z,93.70
2024-02-08T16:40:15.862Z,93.80
2024-02-08T16:44:14.278Z,93.70
2024-02-08T16:48:09.764Z,93.90
2024-02-08T16:51:55.606Z,93.80
2024-02-08T16:55:38.874Z,93.70
2024-02-08T16:59:30.580Z,93.50
2024-02-08T17:03:30.929Z,93.50
2024-02-08T17:07:21.645Z,93.40
2024-02-08T17:11:16.556Z,93.50
2024-02-08T17:15:17.204Z,93.50
2024-02-08T17:19:20.631Z,93.50
2024-02-08T17:23:18.000Z,93.40
2024-02-08T17:27:01.069Z,93.60
2024-02-08T17:31:06.599Z,93.60
2024-02-08T17:34:49.495Z,93.70
2024-02-08T17:38:40.669Z,93.70
2024-02-08T17:42:23.245Z,93.70
2024-02-08T17:46:06.718Z,93.70
2024-02-08T17:49:48.749Z,93.70
2024-02-08T17:53:33.210Z,93.70
2024-02-08T17:57:24.720Z,93.70
2024-02-08T18:01:08.632Z,93.60
2024-02-08T18:04:51.341Z,93.60
2024-02-08T18:08:40.174Z,93.60
2024-02-08T18:12:41.005Z,93.50
2024-02-08T18:16:24.385Z,93.50
2024-02-08T18:20:15.833Z,93.50
2024-02-08T18:23:57.922Z,93.60
2024-02-08T18:27:44.170Z,93.50
2024-02-08T18:31:27.001Z,93.50
2024-02-08T18:35:09.650Z,93.50
2024-02-08T18:38:55.841Z,93.50
2024-02-08T18:42:40.057Z,93.60
2024-02-08T18:46:25.291Z,93.60
2024-02-08T18:50:08.305Z,93.50
2024-02-08T18:53:51.554Z,93.50
2024-02-08T18:57:36.868Z,93.50
2024-02-08T19:01:22.305Z,93.50
2024-02-08T19:05:07.924Z,93.50
2024-02-08T19:08:53.672Z,93.50
2024-02-08T19:12:38.206Z,93.50
2024-02-08T19:16:27.996Z,93.50
2024-02-08T19:20:10.760Z,93.50
2024-02-08T19:24:03.596Z,93.50
2024-02-08T19:27:47.019Z,93.50
2024-02-08T19:31:29.535Z,93.50
2024-02-08T19:35:11.689Z,93.50
2024-02-08T19:38:54.921Z,93.50
2024-02-08T19:42:36.792Z,93.50
2024-02-08T19:46:19.135Z,93.50
2024-02-08T19:50:04.304Z,93.50
2024-02-08T19:53:51.491Z,93.50
2024-02-08T19:57:40.415Z,93.50
2024-02-08T20:01:26.294Z,93.50
2024-02-08T20:05:09.092Z,93.50
2024-02-08T20:08:58.302Z,93.50
2024-02-08T20:12:45.864Z,93.50
2024-02-08T20:16:32.498Z,93.50
2024-02-08T20:20:20.331Z,93.60
2024-02-08T20:24:09.271Z,93.60
2024-02-08T20:27:54.953Z,93.60
2024-02-08T20:31:36.967Z,93.60
2024-02-08T20:35:20.577Z,93.70
2024-02-08T20:39:02.773Z,93.70
2024-02-08T20:42:48.270Z,93.70
2024-02-08T20:46:32.053Z,93.70
2024-02-08T20:50:16.059Z,93.70
2024-02-08T20:53:59.085Z,93.70
2024-02-08T20:57:41.286Z,93.70
2024-02-08T21:01:25.713Z,93.80
2024-02-08T21:05:08.057Z,93.80
2024-02-08T21:08:51.492Z,93.80
2024-02-08T21:12:34.859Z,93.80
2024-02-08T21:16:21.316Z,93.80
2024-02-08T21:20:06.152Z,93.80
2024-02-08T21:23:48.305Z,93.80
2024-02-08T21:27:35.222Z,93.80
2024-02-08T21:31:20.715Z,93.80
2024-02-08T21:35:05.763Z,93.80
2024-02-08T21:38:48.217Z,93.90
2024-02-08T21:42:53.792Z,93.80
2024-02-08T21:46:35.834Z,93.90
2024-02-08T21:50:17.794Z,93.90
2024-02-08T21:53:59.791Z,94.00
2024-02-08T21:57:42.152Z,94.00
2024-02-08T22:01:38.039Z,94.00
2024-02-08T22:05:21.403Z,94.00
2024-02-08T22:09:10.896Z,94.10
2024-02-08T22:12:53.366Z,94.10
2024-02-08T22:16:36.805Z,94.00
2024-02-08T22:20:25.800Z,94.10
2024-02-08T22:24:09.533Z,94.10
2024-02-08T22:27:53.335Z,94.10
2024-02-08T22:31:38.357Z,94.10
2024-02-08T22:35:20.398Z,94.10
2024-02-08T22:39:02.337Z,94.10
2024-02-08T22:43:01.080Z,94.10
2024-02-08T22:46:50.641Z,94.00
2024-02-08T22:50:34.197Z,94.10
2024-02-08T22:54:18.338Z,94.20
2024-02-08T22:58:03.136Z,94.10
2024-02-08T23:01:45.246Z,94.10
2024-02-08T23:05:28.336Z,94.10
2024-02-08T23:09:11.139Z,94.10
2024-02-08T23:12:55.977Z,94.10
2024-02-08T23:16:39.509Z,94.10
2024-02-08T23:20:31.481Z,94.00
2024-02-08T23:24:13.361Z,94.00
2024-02-08T23:27:58.279Z,94.00
2024-02-08T23:31:40.180Z,94.00
2024-02-08T23:35:26.120Z,94.00
2024-02-08T23:39:08.911Z,93.90
2024-02-08T23:42:50.779Z,93.90
2024-02-08T23:46:34.015Z,93.90
2024-02-08T23:50:16.027Z,93.90
2024-02-08T23:53:58.417Z,93.90
2024-02-08T23:57:40.443Z,93.90
