createdAt,value
2023-03-29T00:04:36.000Z,82
2023-03-29T00:09:42.087Z,82.5
2023-03-29T00:14:48.188Z,83
2023-03-29T00:19:54.283Z,83
2023-03-29T00:25:00.382Z,82
2023-03-29T00:30:06.476Z,82
2023-03-29T00:35:12.573Z,81.5
2023-03-29T00:40:18.666Z,81.5
2023-03-29T00:45:24.772Z,81.5
2023-03-29T00:50:30.869Z,81
2023-03-29T00:55:35.992Z,82
2023-03-29T01:00:42.100Z,82
2023-03-29T01:05:48.189Z,82
2023-03-29T01:10:54.282Z,81.5
2023-03-29T01:16:00.389Z,81
2023-03-29T01:21:06.491Z,81
2023-03-29T01:26:12.589Z,82
2023-03-29T01:31:18.678Z,81
2023-03-29T01:36:24.782Z,80.5
2023-03-29T01:41:30.871Z,81
2023-03-29T01:46:36.975Z,81
2023-03-29T01:51:43.070Z,81
2023-03-29T01:56:49.181Z,80.5
2023-03-29T02:01:54.288Z,80
2023-03-29T02:07:00.386Z,81
2023-03-29T02:12:06.505Z,81
2023-03-29T02:17:12.574Z,80.5
2023-03-29T02:22:18.675Z,81.5
2023-03-29T02:27:24.780Z,81.5
2023-03-29T02:32:30.887Z,81
2023-03-29T02:37:36.965Z,81.5
2023-03-29T02:42:43.072Z,81
2023-03-29T02:47:49.175Z,81
2023-03-29T02:52:55.287Z,81
2023-03-29T02:58:01.390Z,81
2023-03-29T03:03:07.498Z,81.5
2023-03-29T03:08:12.595Z,82
2023-03-29T03:13:18.681Z,82
2023-03-29T03:18:24.790Z,82
2023-03-29T03:23:30.872Z,83
2023-03-29T03:28:36.999Z,83
2023-03-29T03:33:43.092Z,82.5
2023-03-29T03:38:49.188Z,82
2023-03-29T03:43:55.282Z,83
2023-03-29T03:49:01.407Z,82
2023-03-29T03:54:07.501Z,82
2023-03-29T03:59:13.596Z,83
2023-03-29T04:04:19.679Z,81.5
2023-03-29T04:09:25.770Z,81
2023-03-29T04:14:31.863Z,81
2023-03-29T04:19:36.990Z,81.5
2023-03-29T04:24:43.090Z,82
2023-03-29T04:29:49.180Z,82
2023-03-29T04:34:55.272Z,83
2023-03-29T04:40:01.366Z,83
2023-03-29T04:45:07.533Z,82.5
2023-03-29T04:50:13.579Z,83
2023-03-29T04:55:19.696Z,82
2023-03-29T05:00:25.768Z,81
2023-03-29T05:05:31.879Z,81.5
2023-03-29T05:15:44.060Z,81.5
2023-03-29T05:20:50.209Z,81.5
2023-03-29T05:25:55.290Z,82
2023-03-29T05:31:01.388Z,82
2023-03-29T05:36:07.527Z,82.5
2023-03-29T05:41:13.583Z,82
2023-03-29T05:46:19.679Z,82.5
2023-03-29T05:51:25.772Z,81.5
2023-03-29T05:56:31.861Z,82.5
2023-03-29T06:01:37.995Z,82.5
2023-03-29T06:06:44.069Z,82
2023-03-29T06:11:50.181Z,82
2023-03-29T06:16:56.261Z,82
2023-03-29T06:22:02.369Z,81
2023-03-29T06:27:08.461Z,82
2023-03-29T06:32:13.570Z,82.5
2023-03-29T06:37:19.670Z,82.5
2023-03-29T06:42:25.782Z,82.5
2023-03-29T06:47:31.886Z,82
2023-03-29T06:52:37.997Z,81
2023-03-29T06:57:44.072Z,81
2023-03-29T07:02:50.155Z,82
2023-03-29T07:07:56.284Z,82.5
2023-03-29T07:13:02.373Z,82
2023-03-29T07:18:08.469Z,80.5
2023-03-29T07:23:14.550Z,80
2023-03-29T07:28:20.674Z,80
2023-03-29T07:33:26.746Z,80
2023-03-29T07:38:31.905Z,80
2023-03-29T07:43:37.992Z,80
2023-03-29T07:48:44.111Z,79
2023-03-29T07:53:50.152Z,78
2023-03-29T07:58:56.265Z,79.5
2023-03-29T08:04:02.393Z,78
2023-03-29T08:09:08.440Z,78.5
2023-03-29T08:14:14.547Z,78
2023-03-29T08:19:20.657Z,78.5
2023-03-29T08:24:26.753Z,78
2023-03-29T08:29:32.833Z,77
2023-03-29T08:34:38.946Z,77
2023-03-29T08:39:45.029Z,77.5
2023-03-29T08:44:50.153Z,76.5
2023-03-29T08:49:56.275Z,77
2023-03-29T08:55:02.347Z,75.5
2023-03-29T09:00:08.428Z,75
2023-03-29T09:05:14.528Z,74.5
2023-03-29T09:10:20.631Z,75
2023-03-29T09:15:26.732Z,74.5
2023-03-29T09:20:32.818Z,74
2023-03-29T09:25:38.924Z,74
2023-03-29T09:30:45.014Z,71.5
2023-03-29T09:35:51.111Z,71
2023-03-29T09:40:57.225Z,72.5
2023-03-29T09:46:03.311Z,71
2023-03-29T09:51:08.422Z,70.5
2023-03-29T09:56:14.515Z,71.5
2023-03-29T10:01:20.656Z,71.5
2023-03-29T10:06:26.715Z,71
2023-03-29T10:11:32.813Z,71.5
2023-03-29T10:16:37.940Z,72.5
2023-03-29T10:21:44.035Z,70.5
2023-03-29T10:26:50.134Z,71
2023-03-29T10:31:56.280Z,68.5
2023-03-29T10:37:02.337Z,69
2023-03-29T10:42:08.427Z,67.5
2023-03-29T10:47:14.511Z,66.5
2023-03-29T10:52:20.596Z,67
2023-03-29T10:57:26.714Z,68.5
2023-03-29T11:02:32.799Z,66
2023-03-29T11:07:38.894Z,61
2023-03-29T11:12:44.999Z,58
2023-03-29T11:17:51.108Z,58.5
2023-03-29T11:22:56.198Z,61
2023-03-29T11:28:02.285Z,62
2023-03-29T11:33:08.460Z,67
2023-03-29T11:38:14.496Z,67
2023-03-29T11:43:20.579Z,68
2023-03-29T11:48:26.696Z,68
2023-03-29T11:53:32.802Z,66.5
2023-03-29T11:58:38.878Z,66
2023-03-29T12:03:44.993Z,65
2023-03-29T12:08:51.071Z,65.5
2023-03-29T12:13:57.169Z,61.5
2023-03-29T12:19:03.270Z,64.5
2023-03-29T12:24:09.432Z,64
2023-03-29T12:29:14.475Z,57
2023-03-29T12:34:20.594Z,56
2023-03-29T12:39:26.666Z,60
2023-03-29T12:44:32.770Z,61
2023-03-29T12:49:38.861Z,59.5
2023-03-29T12:54:44.998Z,63.5
2023-03-29T12:59:51.069Z,63.5
2023-03-29T13:04:57.161Z,65
2023-03-29T13:10:03.298Z,65
2023-03-29T13:15:09.337Z,63.5
2023-03-29T13:20:15.415Z,64.5
2023-03-29T13:25:21.525Z,62.5
2023-03-29T13:30:27.662Z,62.5
2023-03-29T13:35:32.721Z,61.5
2023-03-29T13:40:38.833Z,60.5
2023-03-29T13:45:44.928Z,59.5
2023-03-29T13:50:51.006Z,62
2023-03-29T13:55:57.101Z,63
2023-03-29T14:01:03.224Z,61.5
2023-03-29T14:06:09.294Z,63.5
2023-03-29T14:11:15.409Z,63
2023-03-29T14:16:21.487Z,64.5
2023-03-29T14:21:27.580Z,64.5
2023-03-29T14:26:33.689Z,64
2023-03-29T14:31:39.790Z,65.5
2023-03-29T14:36:45.874Z,64.5
2023-03-29T14:41:50.974Z,65
2023-03-29T14:46:57.076Z,63.5
2023-03-29T14:52:03.325Z,60.5
2023-03-29T14:57:09.273Z,63
2023-03-29T15:02:15.362Z,65
2023-03-29T15:07:21.446Z,64.5
2023-03-29T15:12:27.542Z,67
2023-03-29T15:17:33.653Z,68
2023-03-29T15:22:39.739Z,69
2023-03-29T15:27:45.863Z,70.5
2023-03-29T15:32:51.932Z,72
2023-03-29T15:37:58.027Z,74
2023-03-29T15:43:04.143Z,77
2023-03-29T15:48:09.224Z,78
2023-03-29T15:53:15.337Z,79
2023-03-29T15:58:21.446Z,82.5
2023-03-29T16:03:27.561Z,82
2023-03-29T16:08:33.647Z,83.5
2023-03-29T16:13:39.725Z,82
2023-03-29T16:18:45.810Z,79.5
2023-03-29T16:23:51.907Z,80
2023-03-29T16:28:58.029Z,78
2023-03-29T16:34:04.103Z,80
2023-03-29T16:39:10.199Z,78.5
2023-03-29T16:44:16.321Z,78
2023-03-29T16:49:22.398Z,77.5
2023-03-29T16:54:27.514Z,78
2023-03-29T16:59:33.614Z,78
2023-03-29T17:04:39.708Z,79
2023-03-29T17:09:45.811Z,79
2023-03-29T17:14:51.907Z,79
2023-03-29T17:19:57.981Z,81
2023-03-29T17:25:04.105Z,82
2023-03-29T17:30:10.175Z,83
2023-03-29T17:35:16.295Z,84
2023-03-29T17:40:22.395Z,83
2023-03-29T17:45:28.478Z,83.5
2023-03-29T17:50:34.625Z,83.5
2023-03-29T17:55:40.696Z,84
2023-03-29T18:00:45.779Z,85
2023-03-29T18:05:51.881Z,83.5
2023-03-29T18:10:57.983Z,83
2023-03-29T18:16:04.058Z,82.5
2023-03-29T18:21:10.182Z,82
2023-03-29T18:26:16.267Z,82
2023-03-29T18:31:22.371Z,82
2023-03-29T18:36:28.495Z,82.5
2023-03-29T18:41:34.572Z,82.5
2023-03-29T18:46:40.668Z,84
2023-03-29T18:51:46.764Z,85
2023-03-29T18:56:52.863Z,82.5
2023-03-29T19:01:58.945Z,82
2023-03-29T19:07:04.118Z,82.5
2023-03-29T19:12:10.192Z,83.5
2023-03-29T19:17:16.247Z,84.5
2023-03-29T19:22:22.403Z,85.5
2023-03-29T19:27:28.512Z,86.5
2023-03-29T19:32:34.543Z,86.5
2023-03-29T19:37:40.656Z,87.5
2023-03-29T19:42:46.785Z,88
2023-03-29T19:47:52.828Z,89
2023-03-29T19:52:58.942Z,88.5
2023-03-29T19:58:05.025Z,87
2023-03-29T20:03:11.131Z,85
2023-03-29T20:08:17.225Z,83.5
2023-03-29T20:13:22.337Z,82.5
2023-03-29T20:18:28.438Z,83
2023-03-29T20:23:34.531Z,83
2023-03-29T20:28:40.615Z,83
2023-03-29T20:33:46.735Z,83.5
2023-03-29T20:38:52.826Z,83.5
2023-03-29T20:43:58.956Z,83.5
2023-03-29T20:49:05.005Z,84
2023-03-29T20:54:11.111Z,84
2023-03-29T20:59:17.206Z,84.5
2023-03-29T21:04:23.311Z,84.5
2023-03-29T21:09:29.411Z,86.5
2023-03-29T21:14:35.576Z,86.5
2023-03-29T21:19:40.612Z,87.5
2023-03-29T21:24:46.715Z,88
2023-03-29T21:29:52.811Z,88
2023-03-29T21:34:58.886Z,88.5
2023-03-29T21:40:05.062Z,88
2023-03-29T21:45:11.103Z,88
2023-03-29T21:50:17.212Z,86
2023-03-29T21:55:23.333Z,87.5
2023-03-29T22:00:29.394Z,86
2023-03-29T22:05:35.556Z,88.5
2023-03-29T22:10:41.677Z,92
2023-03-29T22:15:47.691Z,92
2023-03-29T22:20:53.780Z,90
2023-03-29T22:25:58.966Z,89.5
2023-03-29T22:31:05.009Z,89.5
2023-03-29T22:36:11.069Z,90.5
2023-03-29T22:41:17.185Z,90.5
2023-03-29T22:46:23.280Z,91.5
2023-03-29T22:51:29.370Z,90
2023-03-29T22:56:35.458Z,90
2023-03-29T23:01:41.557Z,91.5
2023-03-29T23:06:47.657Z,92
2023-03-29T23:11:53.742Z,91.5
2023-03-29T23:16:59.856Z,89.5
2023-03-29T23:22:05.946Z,89.5
2023-03-29T23:27:12.044Z,90
2023-03-29T23:32:17.168Z,89.5
2023-03-29T23:37:23.267Z,90
2023-03-29T23:42:29.339Z,90
2023-03-29T23:47:35.447Z,89.5
2023-03-29T23:52:41.538Z,88.5
2023-03-29T23:57:47.663Z,88
