createdAt,value
2017-06-29T00:01:17.056Z,1.93
2017-06-29T00:03:43.488Z,2.37
2017-06-29T00:06:09.904Z,2.17
2017-06-29T00:08:36.356Z,3.67
2017-06-29T00:11:02.772Z,3.03
2017-06-29T00:13:29.159Z,4.70
2017-06-29T00:15:55.548Z,2.20
2017-06-29T00:18:22.127Z,2.40
2017-06-29T00:20:48.528Z,2.77
2017-06-29T00:23:14.934Z,3.53
2017-06-29T00:25:41.436Z,3.17
2017-06-29T00:28:08.644Z,2.77
2017-06-29T00:30:35.044Z,3.47
2017-06-29T00:33:01.473Z,3.30
2017-06-29T00:35:28.604Z,2.17
2017-06-29T00:37:55.823Z,5.07
2017-06-29T00:40:22.272Z,2.73
2017-06-29T00:42:48.660Z,3.70
2017-06-29T00:45:15.091Z,4.77
2017-06-29T00:47:42.117Z,2.90
2017-06-29T00:50:08.644Z,2.17
2017-06-29T00:52:35.036Z,3.17
2017-06-29T00:55:01.480Z,3.27
2017-06-29T00:57:27.880Z,2.90
2017-06-29T00:59:54.283Z,2.67
2017-06-29T01:02:21.537Z,3.70
2017-06-29T01:04:47.928Z,4.10
2017-06-29T01:07:14.313Z,2.73
2017-06-29T01:09:40.812Z,1.90
2017-06-29T01:12:07.248Z,3.03
2017-06-29T01:14:33.685Z,3.43
2017-06-29T01:17:00.828Z,2.40
2017-06-29T01:19:27.387Z,2.40
2017-06-29T01:21:54.531Z,3.27
2017-06-29T01:24:21.681Z,2.90
2017-06-29T01:26:48.894Z,3.43
2017-06-29T01:29:15.304Z,2.07
2017-06-29T01:31:41.715Z,2.63
2017-06-29T01:34:08.160Z,4.13
2017-06-29T01:36:34.571Z,3.67
2017-06-29T01:39:01.079Z,2.73
2017-06-29T01:41:27.516Z,1.90
2017-06-29T01:43:53.973Z,2.33
2017-06-29T01:46:20.415Z,3.90
2017-06-29T01:48:46.904Z,2.60
2017-06-29T01:51:13.360Z,3.20
2017-06-29T01:53:40.507Z,4.23
2017-06-29T01:56:07.703Z,2.83
2017-06-29T01:58:34.205Z,4.93
2017-06-29T02:01:01.363Z,2.33
2017-06-29T02:03:27.779Z,2.10
2017-06-29T02:05:55.028Z,1.53
2017-06-29T02:08:22.256Z,2.23
2017-06-29T02:10:48.668Z,5.03
2017-06-29T02:13:15.136Z,3.47
2017-06-29T02:15:41.520Z,3.53
2017-06-29T02:18:08.012Z,1.73
2017-06-29T02:20:35.183Z,1.87
2017-06-29T02:23:01.588Z,2.10
2017-06-29T02:25:27.972Z,1.97
2017-06-29T02:27:54.469Z,2.33
2017-06-29T02:30:20.872Z,1.87
2017-06-29T02:32:47.427Z,2.00
2017-06-29T02:35:14.565Z,1.97
2017-06-29T02:37:41.082Z,2.03
2017-06-29T02:40:07.524Z,2.00
2017-06-29T02:42:33.908Z,1.93
2017-06-29T02:45:00.516Z,3.63
2017-06-29T02:47:27.004Z,2.40
2017-06-29T02:49:53.394Z,2.10
2017-06-29T02:52:20.529Z,8.47
2017-06-29T02:54:47.780Z,2.40
2017-06-29T02:57:14.921Z,2.33
2017-06-29T02:59:41.420Z,1.50
2017-06-29T03:02:07.849Z,2.50
2017-06-29T03:04:34.246Z,2.43
2017-06-29T03:07:01.373Z,2.80
2017-06-29T03:09:27.900Z,2.63
2017-06-29T03:11:54.297Z,1.90
2017-06-29T03:14:20.763Z,2.23
2017-06-29T03:16:47.187Z,2.60
2017-06-29T03:19:13.652Z,4.03
2017-06-29T03:21:40.043Z,2.87
2017-06-29T03:24:06.443Z,2.30
2017-06-29T03:26:32.860Z,3.77
2017-06-29T03:28:59.324Z,5.03
2017-06-29T03:31:25.764Z,3.00
2017-06-29T03:33:52.137Z,2.37
2017-06-29T03:36:18.521Z,3.27
2017-06-29T03:38:45.025Z,2.97
2017-06-29T03:41:11.417Z,2.37
2017-06-29T03:43:37.826Z,3.00
2017-06-29T03:46:04.263Z,3.97
2017-06-29T03:48:30.689Z,3.30
2017-06-29T03:50:57.076Z,3.20
2017-06-29T03:53:24.244Z,4.60
2017-06-29T03:55:50.761Z,3.33
2017-06-29T03:58:17.944Z,4.00
2017-06-29T04:00:44.347Z,3.90
2017-06-29T04:03:11.520Z,5.10
2017-06-29T04:05:37.909Z,3.00
2017-06-29T04:08:04.432Z,3.60
2017-06-29T04:10:30.868Z,3.63
2017-06-29T04:12:57.266Z,3.83
2017-06-29T04:15:23.653Z,4.93
2017-06-29T04:17:50.909Z,6.33
2017-06-29T04:20:18.057Z,6.57
2017-06-29T04:22:45.205Z,5.73
2017-06-29T04:25:11.707Z,4.47
2017-06-29T04:27:38.117Z,5.50
2017-06-29T04:30:04.533Z,4.80
2017-06-29T04:32:30.988Z,4.27
2017-06-29T04:34:57.401Z,5.20
2017-06-29T04:37:23.824Z,4.70
2017-06-29T04:39:50.356Z,4.80
2017-06-29T04:42:16.896Z,5.20
2017-06-29T04:44:43.299Z,5.90
2017-06-29T04:47:10.033Z,4.10
2017-06-29T04:49:36.581Z,4.10
2017-06-29T04:52:03.714Z,7.77
2017-06-29T04:54:30.928Z,5.30
2017-06-29T04:56:57.320Z,4.60
2017-06-29T04:59:23.861Z,5.43
2017-06-29T05:01:51.220Z,4.80
2017-06-29T05:04:18.536Z,6.80
2017-06-29T05:06:44.968Z,6.83
2017-06-29T05:09:11.385Z,7.73
2017-06-29T05:11:37.784Z,5.83
2017-06-29T05:14:04.375Z,4.97
2017-06-29T05:16:31.566Z,6.63
2017-06-29T05:18:58.081Z,6.37
2017-06-29T05:21:25.337Z,6.07
2017-06-29T05:23:51.828Z,6.40
2017-06-29T05:26:18.260Z,7.33
2017-06-29T05:28:44.736Z,8.30
2017-06-29T05:31:12.140Z,7.23
2017-06-29T05:33:38.552Z,9.40
2017-06-29T05:36:05.025Z,7.63
2017-06-29T05:38:31.481Z,7.37
2017-06-29T05:40:58.669Z,7.07
2017-06-29T05:43:25.184Z,9.10
2017-06-29T05:45:52.317Z,8.40
2017-06-29T05:48:18.830Z,8.90
2017-06-29T05:50:45.308Z,9.47
2017-06-29T05:53:11.723Z,7.60
2017-06-29T05:55:38.133Z,12.53
2017-06-29T05:58:04.629Z,8.93
2017-06-29T06:00:31.023Z,7.73
2017-06-29T06:02:57.460Z,7.20
2017-06-29T06:05:24.636Z,7.50
2017-06-29T06:07:51.092Z,6.87
2017-06-29T06:10:17.528Z,5.73
2017-06-29T06:12:43.983Z,5.60
2017-06-29T06:15:10.452Z,6.20
2017-06-29T06:17:37.597Z,5.43
2017-06-29T06:20:04.772Z,5.70
2017-06-29T06:22:31.160Z,5.90
2017-06-29T06:24:57.547Z,5.60
2017-06-29T06:27:24.008Z,8.17
2017-06-29T06:29:50.423Z,6.53
2017-06-29T06:32:16.857Z,5.90
2017-06-29T06:34:43.235Z,6.60
2017-06-29T06:37:10.384Z,5.40
2017-06-29T06:39:37.716Z,6.63
2017-06-29T06:42:04.128Z,6.30
2017-06-29T06:44:30.521Z,5.60
2017-06-29T06:46:56.959Z,6.73
2017-06-29T06:49:23.432Z,5.87
2017-06-29T06:51:49.888Z,10.67
2017-06-29T06:54:16.281Z,9.77
2017-06-29T06:56:42.688Z,6.97
2017-06-29T06:59:09.213Z,5.87
2017-06-29T07:01:36.357Z,4.50
2017-06-29T07:04:02.748Z,4.17
2017-06-29T07:06:29.176Z,4.57
2017-06-29T07:08:55.607Z,3.90
2017-06-29T07:11:22.064Z,5.00
2017-06-29T07:13:48.511Z,5.17
2017-06-29T07:16:14.917Z,5.00
2017-06-29T07:18:41.337Z,4.50
2017-06-29T07:21:07.772Z,4.67
2017-06-29T07:23:34.177Z,5.00
2017-06-29T07:26:00.570Z,6.10
2017-06-29T07:28:27.123Z,5.57
2017-06-29T07:30:53.676Z,5.50
2017-06-29T07:33:20.125Z,5.37
2017-06-29T07:35:46.533Z,6.27
2017-06-29T07:38:14.120Z,5.80
2017-06-29T07:40:40.555Z,5.50
2017-06-29T07:43:06.949Z,6.40
2017-06-29T07:45:34.559Z,5.33
2017-06-29T07:48:01.099Z,5.93
2017-06-29T07:50:27.508Z,4.80
2017-06-29T07:52:53.959Z,5.10
2017-06-29T07:55:20.352Z,4.50
2017-06-29T07:57:47.540Z,6.37
2017-06-29T08:00:13.976Z,5.20
2017-06-29T08:02:40.452Z,4.57
2017-06-29T08:05:07.660Z,3.57
2017-06-29T08:07:34.109Z,5.03
2017-06-29T08:10:00.540Z,3.93
2017-06-29T08:12:26.932Z,5.13
2017-06-29T08:14:53.378Z,4.80
2017-06-29T08:17:19.836Z,5.00
2017-06-29T08:19:46.272Z,2.83
2017-06-29T08:22:12.676Z,3.30
2017-06-29T08:24:39.111Z,4.73
2017-06-29T08:27:05.495Z,3.30
2017-06-29T08:29:32.012Z,3.97
2017-06-29T08:31:58.450Z,4.00
2017-06-29T08:34:24.860Z,3.80
2017-06-29T08:36:51.297Z,4.30
2017-06-29T08:39:17.849Z,4.30
2017-06-29T08:41:44.237Z,4.83
2017-06-29T08:44:11.002Z,4.00
2017-06-29T08:46:38.195Z,7.73
2017-06-29T08:49:05.422Z,3.13
2017-06-29T08:51:31.859Z,3.53
2017-06-29T08:53:58.260Z,3.50
2017-06-29T08:56:24.796Z,3.37
2017-06-29T08:58:51.248Z,2.80
2017-06-29T09:01:17.692Z,3.40
2017-06-29T09:03:44.127Z,2.70
2017-06-29T09:06:10.524Z,3.00
2017-06-29T09:08:36.975Z,4.00
2017-06-29T09:11:03.489Z,2.50
2017-06-29T09:13:29.879Z,2.70
2017-06-29T09:15:56.289Z,2.83
2017-06-29T09:18:22.825Z,2.90
2017-06-29T09:20:49.232Z,2.70
2017-06-29T09:23:15.663Z,8.60
2017-06-29T09:25:42.104Z,4.10
2017-06-29T09:28:08.548Z,3.27
2017-06-29T09:30:34.997Z,6.43
2017-06-29T09:33:01.393Z,2.70
2017-06-29T09:35:27.793Z,4.60
2017-06-29T09:37:55.020Z,2.90
2017-06-29T09:40:21.555Z,3.37
2017-06-29T09:42:48.716Z,2.93
2017-06-29T09:45:15.901Z,2.30
2017-06-29T09:47:42.368Z,2.80
2017-06-29T09:50:08.775Z,2.73
2017-06-29T09:52:35.188Z,3.63
2017-06-29T09:55:01.644Z,3.70
2017-06-29T09:57:28.048Z,2.57
2017-06-29T09:59:54.516Z,3.03
2017-06-29T10:02:20.960Z,5.43
2017-06-29T10:04:47.368Z,3.93
2017-06-29T10:07:13.776Z,3.20
2017-06-29T10:09:40.366Z,4.83
2017-06-29T10:12:06.756Z,2.70
2017-06-29T10:14:33.137Z,2.90
2017-06-29T10:16:59.618Z,3.77
2017-06-29T10:19:26.088Z,4.70
2017-06-29T10:21:52.484Z,2.97
2017-06-29T10:24:18.937Z,2.83
2017-06-29T10:26:45.320Z,4.20
2017-06-29T10:29:12.744Z,4.50
2017-06-29T10:31:39.192Z,3.10
2017-06-29T10:34:05.609Z,2.50
2017-06-29T10:36:32.393Z,6.30
2017-06-29T10:38:58.916Z,5.10
2017-06-29T10:41:25.361Z,2.63
2017-06-29T10:43:51.773Z,2.50
2017-06-29T10:46:18.220Z,3.07
2017-06-29T10:48:44.996Z,2.50
2017-06-29T10:51:11.392Z,2.90
2017-06-29T10:53:38.683Z,2.03
2017-06-29T10:56:05.065Z,3.17
2017-06-29T10:58:31.580Z,2.37
2017-06-29T11:00:58.104Z,2.97
2017-06-29T11:03:24.516Z,2.43
2017-06-29T11:05:50.920Z,1.63
2017-06-29T11:08:18.183Z,1.73
2017-06-29T11:10:45.312Z,1.60
2017-06-29T11:13:11.709Z,1.80
2017-06-29T11:15:38.146Z,1.93
2017-06-29T11:18:04.636Z,1.90
2017-06-29T11:20:31.017Z,2.77
2017-06-29T11:22:57.421Z,3.20
2017-06-29T11:25:23.856Z,2.43
2017-06-29T11:27:51.349Z,1.90
2017-06-29T11:30:17.747Z,1.87
2017-06-29T11:32:44.188Z,1.43
2017-06-29T11:35:10.668Z,4.20
2017-06-29T11:37:37.169Z,1.60
2017-06-29T11:40:03.568Z,2.57
2017-06-29T11:42:30.023Z,2.80
2017-06-29T11:44:56.406Z,1.70
2017-06-29T11:47:23.541Z,1.70
2017-06-29T11:49:50.089Z,1.53
2017-06-29T11:52:17.324Z,3.10
2017-06-29T11:54:43.704Z,2.60
2017-06-29T11:57:10.221Z,2.30
2017-06-29T11:59:37.433Z,2.63
2017-06-29T12:02:03.838Z,5.70
2017-06-29T12:04:30.288Z,2.53
2017-06-29T12:06:56.753Z,7.03
2017-06-29T12:09:23.260Z,6.53
2017-06-29T12:11:49.672Z,2.90
2017-06-29T12:14:16.116Z,2.23
2017-06-29T12:16:42.547Z,2.87
2017-06-29T12:19:08.996Z,2.10
2017-06-29T12:21:35.440Z,2.20
2017-06-29T12:24:01.826Z,3.23
2017-06-29T12:26:28.215Z,2.73
2017-06-29T12:28:54.744Z,2.30
2017-06-29T12:31:21.157Z,2.70
2017-06-29T12:33:47.693Z,6.40
2017-06-29T12:36:14.117Z,3.03
2017-06-29T12:38:40.552Z,2.20
2017-06-29T12:41:07.013Z,3.00
2017-06-29T12:43:34.164Z,3.60
2017-06-29T12:46:00.556Z,3.93
2017-06-29T12:48:27.035Z,2.60
2017-06-29T12:50:53.439Z,3.87
2017-06-29T12:53:19.841Z,4.63
2017-06-29T12:55:46.324Z,3.47
2017-06-29T12:58:12.853Z,3.17
2017-06-29T13:00:39.243Z,3.73
2017-06-29T13:03:05.688Z,1.63
2017-06-29T13:05:32.117Z,2.13
2017-06-29T13:07:58.577Z,1.37
2017-06-29T13:10:25.017Z,3.23
2017-06-29T13:12:51.404Z,1.30
2017-06-29T13:15:17.805Z,1.23
2017-06-29T13:17:45.067Z,2.00
2017-06-29T13:20:12.192Z,1.60
2017-06-29T13:22:38.592Z,3.10
2017-06-29T13:25:05.153Z,2.37
2017-06-29T13:27:31.549Z,1.83
2017-06-29T13:29:58.003Z,2.03
2017-06-29T13:32:24.571Z,2.80
2017-06-29T13:34:51.000Z,2.30
2017-06-29T13:37:17.407Z,2.03
2017-06-29T13:39:43.888Z,1.70
2017-06-29T13:42:11.030Z,1.57
2017-06-29T13:44:37.433Z,2.60
2017-06-29T13:47:03.915Z,1.40
2017-06-29T13:49:31.145Z,2.47
2017-06-29T13:51:57.612Z,3.90
2017-06-29T13:54:24.029Z,2.33
2017-06-29T13:56:50.481Z,2.00
2017-06-29T13:59:16.956Z,1.97
2017-06-29T14:01:43.355Z,1.80
2017-06-29T14:04:09.809Z,1.70
2017-06-29T14:06:36.228Z,3.50
2017-06-29T14:09:02.925Z,1.87
2017-06-29T14:11:30.104Z,2.27
2017-06-29T14:13:56.501Z,2.63
2017-06-29T14:16:23.709Z,2.67
2017-06-29T14:18:50.135Z,2.07
2017-06-29T14:21:16.516Z,1.57
2017-06-29T14:23:42.980Z,1.57
2017-06-29T14:26:09.395Z,1.90
2017-06-29T14:28:35.876Z,3.00
2017-06-29T14:31:02.332Z,1.47
2017-06-29T14:33:28.774Z,1.70
2017-06-29T14:35:55.172Z,1.90
2017-06-29T14:38:21.739Z,2.07
2017-06-29T14:40:48.140Z,1.70
2017-06-29T14:43:14.675Z,5.07
2017-06-29T14:45:41.070Z,2.30
2017-06-29T14:48:07.551Z,2.70
2017-06-29T14:50:34.001Z,1.47
2017-06-29T14:53:00.411Z,3.80
2017-06-29T14:55:26.804Z,2.67
2017-06-29T14:57:53.330Z,3.90
2017-06-29T15:00:20.472Z,1.60
2017-06-29T15:02:46.873Z,1.67
2017-06-29T15:05:13.401Z,1.77
2017-06-29T15:07:39.812Z,2.23
2017-06-29T15:10:06.220Z,4.10
2017-06-29T15:12:32.744Z,1.60
2017-06-29T15:14:59.151Z,3.40
2017-06-29T15:17:25.570Z,1.53
2017-06-29T15:19:52.017Z,1.00
2017-06-29T15:22:18.550Z,1.63
2017-06-29T15:24:44.948Z,0.93
2017-06-29T15:27:11.353Z,1.67
2017-06-29T15:29:37.868Z,1.27
2017-06-29T15:32:04.275Z,1.30
2017-06-29T15:34:30.756Z,3.37
2017-06-29T15:36:57.220Z,1.20
2017-06-29T15:39:23.767Z,1.40
2017-06-29T15:41:50.173Z,2.00
2017-06-29T15:44:16.621Z,2.47
2017-06-29T15:46:43.032Z,3.00
2017-06-29T15:49:09.545Z,1.57
2017-06-29T15:51:36.684Z,3.13
2017-06-29T15:54:03.837Z,1.13
2017-06-29T15:56:31.016Z,1.87
2017-06-29T15:58:57.519Z,1.43
2017-06-29T16:01:24.648Z,1.60
2017-06-29T16:03:51.125Z,1.10
2017-06-29T16:06:17.536Z,2.20
2017-06-29T16:08:44.269Z,3.00
2017-06-29T16:11:10.745Z,1.10
2017-06-29T16:13:37.137Z,1.70
2017-06-29T16:16:03.840Z,1.80
2017-06-29T16:18:31.200Z,1.97
2017-06-29T16:20:57.601Z,1.43
2017-06-29T16:23:24.013Z,2.37
2017-06-29T16:25:51.523Z,2.80
2017-06-29T16:28:18.058Z,1.43
2017-06-29T16:30:44.520Z,1.53
2017-06-29T16:33:11.732Z,2.07
2017-06-29T16:35:38.156Z,1.73
2017-06-29T16:38:04.628Z,3.67
2017-06-29T16:40:31.609Z,0.73
2017-06-29T16:42:58.208Z,1.73
2017-06-29T16:45:25.500Z,2.57
2017-06-29T16:47:52.005Z,2.70
2017-06-29T16:50:18.644Z,1.13
2017-06-29T16:52:45.932Z,1.73
2017-06-29T16:55:12.432Z,1.97
2017-06-29T16:57:38.841Z,1.40
2017-06-29T17:00:05.241Z,1.20
2017-06-29T17:02:31.688Z,1.33
2017-06-29T17:04:58.083Z,2.20
2017-06-29T17:07:25.220Z,3.00
2017-06-29T17:09:52.479Z,1.20
2017-06-29T17:12:19.616Z,3.30
2017-06-29T17:14:46.009Z,3.53
2017-06-29T17:17:12.482Z,1.57
2017-06-29T17:19:39.744Z,2.57
2017-06-29T17:22:06.908Z,3.50
2017-06-29T17:24:33.357Z,1.30
2017-06-29T17:26:59.761Z,1.30
2017-06-29T17:29:27.000Z,3.70
2017-06-29T17:31:53.468Z,3.30
2017-06-29T17:34:19.924Z,1.80
2017-06-29T17:36:46.336Z,1.97
2017-06-29T17:39:12.828Z,2.73
2017-06-29T17:41:39.326Z,1.13
2017-06-29T17:44:05.992Z,2.00
2017-06-29T17:46:32.428Z,1.13
2017-06-29T17:48:58.881Z,1.70
2017-06-29T17:51:26.033Z,1.73
2017-06-29T17:53:53.168Z,1.93
2017-06-29T17:56:19.624Z,3.20
2017-06-29T17:58:46.851Z,1.40
2017-06-29T18:01:13.247Z,1.27
2017-06-29T18:03:39.721Z,1.80
2017-06-29T18:06:06.108Z,2.40
2017-06-29T18:08:32.560Z,2.60
2017-06-29T18:10:59.092Z,1.47
2017-06-29T18:13:25.493Z,1.40
2017-06-29T18:15:51.896Z,1.90
2017-06-29T18:18:18.412Z,2.63
2017-06-29T18:20:44.805Z,1.40
2017-06-29T18:23:11.248Z,1.93
2017-06-29T18:25:37.650Z,1.63
2017-06-29T18:28:04.396Z,1.50
2017-06-29T18:30:30.928Z,1.60
2017-06-29T18:32:57.313Z,2.40
2017-06-29T18:35:23.708Z,1.97
2017-06-29T18:37:50.208Z,1.67
2017-06-29T18:40:17.336Z,2.40
2017-06-29T18:42:43.736Z,1.60
2017-06-29T18:45:10.247Z,1.60
2017-06-29T18:47:36.686Z,2.67
2017-06-29T18:50:03.118Z,2.00
2017-06-29T18:52:29.564Z,2.37
2017-06-29T18:54:56.004Z,1.70
2017-06-29T18:57:22.418Z,1.40
2017-06-29T18:59:48.869Z,1.43
2017-06-29T19:02:15.325Z,2.80
2017-06-29T19:04:41.735Z,1.53
2017-06-29T19:07:08.125Z,2.80
2017-06-29T19:09:34.661Z,1.27
2017-06-29T19:12:01.837Z,1.63
2017-06-29T19:14:28.260Z,1.33
2017-06-29T19:16:54.773Z,1.60
2017-06-29T19:19:21.253Z,1.43
2017-06-29T19:21:47.652Z,1.90
2017-06-29T19:24:14.369Z,1.10
2017-06-29T19:26:41.548Z,2.63
2017-06-29T19:29:08.008Z,2.40
2017-06-29T19:31:34.453Z,4.13
2017-06-29T19:34:00.848Z,3.97
2017-06-29T19:36:27.248Z,2.47
2017-06-29T19:38:53.817Z,2.70
2017-06-29T19:41:20.212Z,2.17
2017-06-29T19:43:46.621Z,2.00
2017-06-29T19:46:13.148Z,1.90
2017-06-29T19:48:39.596Z,1.70
2017-06-29T19:51:06.009Z,2.00
2017-06-29T19:53:32.476Z,1.93
2017-06-29T19:55:58.872Z,1.90
2017-06-29T19:58:25.316Z,1.63
2017-06-29T20:00:51.772Z,2.07
2017-06-29T20:03:18.178Z,2.30
2017-06-29T20:05:44.604Z,2.00
2017-06-29T20:08:11.165Z,1.93
2017-06-29T20:10:37.607Z,1.47
2017-06-29T20:13:04.008Z,6.40
2017-06-29T20:15:30.428Z,2.30
2017-06-29T20:17:56.919Z,2.20
2017-06-29T20:20:24.296Z,1.67
2017-06-29T20:22:51.436Z,1.50
2017-06-29T20:25:18.700Z,2.40
2017-06-29T20:27:45.180Z,1.80
2017-06-29T20:30:11.581Z,5.33
2017-06-29T20:32:38.028Z,1.80
2017-06-29T20:35:04.417Z,1.57
2017-06-29T20:37:31.597Z,2.10
2017-06-29T20:39:58.214Z,4.60
2017-06-29T20:42:25.527Z,1.50
2017-06-29T20:44:52.115Z,1.87
2017-06-29T20:47:18.564Z,2.20
2017-06-29T20:49:45.057Z,1.80
2017-06-29T20:52:11.469Z,2.00
2017-06-29T20:54:37.904Z,4.77
2017-06-29T20:57:04.345Z,4.50
2017-06-29T20:59:30.765Z,1.57
2017-06-29T21:01:57.164Z,1.80
2017-06-29T21:04:23.612Z,1.70
2017-06-29T21:06:51.052Z,1.70
2017-06-29T21:09:17.516Z,2.27
2017-06-29T21:11:43.947Z,2.70
2017-06-29T21:14:10.346Z,2.87
2017-06-29T21:16:36.752Z,2.10
2017-06-29T21:19:04.015Z,2.63
2017-06-29T21:21:37.373Z,3.40
2017-06-29T21:24:03.812Z,2.37
2017-06-29T21:26:30.188Z,2.90
2017-06-29T21:28:56.655Z,2.70
2017-06-29T21:31:23.108Z,2.43
2017-06-29T21:33:49.496Z,3.07
2017-06-29T21:36:15.923Z,2.40
2017-06-29T21:38:42.416Z,2.10
2017-06-29T21:41:08.836Z,2.50
2017-06-29T21:43:35.332Z,2.17
2017-06-29T21:46:08.751Z,2.20
2017-06-29T21:48:35.317Z,2.10
2017-06-29T21:51:01.753Z,4.30
2017-06-29T21:53:28.156Z,2.10
2017-06-29T21:55:54.543Z,2.10
2017-06-29T21:58:21.075Z,2.20
2017-06-29T22:00:48.217Z,2.20
2017-06-29T22:03:15.365Z,4.20
2017-06-29T22:05:42.563Z,1.97
2017-06-29T22:08:09.021Z,2.70
2017-06-29T22:10:35.424Z,4.70
2017-06-29T22:13:01.944Z,2.57
2017-06-29T22:15:28.377Z,2.83
2017-06-29T22:17:54.824Z,2.20
2017-06-29T22:20:21.252Z,2.73
2017-06-29T22:22:47.648Z,2.30
2017-06-29T22:25:14.772Z,2.13
2017-06-29T22:27:41.203Z,5.40
2017-06-29T22:30:07.601Z,2.10
2017-06-29T22:32:34.012Z,3.50
2017-06-29T22:35:00.468Z,2.63
2017-06-29T22:37:26.880Z,3.20
2017-06-29T22:39:53.348Z,1.80
2017-06-29T22:42:19.823Z,2.60
2017-06-29T22:44:46.982Z,3.33
2017-06-29T22:47:14.132Z,2.13
2017-06-29T22:49:41.347Z,2.30
2017-06-29T22:52:07.785Z,1.90
2017-06-29T22:54:34.187Z,2.50
2017-06-29T22:57:00.581Z,2.77
2017-06-29T22:59:27.849Z,2.27
2017-06-29T23:01:54.260Z,2.57
2017-06-29T23:04:21.393Z,3.73
2017-06-29T23:06:47.866Z,2.40
2017-06-29T23:09:14.363Z,2.90
2017-06-29T23:11:40.765Z,3.37
2017-06-29T23:14:07.177Z,2.50
2017-06-29T23:16:33.611Z,3.53
2017-06-29T23:19:00.065Z,3.60
2017-06-29T23:21:26.468Z,2.43
2017-06-29T23:23:52.920Z,2.80
2017-06-29T23:26:19.324Z,6.73
2017-06-29T23:28:45.788Z,3.33
2017-06-29T23:31:12.219Z,2.47
2017-06-29T23:33:38.618Z,1.97
2017-06-29T23:36:05.049Z,2.30
2017-06-29T23:38:32.372Z,3.10
2017-06-29T23:40:58.752Z,1.90
2017-06-29T23:43:25.183Z,4.40
2017-06-29T23:45:51.612Z,3.03
2017-06-29T23:48:19.128Z,2.40
2017-06-29T23:50:45.577Z,3.90
2017-06-29T23:53:12.709Z,2.00
2017-06-29T23:55:39.161Z,2.07
2017-06-29T23:58:06.407Z,2.60
