createdAt,value
2022-11-18T00:02:59.811Z,10.72
2022-11-18T00:07:58.714Z,10.68
2022-11-18T00:13:21.376Z,10.40
2022-11-18T00:18:19.737Z,10.31
2022-11-18T00:23:20.488Z,10.22
2022-11-18T00:28:20.297Z,10.16
2022-11-18T00:33:18.922Z,10.10
2022-11-18T00:38:17.429Z,9.94
2022-11-18T00:43:17.038Z,10.01
2022-11-18T00:48:21.701Z,10.07
2022-11-18T00:53:23.380Z,10.10
2022-11-18T00:58:22.139Z,10.01
2022-11-18T01:03:21.315Z,10.06
2022-11-18T01:08:21.962Z,10.07
2022-11-18T01:13:20.700Z,9.99
2022-11-18T01:18:20.052Z,9.73
2022-11-18T01:23:22.169Z,9.77
2022-11-18T01:28:23.835Z,9.72
2022-11-18T01:33:22.488Z,9.81
2022-11-18T01:38:20.736Z,10.07
2022-11-18T01:43:21.148Z,10.18
2022-11-18T01:48:24.856Z,9.81
2022-11-18T01:53:30.518Z,9.73
2022-11-18T01:58:35.123Z,9.73
2022-11-18T02:03:35.361Z,9.99
2022-11-18T02:08:41.175Z,9.98
2022-11-18T02:13:38.928Z,9.75
2022-11-18T02:18:36.322Z,9.69
2022-11-18T02:23:42.418Z,9.61
2022-11-18T02:28:59.871Z,8.99
2022-11-18T02:34:03.562Z,8.51
2022-11-18T02:39:04.250Z,7.89
2022-11-18T02:44:07.116Z,8.07
2022-11-18T02:49:07.622Z,7.96
2022-11-18T02:54:07.961Z,7.98
2022-11-18T02:59:05.783Z,8.31
2022-11-18T03:04:03.552Z,8.56
2022-11-18T03:09:07.537Z,8.57
2022-11-18T03:14:44.481Z,8.55
2022-11-18T03:19:57.137Z,8.76
2022-11-18T03:25:11.953Z,8.96
2022-11-18T03:30:12.690Z,8.77
2022-11-18T03:35:11.937Z,9.04
2022-11-18T03:40:13.721Z,8.97
2022-11-18T03:45:17.335Z,9.03
2022-11-18T03:50:17.916Z,8.68
2022-11-18T03:55:19.793Z,8.80
2022-11-18T04:00:18.191Z,9.12
2022-11-18T04:05:15.494Z,9.15
2022-11-18T04:10:32.748Z,9.25
2022-11-18T04:15:33.315Z,9.12
2022-11-18T04:20:32.676Z,8.68
2022-11-18T04:25:34.369Z,8.70
2022-11-18T04:30:35.958Z,8.95
2022-11-18T04:35:33.437Z,8.89
2022-11-18T04:40:33.761Z,8.88
2022-11-18T04:45:31.123Z,8.81
2022-11-18T04:50:28.840Z,9.03
2022-11-18T04:55:30.043Z,8.76
2022-11-18T05:00:28.679Z,8.75
2022-11-18T05:05:27.087Z,8.84
2022-11-18T05:10:27.754Z,8.77
2022-11-18T05:15:25.948Z,8.56
2022-11-18T05:20:24.246Z,8.70
2022-11-18T05:25:24.157Z,8.72
2022-11-18T05:30:22.238Z,8.91
2022-11-18T05:35:21.099Z,8.79
2022-11-18T05:40:23.175Z,8.43
2022-11-18T05:45:21.900Z,8.53
2022-11-18T05:50:22.823Z,8.82
2022-11-18T05:55:20.484Z,8.92
2022-11-18T06:00:19.558Z,9.11
2022-11-18T06:05:17.938Z,8.78
2022-11-18T06:10:25.695Z,8.75
2022-11-18T06:15:27.271Z,8.78
2022-11-18T06:20:25.634Z,8.77
2022-11-18T06:25:26.142Z,8.87
2022-11-18T06:30:25.123Z,8.95
2022-11-18T06:35:23.532Z,9.29
2022-11-18T06:40:26.617Z,9.46
2022-11-18T06:45:26.966Z,9.29
2022-11-18T06:50:28.120Z,9.47
2022-11-18T06:55:26.731Z,9.69
2022-11-18T07:00:24.911Z,9.94
2022-11-18T07:05:26.419Z,10.02
2022-11-18T07:10:26.295Z,10.34
2022-11-18T07:15:28.272Z,10.35
2022-11-18T07:20:27.050Z,10.08
2022-11-18T07:25:25.364Z,10.23
2022-11-18T07:30:23.999Z,10.25
2022-11-18T07:35:24.213Z,10.10
2022-11-18T07:40:22.272Z,10.33
2022-11-18T07:45:21.009Z,10.33
2022-11-18T07:50:18.940Z,10.17
2022-11-18T07:55:19.880Z,10.28
2022-11-18T08:00:21.092Z,10.37
2022-11-18T08:05:18.810Z,10.49
2022-11-18T08:10:17.256Z,10.96
2022-11-18T08:15:17.957Z,11.19
2022-11-18T08:20:16.771Z,11.42
2022-11-18T08:25:15.119Z,11.23
2022-11-18T08:30:13.401Z,11.27
2022-11-18T08:35:11.670Z,11.57
2022-11-18T08:40:09.798Z,11.76
2022-11-18T08:45:08.754Z,11.80
2022-11-18T08:50:07.777Z,11.68
2022-11-18T08:55:05.724Z,11.49
2022-11-18T09:00:05.654Z,11.41
2022-11-18T09:05:03.157Z,11.54
2022-11-18T09:10:01.011Z,11.45
2022-11-18T09:15:16.524Z,11.62
2022-11-18T09:20:18.905Z,11.99
2022-11-18T09:25:20.910Z,11.99
2022-11-18T09:30:19.487Z,12.30
2022-11-18T09:35:21.174Z,12.43
2022-11-18T09:40:24.963Z,12.72
2022-11-18T09:45:27.865Z,13.18
2022-11-18T09:55:52.788Z,13.74
2022-11-18T10:00:52.027Z,13.82
2022-11-18T10:06:00.438Z,13.76
2022-11-18T10:11:01.099Z,13.87
2022-11-18T10:15:58.750Z,14.22
2022-11-18T10:20:57.059Z,14.32
2022-11-18T10:25:54.920Z,14.45
2022-11-18T10:30:56.015Z,14.67
2022-11-18T10:36:17.188Z,14.33
2022-11-18T10:41:17.893Z,14.23
2022-11-18T10:46:28.025Z,14.25
2022-11-18T10:51:34.157Z,14.43
2022-11-18T10:56:35.032Z,14.57
2022-11-18T11:01:33.098Z,14.86
2022-11-18T11:06:32.417Z,15.09
2022-11-18T11:11:57.514Z,15.22
2022-11-18T11:17:10.098Z,15.53
2022-11-18T11:22:11.868Z,15.51
2022-11-18T11:33:04.103Z,15.44
2022-11-18T11:38:02.797Z,15.39
2022-11-18T11:43:19.953Z,15.51
2022-11-18T11:48:22.260Z,15.69
2022-11-18T11:53:31.231Z,15.90
2022-11-18T11:58:33.947Z,16.16
2022-11-18T12:03:48.652Z,16.03
2022-11-18T12:09:06.478Z,15.86
2022-11-18T12:14:11.536Z,15.71
2022-11-18T12:19:10.503Z,15.84
2022-11-18T12:24:19.827Z,15.94
2022-11-18T12:29:20.832Z,15.81
2022-11-18T12:34:23.099Z,16.01
2022-11-18T12:39:36.744Z,15.90
2022-11-18T12:44:36.029Z,16.13
2022-11-18T12:49:34.505Z,16.13
2022-11-18T12:54:47.971Z,15.98
2022-11-18T12:59:45.642Z,15.96
2022-11-18T13:04:49.621Z,16.04
2022-11-18T13:09:57.321Z,16.12
2022-11-18T13:15:15.139Z,16.16
2022-11-18T13:20:42.271Z,16.10
2022-11-18T13:25:45.249Z,16.01
2022-11-18T13:30:48.631Z,15.98
2022-11-18T13:35:48.820Z,15.91
2022-11-18T13:41:05.145Z,16.03
2022-11-18T13:46:10.396Z,15.74
2022-11-18T13:51:09.415Z,15.62
2022-11-18T13:56:07.399Z,15.61
2022-11-18T14:01:29.167Z,15.62
2022-11-18T14:06:30.644Z,15.53
2022-11-18T14:11:35.664Z,15.76
2022-11-18T14:16:35.547Z,15.44
2022-11-18T14:21:33.978Z,15.49
2022-11-18T14:26:32.781Z,15.70
2022-11-18T14:31:31.960Z,15.51
2022-11-18T14:36:33.545Z,15.43
2022-11-18T14:41:48.939Z,15.42
2022-11-18T14:46:55.064Z,15.42
2022-11-18T14:51:56.295Z,15.28
2022-11-18T14:56:56.214Z,15.11
2022-11-18T15:01:54.658Z,15.04
2022-11-18T15:06:52.965Z,15.16
2022-11-18T15:11:54.959Z,14.96
2022-11-18T15:16:52.744Z,14.89
2022-11-18T15:21:58.673Z,14.80
2022-11-18T15:26:56.700Z,14.61
2022-11-18T15:31:58.412Z,14.66
2022-11-18T15:36:58.171Z,14.58
2022-11-18T15:41:55.530Z,14.43
2022-11-18T15:46:55.538Z,14.28
2022-11-18T15:51:53.782Z,14.23
2022-11-18T15:56:52.195Z,13.94
2022-11-18T16:01:50.594Z,13.94
2022-11-18T16:06:51.750Z,14.06
2022-11-18T16:12:15.114Z,13.96
2022-11-18T16:17:13.474Z,13.93
2022-11-18T16:22:11.981Z,13.95
2022-11-18T16:27:23.174Z,13.81
2022-11-18T16:32:25.120Z,13.71
2022-11-18T16:37:26.277Z,13.71
2022-11-18T16:42:49.673Z,13.67
2022-11-18T16:47:51.639Z,13.81
2022-11-18T16:52:50.038Z,13.80
2022-11-18T16:57:56.935Z,13.53
2022-11-18T17:03:04.753Z,13.27
2022-11-18T17:08:07.661Z,13.25
2022-11-18T17:13:11.005Z,13.68
2022-11-18T17:18:12.214Z,13.59
2022-11-18T17:23:11.778Z,13.56
2022-11-18T17:28:12.465Z,13.82
2022-11-18T17:33:13.346Z,13.70
2022-11-18T17:38:12.975Z,13.40
2022-11-18T17:43:14.208Z,13.12
2022-11-18T17:48:16.486Z,13.04
2022-11-18T17:53:16.658Z,13.02
2022-11-18T17:58:26.668Z,12.99
2022-11-18T18:03:28.201Z,13.16
2022-11-18T18:08:26.452Z,12.83
2022-11-18T18:13:48.967Z,13.25
2022-11-18T18:18:50.981Z,13.03
2022-11-18T18:23:52.521Z,13.02
2022-11-18T18:28:51.277Z,12.93
2022-11-18T18:33:52.287Z,12.98
2022-11-18T18:38:53.741Z,12.94
2022-11-18T18:43:52.420Z,12.99
2022-11-18T18:48:51.355Z,13.12
2022-11-18T18:53:49.241Z,13.22
2022-11-18T18:58:50.045Z,13.04
2022-11-18T19:03:53.773Z,12.79
2022-11-18T19:08:55.708Z,13.07
2022-11-18T19:13:57.155Z,13.11
2022-11-18T19:18:57.618Z,12.78
2022-11-18T19:24:28.702Z,12.88
2022-11-18T19:29:40.517Z,12.89
2022-11-18T19:34:43.386Z,12.89
2022-11-18T19:39:42.458Z,12.95
2022-11-18T19:44:43.595Z,12.96
2022-11-18T19:49:43.339Z,12.91
2022-11-18T19:54:46.875Z,13.03
2022-11-18T19:59:46.277Z,13.04
2022-11-18T20:05:07.729Z,12.90
2022-11-18T20:10:13.065Z,12.82
2022-11-18T20:15:20.913Z,12.79
2022-11-18T20:20:22.274Z,12.79
2022-11-18T20:25:24.289Z,12.75
2022-11-18T20:30:25.524Z,12.50
2022-11-18T20:35:28.031Z,12.62
2022-11-18T20:40:31.357Z,12.76
2022-11-18T20:45:30.628Z,12.90
2022-11-18T20:50:31.939Z,13.13
2022-11-18T20:55:37.203Z,13.00
2022-11-18T21:00:37.459Z,13.14
2022-11-18T21:05:36.679Z,13.25
2022-11-18T21:10:37.026Z,13.42
2022-11-18T21:15:37.995Z,13.51
2022-11-18T21:20:58.935Z,13.60
2022-11-18T21:25:57.853Z,13.70
2022-11-18T21:30:59.975Z,13.90
2022-11-18T21:35:59.056Z,13.96
2022-11-18T21:41:02.701Z,14.09
2022-11-18T21:46:06.434Z,14.25
2022-11-18T21:51:05.755Z,14.46
2022-11-18T21:56:08.486Z,14.59
2022-11-18T22:01:14.606Z,14.59
2022-11-18T22:06:17.251Z,14.74
2022-11-18T22:11:22.812Z,14.83
2022-11-18T22:16:28.762Z,14.73
2022-11-18T22:21:30.921Z,14.67
2022-11-18T22:26:32.205Z,14.58
2022-11-18T22:31:40.913Z,14.37
2022-11-18T22:36:40.744Z,14.11
2022-11-18T22:42:04.289Z,13.80
2022-11-18T22:47:05.491Z,13.70
2022-11-18T22:52:11.146Z,13.68
2022-11-18T22:57:15.169Z,13.60
2022-11-18T23:02:15.958Z,13.57
2022-11-18T23:12:50.716Z,13.47
2022-11-18T23:17:49.510Z,13.36
2022-11-18T23:22:49.927Z,13.33
2022-11-18T23:27:54.334Z,13.40
2022-11-18T23:32:55.556Z,13.48
2022-11-18T23:37:55.711Z,13.42
2022-11-18T23:42:56.550Z,13.35
2022-11-18T23:47:56.928Z,13.39
2022-11-18T23:52:59.626Z,13.46
2022-11-18T23:57:59.111Z,13.51
