createdAt,value
2023-11-24T00:00:39.769Z,97981.19
2023-11-24T00:03:08.182Z,97995.91
2023-11-24T00:05:34.929Z,98003.22
2023-11-24T00:08:04.427Z,98009.72
2023-11-24T00:10:33.471Z,98001.16
2023-11-24T00:13:00.023Z,97997.84
2023-11-24T00:15:27.256Z,98005.38
2023-11-24T00:17:57.275Z,98019.31
2023-11-24T00:20:27.537Z,98013.09
2023-11-24T00:22:54.093Z,98037.00
2023-11-24T00:25:20.581Z,98043.31
2023-11-24T00:27:47.224Z,98017.22
2023-11-24T00:30:15.042Z,98058.91
2023-11-24T00:32:42.711Z,98057.69
2023-11-24T00:35:09.324Z,98038.88
2023-11-24T00:37:38.663Z,98038.06
2023-11-24T00:40:09.570Z,98034.69
2023-11-24T00:42:36.737Z,98046.09
2023-11-24T00:45:12.049Z,98038.88
2023-11-24T00:47:39.935Z,98037.94
2023-11-24T00:50:07.335Z,98032.75
2023-11-24T00:52:33.937Z,98074.91
2023-11-24T00:55:00.489Z,98088.31
2023-11-24T00:57:27.061Z,98087.78
2023-11-24T00:59:53.611Z,98086.81
2023-11-24T01:02:20.072Z,98063.34
2023-11-24T01:04:51.814Z,98078.84
2023-11-24T01:07:18.260Z,98076.00
2023-11-24T01:09:45.966Z,98079.09
2023-11-24T01:12:13.545Z,98084.03
2023-11-24T01:14:39.982Z,98082.25
2023-11-24T01:17:06.772Z,98080.50
2023-11-24T01:19:33.498Z,98068.81
2023-11-24T01:22:00.228Z,98071.91
2023-11-24T01:24:27.384Z,98065.97
2023-11-24T01:26:55.933Z,98055.50
2023-11-24T01:29:22.440Z,98046.50
2023-11-24T01:31:48.940Z,98035.06
2023-11-24T01:34:15.989Z,98045.34
2023-11-24T01:36:47.524Z,98042.47
2023-11-24T01:39:16.615Z,98041.63
2023-11-24T01:41:43.213Z,98036.94
2023-11-24T01:44:12.507Z,98035.78
2023-11-24T01:46:40.315Z,98029.00
2023-11-24T01:49:06.808Z,98029.63
2023-11-24T01:51:33.286Z,98023.06
2023-11-24T01:53:59.822Z,98013.09
2023-11-24T01:56:27.032Z,98018.88
2023-11-24T01:58:57.543Z,98004.69
2023-11-24T02:01:25.278Z,98021.00
2023-11-24T02:03:52.182Z,98007.22
2023-11-24T02:06:18.782Z,98008.56
2023-11-24T02:08:47.148Z,98024.59
2023-11-24T02:11:15.181Z,98027.56
2023-11-24T02:13:41.604Z,98037.88
2023-11-24T02:16:09.873Z,98035.13
2023-11-24T02:18:36.505Z,98020.25
2023-11-24T02:21:03.767Z,98019.41
2023-11-24T02:23:35.641Z,98011.03
2023-11-24T02:26:02.614Z,98006.44
2023-11-24T02:28:29.098Z,98010.53
2023-11-24T02:31:02.355Z,98010.41
2023-11-24T02:33:29.422Z,98008.38
2023-11-24T02:35:56.026Z,98005.16
2023-11-24T02:38:23.793Z,98008.50
2023-11-24T02:40:51.799Z,98005.00
2023-11-24T02:43:18.296Z,98015.13
2023-11-24T02:45:46.089Z,98013.13
2023-11-24T02:48:13.185Z,97994.13
2023-11-24T02:50:39.696Z,98011.38
2023-11-24T02:53:06.178Z,98002.94
2023-11-24T02:55:34.194Z,98005.59
2023-11-24T02:58:02.310Z,98013.31
2023-11-24T03:00:29.970Z,98012.22
2023-11-24T03:03:03.346Z,98011.69
2023-11-24T03:05:30.680Z,98019.03
2023-11-24T03:07:57.144Z,98006.50
2023-11-24T03:10:24.719Z,98013.78
2023-11-24T03:12:51.728Z,98011.03
2023-11-24T03:15:18.240Z,97997.28
2023-11-24T03:17:44.741Z,97996.50
2023-11-24T03:20:13.865Z,98000.97
2023-11-24T03:22:41.045Z,98005.41
2023-11-24T03:25:08.909Z,98001.28
2023-11-24T03:27:35.533Z,98003.88
2023-11-24T03:30:02.575Z,97996.16
2023-11-24T03:32:30.647Z,98004.09
2023-11-24T03:34:57.172Z,98005.25
2023-11-24T03:37:23.581Z,98006.16
2023-11-24T03:39:50.092Z,98009.78
2023-11-24T03:42:16.553Z,98016.13
2023-11-24T03:44:42.980Z,98010.34
2023-11-24T03:47:09.449Z,98017.09
2023-11-24T03:49:35.940Z,98008.72
2023-11-24T03:52:02.664Z,98017.28
2023-11-24T03:54:29.220Z,98011.13
2023-11-24T03:56:55.663Z,98011.78
2023-11-24T03:59:22.193Z,98011.97
2023-11-24T04:01:48.849Z,98010.22
2023-11-24T04:04:15.512Z,98002.75
2023-11-24T04:06:42.083Z,98001.69
2023-11-24T04:09:09.030Z,98010.69
2023-11-24T04:11:36.616Z,98002.91
2023-11-24T04:14:03.436Z,98002.97
2023-11-24T04:16:31.636Z,98013.44
2023-11-24T04:18:58.234Z,98010.16
2023-11-24T04:21:24.724Z,98015.94
2023-11-24T04:23:52.607Z,98017.09
2023-11-24T04:26:21.442Z,98003.47
2023-11-24T04:28:50.930Z,98007.63
2023-11-24T04:31:17.777Z,97990.31
2023-11-24T04:33:46.463Z,97998.16
2023-11-24T04:36:13.055Z,98006.97
2023-11-24T04:38:39.668Z,97995.03
2023-11-24T04:41:07.203Z,97992.63
2023-11-24T04:43:33.681Z,97983.47
2023-11-24T04:46:00.539Z,97987.03
2023-11-24T04:48:27.179Z,97972.53
2023-11-24T04:50:56.647Z,97981.09
2023-11-24T04:53:25.346Z,97981.69
2023-11-24T04:55:51.780Z,97980.78
2023-11-24T04:58:22.210Z,97968.06
2023-11-24T05:00:48.739Z,97972.94
2023-11-24T05:03:16.337Z,97967.13
2023-11-24T05:05:42.847Z,97972.38
2023-11-24T05:08:09.445Z,97970.56
2023-11-24T05:10:41.455Z,97967.97
2023-11-24T05:16:02.103Z,97972.06
2023-11-24T05:18:28.768Z,97968.81
2023-11-24T05:20:57.113Z,97967.13
2023-11-24T05:23:34.476Z,97969.84
2023-11-24T05:26:02.616Z,97980.56
2023-11-24T05:28:29.129Z,97983.47
2023-11-24T05:31:04.458Z,97973.06
2023-11-24T05:33:37.031Z,97979.09
2023-11-24T05:36:10.974Z,97985.06
2023-11-24T05:38:40.295Z,97999.03
2023-11-24T05:41:07.138Z,98003.53
2023-11-24T05:43:33.642Z,98000.00
2023-11-24T05:46:00.267Z,98005.91
2023-11-24T05:48:29.727Z,97996.50
2023-11-24T05:50:57.555Z,97993.91
2023-11-24T05:53:24.159Z,97993.91
2023-11-24T05:55:50.989Z,97986.34
2023-11-24T05:58:18.406Z,97992.16
2023-11-24T06:00:45.134Z,97988.72
2023-11-24T06:03:11.722Z,97994.13
2023-11-24T06:05:38.297Z,98000.03
2023-11-24T06:08:06.108Z,97983.84
2023-11-24T06:10:32.784Z,97977.56
2023-11-24T06:12:59.479Z,97993.81
2023-11-24T06:15:27.233Z,98002.00
2023-11-24T06:17:55.503Z,98017.41
2023-11-24T06:20:22.066Z,98018.31
2023-11-24T06:22:49.163Z,98033.91
2023-11-24T06:25:16.529Z,98054.13
2023-11-24T06:27:43.899Z,98074.22
2023-11-24T06:30:10.819Z,98090.81
2023-11-24T06:32:37.988Z,98094.94
2023-11-24T06:35:07.828Z,98102.06
2023-11-24T06:37:34.526Z,98103.31
2023-11-24T06:40:04.283Z,98118.94
2023-11-24T06:42:34.456Z,98117.78
2023-11-24T06:45:01.036Z,98122.94
2023-11-24T06:47:28.051Z,98116.09
2023-11-24T06:49:54.646Z,98098.00
2023-11-24T06:52:21.125Z,98106.59
2023-11-24T06:54:47.635Z,98118.69
2023-11-24T06:57:16.749Z,98127.03
2023-11-24T06:59:44.819Z,98119.13
2023-11-24T07:02:11.422Z,98124.03
2023-11-24T07:04:38.636Z,98128.53
2023-11-24T07:07:07.905Z,98139.41
2023-11-24T07:09:34.435Z,98142.13
2023-11-24T07:12:00.944Z,98136.91
2023-11-24T07:14:27.858Z,98130.16
2023-11-24T07:16:54.310Z,98125.94
2023-11-24T07:19:23.085Z,98127.41
2023-11-24T07:21:49.824Z,98126.72
2023-11-24T07:24:16.652Z,98116.38
2023-11-24T07:26:43.097Z,98114.78
2023-11-24T07:29:09.630Z,98106.97
2023-11-24T07:31:38.657Z,98113.63
2023-11-24T07:34:05.500Z,98124.66
2023-11-24T07:36:32.411Z,98123.47
2023-11-24T07:39:00.337Z,98123.41
2023-11-24T07:41:26.879Z,98117.66
2023-11-24T07:43:53.456Z,98110.09
2023-11-24T07:46:20.276Z,98100.63
2023-11-24T07:48:46.879Z,98100.38
2023-11-24T07:51:13.367Z,98099.34
2023-11-24T07:53:39.890Z,98104.44
2023-11-24T07:56:06.650Z,98104.38
2023-11-24T07:58:33.133Z,98108.66
2023-11-24T08:01:01.474Z,98116.44
2023-11-24T08:03:29.858Z,98113.00
2023-11-24T08:05:59.171Z,98113.69
2023-11-24T08:08:25.770Z,98115.31
2023-11-24T08:10:52.434Z,98108.47
2023-11-24T08:13:20.536Z,98111.03
2023-11-24T08:15:48.403Z,98116.94
2023-11-24T08:18:17.221Z,98118.59
2023-11-24T08:20:43.885Z,98122.03
2023-11-24T08:23:12.060Z,98125.34
2023-11-24T08:25:38.550Z,98126.00
2023-11-24T08:28:05.859Z,98133.72
2023-11-24T08:30:33.697Z,98127.75
2023-11-24T08:33:00.676Z,98130.22
2023-11-24T08:35:27.185Z,98133.38
2023-11-24T08:37:53.629Z,98141.00
2023-11-24T08:40:23.261Z,98139.19
2023-11-24T08:42:49.872Z,98141.72
2023-11-24T08:45:18.216Z,98136.47
2023-11-24T08:47:45.211Z,98154.59
2023-11-24T08:50:14.462Z,98152.09
2023-11-24T08:52:42.553Z,98158.94
2023-11-24T08:55:09.620Z,98165.94
2023-11-24T08:57:36.409Z,98169.69
2023-11-24T09:00:03.031Z,98161.19
2023-11-24T09:02:31.286Z,98170.50
2023-11-24T09:04:57.940Z,98166.63
2023-11-24T09:07:24.426Z,98178.38
2023-11-24T09:09:51.104Z,98165.84
2023-11-24T09:12:20.401Z,98173.13
2023-11-24T09:14:47.156Z,98172.00
2023-11-24T09:17:14.429Z,98171.59
2023-11-24T09:19:40.969Z,98187.03
2023-11-24T09:22:07.601Z,98195.38
2023-11-24T09:24:34.944Z,98194.75
2023-11-24T09:27:04.037Z,98185.34
2023-11-24T09:29:30.487Z,98188.16
2023-11-24T09:31:59.360Z,98187.34
2023-11-24T09:34:27.801Z,98190.19
2023-11-24T09:36:54.704Z,98174.94
2023-11-24T09:39:26.403Z,98173.56
2023-11-24T09:41:54.099Z,98175.13
2023-11-24T09:44:20.550Z,98169.16
2023-11-24T09:46:51.824Z,98169.03
2023-11-24T09:49:19.446Z,98171.97
2023-11-24T09:51:45.944Z,98166.66
2023-11-24T09:54:12.608Z,98158.28
2023-11-24T09:56:44.057Z,98171.50
2023-11-24T09:59:10.663Z,98165.06
2023-11-24T10:01:40.750Z,98165.53
2023-11-24T10:04:07.321Z,98165.81
2023-11-24T10:06:34.598Z,98168.63
2023-11-24T10:09:01.102Z,98157.63
2023-11-24T10:11:30.500Z,98159.38
2023-11-24T10:13:57.474Z,98154.81
2023-11-24T10:16:24.127Z,98151.19
2023-11-24T10:18:51.273Z,98154.44
2023-11-24T10:21:27.438Z,98145.16
2023-11-24T10:23:58.613Z,98136.38
2023-11-24T10:26:27.092Z,98128.31
2023-11-24T10:28:53.887Z,98131.75
2023-11-24T10:31:21.216Z,98126.66
2023-11-24T10:33:47.976Z,98125.59
2023-11-24T10:36:19.679Z,98124.41
2023-11-24T10:38:46.260Z,98130.31
2023-11-24T10:41:20.478Z,98135.41
2023-11-24T10:43:50.486Z,98134.56
2023-11-24T10:46:17.673Z,98125.31
2023-11-24T10:49:02.894Z,98121.94
2023-11-24T10:51:49.901Z,98124.38
2023-11-24T10:54:27.085Z,98117.81
2023-11-24T10:56:53.614Z,98126.09
2023-11-24T10:59:21.018Z,98131.88
2023-11-24T11:01:47.920Z,98144.13
2023-11-24T11:04:15.482Z,98145.66
2023-11-24T11:07:00.713Z,98133.38
2023-11-24T11:09:43.903Z,98138.00
2023-11-24T11:12:30.933Z,98131.72
2023-11-24T11:14:57.696Z,98135.72
2023-11-24T11:17:26.418Z,98131.22
2023-11-24T11:20:08.397Z,98127.34
2023-11-24T11:22:35.533Z,98130.91
2023-11-24T11:25:14.768Z,98116.69
2023-11-24T11:27:43.096Z,98126.66
2023-11-24T11:30:27.553Z,98130.09
2023-11-24T11:33:03.693Z,98128.22
2023-11-24T11:35:30.257Z,98130.66
2023-11-24T11:38:00.611Z,98130.06
2023-11-24T11:40:34.327Z,98134.78
2023-11-24T11:43:06.539Z,98121.41
2023-11-24T11:45:34.311Z,98126.28
2023-11-24T11:48:05.011Z,98132.50
2023-11-24T11:50:34.651Z,98132.84
2023-11-24T11:53:02.120Z,98130.81
2023-11-24T11:55:29.952Z,98130.81
2023-11-24T11:57:58.150Z,98129.31
2023-11-24T12:00:26.676Z,98133.91
2023-11-24T12:02:53.931Z,98128.03
2023-11-24T12:05:22.922Z,98118.91
2023-11-24T12:07:57.005Z,98123.19
2023-11-24T12:10:31.505Z,98110.25
2023-11-24T12:12:59.880Z,98116.84
2023-11-24T12:15:26.471Z,98112.19
2023-11-24T12:17:58.253Z,98118.19
2023-11-24T12:20:24.913Z,98119.63
2023-11-24T12:22:52.071Z,98122.22
2023-11-24T12:25:18.939Z,98124.25
2023-11-24T12:27:48.413Z,98112.03
2023-11-24T12:30:15.545Z,98112.84
2023-11-24T12:32:42.357Z,98104.75
2023-11-24T12:35:09.564Z,98108.84
2023-11-24T12:37:41.425Z,98104.75
2023-11-24T12:40:10.763Z,98114.75
2023-11-24T12:42:38.313Z,98116.03
2023-11-24T12:45:11.925Z,98120.19
2023-11-24T12:47:42.000Z,98117.94
2023-11-24T12:50:13.043Z,98106.84
2023-11-24T12:52:40.398Z,98111.75
2023-11-24T12:55:08.857Z,98110.03
2023-11-24T12:57:36.047Z,98116.97
2023-11-24T13:00:16.266Z,98127.16
2023-11-24T13:02:43.494Z,98119.28
2023-11-24T13:05:10.820Z,98127.19
2023-11-24T13:07:43.969Z,98118.19
2023-11-24T13:10:16.066Z,98124.84
2023-11-24T13:12:43.143Z,98121.63
2023-11-24T13:15:17.753Z,98122.63
2023-11-24T13:17:44.366Z,98119.41
2023-11-24T13:20:14.817Z,98128.22
2023-11-24T13:22:41.677Z,98129.53
2023-11-24T13:25:09.740Z,98124.81
2023-11-24T13:27:36.679Z,98120.59
2023-11-24T13:30:05.020Z,98125.66
2023-11-24T13:32:31.589Z,98128.34
2023-11-24T13:34:58.596Z,98123.91
2023-11-24T13:37:25.174Z,98127.91
2023-11-24T13:39:51.650Z,98128.06
2023-11-24T13:42:18.716Z,98130.59
2023-11-24T13:44:46.285Z,98135.13
2023-11-24T13:47:16.151Z,98134.13
2023-11-24T13:49:43.512Z,98142.31
2023-11-24T13:52:12.519Z,98136.38
2023-11-24T13:54:40.704Z,98141.03
2023-11-24T13:57:07.179Z,98143.69
2023-11-24T13:59:33.668Z,98148.81
2023-11-24T14:02:01.293Z,98144.34
2023-11-24T14:04:34.077Z,98140.50
2023-11-24T14:07:01.906Z,98136.81
2023-11-24T14:09:33.388Z,98141.09
2023-11-24T14:12:00.519Z,98137.84
2023-11-24T14:14:31.001Z,98143.41
2023-11-24T14:16:57.479Z,98141.72
2023-11-24T14:19:24.025Z,98148.84
2023-11-24T14:21:51.236Z,98149.13
2023-11-24T14:24:18.926Z,98145.63
2023-11-24T14:26:45.955Z,98143.38
2023-11-24T14:29:13.565Z,98136.63
2023-11-24T14:31:40.929Z,98133.31
2023-11-24T14:34:07.974Z,98133.84
2023-11-24T14:36:35.069Z,98136.88
2023-11-24T14:39:02.757Z,98138.41
2023-11-24T14:41:31.919Z,98140.03
2023-11-24T14:43:59.051Z,98146.53
2023-11-24T14:46:30.616Z,98152.88
2023-11-24T14:48:57.666Z,98147.56
2023-11-24T14:51:24.246Z,98148.44
2023-11-24T14:53:50.956Z,98141.25
2023-11-24T14:56:17.807Z,98142.94
2023-11-24T14:58:44.621Z,98149.03
2023-11-24T15:01:12.748Z,98147.50
2023-11-24T15:03:40.815Z,98154.53
2023-11-24T15:06:09.497Z,98149.28
2023-11-24T15:08:47.663Z,98145.06
2023-11-24T15:11:16.624Z,98148.34
2023-11-24T15:13:43.647Z,98137.25
2023-11-24T15:16:20.076Z,98142.22
2023-11-24T15:18:49.377Z,98138.22
2023-11-24T15:21:45.450Z,98131.38
2023-11-24T15:24:11.925Z,98138.47
2023-11-24T15:26:38.510Z,98140.09
2023-11-24T15:29:09.309Z,98143.53
2023-11-24T15:31:39.634Z,98141.16
2023-11-24T15:34:06.472Z,98138.41
2023-11-24T15:36:35.084Z,98133.50
2023-11-24T15:39:05.357Z,98139.31
2023-11-24T15:41:39.084Z,98141.28
2023-11-24T15:44:07.985Z,98136.81
2023-11-24T15:46:35.195Z,98138.88
2023-11-24T15:49:04.731Z,98138.88
2023-11-24T15:51:31.462Z,98141.47
2023-11-24T15:53:57.901Z,98146.06
2023-11-24T15:56:24.862Z,98136.72
2023-11-24T15:58:55.770Z,98138.38
2023-11-24T16:01:23.043Z,98132.41
2023-11-24T16:03:52.911Z,98136.69
2023-11-24T16:06:22.955Z,98138.78
2023-11-24T16:08:55.729Z,98141.53
2023-11-24T16:11:27.889Z,98138.81
2023-11-24T16:13:55.115Z,98143.09
2023-11-24T16:16:22.470Z,98147.22
2023-11-24T16:18:49.054Z,98146.38
2023-11-24T16:21:15.506Z,98144.00
2023-11-24T16:23:42.482Z,98137.97
2023-11-24T16:26:11.069Z,98139.84
2023-11-24T16:28:38.339Z,98139.19
2023-11-24T16:31:05.789Z,98138.41
2023-11-24T16:33:34.206Z,98138.75
2023-11-24T16:36:03.576Z,98133.00
2023-11-24T16:38:34.076Z,98135.06
2023-11-24T16:41:04.417Z,98134.00
2023-11-24T16:43:31.104Z,98127.88
2023-11-24T16:45:57.739Z,98133.09
2023-11-24T16:48:25.820Z,98139.19
2023-11-24T16:50:52.354Z,98141.75
2023-11-24T16:53:18.965Z,98136.78
2023-11-24T16:55:48.766Z,98136.94
2023-11-24T16:58:15.489Z,98137.97
2023-11-24T17:00:42.862Z,98129.16
2023-11-24T17:03:11.992Z,98127.13
2023-11-24T17:05:43.019Z,98124.50
2023-11-24T17:08:11.097Z,98124.19
2023-11-24T17:10:37.790Z,98115.72
2023-11-24T17:13:05.884Z,98121.66
2023-11-24T17:15:32.479Z,98121.31
2023-11-24T17:17:59.464Z,98118.59
2023-11-24T17:20:28.741Z,98123.50
2023-11-24T17:22:56.821Z,98125.09
2023-11-24T17:25:32.268Z,98123.41
2023-11-24T17:28:03.599Z,98118.78
2023-11-24T17:30:32.471Z,98126.63
2023-11-24T17:32:58.967Z,98121.34
2023-11-24T17:35:25.752Z,98129.81
2023-11-24T17:37:59.819Z,98117.53
2023-11-24T17:40:27.895Z,98124.44
2023-11-24T17:42:54.605Z,98119.97
2023-11-24T17:45:23.047Z,98127.78
2023-11-24T17:47:50.653Z,98120.22
2023-11-24T17:50:22.390Z,98121.72
2023-11-24T17:52:52.186Z,98120.50
2023-11-24T17:55:21.981Z,98123.38
2023-11-24T17:57:49.650Z,98125.13
2023-11-24T18:00:22.824Z,98119.84
2023-11-24T18:02:51.170Z,98121.31
2023-11-24T18:05:18.147Z,98124.28
2023-11-24T18:07:44.814Z,98121.72
2023-11-24T18:10:11.427Z,98133.44
2023-11-24T18:12:41.101Z,98131.50
2023-11-24T18:15:08.185Z,98137.47
2023-11-24T18:17:34.918Z,98139.03
2023-11-24T18:20:02.080Z,98136.69
2023-11-24T18:22:28.781Z,98135.78
2023-11-24T18:24:55.534Z,98136.38
2023-11-24T18:27:27.338Z,98140.66
2023-11-24T18:29:53.897Z,98140.47
2023-11-24T18:32:20.481Z,98133.59
2023-11-24T18:34:47.125Z,98137.88
2023-11-24T18:37:13.813Z,98136.97
2023-11-24T18:39:40.301Z,98145.59
2023-11-24T18:42:07.112Z,98142.34
2023-11-24T18:44:34.596Z,98142.59
2023-11-24T18:47:02.761Z,98145.53
2023-11-24T18:49:29.710Z,98147.88
2023-11-24T18:51:56.612Z,98146.09
2023-11-24T18:54:23.297Z,98145.41
2023-11-24T18:56:52.881Z,98149.81
2023-11-24T18:59:24.636Z,98146.13
2023-11-24T19:01:51.328Z,98145.09
2023-11-24T19:04:20.762Z,98151.16
2023-11-24T19:06:48.871Z,98154.50
2023-11-24T19:09:17.355Z,98151.84
2023-11-24T19:11:51.244Z,98159.41
2023-11-24T19:14:18.867Z,98160.22
2023-11-24T19:16:51.781Z,98159.22
2023-11-24T19:19:19.041Z,98159.28
2023-11-24T19:21:52.981Z,98163.16
2023-11-24T19:24:19.860Z,98165.59
2023-11-24T19:26:49.261Z,98167.19
2023-11-24T19:29:20.291Z,98169.72
2023-11-24T19:31:46.951Z,98168.72
2023-11-24T19:34:15.057Z,98165.31
2023-11-24T19:36:43.040Z,98172.16
2023-11-24T19:39:11.901Z,98173.25
2023-11-24T19:41:38.587Z,98179.22
2023-11-24T19:44:05.464Z,98180.06
2023-11-24T19:46:32.185Z,98186.19
2023-11-24T19:49:03.196Z,98178.63
2023-11-24T19:51:34.867Z,98183.53
2023-11-24T19:54:02.514Z,98186.13
2023-11-24T19:56:29.128Z,98186.00
2023-11-24T19:58:58.025Z,98183.50
2023-11-24T20:01:28.504Z,98187.69
2023-11-24T20:03:55.101Z,98186.59
2023-11-24T20:06:22.673Z,98198.69
2023-11-24T20:08:49.480Z,98199.66
2023-11-24T20:11:16.318Z,98199.63
2023-11-24T20:13:43.046Z,98203.09
2023-11-24T20:16:14.677Z,98204.91
2023-11-24T20:18:50.481Z,98208.44
2023-11-24T20:21:17.191Z,98208.53
2023-11-24T20:23:43.770Z,98216.56
2023-11-24T20:26:13.361Z,98217.53
2023-11-24T20:28:40.475Z,98220.06
2023-11-24T20:31:08.103Z,98222.00
2023-11-24T20:33:38.462Z,98212.53
2023-11-24T20:36:06.719Z,98219.56
2023-11-24T20:38:33.344Z,98215.19
2023-11-24T20:41:00.068Z,98225.81
2023-11-24T20:43:28.819Z,98224.97
2023-11-24T20:45:55.344Z,98226.50
2023-11-24T20:48:22.045Z,98224.88
2023-11-24T20:50:48.708Z,98235.25
2023-11-24T20:53:15.482Z,98231.16
2023-11-24T20:55:42.426Z,98244.72
2023-11-24T20:58:08.980Z,98247.34
2023-11-24T21:00:35.604Z,98259.38
2023-11-24T21:03:02.314Z,98246.63
2023-11-24T21:05:28.825Z,98251.06
2023-11-24T21:07:55.701Z,98257.88
2023-11-24T21:10:22.719Z,98258.72
2023-11-24T21:12:50.439Z,98258.69
2023-11-24T21:15:19.102Z,98264.69
2023-11-24T21:17:46.413Z,98263.06
2023-11-24T21:20:15.127Z,98263.09
2023-11-24T21:22:41.817Z,98271.03
2023-11-24T21:25:08.369Z,98269.28
2023-11-24T21:27:36.421Z,98268.44
2023-11-24T21:30:03.095Z,98267.56
2023-11-24T21:32:31.415Z,98270.09
2023-11-24T21:34:58.807Z,98282.22
2023-11-24T21:37:29.528Z,98274.66
2023-11-24T21:40:01.936Z,98282.28
2023-11-24T21:42:31.860Z,98285.00
2023-11-24T21:44:58.424Z,98286.88
2023-11-24T21:47:25.151Z,98293.78
2023-11-24T21:49:51.737Z,98290.31
2023-11-24T21:52:18.148Z,98293.75
2023-11-24T21:54:47.542Z,98298.97
2023-11-24T21:57:15.152Z,98292.00
2023-11-24T21:59:41.817Z,98293.66
2023-11-24T22:02:08.450Z,98300.38
2023-11-24T22:04:34.957Z,98300.69
2023-11-24T22:07:01.916Z,98298.81
2023-11-24T22:09:28.345Z,98301.22
2023-11-24T22:11:54.780Z,98298.59
2023-11-24T22:14:23.119Z,98299.47
2023-11-24T22:16:50.373Z,98302.06
2023-11-24T22:19:17.836Z,98306.63
2023-11-24T22:21:44.254Z,98305.78
2023-11-24T22:24:11.011Z,98299.66
2023-11-24T22:26:39.164Z,98300.59
2023-11-24T22:29:05.807Z,98304.13
2023-11-24T22:31:32.459Z,98303.28
2023-11-24T22:33:58.916Z,98309.44
2023-11-24T22:36:25.334Z,98316.34
2023-11-24T22:38:51.780Z,98310.44
2023-11-24T22:41:18.914Z,98314.16
2023-11-24T22:43:45.600Z,98315.75
2023-11-24T22:46:18.878Z,98314.38
2023-11-24T22:48:45.402Z,98307.56
2023-11-24T22:51:18.778Z,98310.31
2023-11-24T22:53:45.204Z,98312.00
2023-11-24T22:56:23.660Z,98303.41
2023-11-24T22:58:55.770Z,98308.41
2023-11-24T23:01:23.252Z,98309.41
2023-11-24T23:03:50.512Z,98312.72
2023-11-24T23:06:19.044Z,98320.63
2023-11-24T23:08:46.403Z,98322.38
2023-11-24T23:11:19.506Z,98324.91
2023-11-24T23:13:47.797Z,98333.91
2023-11-24T23:16:14.818Z,98332.13
2023-11-24T23:18:41.642Z,98330.59
2023-11-24T23:21:10.289Z,98337.47
2023-11-24T23:23:37.077Z,98340.97
2023-11-24T23:26:05.153Z,98352.22
2023-11-24T23:28:32.354Z,98346.28
2023-11-24T23:31:00.067Z,98354.16
2023-11-24T23:33:26.864Z,98354.28
2023-11-24T23:35:53.586Z,98364.84
2023-11-24T23:38:23.068Z,98373.31
2023-11-24T23:40:49.656Z,98383.13
2023-11-24T23:43:16.214Z,98380.31
2023-11-24T23:45:42.845Z,98376.97
2023-11-24T23:48:09.657Z,98387.38
2023-11-24T23:50:36.157Z,98384.81
2023-11-24T23:53:04.841Z,98378.81
2023-11-24T23:55:31.293Z,98380.34
2023-11-24T23:57:57.783Z,98372.59
