createdAt,value
2023-05-18T00:01:54.072Z,11.72
2023-05-18T00:03:57.013Z,11.68
2023-05-18T00:06:04.204Z,11.74
2023-05-18T00:08:08.328Z,11.64
2023-05-18T00:10:12.089Z,11.55
2023-05-18T00:12:14.815Z,11.54
2023-05-18T00:14:18.947Z,11.42
2023-05-18T00:16:21.681Z,11.43
2023-05-18T00:18:26.651Z,11.47
2023-05-18T00:20:30.003Z,11.43
2023-05-18T00:22:32.799Z,11.42
2023-05-18T00:24:37.044Z,11.45
2023-05-18T00:26:40.403Z,11.40
2023-05-18T00:28:43.177Z,11.32
2023-05-18T00:30:48.435Z,11.27
2023-05-18T00:32:51.157Z,11.17
2023-05-18T00:34:54.895Z,11.12
2023-05-18T00:36:59.038Z,11.19
2023-05-18T00:39:02.029Z,11.11
2023-05-18T00:41:04.761Z,11.09
2023-05-18T00:43:07.509Z,11.07
2023-05-18T00:45:10.552Z,11.12
2023-05-18T00:47:15.765Z,11.04
2023-05-18T00:49:18.626Z,11.04
2023-05-18T00:51:23.254Z,11.11
2023-05-18T00:53:27.207Z,11.12
2023-05-18T00:55:30.410Z,11.08
2023-05-18T00:57:33.611Z,11.00
2023-05-18T00:59:36.359Z,10.97
2023-05-18T01:01:43.576Z,10.96
2023-05-18T01:03:47.976Z,10.94
2023-05-18T01:05:55.601Z,10.90
2023-05-18T01:07:58.463Z,10.83
2023-05-18T01:10:01.241Z,10.76
2023-05-18T01:12:07.207Z,10.75
2023-05-18T01:14:12.543Z,10.79
2023-05-18T01:16:20.199Z,10.82
2023-05-18T01:18:29.050Z,10.79
2023-05-18T01:20:38.921Z,10.82
2023-05-18T01:22:57.620Z,10.90
2023-05-18T01:25:04.715Z,10.74
2023-05-18T01:27:09.085Z,10.79
2023-05-18T01:29:13.917Z,10.70
2023-05-18T01:31:17.043Z,10.63
2023-05-18T01:33:19.908Z,10.59
2023-05-18T01:35:22.674Z,10.74
2023-05-18T01:37:26.594Z,10.72
2023-05-18T01:39:29.352Z,10.62
2023-05-18T01:41:36.296Z,10.56
2023-05-18T01:43:45.105Z,10.63
2023-05-18T01:45:49.555Z,10.67
2023-05-18T01:47:54.359Z,10.64
2023-05-18T01:49:59.272Z,10.56
2023-05-18T01:52:04.367Z,10.60
2023-05-18T01:54:08.607Z,10.68
2023-05-18T01:56:15.081Z,10.61
2023-05-18T01:58:19.058Z,10.66
2023-05-18T02:00:23.492Z,10.42
2023-05-18T02:02:26.325Z,10.39
2023-05-18T02:04:29.302Z,10.35
2023-05-18T02:06:32.010Z,10.33
2023-05-18T02:08:34.687Z,10.33
2023-05-18T02:10:37.341Z,10.38
2023-05-18T02:12:42.898Z,10.40
2023-05-18T02:14:45.533Z,10.46
2023-05-18T02:16:52.785Z,10.39
2023-05-18T02:18:56.497Z,10.32
2023-05-18T02:21:00.215Z,10.33
2023-05-18T02:23:02.851Z,10.28
2023-05-18T02:25:07.222Z,10.30
2023-05-18T02:27:09.962Z,10.29
2023-05-18T02:29:14.342Z,10.22
2023-05-18T02:31:17.056Z,10.27
2023-05-18T02:33:26.592Z,10.19
2023-05-18T02:35:29.902Z,10.19
2023-05-18T02:37:34.288Z,10.14
2023-05-18T02:39:36.975Z,10.08
2023-05-18T02:41:39.780Z,10.10
2023-05-18T02:43:42.493Z,10.16
2023-05-18T02:45:45.356Z,10.09
2023-05-18T02:47:48.221Z,9.94
2023-05-18T02:49:53.330Z,10.02
2023-05-18T02:51:56.133Z,10.09
2023-05-18T02:53:58.865Z,10.02
2023-05-18T02:56:03.748Z,9.90
2023-05-18T02:58:22.899Z,9.89
2023-05-18T03:00:43.865Z,9.97
2023-05-18T03:02:48.450Z,9.99
2023-05-18T03:04:57.170Z,9.96
2023-05-18T03:07:02.629Z,9.99
2023-05-18T03:09:05.607Z,9.84
2023-05-18T03:11:16.120Z,9.72
2023-05-18T03:13:19.181Z,9.72
2023-05-18T03:15:21.945Z,9.66
2023-05-18T03:17:25.175Z,9.67
2023-05-18T03:19:28.482Z,9.76
2023-05-18T03:21:35.897Z,9.66
2023-05-18T03:23:38.613Z,9.74
2023-05-18T03:25:43.241Z,9.68
2023-05-18T03:27:45.985Z,9.63
2023-05-18T03:29:48.939Z,9.58
2023-05-18T03:31:51.877Z,9.63
2023-05-18T03:33:54.611Z,9.52
2023-05-18T03:35:57.386Z,9.51
2023-05-18T03:38:01.555Z,9.49
2023-05-18T03:40:10.240Z,9.46
2023-05-18T03:42:13.239Z,9.37
2023-05-18T03:44:16.156Z,9.28
2023-05-18T03:46:18.930Z,9.26
2023-05-18T03:48:21.759Z,9.41
2023-05-18T03:50:24.709Z,9.33
2023-05-18T03:52:29.955Z,9.32
2023-05-18T03:54:34.000Z,9.21
2023-05-18T03:56:36.645Z,9.15
2023-05-18T03:58:39.331Z,9.20
2023-05-18T04:00:42.639Z,9.15
2023-05-18T04:02:45.401Z,9.17
2023-05-18T04:04:53.962Z,9.08
2023-05-18T04:06:57.072Z,9.11
2023-05-18T04:09:04.047Z,9.05
2023-05-18T04:11:08.119Z,9.06
2023-05-18T04:13:10.869Z,9.16
2023-05-18T04:15:14.511Z,9.17
2023-05-18T04:17:17.956Z,9.18
2023-05-18T04:19:21.634Z,9.20
2023-05-18T04:21:24.353Z,9.24
2023-05-18T04:23:28.725Z,9.15
2023-05-18T04:25:32.201Z,9.25
2023-05-18T04:27:36.587Z,9.37
2023-05-18T04:29:40.149Z,9.43
2023-05-18T04:31:44.948Z,9.39
2023-05-18T04:33:48.129Z,9.33
2023-05-18T04:35:55.148Z,9.39
2023-05-18T04:37:58.925Z,9.35
2023-05-18T04:40:07.417Z,9.39
2023-05-18T04:42:14.577Z,9.37
2023-05-18T04:44:20.135Z,9.47
2023-05-18T04:46:23.146Z,9.42
2023-05-18T04:48:26.959Z,9.41
2023-05-18T04:50:29.662Z,9.46
2023-05-18T04:52:36.978Z,9.43
2023-05-18T04:54:40.992Z,9.47
2023-05-18T04:56:44.209Z,9.46
2023-05-18T04:58:48.087Z,9.50
2023-05-18T05:00:52.559Z,9.64
2023-05-18T05:02:56.189Z,9.60
2023-05-18T05:04:59.021Z,9.63
2023-05-18T05:07:01.718Z,9.73
2023-05-18T05:09:04.558Z,9.74
2023-05-18T05:11:07.261Z,9.79
2023-05-18T05:13:10.165Z,9.86
2023-05-18T05:15:12.897Z,9.86
2023-05-18T05:17:17.275Z,9.84
2023-05-18T05:19:20.080Z,9.86
2023-05-18T05:21:22.961Z,9.92
2023-05-18T05:23:25.889Z,9.99
2023-05-18T05:25:29.555Z,10.06
2023-05-18T05:27:32.436Z,9.97
2023-05-18T05:29:35.092Z,10.04
2023-05-18T05:31:38.031Z,10.13
2023-05-18T05:33:42.645Z,10.15
2023-05-18T05:35:45.421Z,10.33
2023-05-18T05:37:48.643Z,10.36
2023-05-18T05:39:52.270Z,10.56
2023-05-18T05:41:55.091Z,10.62
2023-05-18T05:43:57.974Z,10.75
2023-05-18T05:46:01.062Z,10.63
2023-05-18T05:48:04.280Z,10.63
2023-05-18T05:50:09.113Z,10.69
2023-05-18T05:52:12.707Z,10.79
2023-05-18T05:54:16.753Z,10.75
2023-05-18T05:56:20.159Z,10.97
2023-05-18T05:58:22.928Z,10.95
2023-05-18T06:00:29.792Z,10.96
2023-05-18T06:02:37.016Z,11.22
2023-05-18T06:04:40.542Z,11.37
2023-05-18T06:06:44.710Z,11.42
2023-05-18T06:08:48.200Z,11.33
2023-05-18T06:10:53.091Z,11.30
2023-05-18T06:12:56.046Z,11.44
2023-05-18T06:15:03.425Z,11.61
2023-05-18T06:17:06.840Z,11.66
2023-05-18T06:19:09.719Z,11.84
2023-05-18T06:21:12.429Z,11.85
2023-05-18T06:23:22.301Z,11.97
2023-05-18T06:25:36.158Z,11.99
2023-05-18T06:27:57.321Z,12.15
2023-05-18T06:30:15.051Z,12.28
2023-05-18T06:32:34.619Z,12.52
2023-05-18T06:34:37.756Z,12.61
2023-05-18T06:36:40.485Z,12.52
2023-05-18T06:38:44.524Z,12.64
2023-05-18T06:40:47.251Z,12.80
2023-05-18T06:42:49.899Z,12.63
2023-05-18T06:45:08.078Z,12.95
2023-05-18T06:47:23.728Z,12.96
2023-05-18T06:49:26.502Z,13.05
2023-05-18T06:51:29.292Z,12.90
2023-05-18T06:53:32.935Z,13.01
2023-05-18T06:55:37.779Z,13.13
2023-05-18T06:57:41.520Z,13.04
2023-05-18T06:59:45.017Z,13.26
2023-05-18T07:01:48.229Z,13.44
2023-05-18T07:03:52.122Z,13.33
2023-05-18T07:05:55.083Z,13.50
2023-05-18T07:07:57.845Z,13.60
2023-05-18T07:10:00.889Z,13.42
2023-05-18T07:12:05.202Z,13.52
2023-05-18T07:14:07.870Z,13.65
2023-05-18T07:16:10.611Z,13.87
2023-05-18T07:18:13.372Z,13.89
2023-05-18T07:20:16.393Z,13.99
2023-05-18T07:22:19.221Z,13.83
2023-05-18T07:24:21.897Z,13.97
2023-05-18T07:26:24.618Z,13.94
2023-05-18T07:28:28.635Z,14.02
2023-05-18T07:30:31.575Z,14.14
2023-05-18T07:32:34.325Z,14.21
2023-05-18T07:34:37.061Z,14.34
2023-05-18T07:36:39.785Z,14.47
2023-05-18T07:38:42.747Z,14.38
2023-05-18T07:40:45.727Z,14.46
2023-05-18T07:42:48.398Z,14.48
2023-05-18T07:44:52.456Z,14.72
2023-05-18T07:46:55.253Z,14.99
2023-05-18T07:48:58.001Z,15.07
2023-05-18T07:51:00.701Z,15.08
2023-05-18T07:53:03.381Z,15.02
2023-05-18T07:55:06.551Z,15.08
2023-05-18T07:57:09.261Z,15.32
2023-05-18T07:59:12.008Z,15.18
2023-05-18T08:01:16.143Z,15.30
2023-05-18T08:03:19.119Z,15.40
2023-05-18T08:05:22.471Z,15.28
2023-05-18T08:07:26.436Z,15.19
2023-05-18T08:09:29.082Z,15.44
2023-05-18T08:11:31.781Z,15.30
2023-05-18T08:13:34.588Z,15.48
2023-05-18T08:15:38.730Z,15.43
2023-05-18T08:17:42.874Z,15.60
2023-05-18T08:19:47.389Z,15.60
2023-05-18T08:21:50.044Z,15.39
2023-05-18T08:23:52.678Z,15.66
2023-05-18T08:25:56.776Z,15.82
2023-05-18T08:27:59.467Z,15.80
2023-05-18T08:30:02.432Z,15.77
2023-05-18T08:32:06.810Z,15.91
2023-05-18T08:34:10.909Z,15.73
2023-05-18T08:36:13.544Z,15.90
2023-05-18T08:38:16.778Z,15.93
2023-05-18T08:40:19.716Z,15.90
2023-05-18T08:42:27.550Z,15.89
2023-05-18T08:44:39.722Z,16.08
2023-05-18T08:46:43.573Z,15.87
2023-05-18T08:48:47.218Z,15.97
2023-05-18T08:50:54.033Z,16.13
2023-05-18T08:52:56.974Z,16.57
2023-05-18T08:55:00.735Z,16.69
2023-05-18T08:57:04.919Z,16.70
2023-05-18T08:59:08.473Z,16.61
2023-05-18T09:01:12.399Z,16.20
2023-05-18T09:03:15.205Z,16.02
2023-05-18T09:05:19.213Z,16.31
2023-05-18T09:07:24.140Z,16.37
2023-05-18T09:09:33.251Z,16.70
2023-05-18T09:11:36.360Z,16.21
2023-05-18T09:13:39.531Z,16.31
2023-05-18T09:15:42.222Z,16.19
2023-05-18T09:17:45.335Z,16.63
2023-05-18T09:19:48.050Z,16.62
2023-05-18T09:21:50.810Z,16.63
2023-05-18T09:23:54.810Z,16.82
2023-05-18T09:25:57.780Z,17.01
2023-05-18T09:28:00.471Z,17.19
2023-05-18T09:30:03.563Z,17.42
2023-05-18T09:32:09.470Z,17.41
2023-05-18T09:34:12.164Z,16.98
2023-05-18T09:36:15.992Z,16.82
2023-05-18T09:38:21.984Z,17.28
2023-05-18T09:40:30.621Z,17.22
2023-05-18T09:42:37.326Z,16.96
2023-05-18T09:44:40.095Z,16.63
2023-05-18T09:46:43.149Z,16.50
2023-05-18T09:48:47.049Z,16.57
2023-05-18T09:50:50.478Z,16.65
2023-05-18T09:52:53.125Z,16.96
2023-05-18T09:55:00.267Z,17.03
2023-05-18T09:59:11.690Z,17.30
2023-05-18T10:01:14.449Z,17.34
2023-05-18T10:03:20.770Z,17.59
2023-05-18T10:05:24.331Z,17.31
2023-05-18T10:07:27.030Z,17.61
2023-05-18T10:09:29.731Z,17.71
2023-05-18T10:11:32.864Z,17.93
2023-05-18T10:13:36.861Z,17.82
2023-05-18T10:15:47.107Z,17.82
2023-05-18T10:17:51.016Z,17.45
2023-05-18T10:19:56.605Z,17.45
2023-05-18T10:22:01.194Z,17.67
2023-05-18T10:24:04.987Z,17.51
2023-05-18T10:26:09.839Z,17.33
2023-05-18T10:28:13.096Z,17.54
2023-05-18T10:30:18.258Z,17.73
2023-05-18T10:32:21.701Z,17.51
2023-05-18T10:34:25.141Z,17.52
2023-05-18T10:36:29.990Z,17.24
2023-05-18T10:38:32.856Z,17.20
2023-05-18T10:40:37.218Z,17.38
2023-05-18T10:42:41.146Z,17.24
2023-05-18T10:44:44.225Z,17.33
2023-05-18T10:46:48.512Z,17.34
2023-05-18T10:48:52.360Z,17.45
2023-05-18T10:50:55.846Z,17.85
2023-05-18T10:53:00.054Z,17.82
2023-05-18T10:55:04.288Z,17.65
2023-05-18T10:57:07.285Z,17.83
2023-05-18T10:59:10.838Z,18.14
2023-05-18T11:01:14.040Z,18.11
2023-05-18T11:03:19.245Z,18.05
2023-05-18T11:05:25.172Z,17.81
2023-05-18T11:07:30.456Z,17.91
2023-05-18T11:09:33.113Z,17.96
2023-05-18T11:11:50.718Z,18.05
2023-05-18T11:13:53.541Z,18.27
2023-05-18T11:16:08.734Z,18.01
2023-05-18T11:18:14.535Z,17.97
2023-05-18T11:20:18.873Z,17.90
2023-05-18T11:22:21.580Z,17.99
2023-05-18T11:24:30.973Z,18.04
2023-05-18T11:26:33.697Z,18.19
2023-05-18T11:28:43.558Z,18.08
2023-05-18T11:30:48.173Z,18.34
2023-05-18T11:32:51.586Z,18.47
2023-05-18T11:34:54.797Z,18.73
2023-05-18T11:36:59.293Z,18.57
2023-05-18T11:39:04.479Z,18.68
2023-05-18T11:41:08.465Z,18.62
2023-05-18T11:43:18.816Z,18.53
2023-05-18T11:45:21.539Z,18.42
2023-05-18T11:47:25.146Z,18.56
2023-05-18T11:49:28.512Z,18.79
2023-05-18T11:51:32.218Z,18.83
2023-05-18T11:53:36.330Z,18.49
2023-05-18T11:55:39.248Z,18.14
2023-05-18T11:57:43.984Z,18.28
2023-05-18T11:59:47.445Z,18.61
2023-05-18T12:01:50.238Z,18.51
2023-05-18T12:03:53.473Z,18.38
2023-05-18T12:05:58.774Z,18.51
2023-05-18T12:08:01.761Z,18.55
2023-05-18T12:10:08.374Z,19.10
2023-05-18T12:12:11.780Z,19.11
2023-05-18T12:14:14.716Z,18.97
2023-05-18T12:16:18.253Z,18.90
2023-05-18T12:18:21.036Z,18.96
2023-05-18T12:20:26.853Z,18.78
2023-05-18T12:22:30.112Z,18.84
2023-05-18T12:24:32.899Z,19.15
2023-05-18T12:26:38.522Z,19.41
2023-05-18T12:28:41.568Z,19.33
2023-05-18T12:30:44.311Z,19.29
2023-05-18T12:32:49.010Z,19.50
2023-05-18T12:34:51.916Z,19.59
2023-05-18T12:36:55.009Z,19.37
2023-05-18T12:39:09.674Z,18.81
2023-05-18T12:41:23.008Z,18.56
2023-05-18T12:43:27.470Z,18.61
2023-05-18T12:45:32.103Z,18.63
2023-05-18T12:47:42.106Z,18.90
2023-05-18T12:50:02.816Z,19.06
2023-05-18T12:52:12.468Z,18.89
2023-05-18T12:54:15.312Z,19.26
2023-05-18T12:56:18.198Z,19.41
2023-05-18T12:58:21.433Z,19.19
2023-05-18T13:00:26.212Z,18.98
2023-05-18T13:02:37.050Z,19.04
2023-05-18T13:04:40.085Z,19.46
2023-05-18T13:06:42.911Z,19.54
2023-05-18T13:08:45.562Z,19.59
2023-05-18T13:11:01.207Z,19.49
2023-05-18T13:13:16.287Z,19.69
2023-05-18T13:15:20.000Z,19.82
2023-05-18T13:17:24.207Z,19.60
2023-05-18T13:19:27.277Z,19.75
2023-05-18T13:21:30.182Z,19.65
2023-05-18T13:23:32.979Z,19.81
2023-05-18T13:25:35.713Z,19.88
2023-05-18T13:27:39.184Z,19.97
2023-05-18T13:29:41.962Z,19.88
2023-05-18T13:31:44.679Z,19.68
2023-05-18T13:33:49.449Z,19.92
2023-05-18T13:35:54.945Z,20.21
2023-05-18T13:37:57.710Z,20.33
2023-05-18T13:40:00.936Z,20.20
2023-05-18T13:42:03.649Z,20.41
2023-05-18T13:44:06.429Z,20.36
2023-05-18T13:46:09.328Z,20.48
2023-05-18T13:48:12.044Z,20.10
2023-05-18T13:50:16.149Z,19.68
2023-05-18T13:52:18.847Z,19.75
2023-05-18T13:54:21.566Z,19.71
2023-05-18T13:56:24.257Z,19.91
2023-05-18T13:58:26.973Z,20.16
2023-05-18T14:00:33.075Z,20.55
2023-05-18T14:02:36.932Z,20.68
2023-05-18T14:05:56.703Z,20.32
2023-05-18T14:07:59.694Z,20.46
2023-05-18T14:10:02.837Z,20.17
2023-05-18T14:12:06.429Z,20.28
2023-05-18T14:14:09.220Z,20.14
2023-05-18T14:16:12.164Z,20.08
2023-05-18T14:18:16.340Z,20.25
2023-05-18T14:20:19.696Z,20.66
2023-05-18T14:22:25.947Z,20.51
2023-05-18T14:24:28.905Z,20.43
2023-05-18T14:26:31.740Z,20.51
2023-05-18T14:28:34.653Z,20.27
2023-05-18T14:30:37.507Z,20.19
2023-05-18T14:32:40.472Z,20.24
2023-05-18T14:34:43.626Z,20.29
2023-05-18T14:36:46.517Z,20.20
2023-05-18T14:38:50.756Z,20.23
2023-05-18T14:40:53.697Z,20.48
2023-05-18T14:42:56.696Z,20.56
2023-05-18T14:44:59.570Z,20.50
2023-05-18T14:47:02.654Z,20.55
2023-05-18T14:49:05.570Z,20.54
2023-05-18T14:51:08.696Z,20.75
2023-05-18T14:53:11.545Z,20.59
2023-05-18T14:55:15.937Z,20.60
2023-05-18T14:57:18.795Z,20.38
2023-05-18T14:59:22.327Z,20.45
2023-05-18T15:01:25.271Z,20.74
2023-05-18T15:03:28.597Z,20.83
2023-05-18T15:05:31.655Z,20.78
2023-05-18T15:07:34.523Z,20.66
2023-05-18T15:09:37.361Z,20.30
2023-05-18T15:11:41.590Z,20.48
2023-05-18T15:13:44.506Z,20.69
2023-05-18T15:15:47.527Z,20.80
2023-05-18T15:17:50.532Z,20.95
2023-05-18T15:19:53.448Z,20.88
2023-05-18T15:21:56.309Z,20.81
2023-05-18T15:23:59.266Z,21.07
2023-05-18T15:26:02.742Z,21.20
2023-05-18T15:28:07.642Z,21.03
2023-05-18T15:30:12.749Z,20.77
2023-05-18T15:32:15.966Z,20.37
2023-05-18T15:34:19.134Z,20.19
2023-05-18T15:36:22.353Z,20.05
2023-05-18T15:38:29.791Z,20.00
2023-05-18T15:40:32.956Z,20.11
2023-05-18T15:42:36.073Z,20.45
2023-05-18T15:44:40.298Z,20.58
2023-05-18T15:46:43.611Z,20.82
2023-05-18T15:48:46.491Z,20.98
2023-05-18T15:50:49.417Z,21.18
2023-05-18T15:52:52.800Z,20.95
2023-05-18T15:54:55.731Z,20.69
2023-05-18T15:56:58.744Z,20.64
2023-05-18T15:59:01.520Z,20.69
2023-05-18T16:01:06.195Z,20.76
2023-05-18T16:03:09.276Z,20.85
2023-05-18T16:05:12.275Z,20.86
2023-05-18T16:07:15.759Z,20.79
2023-05-18T16:09:18.693Z,20.58
2023-05-18T16:11:21.687Z,20.63
2023-05-18T16:13:26.803Z,20.43
2023-05-18T16:15:29.712Z,20.06
2023-05-18T16:17:33.930Z,20.01
2023-05-18T16:19:36.764Z,19.65
2023-05-18T16:21:39.746Z,19.64
2023-05-18T16:23:42.783Z,20.06
2023-05-18T16:25:46.162Z,20.12
2023-05-18T16:27:48.968Z,19.80
2023-05-18T16:29:52.471Z,19.82
2023-05-18T16:31:56.252Z,19.68
2023-05-18T16:34:01.704Z,19.58
2023-05-18T16:36:05.072Z,19.59
2023-05-18T16:38:07.937Z,19.58
2023-05-18T16:40:11.389Z,19.64
2023-05-18T16:42:14.310Z,19.66
2023-05-18T16:44:17.148Z,19.56
2023-05-18T16:46:20.620Z,19.78
2023-05-18T16:48:23.664Z,19.92
2023-05-18T16:50:28.886Z,19.71
2023-05-18T16:52:31.816Z,19.58
2023-05-18T16:54:34.798Z,19.48
2023-05-18T16:56:37.605Z,19.32
2023-05-18T16:58:40.435Z,19.35
2023-05-18T17:00:43.272Z,19.44
2023-05-18T17:02:46.488Z,19.38
2023-05-18T17:04:50.467Z,19.36
2023-05-18T17:06:54.746Z,19.34
2023-05-18T17:08:58.690Z,19.23
2023-05-18T17:11:01.703Z,19.25
2023-05-18T17:13:04.944Z,19.14
2023-05-18T17:15:12.553Z,19.13
2023-05-18T17:17:15.438Z,18.95
2023-05-18T17:19:19.046Z,18.92
2023-05-18T17:21:23.760Z,19.14
2023-05-18T17:23:27.993Z,19.13
2023-05-18T17:25:30.853Z,19.22
2023-05-18T17:27:36.789Z,19.06
2023-05-18T17:29:39.812Z,19.06
2023-05-18T17:31:45.406Z,19.14
2023-05-18T17:33:51.414Z,19.05
2023-05-18T17:35:54.396Z,19.10
2023-05-18T17:37:57.769Z,18.99
2023-05-18T17:40:02.085Z,19.09
2023-05-18T17:42:05.386Z,18.83
2023-05-18T17:44:08.296Z,18.96
2023-05-18T17:46:11.231Z,18.95
2023-05-18T17:48:14.172Z,18.86
2023-05-18T17:50:17.231Z,18.73
2023-05-18T17:52:20.107Z,18.76
2023-05-18T17:54:22.969Z,18.86
2023-05-18T17:56:28.006Z,18.76
2023-05-18T17:58:30.864Z,18.80
2023-05-18T18:00:34.017Z,18.98
2023-05-18T18:02:37.088Z,18.91
2023-05-18T18:04:39.928Z,18.75
2023-05-18T18:06:43.216Z,18.66
2023-05-18T18:08:46.155Z,18.72
2023-05-18T18:10:49.002Z,18.62
2023-05-18T18:12:53.214Z,18.54
2023-05-18T18:14:56.064Z,18.41
2023-05-18T18:17:00.110Z,18.40
2023-05-18T18:19:03.990Z,18.44
2023-05-18T18:21:07.446Z,18.42
2023-05-18T18:23:10.290Z,18.42
2023-05-18T18:25:13.223Z,18.44
2023-05-18T18:27:19.330Z,18.32
2023-05-18T18:29:23.544Z,18.37
2023-05-18T18:31:26.611Z,18.56
2023-05-18T18:33:29.673Z,18.39
2023-05-18T18:35:32.614Z,18.39
2023-05-18T18:37:35.472Z,18.35
2023-05-18T18:39:38.482Z,18.33
2023-05-18T18:41:42.439Z,18.12
2023-05-18T18:43:45.721Z,18.08
2023-05-18T18:45:49.932Z,18.09
2023-05-18T18:47:52.726Z,18.10
2023-05-18T18:49:59.412Z,17.98
2023-05-18T18:52:02.235Z,18.03
2023-05-18T18:54:05.718Z,17.95
2023-05-18T18:56:08.889Z,18.03
2023-05-18T18:58:11.809Z,17.87
2023-05-18T19:00:16.926Z,17.86
2023-05-18T19:02:21.222Z,17.86
2023-05-18T19:04:24.124Z,17.94
2023-05-18T19:06:27.257Z,17.86
2023-05-18T19:08:30.498Z,17.88
2023-05-18T19:10:34.521Z,17.66
2023-05-18T19:12:37.486Z,17.65
2023-05-18T19:14:40.294Z,17.64
2023-05-18T19:16:43.264Z,17.59
2023-05-18T19:18:47.604Z,17.57
2023-05-18T19:20:50.542Z,17.51
2023-05-18T19:22:54.092Z,17.46
2023-05-18T19:24:56.937Z,17.42
2023-05-18T19:26:59.829Z,17.41
2023-05-18T19:29:02.663Z,17.41
2023-05-18T19:31:05.602Z,17.41
2023-05-18T19:33:08.617Z,17.38
2023-05-18T19:35:12.838Z,17.32
2023-05-18T19:37:15.665Z,17.37
2023-05-18T19:39:19.098Z,17.20
2023-05-18T19:41:23.868Z,17.20
2023-05-18T19:43:27.472Z,17.19
2023-05-18T19:45:30.646Z,17.14
2023-05-18T19:47:33.792Z,17.08
2023-05-18T19:49:36.666Z,17.00
2023-05-18T19:51:40.877Z,17.00
2023-05-18T19:53:44.634Z,16.95
2023-05-18T19:55:48.902Z,16.95
2023-05-18T19:57:51.933Z,16.87
2023-05-18T19:59:54.748Z,16.89
2023-05-18T20:01:59.298Z,16.87
2023-05-18T20:04:02.019Z,16.71
2023-05-18T20:06:05.228Z,16.78
2023-05-18T20:08:09.968Z,16.79
2023-05-18T20:10:12.845Z,16.75
2023-05-18T20:12:15.765Z,16.79
2023-05-18T20:14:21.302Z,16.77
2023-05-18T20:16:26.299Z,16.72
2023-05-18T20:18:29.276Z,16.68
2023-05-18T20:20:33.409Z,16.68
2023-05-18T20:22:36.492Z,16.66
2023-05-18T20:24:43.242Z,16.70
2023-05-18T20:26:46.372Z,16.66
2023-05-18T20:28:52.959Z,16.65
2023-05-18T20:30:55.815Z,16.64
2023-05-18T20:32:59.275Z,16.58
2023-05-18T20:35:02.342Z,16.56
2023-05-18T20:37:08.489Z,16.56
2023-05-18T20:39:23.010Z,16.47
2023-05-18T20:41:28.198Z,16.40
2023-05-18T20:43:31.798Z,16.39
2023-05-18T20:45:36.374Z,16.32
2023-05-18T20:47:42.686Z,16.27
2023-05-18T20:49:48.649Z,16.26
2023-05-18T20:51:52.148Z,16.13
2023-05-18T20:53:55.095Z,16.13
2023-05-18T20:56:01.093Z,16.14
2023-05-18T20:58:05.285Z,16.15
2023-05-18T21:00:09.364Z,16.10
2023-05-18T21:02:12.332Z,15.99
2023-05-18T21:04:17.155Z,16.00
2023-05-18T21:06:21.488Z,15.89
2023-05-18T21:08:24.257Z,15.88
2023-05-18T21:10:27.136Z,15.83
2023-05-18T21:12:30.077Z,15.87
2023-05-18T21:14:34.265Z,15.80
2023-05-18T21:16:37.546Z,15.78
2023-05-18T21:18:40.823Z,15.75
2023-05-18T21:20:43.720Z,15.64
2023-05-18T21:22:46.539Z,15.61
2023-05-18T21:24:49.598Z,15.62
2023-05-18T21:26:52.806Z,15.59
2023-05-18T21:28:55.691Z,15.59
2023-05-18T21:30:59.899Z,15.57
2023-05-18T21:33:03.125Z,15.53
2023-05-18T21:35:07.196Z,15.53
2023-05-18T21:37:10.826Z,15.47
2023-05-18T21:39:13.775Z,15.37
2023-05-18T21:41:17.798Z,15.36
2023-05-18T21:43:20.631Z,15.29
2023-05-18T21:45:23.513Z,15.29
2023-05-18T21:47:27.740Z,15.34
2023-05-18T21:49:30.727Z,15.29
2023-05-18T21:51:33.729Z,15.26
2023-05-18T21:53:36.588Z,15.41
2023-05-18T21:55:39.644Z,15.30
2023-05-18T21:57:42.463Z,15.29
2023-05-18T21:59:45.333Z,15.23
2023-05-18T22:01:48.228Z,15.17
2023-05-18T22:03:52.454Z,15.10
2023-05-18T22:05:55.319Z,15.03
2023-05-18T22:07:58.901Z,14.97
2023-05-18T22:10:01.733Z,14.99
2023-05-18T22:12:04.961Z,15.00
2023-05-18T22:14:07.855Z,14.93
2023-05-18T22:16:10.816Z,14.90
2023-05-18T22:18:13.715Z,14.96
2023-05-18T22:20:17.985Z,14.91
2023-05-18T22:22:30.055Z,14.88
2023-05-18T22:24:33.772Z,14.82
2023-05-18T22:26:36.598Z,14.92
2023-05-18T22:28:39.484Z,14.78
2023-05-18T22:30:42.401Z,14.72
2023-05-18T22:32:47.263Z,14.69
2023-05-18T22:34:50.256Z,14.74
2023-05-18T22:36:54.513Z,14.72
2023-05-18T22:38:57.705Z,14.65
2023-05-18T22:41:00.711Z,14.72
2023-05-18T22:43:03.560Z,14.72
2023-05-18T22:45:07.304Z,14.69
2023-05-18T22:47:12.055Z,14.63
2023-05-18T22:49:15.098Z,14.60
2023-05-18T22:51:18.688Z,14.68
2023-05-18T22:53:22.913Z,14.71
2023-05-18T22:55:25.740Z,14.57
2023-05-18T22:57:28.802Z,14.49
2023-05-18T22:59:31.605Z,14.55
2023-05-18T23:01:37.572Z,14.50
2023-05-18T23:03:40.532Z,14.47
2023-05-18T23:05:43.501Z,14.46
2023-05-18T23:07:46.887Z,14.39
2023-05-18T23:09:52.163Z,14.34
2023-05-18T23:11:55.683Z,14.29
2023-05-18T23:14:02.567Z,14.57
2023-05-18T23:16:10.224Z,14.40
2023-05-18T23:18:13.286Z,14.35
2023-05-18T23:20:16.141Z,14.31
2023-05-18T23:22:19.037Z,14.40
2023-05-18T23:24:22.106Z,14.34
2023-05-18T23:26:26.279Z,14.29
2023-05-18T23:28:29.741Z,14.36
2023-05-18T23:30:33.252Z,14.34
2023-05-18T23:32:36.893Z,14.36
2023-05-18T23:34:41.318Z,14.30
2023-05-18T23:36:46.371Z,14.23
2023-05-18T23:38:51.660Z,14.18
2023-05-18T23:40:55.357Z,14.17
2023-05-18T23:43:00.699Z,14.20
2023-05-18T23:45:04.334Z,14.20
2023-05-18T23:47:07.643Z,14.26
2023-05-18T23:49:11.069Z,14.14
2023-05-18T23:51:17.477Z,14.14
2023-05-18T23:53:23.194Z,14.09
2023-05-18T23:55:27.821Z,14.12
2023-05-18T23:57:31.491Z,14.11
2023-05-18T23:59:37.023Z,14.09
