createdAt,value
2018-08-20T00:00:11.460Z,81.29
2018-08-20T00:01:11.457Z,81.39
2018-08-20T00:02:11.453Z,81.68
2018-08-20T00:03:11.449Z,81.68
2018-08-20T00:04:11.446Z,81.20
2018-08-20T00:05:11.442Z,81.29
2018-08-20T00:06:11.440Z,81.48
2018-08-20T00:07:11.435Z,81.39
2018-08-20T00:08:11.432Z,81.68
2018-08-20T00:09:11.429Z,81.87
2018-08-20T00:10:11.425Z,82.45
2018-08-20T00:11:11.421Z,81.93
2018-08-20T00:12:11.419Z,81.63
2018-08-20T00:13:11.415Z,81.63
2018-08-20T00:14:11.411Z,82.12
2018-08-20T00:15:11.407Z,82.12
2018-08-20T00:16:11.404Z,82.12
2018-08-20T00:17:11.404Z,82.41
2018-08-20T00:18:11.397Z,83.08
2018-08-20T00:19:11.392Z,82.70
2018-08-20T00:20:11.389Z,83.18
2018-08-20T00:21:11.387Z,83.08
2018-08-20T00:22:11.382Z,83.37
2018-08-20T00:23:11.378Z,83.28
2018-08-20T00:24:11.375Z,83.28
2018-08-20T00:25:11.371Z,83.37
2018-08-20T00:26:11.368Z,83.28
2018-08-20T00:27:11.364Z,83.08
2018-08-20T00:28:11.360Z,83.37
2018-08-20T00:29:11.357Z,83.37
2018-08-20T00:30:11.353Z,83.37
2018-08-20T00:31:11.349Z,83.85
2018-08-20T00:32:11.346Z,83.37
2018-08-20T00:33:11.342Z,83.56
2018-08-20T00:34:11.343Z,84.05
2018-08-20T00:35:11.335Z,84.23
2018-08-20T00:36:11.331Z,83.28
2018-08-20T00:37:11.328Z,83.95
2018-08-20T00:38:11.324Z,83.56
2018-08-20T00:39:11.320Z,83.95
2018-08-20T00:40:11.317Z,83.75
2018-08-20T00:41:11.313Z,83.75
2018-08-20T00:42:11.313Z,83.95
2018-08-20T00:43:11.306Z,84.72
2018-08-20T00:44:11.301Z,84.23
2018-08-20T00:45:11.299Z,84.33
2018-08-20T00:46:11.295Z,84.53
2018-08-20T00:47:11.291Z,84.81
2018-08-20T00:48:11.287Z,84.53
2018-08-20T00:49:11.284Z,84.23
2018-08-20T00:50:11.282Z,84.81
2018-08-20T00:51:11.276Z,84.72
2018-08-20T00:52:11.330Z,84.33
2018-08-20T00:53:11.269Z,84.91
2018-08-20T00:54:11.265Z,85.00
2018-08-20T00:55:11.261Z,84.91
2018-08-20T00:56:11.260Z,85.20
2018-08-20T00:57:11.254Z,84.72
2018-08-20T00:58:11.251Z,85.00
2018-08-20T00:59:11.246Z,84.91
2018-08-20T01:00:11.243Z,85.00
2018-08-20T01:01:11.241Z,84.87
2018-08-20T01:02:11.235Z,85.06
2018-08-20T01:03:11.231Z,85.64
2018-08-20T01:04:11.228Z,85.74
2018-08-20T01:05:11.224Z,85.54
2018-08-20T01:06:11.220Z,85.35
2018-08-20T01:07:11.216Z,85.54
2018-08-20T01:08:11.215Z,85.25
2018-08-20T01:09:11.209Z,85.64
2018-08-20T01:10:11.205Z,85.25
2018-08-20T01:11:11.200Z,85.25
2018-08-20T01:12:11.197Z,85.06
2018-08-20T01:13:11.194Z,85.54
2018-08-20T01:14:11.190Z,85.44
2018-08-20T01:15:11.185Z,85.54
2018-08-20T01:16:11.182Z,85.06
2018-08-20T01:17:11.179Z,85.54
2018-08-20T01:18:11.175Z,85.44
2018-08-20T01:19:11.171Z,85.54
2018-08-20T01:20:11.167Z,85.35
2018-08-20T01:21:11.163Z,85.54
2018-08-20T01:22:11.160Z,85.54
2018-08-20T01:23:11.155Z,85.06
2018-08-20T01:24:11.152Z,85.64
2018-08-20T01:25:11.148Z,85.25
2018-08-20T01:26:11.145Z,84.87
2018-08-20T01:27:11.141Z,85.25
2018-08-20T01:28:11.140Z,85.44
2018-08-20T01:29:11.133Z,85.54
2018-08-20T01:30:11.131Z,85.74
2018-08-20T01:31:11.126Z,85.35
2018-08-20T01:32:11.122Z,85.44
2018-08-20T01:33:11.119Z,85.25
2018-08-20T01:34:11.115Z,85.16
2018-08-20T01:35:11.111Z,85.93
2018-08-20T01:36:11.107Z,86.02
2018-08-20T01:37:11.104Z,86.31
2018-08-20T01:38:11.101Z,85.44
2018-08-20T01:39:11.096Z,86.02
2018-08-20T01:40:11.092Z,86.18
2018-08-20T01:41:11.089Z,86.31
2018-08-20T01:42:11.085Z,86.46
2018-08-20T01:43:11.081Z,86.18
2018-08-20T01:44:11.077Z,86.75
2018-08-20T01:45:11.073Z,86.94
2018-08-20T01:46:11.069Z,87.23
2018-08-20T01:47:11.064Z,87.52
2018-08-20T01:48:11.062Z,87.62
2018-08-20T01:49:11.057Z,87.71
2018-08-20T01:50:11.053Z,87.33
2018-08-20T01:51:11.048Z,87.42
2018-08-20T01:52:11.045Z,87.52
2018-08-20T01:53:11.041Z,87.33
2018-08-20T01:54:11.037Z,87.33
2018-08-20T01:55:11.031Z,87.52
2018-08-20T01:56:11.028Z,87.33
2018-08-20T01:57:11.026Z,87.42
2018-08-20T01:58:11.021Z,87.13
2018-08-20T01:59:11.016Z,87.33
2018-08-20T02:00:11.012Z,87.62
2018-08-20T02:01:11.010Z,87.23
2018-08-20T02:02:11.004Z,87.13
2018-08-20T02:03:11.003Z,87.52
2018-08-20T02:04:10.996Z,87.71
2018-08-20T02:05:10.992Z,87.62
2018-08-20T02:06:10.990Z,87.62
2018-08-20T02:07:10.983Z,87.62
2018-08-20T02:08:10.979Z,87.62
2018-08-20T02:09:10.979Z,87.62
2018-08-20T02:10:10.972Z,87.81
2018-08-20T02:11:10.967Z,88.19
2018-08-20T02:12:10.964Z,87.81
2018-08-20T02:13:10.960Z,88.00
2018-08-20T02:14:10.956Z,87.81
2018-08-20T02:15:10.951Z,87.90
2018-08-20T02:16:10.950Z,88.39
2018-08-20T02:17:10.944Z,88.39
2018-08-20T02:18:10.940Z,88.24
2018-08-20T02:19:10.936Z,88.87
2018-08-20T02:20:10.933Z,88.77
2018-08-20T02:21:10.928Z,88.77
2018-08-20T02:22:10.924Z,88.67
2018-08-20T02:23:10.920Z,88.63
2018-08-20T02:24:10.916Z,88.77
2018-08-20T02:25:10.912Z,88.77
2018-08-20T02:26:10.909Z,88.57
2018-08-20T02:27:10.904Z,88.48
2018-08-20T02:28:10.899Z,88.34
2018-08-20T02:29:10.896Z,88.34
2018-08-20T02:30:10.892Z,88.82
2018-08-20T02:31:10.888Z,88.82
2018-08-20T02:32:10.884Z,88.82
2018-08-20T02:33:10.880Z,89.01
2018-08-20T02:34:10.876Z,88.82
2018-08-20T02:35:10.871Z,89.69
2018-08-20T02:36:10.867Z,89.50
2018-08-20T02:37:10.864Z,89.59
2018-08-20T02:38:10.860Z,89.59
2018-08-20T02:39:10.855Z,89.50
2018-08-20T02:40:10.853Z,89.59
2018-08-20T02:41:10.848Z,89.59
2018-08-20T02:42:10.844Z,90.07
2018-08-20T02:43:10.839Z,89.98
2018-08-20T02:44:10.835Z,89.78
2018-08-20T02:45:10.833Z,90.07
2018-08-20T02:46:10.827Z,90.07
2018-08-20T02:47:10.822Z,90.07
2018-08-20T02:48:10.821Z,90.17
2018-08-20T02:49:10.814Z,89.98
2018-08-20T02:50:10.812Z,90.84
2018-08-20T02:51:10.805Z,90.84
2018-08-20T02:52:10.801Z,90.65
2018-08-20T02:53:10.797Z,90.65
2018-08-20T02:54:10.793Z,90.51
2018-08-20T02:55:10.789Z,90.26
2018-08-20T02:56:10.785Z,90.36
2018-08-20T02:57:10.780Z,90.70
2018-08-20T02:58:10.778Z,91.08
2018-08-20T02:59:10.779Z,91.18
2018-08-20T03:00:10.767Z,91.28
2018-08-20T03:01:10.763Z,91.52
2018-08-20T03:02:10.877Z,91.18
2018-08-20T03:03:10.754Z,91.08
2018-08-20T03:04:10.750Z,91.37
2018-08-20T03:05:10.746Z,91.08
2018-08-20T03:06:10.743Z,90.99
2018-08-20T03:07:10.743Z,91.08
2018-08-20T03:08:10.733Z,91.08
2018-08-20T03:09:10.729Z,90.99
2018-08-20T03:10:10.725Z,91.66
2018-08-20T03:11:10.720Z,91.56
2018-08-20T03:12:10.716Z,91.47
2018-08-20T03:13:10.711Z,91.56
2018-08-20T03:14:10.708Z,91.85
2018-08-20T03:15:10.702Z,91.75
2018-08-20T03:16:10.724Z,92.14
2018-08-20T03:17:10.694Z,92.52
2018-08-20T03:18:10.691Z,92.52
2018-08-20T03:19:10.689Z,92.33
2018-08-20T03:20:10.682Z,92.38
2018-08-20T03:21:10.680Z,92.29
2018-08-20T03:22:10.673Z,93.29
2018-08-20T03:23:10.667Z,93.10
2018-08-20T03:24:10.663Z,93.10
2018-08-20T03:25:10.659Z,92.91
2018-08-20T03:26:10.654Z,93.25
2018-08-20T03:27:10.649Z,93.63
2018-08-20T03:28:10.646Z,93.15
2018-08-20T03:29:10.643Z,93.49
2018-08-20T03:30:10.640Z,93.73
2018-08-20T03:31:10.631Z,93.25
2018-08-20T03:32:10.628Z,93.58
2018-08-20T03:33:10.623Z,93.54
2018-08-20T03:34:10.620Z,93.44
2018-08-20T03:35:10.614Z,94.01
2018-08-20T03:36:10.621Z,93.63
2018-08-20T03:37:10.606Z,94.01
2018-08-20T03:38:10.601Z,92.96
2018-08-20T03:39:10.596Z,94.01
2018-08-20T03:40:10.592Z,94.11
2018-08-20T03:41:10.588Z,94.11
2018-08-20T03:42:10.583Z,93.87
2018-08-20T03:43:10.578Z,93.82
2018-08-20T03:44:10.573Z,94.31
2018-08-20T03:45:10.570Z,94.01
2018-08-20T03:46:10.567Z,94.16
2018-08-20T03:47:10.560Z,94.45
2018-08-20T03:48:10.556Z,93.49
2018-08-20T03:49:10.552Z,93.68
2018-08-20T03:50:10.549Z,93.49
2018-08-20T03:51:10.544Z,93.77
2018-08-20T03:52:10.539Z,93.87
2018-08-20T03:53:10.534Z,93.58
2018-08-20T03:54:10.531Z,93.19
2018-08-20T03:55:10.525Z,93.19
2018-08-20T03:56:10.521Z,93.10
2018-08-20T03:57:10.517Z,93.01
2018-08-20T03:58:10.513Z,93.49
2018-08-20T03:59:10.507Z,93.49
2018-08-20T04:00:10.503Z,93.58
2018-08-20T04:01:10.500Z,93.10
2018-08-20T04:02:10.496Z,93.10
2018-08-20T04:03:10.491Z,93.01
2018-08-20T04:04:10.487Z,93.10
2018-08-20T04:05:10.483Z,93.01
2018-08-20T04:06:10.479Z,93.01
2018-08-20T04:07:10.474Z,93.10
2018-08-20T04:08:10.470Z,93.10
2018-08-20T04:09:10.466Z,92.81
2018-08-20T04:10:10.465Z,92.43
2018-08-20T04:11:10.457Z,93.01
2018-08-20T04:12:10.453Z,93.10
2018-08-20T04:13:10.449Z,93.29
2018-08-20T04:14:10.445Z,93.01
2018-08-20T04:15:10.440Z,93.19
2018-08-20T04:16:10.436Z,93.19
2018-08-20T04:17:10.432Z,93.10
2018-08-20T04:18:10.429Z,92.81
2018-08-20T04:19:10.424Z,93.39
2018-08-20T04:20:10.419Z,93.68
2018-08-20T04:21:10.415Z,93.29
2018-08-20T04:22:10.411Z,94.06
2018-08-20T04:23:10.407Z,93.39
2018-08-20T04:24:10.403Z,93.29
2018-08-20T04:25:10.407Z,93.10
2018-08-20T04:26:10.395Z,93.68
2018-08-20T04:27:10.390Z,93.77
2018-08-20T04:28:10.385Z,93.49
2018-08-20T04:29:10.385Z,93.49
2018-08-20T04:30:10.377Z,93.68
2018-08-20T04:31:10.373Z,93.68
2018-08-20T04:32:10.372Z,93.58
2018-08-20T04:33:10.365Z,93.87
2018-08-20T04:34:10.364Z,93.58
2018-08-20T04:35:10.356Z,93.68
2018-08-20T04:36:10.353Z,93.77
2018-08-20T04:37:10.349Z,93.87
2018-08-20T04:38:10.345Z,93.68
2018-08-20T04:39:10.340Z,93.10
2018-08-20T04:40:10.336Z,93.10
2018-08-20T04:41:10.332Z,93.68
2018-08-20T04:42:10.363Z,93.58
2018-08-20T04:43:10.324Z,93.68
2018-08-20T04:44:10.319Z,93.49
2018-08-20T04:45:10.317Z,93.77
2018-08-20T04:46:10.311Z,93.68
2018-08-20T04:47:10.314Z,93.39
2018-08-20T04:48:10.305Z,93.10
2018-08-20T04:49:10.299Z,93.29
2018-08-20T04:50:10.533Z,93.01
2018-08-20T04:51:10.530Z,93.10
2018-08-20T04:52:10.286Z,92.91
2018-08-20T04:53:10.282Z,93.19
2018-08-20T04:54:10.279Z,93.10
2018-08-20T04:55:10.273Z,93.01
2018-08-20T04:56:10.269Z,93.29
2018-08-20T04:57:10.265Z,93.10
2018-08-20T04:58:10.261Z,92.91
2018-08-20T04:59:10.256Z,93.10
2018-08-20T05:00:10.254Z,92.24
2018-08-20T05:01:10.249Z,92.52
2018-08-20T05:02:10.245Z,92.43
2018-08-20T05:03:10.240Z,92.43
2018-08-20T05:04:10.236Z,92.05
2018-08-20T05:05:10.232Z,92.52
2018-08-20T05:06:10.228Z,92.33
2018-08-20T05:07:10.224Z,92.52
2018-08-20T05:08:10.219Z,92.52
2018-08-20T05:09:10.215Z,92.33
2018-08-20T05:10:10.358Z,92.24
2018-08-20T05:11:10.207Z,92.43
2018-08-20T05:12:10.203Z,92.52
2018-08-20T05:13:10.199Z,92.62
2018-08-20T05:14:10.195Z,91.95
2018-08-20T05:15:10.190Z,92.43
2018-08-20T05:16:10.186Z,92.81
2018-08-20T05:17:10.188Z,93.29
2018-08-20T05:18:10.181Z,92.52
2018-08-20T05:19:10.174Z,92.33
2018-08-20T05:20:10.173Z,92.52
2018-08-20T05:21:10.169Z,92.43
2018-08-20T05:22:10.162Z,92.52
2018-08-20T05:23:10.157Z,92.43
2018-08-20T05:24:10.153Z,92.33
2018-08-20T05:25:10.149Z,92.43
2018-08-20T05:26:10.147Z,92.24
2018-08-20T05:27:10.141Z,92.38
2018-08-20T05:28:10.136Z,92.43
2018-08-20T05:29:10.132Z,92.57
2018-08-20T05:30:10.129Z,92.67
2018-08-20T05:31:10.124Z,92.29
2018-08-20T05:32:10.120Z,92.47
2018-08-20T05:33:10.116Z,92.47
2018-08-20T05:34:10.112Z,92.57
2018-08-20T05:35:10.107Z,92.76
2018-08-20T05:36:10.106Z,92.38
2018-08-20T05:37:10.100Z,91.61
2018-08-20T05:38:10.096Z,91.80
2018-08-20T05:39:10.091Z,91.80
2018-08-20T05:40:10.089Z,92.38
2018-08-20T05:41:10.084Z,92.38
2018-08-20T05:42:10.081Z,92.19
2018-08-20T05:43:10.075Z,92.29
2018-08-20T05:44:10.079Z,92.19
2018-08-20T05:45:10.068Z,92.38
2018-08-20T05:46:10.064Z,91.61
2018-08-20T05:47:10.059Z,91.61
2018-08-20T05:48:10.055Z,91.61
2018-08-20T05:49:10.054Z,91.52
2018-08-20T05:50:10.049Z,91.61
2018-08-20T05:51:10.044Z,92.19
2018-08-20T05:52:10.040Z,92.19
2018-08-20T05:53:10.036Z,92.29
2018-08-20T05:54:10.035Z,92.19
2018-08-20T05:55:10.027Z,92.09
2018-08-20T05:56:10.024Z,92.38
2018-08-20T05:57:10.020Z,91.52
2018-08-20T05:58:10.017Z,91.61
2018-08-20T05:59:10.040Z,91.32
2018-08-20T06:00:10.010Z,91.90
2018-08-20T06:01:10.005Z,92.29
2018-08-20T06:02:10.001Z,92.19
2018-08-20T06:03:10.023Z,92.29
2018-08-20T06:04:09.992Z,92.57
2018-08-20T06:05:09.988Z,92.19
2018-08-20T06:06:09.986Z,92.47
2018-08-20T06:07:09.980Z,92.38
2018-08-20T06:08:09.976Z,92.57
2018-08-20T06:09:09.972Z,92.09
2018-08-20T06:10:09.969Z,92.09
2018-08-20T06:11:09.964Z,92.47
2018-08-20T06:12:09.961Z,92.38
2018-08-20T06:13:09.957Z,92.29
2018-08-20T06:14:09.955Z,92.38
2018-08-20T06:15:09.999Z,92.29
2018-08-20T06:16:09.949Z,92.29
2018-08-20T06:17:09.945Z,92.47
2018-08-20T06:18:09.942Z,92.47
2018-08-20T06:19:09.934Z,93.05
2018-08-20T06:20:09.930Z,92.96
2018-08-20T06:21:09.926Z,92.96
2018-08-20T06:22:09.923Z,93.15
2018-08-20T06:23:09.918Z,92.86
2018-08-20T06:24:09.914Z,93.53
2018-08-20T06:25:10.003Z,93.24
2018-08-20T06:26:09.907Z,93.05
2018-08-20T06:27:09.903Z,93.73
2018-08-20T06:28:09.899Z,93.53
2018-08-20T06:29:09.895Z,93.44
2018-08-20T06:30:09.892Z,93.44
2018-08-20T06:31:09.889Z,93.34
2018-08-20T06:32:09.884Z,93.63
2018-08-20T06:33:09.879Z,93.53
2018-08-20T06:34:09.875Z,93.63
2018-08-20T06:35:09.873Z,93.73
2018-08-20T06:36:09.867Z,93.34
2018-08-20T06:37:09.863Z,93.34
2018-08-20T06:38:09.860Z,93.73
2018-08-20T06:39:09.855Z,93.44
2018-08-20T06:40:09.852Z,93.44
2018-08-20T06:41:09.853Z,93.91
2018-08-20T06:42:09.843Z,93.24
2018-08-20T06:43:09.839Z,93.53
2018-08-20T06:44:09.836Z,93.48
2018-08-20T06:45:09.832Z,93.05
2018-08-20T06:46:09.828Z,93.58
2018-08-20T06:47:09.824Z,93.63
2018-08-20T06:48:09.820Z,93.44
2018-08-20T06:49:09.821Z,93.58
2018-08-20T06:50:09.813Z,93.44
2018-08-20T06:51:09.812Z,93.24
2018-08-20T06:52:09.808Z,94.11
2018-08-20T06:53:09.801Z,93.53
2018-08-20T06:54:09.802Z,94.21
2018-08-20T06:55:09.793Z,94.21
2018-08-20T06:56:09.789Z,94.01
2018-08-20T06:57:09.786Z,94.30
2018-08-20T06:58:09.782Z,94.49
2018-08-20T06:59:09.778Z,94.30
2018-08-20T07:00:09.774Z,94.40
2018-08-20T07:01:09.770Z,94.49
2018-08-20T07:02:09.767Z,94.21
2018-08-20T07:03:09.765Z,93.87
2018-08-20T07:04:09.759Z,93.91
2018-08-20T07:05:09.754Z,94.68
2018-08-20T07:06:09.751Z,94.25
2018-08-20T07:07:09.747Z,93.19
2018-08-20T07:08:09.743Z,94.06
2018-08-20T07:09:09.739Z,94.01
2018-08-20T07:10:09.736Z,93.96
2018-08-20T07:11:09.731Z,94.11
2018-08-20T07:12:09.728Z,95.31
2018-08-20T07:13:09.727Z,94.98
2018-08-20T07:14:09.721Z,94.98
2018-08-20T07:15:09.716Z,94.98
2018-08-20T07:16:09.713Z,94.98
2018-08-20T07:17:09.709Z,95.17
2018-08-20T07:18:09.705Z,95.36
2018-08-20T07:19:09.703Z,95.65
2018-08-20T07:20:09.697Z,95.75
2018-08-20T07:21:09.693Z,95.75
2018-08-20T07:22:09.689Z,96.32
2018-08-20T07:23:09.685Z,96.32
2018-08-20T07:24:09.686Z,96.99
2018-08-20T07:25:09.677Z,96.90
2018-08-20T07:26:09.674Z,97.19
2018-08-20T07:27:09.671Z,97.09
2018-08-20T07:28:09.665Z,97.19
2018-08-20T07:29:09.662Z,97.76
2018-08-20T07:30:09.658Z,97.76
2018-08-20T07:31:09.653Z,96.99
2018-08-20T07:32:09.653Z,97.09
2018-08-20T07:33:09.651Z,97.19
2018-08-20T07:34:09.642Z,96.80
2018-08-20T07:35:09.638Z,96.99
2018-08-20T07:36:09.634Z,96.61
2018-08-20T07:37:09.630Z,97.28
2018-08-20T07:38:09.626Z,97.09
2018-08-20T07:39:09.622Z,97.76
2018-08-20T07:40:09.618Z,97.86
2018-08-20T07:41:09.615Z,98.34
2018-08-20T07:42:09.613Z,98.05
2018-08-20T07:43:09.606Z,97.91
2018-08-20T07:44:09.603Z,97.09
2018-08-20T07:45:09.599Z,97.09
2018-08-20T07:46:09.596Z,97.28
2018-08-20T07:47:09.590Z,96.99
2018-08-20T07:48:09.591Z,97.86
2018-08-20T07:49:09.583Z,98.00
2018-08-20T07:50:09.578Z,98.19
2018-08-20T07:51:09.575Z,97.86
2018-08-20T07:52:09.580Z,97.86
2018-08-20T07:53:09.568Z,97.86
2018-08-20T07:54:09.564Z,97.62
2018-08-20T07:55:09.559Z,97.57
2018-08-20T07:56:09.556Z,97.47
2018-08-20T07:57:09.563Z,98.34
2018-08-20T07:58:09.549Z,98.14
2018-08-20T07:59:09.544Z,98.72
2018-08-20T08:00:09.540Z,99.11
2018-08-20T08:01:09.537Z,99.68
2018-08-20T08:02:09.533Z,99.99
2018-08-20T08:03:09.528Z,99.99
2018-08-20T08:04:09.526Z,99.49
2018-08-20T08:05:09.521Z,99.99
2018-08-20T08:06:09.517Z,99.99
2018-08-20T08:07:09.513Z,99.49
2018-08-20T08:08:09.509Z,99.49
2018-08-20T08:09:09.506Z,99.49
2018-08-20T08:10:09.503Z,99.88
2018-08-20T08:11:09.497Z,99.99
2018-08-20T08:12:09.493Z,99.88
2018-08-20T08:13:09.490Z,99.99
2018-08-20T08:14:09.496Z,99.99
2018-08-20T08:15:09.482Z,99.99
2018-08-20T08:16:09.478Z,99.99
2018-08-20T08:17:09.474Z,99.99
2018-08-20T08:18:09.470Z,99.99
2018-08-20T08:19:09.465Z,99.99
2018-08-20T08:20:09.463Z,99.99
2018-08-20T08:21:09.501Z,99.99
2018-08-20T08:22:09.455Z,99.99
2018-08-20T08:23:09.450Z,99.99
2018-08-20T08:24:09.447Z,99.99
2018-08-20T08:25:09.444Z,99.99
2018-08-20T08:26:09.451Z,99.99
2018-08-20T08:27:09.435Z,99.99
2018-08-20T08:28:09.432Z,99.99
2018-08-20T08:29:09.434Z,99.99
2018-08-20T08:30:09.425Z,99.93
2018-08-20T08:31:09.421Z,99.99
2018-08-20T08:32:09.420Z,99.83
2018-08-20T08:33:09.415Z,99.99
2018-08-20T08:34:09.411Z,99.99
2018-08-20T08:35:09.407Z,99.99
2018-08-20T08:36:09.407Z,99.99
2018-08-20T08:37:09.406Z,99.99
2018-08-20T08:38:09.453Z,99.64
2018-08-20T08:39:09.393Z,99.44
2018-08-20T08:40:09.390Z,99.26
2018-08-20T08:41:09.387Z,99.64
2018-08-20T08:42:09.386Z,99.93
2018-08-20T08:43:09.380Z,99.99
2018-08-20T08:44:09.377Z,99.99
2018-08-20T08:45:09.374Z,99.99
2018-08-20T08:46:09.371Z,98.72
2018-08-20T08:47:09.368Z,97.96
2018-08-20T08:48:09.365Z,97.38
2018-08-20T08:49:09.365Z,97.96
2018-08-20T08:50:09.359Z,98.05
2018-08-20T08:51:09.356Z,98.05
2018-08-20T08:52:09.353Z,97.86
2018-08-20T08:53:09.350Z,97.67
2018-08-20T08:54:09.347Z,97.57
2018-08-20T08:55:09.350Z,96.70
2018-08-20T08:56:09.344Z,96.99
2018-08-20T08:57:09.338Z,97.38
2018-08-20T08:58:09.335Z,97.09
2018-08-20T08:59:09.333Z,96.99
2018-08-20T09:00:09.328Z,97.19
2018-08-20T09:01:09.345Z,97.47
2018-08-20T09:02:09.323Z,97.86
2018-08-20T09:03:09.320Z,97.76
2018-08-20T09:04:09.318Z,97.38
2018-08-20T09:05:09.314Z,97.19
2018-08-20T09:06:09.311Z,97.38
2018-08-20T09:07:09.308Z,97.09
2018-08-20T09:08:09.305Z,98.05
2018-08-20T09:09:09.302Z,97.86
2018-08-20T09:10:09.299Z,97.19
2018-08-20T09:11:09.295Z,96.89
2018-08-20T09:12:09.292Z,96.99
2018-08-20T09:13:09.291Z,97.28
2018-08-20T09:14:09.287Z,97.96
2018-08-20T09:15:09.287Z,97.28
2018-08-20T09:16:09.280Z,97.19
2018-08-20T09:17:09.277Z,97.96
2018-08-20T09:18:09.278Z,97.96
2018-08-20T09:19:09.270Z,98.14
2018-08-20T09:20:09.267Z,97.86
2018-08-20T09:21:09.266Z,98.14
2018-08-20T09:22:09.262Z,99.21
2018-08-20T09:23:09.258Z,99.99
2018-08-20T09:24:09.256Z,99.99
2018-08-20T09:25:09.252Z,99.99
2018-08-20T09:26:09.249Z,99.98
2018-08-20T09:27:09.245Z,99.88
2018-08-20T09:28:09.242Z,99.98
2018-08-20T09:29:09.239Z,99.69
2018-08-20T09:30:09.236Z,99.88
2018-08-20T09:31:09.233Z,99.69
2018-08-20T09:32:09.231Z,99.59
2018-08-20T09:33:09.226Z,99.99
2018-08-20T09:34:09.234Z,99.99
2018-08-20T09:35:09.219Z,99.88
2018-08-20T09:36:09.216Z,99.99
2018-08-20T09:37:09.213Z,99.99
2018-08-20T09:38:09.214Z,99.99
2018-08-20T09:39:09.206Z,99.69
2018-08-20T09:40:09.204Z,99.78
2018-08-20T09:41:09.200Z,98.92
2018-08-20T09:42:09.197Z,99.98
2018-08-20T09:43:09.237Z,98.44
2018-08-20T09:44:09.190Z,99.59
2018-08-20T09:45:09.193Z,99.11
2018-08-20T09:46:09.184Z,98.29
2018-08-20T09:47:09.181Z,97.81
2018-08-20T09:48:09.178Z,97.76
2018-08-20T09:49:09.176Z,98.14
2018-08-20T09:50:09.173Z,98.54
2018-08-20T09:51:09.171Z,99.01
2018-08-20T09:52:09.166Z,99.40
2018-08-20T09:53:09.163Z,99.99
2018-08-20T09:54:09.160Z,99.99
2018-08-20T09:55:09.158Z,99.99
2018-08-20T09:56:09.153Z,99.99
2018-08-20T09:57:09.151Z,99.59
2018-08-20T09:58:09.148Z,99.69
2018-08-20T09:59:09.151Z,99.98
2018-08-20T10:00:09.142Z,99.98
2018-08-20T10:01:09.139Z,99.99
2018-08-20T10:02:09.135Z,99.88
2018-08-20T10:03:09.131Z,99.99
2018-08-20T10:04:09.129Z,99.99
2018-08-20T10:05:09.126Z,99.99
2018-08-20T10:06:09.123Z,99.99
2018-08-20T10:07:09.121Z,99.99
2018-08-20T10:08:09.116Z,99.99
2018-08-20T10:09:09.114Z,99.99
2018-08-20T10:10:09.111Z,99.99
2018-08-20T10:11:09.106Z,99.99
2018-08-20T10:12:09.103Z,99.99
2018-08-20T10:13:09.104Z,99.99
2018-08-20T10:14:09.098Z,99.99
2018-08-20T10:15:09.093Z,99.99
2018-08-20T10:16:09.089Z,99.99
2018-08-20T10:17:09.091Z,99.99
2018-08-20T10:18:09.083Z,99.99
2018-08-20T10:19:09.079Z,99.99
2018-08-20T10:20:09.076Z,99.99
2018-08-20T10:21:09.076Z,99.99
2018-08-20T10:22:09.074Z,99.99
2018-08-20T10:23:09.064Z,99.99
2018-08-20T10:24:09.063Z,99.99
2018-08-20T10:25:09.058Z,99.99
2018-08-20T10:26:09.054Z,99.99
2018-08-20T10:27:09.049Z,99.99
2018-08-20T10:28:09.046Z,99.99
2018-08-20T10:29:09.043Z,99.99
2018-08-20T10:30:09.042Z,99.99
2018-08-20T10:31:09.035Z,99.99
2018-08-20T10:32:09.116Z,99.99
2018-08-20T10:33:09.028Z,99.99
2018-08-20T10:34:09.025Z,99.99
2018-08-20T10:35:09.020Z,99.99
2018-08-20T10:36:09.017Z,99.99
2018-08-20T10:37:09.014Z,99.99
2018-08-20T10:38:09.011Z,99.99
2018-08-20T10:39:09.008Z,99.99
2018-08-20T10:40:09.006Z,99.99
2018-08-20T10:41:09.000Z,99.99
2018-08-20T10:42:08.997Z,99.99
2018-08-20T10:43:08.994Z,99.99
2018-08-20T10:44:08.991Z,99.99
2018-08-20T10:45:08.987Z,99.99
2018-08-20T10:46:08.985Z,99.99
2018-08-20T10:47:08.980Z,99.99
2018-08-20T10:48:08.977Z,99.99
2018-08-20T10:49:08.975Z,99.99
2018-08-20T10:50:09.054Z,99.99
2018-08-20T10:51:08.967Z,99.99
2018-08-20T10:52:08.964Z,99.99
2018-08-20T10:53:08.964Z,99.99
2018-08-20T10:54:08.958Z,99.99
2018-08-20T10:55:08.954Z,99.99
2018-08-20T10:56:08.951Z,99.99
2018-08-20T10:57:08.949Z,99.99
2018-08-20T10:58:08.945Z,99.99
2018-08-20T10:59:08.942Z,99.99
2018-08-20T11:00:08.939Z,99.99
2018-08-20T11:01:08.936Z,99.99
2018-08-20T11:02:09.037Z,99.99
2018-08-20T11:03:08.933Z,99.99
2018-08-20T11:04:08.927Z,99.99
2018-08-20T11:05:08.924Z,99.99
2018-08-20T11:06:08.922Z,99.99
2018-08-20T11:07:08.950Z,99.99
2018-08-20T11:08:08.916Z,99.99
2018-08-20T11:09:08.913Z,99.99
2018-08-20T11:10:08.984Z,99.99
2018-08-20T11:11:08.908Z,99.99
2018-08-20T11:12:08.905Z,99.99
2018-08-20T11:13:08.903Z,99.99
2018-08-20T11:14:08.904Z,99.99
2018-08-20T11:15:08.898Z,97.76
2018-08-20T11:16:08.896Z,98.54
2018-08-20T11:17:08.894Z,97.81
2018-08-20T11:18:08.893Z,96.37
2018-08-20T11:19:08.890Z,95.59
2018-08-20T11:20:08.888Z,95.31
2018-08-20T11:21:08.887Z,94.63
2018-08-20T11:22:08.886Z,94.68
2018-08-20T11:23:08.883Z,94.68
2018-08-20T11:24:08.882Z,93.71
2018-08-20T11:25:08.881Z,92.85
2018-08-20T11:26:08.880Z,92.56
2018-08-20T11:27:08.879Z,92.65
2018-08-20T11:28:08.877Z,90.63
2018-08-20T11:29:08.876Z,90.38
2018-08-20T11:30:08.887Z,90.19
2018-08-20T11:31:08.878Z,89.23
2018-08-20T11:32:08.874Z,89.42
2018-08-20T11:33:08.876Z,89.03
2018-08-20T11:34:08.872Z,88.84
2018-08-20T11:35:08.873Z,88.59
2018-08-20T11:36:08.871Z,87.44
2018-08-20T11:37:08.871Z,87.63
2018-08-20T11:38:08.872Z,87.24
2018-08-20T11:39:08.872Z,87.67
2018-08-20T11:40:08.871Z,87.09
2018-08-20T11:41:08.875Z,86.03
2018-08-20T11:42:08.872Z,86.13
2018-08-20T11:43:08.877Z,85.94
2018-08-20T11:44:08.873Z,86.03
2018-08-20T11:45:08.877Z,86.07
2018-08-20T11:46:08.874Z,84.33
2018-08-20T11:47:08.878Z,83.37
2018-08-20T11:48:08.878Z,83.37
2018-08-20T11:49:08.897Z,83.75
2018-08-20T11:50:08.878Z,83.47
2018-08-20T11:51:08.878Z,83.27
2018-08-20T11:52:08.884Z,83.08
2018-08-20T11:53:08.883Z,82.79
2018-08-20T11:54:08.882Z,82.25
2018-08-20T11:55:08.883Z,83.31
2018-08-20T11:56:08.885Z,81.77
2018-08-20T11:57:08.887Z,80.99
2018-08-20T11:58:08.889Z,82.10
2018-08-20T11:59:08.939Z,81.56
2018-08-20T12:00:08.893Z,80.20
2018-08-20T12:01:08.896Z,80.59
2018-08-20T12:02:08.901Z,80.79
2018-08-20T12:03:08.904Z,79.43
2018-08-20T12:04:08.904Z,80.07
2018-08-20T12:05:08.907Z,79.97
2018-08-20T12:06:08.910Z,80.55
2018-08-20T12:07:08.927Z,79.91
2018-08-20T12:08:08.917Z,79.91
2018-08-20T12:09:08.920Z,78.46
2018-08-20T12:10:08.922Z,77.88
2018-08-20T12:11:08.925Z,78.56
2018-08-20T12:12:08.928Z,78.56
2018-08-20T12:13:08.931Z,78.66
2018-08-20T12:14:08.937Z,77.78
2018-08-20T12:15:08.936Z,78.08
2018-08-20T12:16:08.940Z,76.91
2018-08-20T12:17:08.949Z,77.20
2018-08-20T12:18:08.947Z,77.59
2018-08-20T12:19:08.949Z,79.33
2018-08-20T12:20:08.953Z,78.11
2018-08-20T12:21:08.959Z,77.34
2018-08-20T12:22:08.960Z,77.44
2018-08-20T12:23:09.014Z,76.37
2018-08-20T12:24:08.967Z,75.02
2018-08-20T12:25:08.971Z,75.50
2018-08-20T12:26:08.975Z,75.27
2018-08-20T12:27:08.979Z,77.01
2018-08-20T12:28:09.000Z,76.43
2018-08-20T12:29:08.985Z,78.08
2018-08-20T12:30:08.988Z,76.04
2018-08-20T12:31:08.994Z,77.11
2018-08-20T12:32:08.993Z,76.37
2018-08-20T12:33:08.996Z,74.59
2018-08-20T12:34:09.033Z,75.95
2018-08-20T12:35:09.004Z,75.11
2018-08-20T12:36:09.006Z,74.43
2018-08-20T12:37:09.008Z,74.66
2018-08-20T12:38:09.012Z,73.89
2018-08-20T12:39:09.015Z,74.41
2018-08-20T12:40:09.031Z,73.15
2018-08-20T12:41:09.022Z,72.09
2018-08-20T12:42:09.026Z,72.09
2018-08-20T12:43:09.029Z,74.02
2018-08-20T12:44:09.033Z,72.71
2018-08-20T12:45:09.039Z,71.64
2018-08-20T12:46:09.041Z,70.67
2018-08-20T12:47:09.044Z,70.86
2018-08-20T12:48:09.049Z,70.67
2018-08-20T12:49:09.054Z,70.86
2018-08-20T12:50:09.057Z,70.15
2018-08-20T12:51:09.061Z,71.60
2018-08-20T12:52:09.069Z,71.89