createdAt,value
2022-09-16T00:08:20.566Z,89.0
2022-09-16T00:20:20.526Z,89.4
2022-09-16T00:32:20.542Z,89.1
2022-09-16T00:44:20.514Z,89.2
2022-09-16T00:56:21.289Z,89.2
2022-09-16T01:08:20.531Z,90.2
2022-09-16T01:20:20.549Z,90.2
2022-09-16T01:32:20.517Z,91.0
2022-09-16T01:44:20.536Z,91.8
2022-09-16T01:56:20.523Z,92.3
2022-09-16T02:08:20.559Z,93.1
2022-09-16T02:20:20.578Z,92.7
2022-09-16T02:32:20.495Z,92.2
2022-09-16T02:44:20.552Z,93.7
2022-09-16T02:56:20.540Z,95.4
2022-09-16T03:08:20.559Z,96.5
2022-09-16T03:20:20.530Z,97.6
2022-09-16T03:32:20.546Z,97.9
2022-09-16T03:44:20.580Z,97.9
2022-09-16T03:56:20.580Z,97.9
2022-09-16T04:08:20.581Z,97.9
2022-09-16T04:20:20.619Z,97.9
2022-09-16T04:32:20.600Z,97.7
2022-09-16T04:44:20.570Z,96.9
2022-09-16T04:56:20.527Z,97.5
2022-09-16T05:08:20.553Z,97.1
2022-09-16T05:20:20.543Z,97.2
2022-09-16T05:32:20.506Z,96.4
2022-09-16T05:44:20.549Z,95.0
2022-09-16T05:56:20.526Z,94.4
2022-09-16T06:08:21.510Z,93.3
2022-09-16T06:20:20.519Z,92.4
2022-09-16T06:32:20.514Z,88.4
2022-09-16T06:44:20.550Z,82.8
2022-09-16T06:56:20.542Z,85.3
2022-09-16T07:08:20.552Z,85.4
2022-09-16T07:20:20.530Z,85.2
2022-09-16T07:32:20.526Z,81.7
2022-09-16T07:44:20.598Z,75.5
2022-09-16T07:56:20.515Z,67.1
2022-09-16T08:08:20.503Z,70.6
2022-09-16T08:20:21.168Z,76.1
2022-09-16T08:32:20.538Z,74.1
2022-09-16T08:44:20.490Z,79.0
2022-09-16T08:56:20.548Z,77.7
2022-09-16T09:08:20.531Z,71.7
2022-09-16T09:20:20.544Z,69.4
2022-09-16T09:32:20.540Z,72.9
2022-09-16T09:44:20.531Z,69.8
2022-09-16T09:56:20.543Z,78.8
2022-09-16T10:08:20.553Z,84.7
2022-09-16T10:20:20.537Z,84.8
2022-09-16T10:32:20.535Z,79.6
2022-09-16T10:44:20.532Z,72.0
2022-09-16T10:56:20.533Z,66.0
2022-09-16T11:08:20.539Z,63.6
2022-09-16T11:20:20.529Z,69.6
2022-09-16T11:32:20.518Z,65.6
2022-09-16T11:44:20.531Z,65.3
2022-09-16T11:56:20.562Z,57.2
2022-09-16T12:08:20.542Z,53.7
2022-09-16T12:20:20.544Z,48.1
2022-09-16T12:32:20.537Z,45.7
2022-09-16T12:44:33.615Z,49.2
2022-09-16T12:56:20.542Z,50.1
2022-09-16T13:08:20.821Z,51.7
2022-09-16T13:20:20.533Z,48.2
2022-09-16T13:32:20.534Z,44.7
2022-09-16T13:44:20.520Z,68.8
2022-09-16T13:56:20.533Z,91.5
2022-09-16T14:08:20.543Z,90.5
2022-09-16T14:20:20.555Z,90.2
2022-09-16T14:32:20.502Z,89.8
2022-09-16T14:44:20.620Z,86.5
2022-09-16T14:56:20.652Z,71.1
2022-09-16T15:08:20.551Z,65.3
2022-09-16T15:20:20.537Z,72.5
2022-09-16T15:32:20.551Z,73.8
2022-09-16T15:44:20.548Z,73.9
2022-09-16T15:56:20.490Z,78.1
2022-09-16T16:08:20.555Z,78.1
2022-09-16T16:20:20.546Z,76.4
2022-09-16T16:32:20.529Z,75.9
2022-09-16T16:44:20.537Z,77.3
2022-09-16T16:56:20.550Z,80.7
2022-09-16T17:08:20.554Z,83.0
2022-09-16T17:20:20.528Z,85.8
2022-09-16T17:32:20.519Z,86.8
2022-09-16T17:44:20.542Z,87.1
2022-09-16T17:56:20.523Z,88.6
2022-09-16T18:08:20.541Z,86.6
2022-09-16T18:20:20.527Z,87.5
2022-09-16T18:32:20.529Z,87.7
2022-09-16T18:44:20.589Z,87.5
2022-09-16T18:56:20.519Z,88.9
2022-09-16T19:08:20.548Z,90.0
2022-09-16T19:20:20.548Z,91.0
2022-09-16T19:32:20.579Z,91.4
2022-09-16T19:44:20.550Z,92.1
2022-09-16T19:56:20.526Z,93.2
2022-09-16T20:08:20.507Z,94.3
2022-09-16T20:20:20.538Z,95.4
2022-09-16T20:32:20.750Z,95.9
2022-09-16T20:44:20.555Z,96.0
2022-09-16T20:56:21.934Z,96.3
2022-09-16T21:08:20.595Z,97.5
2022-09-16T21:20:20.492Z,97.5
2022-09-16T21:32:20.545Z,97.5
2022-09-16T21:44:20.544Z,97.5
2022-09-16T21:56:20.543Z,97.5
2022-09-16T22:08:20.552Z,97.5
2022-09-16T22:20:20.574Z,97.5
2022-09-16T22:32:20.612Z,97.5
2022-09-16T22:44:20.526Z,97.5
2022-09-16T22:56:20.534Z,97.5
2022-09-16T23:08:21.074Z,97.5
2022-09-16T23:20:20.739Z,97.5
2022-09-16T23:32:20.532Z,97.5
2022-09-16T23:44:20.516Z,97.5
2022-09-16T23:56:20.536Z,97.5
