createdAt,value
2016-06-27T00:00:55.110Z,49.05
2016-06-27T00:01:55.074Z,49.05
2016-06-27T00:02:54.482Z,48.76
2016-06-27T00:03:55.100Z,49.24
2016-06-27T00:04:54.477Z,48.66
2016-06-27T00:05:54.473Z,48.86
2016-06-27T00:06:56.107Z,49.05
2016-06-27T00:07:55.115Z,49.05
2016-06-27T00:08:55.109Z,48.95
2016-06-27T00:09:54.498Z,48.76
2016-06-27T00:10:56.120Z,48.66
2016-06-27T00:11:55.129Z,48.66
2016-06-27T00:12:55.124Z,48.86
2016-06-27T00:13:54.521Z,48.76
2016-06-27T00:14:54.541Z,48.47
2016-06-27T00:15:55.139Z,48.28
2016-06-27T00:16:55.170Z,49.24
2016-06-27T00:17:55.145Z,48.49
2016-06-27T00:18:54.554Z,48.37
2016-06-27T00:19:54.551Z,48.08
2016-06-27T00:20:55.168Z,48.49
2016-06-27T00:21:56.262Z,48.3
2016-06-27T00:22:55.182Z,48.76
2016-06-27T00:23:54.566Z,48.28
2016-06-27T00:24:54.563Z,48.28
2016-06-27T00:25:55.190Z,47.91
2016-06-27T00:26:55.201Z,48.28
2016-06-27T00:27:55.191Z,48.37
2016-06-27T00:28:55.215Z,47.91
2016-06-27T00:29:55.210Z,48.21
2016-06-27T00:30:55.308Z,47.63
2016-06-27T00:31:55.259Z,47.81
2016-06-27T00:32:54.599Z,48.11
2016-06-27T00:33:55.222Z,48.28
2016-06-27T00:34:55.240Z,48.08
2016-06-27T00:35:55.233Z,48.37
2016-06-27T00:36:54.651Z,48.18
2016-06-27T00:37:54.635Z,47.99
2016-06-27T00:38:54.637Z,48.37
2016-06-27T00:39:54.698Z,48.28
2016-06-27T00:40:54.644Z,48.28
2016-06-27T00:41:56.410Z,48.11
2016-06-27T00:42:54.653Z,48.47
2016-06-27T00:43:55.273Z,48.28
2016-06-27T00:44:55.289Z,48.08
2016-06-27T00:45:55.299Z,48.18
2016-06-27T00:46:55.300Z,48.08
2016-06-27T00:47:54.681Z,48.08
2016-06-27T00:48:55.305Z,48.37
2016-06-27T00:49:55.302Z,48.54
2016-06-27T00:50:54.695Z,48.18
2016-06-27T00:51:54.693Z,48.28
2016-06-27T00:52:54.693Z,48.37
2016-06-27T00:53:54.694Z,47.89
2016-06-27T00:54:55.323Z,47.89
2016-06-27T00:55:55.442Z,47.89
2016-06-27T00:56:54.731Z,48.47
2016-06-27T00:57:54.795Z,48.08
2016-06-27T00:58:55.333Z,48.18
2016-06-27T00:59:55.442Z,48.08
2016-06-27T01:00:54.742Z,48.18
2016-06-27T01:01:55.354Z,48.28
2016-06-27T01:02:55.388Z,48.08
2016-06-27T01:03:55.370Z,48.95
2016-06-27T01:04:54.749Z,48.57
2016-06-27T01:05:55.376Z,48.57
2016-06-27T01:06:55.943Z,48.76
2016-06-27T01:07:55.461Z,48.74
2016-06-27T01:08:55.459Z,47.99
2016-06-27T01:09:55.384Z,48.18
2016-06-27T01:10:55.400Z,48.57
2016-06-27T01:11:55.409Z,48.37
2016-06-27T01:12:54.786Z,48.18
2016-06-27T01:13:55.372Z,48.47
2016-06-27T01:14:55.410Z,48.37
2016-06-27T01:15:56.002Z,48.28
2016-06-27T01:16:54.807Z,47.99
2016-06-27T01:17:55.427Z,47.99
2016-06-27T01:18:54.831Z,47.89
2016-06-27T01:19:55.433Z,48.47
2016-06-27T01:20:55.458Z,48.28
2016-06-27T01:21:55.450Z,48.74
2016-06-27T01:22:55.775Z,48.64
2016-06-27T01:23:55.456Z,48.83
2016-06-27T01:24:56.625Z,48.35
2016-06-27T01:25:55.463Z,48.54
2016-06-27T01:26:55.495Z,49.24
2016-06-27T01:27:55.521Z,48.74
2016-06-27T01:28:55.479Z,48.44
2016-06-27T01:29:56.426Z,49.22
2016-06-27T01:30:55.494Z,48.83
2016-06-27T01:31:55.954Z,48.83
2016-06-27T01:32:55.500Z,49.02
2016-06-27T01:33:54.883Z,48.64
2016-06-27T01:34:55.546Z,48.28
2016-06-27T01:35:54.903Z,48.76
2016-06-27T01:36:55.523Z,48.47
2016-06-27T01:37:54.890Z,48.47
2016-06-27T01:39:07.196Z,48.16
2016-06-27T01:39:55.799Z,48.83
2016-06-27T01:40:55.588Z,48.66
2016-06-27T01:41:54.914Z,48.66
2016-06-27T01:42:55.546Z,48.06
2016-06-27T01:43:55.534Z,48.47
2016-06-27T01:44:55.550Z,48.57
2016-06-27T01:45:56.130Z,48.54
2016-06-27T01:46:54.931Z,48.57
2016-06-27T01:47:55.488Z,48.74
2016-06-27T01:48:55.601Z,48.57
2016-06-27T01:49:54.955Z,48.44
2016-06-27T01:50:55.645Z,49.02
2016-06-27T01:51:55.582Z,49.02
2016-06-27T01:52:55.679Z,48.74
2016-06-27T01:53:54.971Z,48.76
2016-06-27T01:54:55.642Z,48.47
2016-06-27T01:55:55.639Z,48.54
2016-06-27T01:56:55.606Z,48.76
2016-06-27T01:57:55.609Z,49.02
2016-06-27T01:58:55.003Z,48.83
2016-06-27T01:59:55.649Z,49.12
2016-06-27T02:00:55.628Z,48.74
2016-06-27T02:01:56.780Z,48.28
2016-06-27T02:02:55.015Z,48.93
2016-06-27T02:03:55.650Z,49.22
2016-06-27T02:04:55.652Z,49.8
2016-06-27T02:05:55.024Z,49.12
2016-06-27T02:06:55.641Z,49.12
2016-06-27T02:07:55.636Z,49.22
2016-06-27T02:08:55.841Z,49.32
2016-06-27T02:09:55.659Z,49.22
2016-06-27T02:10:55.666Z,49.12
2016-06-27T02:11:55.690Z,49.02
2016-06-27T02:12:55.673Z,49.22
2016-06-27T02:13:55.735Z,49.22
2016-06-27T02:14:55.748Z,49.02
2016-06-27T02:15:55.725Z,48.64
2016-06-27T02:16:55.096Z,48.83
2016-06-27T02:17:55.765Z,49.12
2016-06-27T02:18:55.735Z,49.22
2016-06-27T02:19:55.693Z,48.93
2016-06-27T02:20:55.720Z,49.02
2016-06-27T02:21:55.744Z,49.22
2016-06-27T02:22:55.754Z,48.83
2016-06-27T02:23:55.792Z,48.83
2016-06-27T02:24:55.815Z,49.22
2016-06-27T02:25:55.094Z,48.54
2016-06-27T02:26:55.720Z,48.54
2016-06-27T02:27:55.165Z,48.47
2016-06-27T02:28:55.759Z,49.02
2016-06-27T02:29:56.140Z,49.02
2016-06-27T02:30:55.846Z,49.22
2016-06-27T02:31:55.158Z,48.83
2016-06-27T02:32:55.172Z,49.12
2016-06-27T02:33:55.227Z,48.74
2016-06-27T02:34:55.803Z,49.7
2016-06-27T02:35:55.164Z,48.74
2016-06-27T02:36:56.142Z,49.12
2016-06-27T02:37:55.827Z,49.22
2016-06-27T02:38:55.156Z,48.74
2016-06-27T02:39:55.193Z,49.22
2016-06-27T02:40:55.781Z,49.29
2016-06-27T02:41:55.808Z,49
2016-06-27T02:42:55.789Z,48.93
2016-06-27T02:43:56.490Z,49.02
2016-06-27T02:44:55.179Z,48.44
2016-06-27T02:45:55.950Z,49.41
2016-06-27T02:46:55.951Z,49.02
2016-06-27T02:47:55.183Z,48.74
2016-06-27T02:48:55.825Z,49.12
2016-06-27T02:49:55.845Z,49.22
2016-06-27T02:50:56.887Z,49.41
2016-06-27T02:51:55.955Z,48.93
2016-06-27T02:52:55.880Z,48.93
2016-06-27T02:53:55.958Z,49.12
2016-06-27T02:54:55.887Z,48.71
2016-06-27T02:55:56.281Z,49.02
2016-06-27T02:56:55.931Z,49.19
2016-06-27T02:57:55.933Z,49.02
2016-06-27T02:58:55.284Z,48.83
2016-06-27T02:59:55.865Z,48.93
2016-06-27T03:00:55.964Z,49.22
2016-06-27T03:01:55.259Z,49.32
2016-06-27T03:02:56.239Z,49.41
2016-06-27T03:03:55.939Z,48.93
2016-06-27T03:04:55.272Z,48.93
2016-06-27T03:05:56.006Z,48.74
2016-06-27T03:06:55.917Z,48.81
2016-06-27T03:07:56.151Z,48.93
2016-06-27T03:08:55.322Z,48.74
2016-06-27T03:09:55.933Z,48.93
2016-06-27T03:10:55.284Z,49.12
2016-06-27T03:11:55.937Z,48.74
2016-06-27T03:12:55.915Z,49.6
2016-06-27T03:13:55.294Z,49.58
2016-06-27T03:14:57.124Z,48.71
2016-06-27T03:15:55.377Z,48.74
2016-06-27T03:16:55.362Z,48.44
2016-06-27T03:17:56.023Z,48.64
2016-06-27T03:18:56.042Z,48.64
2016-06-27T03:19:55.371Z,49.12
2016-06-27T03:20:55.998Z,49.32
2016-06-27T03:21:56.061Z,49.41
2016-06-27T03:22:56.025Z,48.71
2016-06-27T03:23:56.045Z,49.02
2016-06-27T03:24:56.047Z,49.22
2016-06-27T03:25:55.989Z,48.93
2016-06-27T03:26:56.793Z,49.19
2016-06-27T03:27:56.008Z,49.51
2016-06-27T03:28:56.606Z,49.51
2016-06-27T03:29:56.096Z,48.83
2016-06-27T03:30:56.067Z,49.02
2016-06-27T03:31:56.036Z,48.83
2016-06-27T03:32:56.041Z,48.81
2016-06-27T03:33:56.342Z,48.81
2016-06-27T03:34:56.037Z,49.32
2016-06-27T03:35:56.133Z,48.83
2016-06-27T03:36:55.479Z,48.9
2016-06-27T03:37:55.457Z,49.48
2016-06-27T03:38:57.125Z,49
2016-06-27T03:39:55.459Z,49.19
2016-06-27T03:40:56.134Z,48.9
2016-06-27T03:41:56.046Z,49.19
2016-06-27T03:42:56.139Z,49.48
2016-06-27T03:43:56.245Z,49.48
2016-06-27T03:44:56.228Z,49.68
2016-06-27T03:45:56.086Z,49.68
2016-06-27T03:46:56.071Z,49.58
2016-06-27T03:47:56.140Z,49.29
2016-06-27T03:48:56.146Z,49.39
2016-06-27T03:49:56.068Z,49.48
2016-06-27T03:50:56.579Z,48.9
2016-06-27T03:51:56.102Z,48.81
2016-06-27T03:52:56.198Z,49.48
2016-06-27T03:53:56.140Z,50.06
2016-06-27T03:54:55.550Z,49.58
2016-06-27T03:55:56.876Z,49.77
2016-06-27T03:56:56.138Z,49
2016-06-27T03:57:56.126Z,49.68
2016-06-27T03:58:56.162Z,48.81
2016-06-27T03:59:55.539Z,49.22
2016-06-27T04:00:56.259Z,48.83
2016-06-27T04:01:56.202Z,49.19
2016-06-27T04:02:57.047Z,48.71
2016-06-27T04:03:56.144Z,48.54
2016-06-27T04:04:56.242Z,49.29
2016-06-27T04:05:56.198Z,49.29
2016-06-27T04:06:55.621Z,49
2016-06-27T04:07:57.045Z,49.29
2016-06-27T04:08:56.230Z,48.81
2016-06-27T04:09:55.591Z,48.83
2016-06-27T04:10:56.201Z,48.93
2016-06-27T04:11:56.256Z,48.93
2016-06-27T04:12:56.210Z,48.64
2016-06-27T04:13:56.187Z,48.61
2016-06-27T04:14:56.260Z,49.19
2016-06-27T04:15:56.237Z,48.9
2016-06-27T04:16:56.188Z,49.22
2016-06-27T04:17:55.565Z,48.81
2016-06-27T04:18:56.226Z,49.58
2016-06-27T04:19:56.242Z,48.81
2016-06-27T04:20:55.568Z,49.19
2016-06-27T04:21:56.249Z,49.29
2016-06-27T04:22:56.261Z,49.58
2016-06-27T04:23:56.320Z,49
2016-06-27T04:24:56.245Z,49.6
2016-06-27T04:25:56.227Z,48.44
2016-06-27T04:26:56.274Z,48.93
2016-06-27T04:27:55.647Z,49.48
2016-06-27T04:28:56.273Z,48.64
2016-06-27T04:29:56.280Z,49.02
2016-06-27T04:30:56.270Z,48.83
2016-06-27T04:31:55.699Z,49.12
2016-06-27T04:32:57.085Z,48.64
2016-06-27T04:33:56.288Z,49.32
2016-06-27T04:34:56.314Z,49.22
2016-06-27T04:35:56.319Z,49.02
2016-06-27T04:36:56.401Z,48.44
2016-06-27T04:37:55.638Z,49.22
2016-06-27T04:38:55.701Z,49.12
2016-06-27T04:39:56.396Z,48.74
2016-06-27T04:40:56.298Z,48.74
2016-06-27T04:41:56.395Z,49.12
2016-06-27T04:42:55.747Z,48.83
2016-06-27T04:43:55.718Z,48.74
2016-06-27T04:44:55.667Z,48.64
2016-06-27T04:45:56.369Z,48.83
2016-06-27T04:46:56.391Z,48.74
2016-06-27T04:47:56.332Z,49.19
2016-06-27T04:48:56.341Z,49.22
2016-06-27T04:49:55.709Z,48.81
2016-06-27T04:50:57.151Z,48.93
2016-06-27T04:51:56.396Z,49.12
2016-06-27T04:52:55.970Z,48.54
2016-06-27T04:53:56.391Z,48.83
2016-06-27T04:54:55.767Z,49.1
2016-06-27T04:55:56.415Z,49.12
2016-06-27T04:56:56.378Z,48.44
2016-06-27T04:57:56.415Z,47.96
2016-06-27T04:58:56.355Z,48.25
2016-06-27T04:59:55.856Z,48.44
2016-06-27T05:00:57.303Z,48.18
2016-06-27T05:01:56.483Z,48.16
2016-06-27T05:02:55.751Z,48.16
2016-06-27T05:03:56.449Z,48.06
2016-06-27T05:04:56.499Z,48.35
2016-06-27T05:05:57.538Z,48.25
2016-06-27T05:06:56.402Z,48.06
2016-06-27T05:07:56.589Z,48.06
2016-06-27T05:08:56.411Z,48.44
2016-06-27T05:09:55.800Z,48.54
2016-06-27T05:10:55.895Z,48.83
2016-06-27T05:11:55.950Z,48.44
2016-06-27T05:12:56.481Z,49.22
2016-06-27T05:13:56.549Z,49.19
2016-06-27T05:14:56.444Z,48.71
2016-06-27T05:15:56.479Z,49.19
2016-06-27T05:16:55.860Z,48.23
2016-06-27T05:17:55.820Z,48.35
2016-06-27T05:18:55.839Z,48.06
2016-06-27T05:19:56.494Z,48.16
2016-06-27T05:20:56.577Z,47.67
2016-06-27T05:21:56.519Z,47.02
2016-06-27T05:22:56.543Z,47.31
2016-06-27T05:23:56.521Z,47.02
2016-06-27T05:24:56.501Z,46.95
2016-06-27T05:25:56.610Z,46.85
2016-06-27T05:26:56.501Z,46.17
2016-06-27T05:27:55.885Z,46.27
2016-06-27T05:29:01.058Z,46.39
2016-06-27T05:29:56.509Z,46.08
2016-06-27T05:30:56.522Z,45.69
2016-06-27T05:31:56.597Z,45.62
2016-06-27T05:32:56.072Z,46
2016-06-27T05:33:56.660Z,45.33
2016-06-27T05:34:57.673Z,45.62
2016-06-27T05:35:56.614Z,45.62
2016-06-27T05:36:56.579Z,45.42
2016-06-27T05:37:56.602Z,45.23
2016-06-27T05:38:56.711Z,45.04
2016-06-27T05:39:56.664Z,45.14
2016-06-27T05:40:56.602Z,45.04
2016-06-27T05:41:56.614Z,44.84
2016-06-27T05:42:56.627Z,44.56
2016-06-27T05:43:56.685Z,44.65
2016-06-27T05:44:55.989Z,44.77
2016-06-27T05:45:57.595Z,44.77
2016-06-27T05:46:56.795Z,44.57
2016-06-27T05:47:56.037Z,44.29
2016-06-27T05:48:56.696Z,44.38
2016-06-27T05:49:56.720Z,44.09
2016-06-27T05:50:56.721Z,44.38
2016-06-27T05:51:56.781Z,43.9
2016-06-27T05:52:56.060Z,44.09
2016-06-27T05:53:56.802Z,44.09
2016-06-27T05:54:56.821Z,44.09
2016-06-27T05:55:56.794Z,43.41
2016-06-27T05:56:56.837Z,43.9
2016-06-27T05:57:56.105Z,43.51
2016-06-27T05:58:56.730Z,43.41
2016-06-27T05:59:56.762Z,43.44
2016-06-27T06:00:56.807Z,43.9
2016-06-27T06:01:56.179Z,43.92
2016-06-27T06:02:56.884Z,43.44
2016-06-27T06:03:56.829Z,43.24
2016-06-27T06:04:56.812Z,42.66
2016-06-27T06:05:56.879Z,42.96
2016-06-27T06:06:56.904Z,42.96
2016-06-27T06:07:56.685Z,42.78
2016-06-27T06:08:56.870Z,42.68
2016-06-27T06:09:56.222Z,42.3
2016-06-27T06:10:56.221Z,42.68
2016-06-27T06:11:56.418Z,42.59
2016-06-27T06:12:56.989Z,42.68
2016-06-27T06:13:57.954Z,42.4
2016-06-27T06:14:56.976Z,43.34
2016-06-27T06:15:56.967Z,43.05
2016-06-27T06:16:57.119Z,42.76
2016-06-27T06:17:57.050Z,43.24
2016-06-27T06:18:56.953Z,42.96
2016-06-27T06:19:57.124Z,43.32
2016-06-27T06:20:56.363Z,43.34
2016-06-27T06:21:57.016Z,43.34
2016-06-27T06:22:56.944Z,43.63
2016-06-27T06:23:56.476Z,43.51
2016-06-27T06:24:57.059Z,43.61
2016-06-27T06:25:56.444Z,43.41
2016-06-27T06:26:57.085Z,43.8
2016-06-27T06:27:57.074Z,43.8
2016-06-27T06:28:56.372Z,44.29
2016-06-27T06:29:57.156Z,44.09
2016-06-27T06:30:57.006Z,43.9
2016-06-27T06:31:57.050Z,44.38
2016-06-27T06:32:56.404Z,44.38
2016-06-27T06:33:57.185Z,44.38
2016-06-27T06:34:57.138Z,44.26
2016-06-27T06:35:57.163Z,43.68
2016-06-27T06:36:57.249Z,44.29
2016-06-27T06:37:57.183Z,44.07
2016-06-27T06:39:57.155Z,44.07
2016-06-27T06:40:56.608Z,44.19
2016-06-27T06:41:57.105Z,43.9
2016-06-27T06:42:57.374Z,43.9
2016-06-27T06:43:57.164Z,44.09
2016-06-27T06:44:57.155Z,43.71
2016-06-27T06:45:57.220Z,43.99
2016-06-27T06:46:57.198Z,43.9
2016-06-27T06:47:57.304Z,43.71
2016-06-27T06:48:56.576Z,43.9
2016-06-27T06:49:57.162Z,44.19
2016-06-27T06:50:57.184Z,43.8
2016-06-27T06:51:57.536Z,43.71
2016-06-27T06:52:56.560Z,44.09
2016-06-27T06:53:57.174Z,43.99
2016-06-27T06:54:57.338Z,43.99
2016-06-27T06:55:57.193Z,43.8
2016-06-27T06:56:57.229Z,44.19
2016-06-27T06:57:57.249Z,44.19
2016-06-27T06:58:57.316Z,44.09
2016-06-27T06:59:56.614Z,44.07
2016-06-27T07:00:57.323Z,44.17
2016-06-27T07:01:57.355Z,44.56
2016-06-27T07:02:57.311Z,44.84
2016-06-27T07:03:56.607Z,44.94
2016-06-27T07:04:57.279Z,44.65
2016-06-27T07:05:57.318Z,44.75
2016-06-27T07:06:57.371Z,44.56
2016-06-27T07:07:57.336Z,44.56
2016-06-27T07:08:57.349Z,44.75
2016-06-27T07:09:57.297Z,44.75
2016-06-27T07:10:57.278Z,44.84
2016-06-27T07:11:57.365Z,44.94
2016-06-27T07:12:57.358Z,44.56
2016-06-27T07:13:57.384Z,44.09
2016-06-27T07:14:56.735Z,43.32
2016-06-27T07:15:57.359Z,44.07
2016-06-27T07:16:57.314Z,43.8
2016-06-27T07:17:57.436Z,43.59
2016-06-27T07:18:57.465Z,43.99
2016-06-27T07:19:57.353Z,42.65
2016-06-27T07:20:57.445Z,42.45
2016-06-27T07:21:57.404Z,42.28
2016-06-27T07:22:57.436Z,42.35
2016-06-27T07:23:57.487Z,42.28
2016-06-27T07:24:57.439Z,41.79
2016-06-27T07:25:57.413Z,42.66
2016-06-27T07:26:56.760Z,42.47
2016-06-27T07:27:57.482Z,42.66
2016-06-27T07:28:56.803Z,42.28
2016-06-27T07:29:57.510Z,43.15
2016-06-27T07:30:57.459Z,43.03
2016-06-27T07:31:57.529Z,43.8
2016-06-27T07:32:57.544Z,42.74
2016-06-27T07:33:57.499Z,42.57
2016-06-27T07:34:56.878Z,42.74
2016-06-27T07:35:56.842Z,42.74
2016-06-27T07:36:57.504Z,42.45
2016-06-27T07:37:56.915Z,42.66
2016-06-27T07:38:57.944Z,41.72
2016-06-27T07:39:57.559Z,41.04
2016-06-27T07:40:57.488Z,40.94
2016-06-27T07:41:57.539Z,41.7
2016-06-27T07:42:56.900Z,41.5
2016-06-27T07:43:57.601Z,42.76
2016-06-27T07:44:58.650Z,42.37
2016-06-27T07:45:56.903Z,42.74
2016-06-27T07:46:56.905Z,42.93
2016-06-27T07:47:56.957Z,42.45
2016-06-27T07:48:57.654Z,43.01
2016-06-27T07:49:57.647Z,43.1
2016-06-27T07:50:57.585Z,43.1
2016-06-27T07:51:57.554Z,42.74
2016-06-27T07:52:57.654Z,43.01
2016-06-27T07:53:57.616Z,43.49
2016-06-27T07:54:57.571Z,43.4
2016-06-27T07:55:57.609Z,43.23
2016-06-27T07:56:57.693Z,43.68
2016-06-27T07:57:57.741Z,43.1
2016-06-27T07:58:57.588Z,43.3
2016-06-27T07:59:57.649Z,43.4
2016-06-27T08:00:57.130Z,43.2
2016-06-27T08:01:57.632Z,42.83
2016-06-27T08:02:57.653Z,43.01
2016-06-27T08:03:57.632Z,43.49
2016-06-27T08:04:57.777Z,43.88
2016-06-27T08:05:57.682Z,43.98
2016-06-27T08:06:57.656Z,44.26
2016-06-27T08:07:57.649Z,43.88
2016-06-27T08:09:08.102Z,44.26
2016-06-27T08:09:57.722Z,43.88
2016-06-27T08:10:57.166Z,43.68
2016-06-27T08:11:57.674Z,43.3
2016-06-27T08:12:57.689Z,44.17
2016-06-27T08:13:57.750Z,44.07
2016-06-27T08:14:57.761Z,43.98
2016-06-27T08:15:57.810Z,43.88
2016-06-27T08:16:57.074Z,44.07
2016-06-27T08:17:57.789Z,43.98
2016-06-27T08:18:57.146Z,43.98
2016-06-27T08:19:57.718Z,44.17
2016-06-27T08:20:57.812Z,43.88
2016-06-27T08:21:57.720Z,43.98
2016-06-27T08:22:57.118Z,44.26
2016-06-27T08:23:57.119Z,44.17
2016-06-27T08:24:58.237Z,43.49
2016-06-27T08:25:57.758Z,43.49
2016-06-27T08:26:57.142Z,43.98
2016-06-27T08:27:57.764Z,43.68
2016-06-27T08:28:57.145Z,43.49
2016-06-27T08:29:57.808Z,43.88
2016-06-27T08:30:57.159Z,43.78
2016-06-27T08:31:57.848Z,44.26
2016-06-27T08:32:57.778Z,43.98
2016-06-27T08:33:57.791Z,44.07
2016-06-27T08:34:57.796Z,43.88
2016-06-27T08:35:57.818Z,44.07
2016-06-27T08:36:57.810Z,43.98
2016-06-27T08:37:57.814Z,44.26
2016-06-27T08:39:08.243Z,43.98
2016-06-27T08:39:57.206Z,44.36
2016-06-27T08:40:57.947Z,44.26
2016-06-27T08:41:57.946Z,43.88
2016-06-27T08:42:57.840Z,44.36
2016-06-27T08:43:57.924Z,44.26
2016-06-27T08:44:57.362Z,44.17
2016-06-27T08:45:57.335Z,43.88
2016-06-27T08:46:57.860Z,43.95
2016-06-27T08:47:57.872Z,44.46
2016-06-27T08:48:57.898Z,44.36
2016-06-27T08:49:57.266Z,44.26
2016-06-27T08:50:57.931Z,44.46
2016-06-27T08:51:57.990Z,44.43
2016-06-27T08:52:57.284Z,44.56
2016-06-27T08:53:57.976Z,44.84
2016-06-27T08:54:57.904Z,44.46
2016-06-27T08:55:58.078Z,44.56
2016-06-27T08:56:57.998Z,44.36
2016-06-27T08:57:57.303Z,44.75
2016-06-27T08:58:58.592Z,44.65
2016-06-27T08:59:57.971Z,44.56
2016-06-27T09:00:57.317Z,45.4
2016-06-27T09:01:57.947Z,45.31
2016-06-27T09:02:58.103Z,44.94
2016-06-27T09:03:57.409Z,45.11
2016-06-27T09:04:58.014Z,44.82
2016-06-27T09:05:57.971Z,44.84
2016-06-27T09:06:57.367Z,44.73
2016-06-27T09:07:58.086Z,44.73
2016-06-27T09:08:57.529Z,45.01
2016-06-27T09:09:57.467Z,45.21
2016-06-27T09:10:58.007Z,45.11
2016-06-27T09:11:57.999Z,45.01
2016-06-27T09:12:58.046Z,44.94
2016-06-27T09:13:57.477Z,44.84
2016-06-27T09:14:57.404Z,45.4
2016-06-27T09:15:58.093Z,44.73
2016-06-27T09:16:57.460Z,45.21
2016-06-27T09:17:58.063Z,44.92
2016-06-27T09:18:58.214Z,45.23
2016-06-27T09:19:58.101Z,45.14
2016-06-27T09:20:58.091Z,45.11
2016-06-27T09:21:58.055Z,45.11
2016-06-27T09:22:58.180Z,45.11
2016-06-27T09:23:58.127Z,45.11
2016-06-27T09:24:58.080Z,45.21
2016-06-27T09:25:58.119Z,44.73
2016-06-27T09:26:58.079Z,45.14
2016-06-27T09:27:58.130Z,45.04
2016-06-27T09:28:58.170Z,45.04
2016-06-27T09:29:58.101Z,44.94
2016-06-27T09:30:58.135Z,44.82
2016-06-27T09:31:57.525Z,45.31
2016-06-27T09:32:58.187Z,45.79
2016-06-27T09:33:58.190Z,45.5
2016-06-27T09:34:58.123Z,45.59
2016-06-27T09:35:58.154Z,45.59
2016-06-27T09:36:58.204Z,45.91
2016-06-27T09:37:58.165Z,45.59
2016-06-27T09:38:58.515Z,45.69
2016-06-27T09:39:58.139Z,46.08
2016-06-27T09:40:58.221Z,45.89
2016-06-27T09:41:57.659Z,45.79
2016-06-27T09:42:58.275Z,45.5
2016-06-27T09:43:58.168Z,45.21
2016-06-27T09:44:57.600Z,45.31
2016-06-27T09:45:58.265Z,45.5
2016-06-27T09:46:58.304Z,45.89
2016-06-27T09:47:58.274Z,45.69
2016-06-27T09:48:58.235Z,45.31
2016-06-27T09:49:58.285Z,45.98
2016-06-27T09:50:58.295Z,46.27
2016-06-27T09:51:58.244Z,46.27
2016-06-27T09:52:58.242Z,46.37
2016-06-27T09:53:57.609Z,46.47
2016-06-27T09:54:58.262Z,46.37
2016-06-27T09:55:57.613Z,46.56
2016-06-27T09:56:58.348Z,45.59
2016-06-27T09:57:57.628Z,45.89
2016-06-27T09:58:57.629Z,45.69
2016-06-27T09:59:58.255Z,46.08
2016-06-27T10:00:58.325Z,46.08
2016-06-27T10:01:57.653Z,46.39
2016-06-27T10:02:57.666Z,46.37
2016-06-27T10:03:58.285Z,46.37
2016-06-27T10:04:58.338Z,46.75
2016-06-27T10:05:58.313Z,46.66
2016-06-27T10:06:57.723Z,46.75
2016-06-27T10:07:58.324Z,46.66
2016-06-27T10:08:58.346Z,47.14
2016-06-27T10:09:57.705Z,46.27
2016-06-27T10:10:58.385Z,46.27
2016-06-27T10:11:58.330Z,46.37
2016-06-27T10:12:57.702Z,46.37
2016-06-27T10:13:58.327Z,46.27
2016-06-27T10:14:58.329Z,46.3
2016-06-27T10:15:58.407Z,46.2
2016-06-27T10:16:58.381Z,46.1
2016-06-27T10:17:58.383Z,46.39
2016-06-27T10:18:57.737Z,46.58
2016-06-27T10:19:58.398Z,46.37
2016-06-27T10:20:58.365Z,46.3
2016-06-27T10:21:57.897Z,46.68
2016-06-27T10:22:58.373Z,46.58
2016-06-27T10:23:57.765Z,46.95
2016-06-27T10:24:58.403Z,46.75
2016-06-27T10:25:58.406Z,46.27
2016-06-27T10:26:58.425Z,46.47
2016-06-27T10:27:58.484Z,46.39
2016-06-27T10:28:58.420Z,46.3
2016-06-27T10:29:57.804Z,46.47
2016-06-27T10:30:57.808Z,46.37
2016-06-27T10:31:57.813Z,46.97
2016-06-27T10:32:58.452Z,46.58
2016-06-27T10:33:58.506Z,46.88
2016-06-27T10:34:58.454Z,47.14
2016-06-27T10:35:57.823Z,47.05
2016-06-27T10:36:57.839Z,46.88
2016-06-27T10:37:58.508Z,46.85
2016-06-27T10:38:58.468Z,47.05
2016-06-27T10:39:58.498Z,46.85
2016-06-27T10:40:58.511Z,46.58
2016-06-27T10:41:58.487Z,47.16
2016-06-27T10:42:57.874Z,46.78
2016-06-27T10:43:58.537Z,46.47
2016-06-27T10:44:58.546Z,46.95
2016-06-27T10:45:58.514Z,47.05
2016-06-27T10:46:57.983Z,47.14
2016-06-27T10:47:58.519Z,47.14
2016-06-27T10:48:58.649Z,46.85
2016-06-27T10:49:58.530Z,46.66
2016-06-27T10:50:57.915Z,46.66
2016-06-27T10:51:58.649Z,46.75
2016-06-27T10:52:58.598Z,46.75
2016-06-27T10:53:58.558Z,46.47
2016-06-27T10:54:57.940Z,46.58
2016-06-27T10:55:58.614Z,46.95
2016-06-27T10:56:58.647Z,47.33
2016-06-27T10:57:57.954Z,47.05
2016-06-27T10:58:58.579Z,47.14
2016-06-27T10:59:58.682Z,47.14
2016-06-27T11:00:58.687Z,47.05
2016-06-27T11:01:58.599Z,47.14
2016-06-27T11:02:58.607Z,47.24
2016-06-27T11:03:57.994Z,47.05
2016-06-27T11:04:58.605Z,46.95
2016-06-27T11:05:58.607Z,47.53
2016-06-27T11:06:58.612Z,47.24
2016-06-27T11:07:58.627Z,47.14
2016-06-27T11:08:58.638Z,47.14
2016-06-27T11:09:58.650Z,46.85
2016-06-27T11:10:58.026Z,46.95
2016-06-27T11:11:58.030Z,47.14
2016-06-27T11:12:58.720Z,47.33
2016-06-27T11:13:58.661Z,47.24
2016-06-27T11:14:58.071Z,47.53
2016-06-27T11:15:58.673Z,47.43
2016-06-27T11:16:58.053Z,46.85
2016-06-27T11:17:58.719Z,47.43
2016-06-27T11:18:58.678Z,47.05
2016-06-27T11:20:58.707Z,47.33
2016-06-27T11:21:58.814Z,47.33
2016-06-27T11:22:58.086Z,47.33
2016-06-27T11:23:58.706Z,47.53
2016-06-27T11:24:58.715Z,47.43
2016-06-27T11:25:58.732Z,47.33
2016-06-27T11:26:58.726Z,46.75
2016-06-27T11:27:58.738Z,47.05
2016-06-27T11:28:58.123Z,47.63
2016-06-27T11:29:58.753Z,47.53
2016-06-27T11:30:58.746Z,47.24
2016-06-27T11:31:58.762Z,47.72
2016-06-27T11:32:58.140Z,48.21
2016-06-27T11:33:58.770Z,47.14
2016-06-27T11:34:58.810Z,47.63
2016-06-27T11:35:58.162Z,47.72
2016-06-27T11:36:58.795Z,47.43
2016-06-27T11:37:58.168Z,47.43
2016-06-27T11:38:58.796Z,47.63
2016-06-27T11:39:58.791Z,47.91
2016-06-27T11:40:58.803Z,47.63
2016-06-27T11:41:58.817Z,47.91
2016-06-27T11:42:58.814Z,47.53
2016-06-27T11:43:58.820Z,48.01
2016-06-27T11:44:58.215Z,47.53
2016-06-27T11:45:58.830Z,47.14
2016-06-27T11:46:58.851Z,46.95
2016-06-27T11:47:58.847Z,47.63
2016-06-27T11:48:58.276Z,48.11
2016-06-27T11:49:58.855Z,47.81
2016-06-27T11:50:58.235Z,48.11
2016-06-27T11:51:58.243Z,48.3
2016-06-27T11:52:58.865Z,47.43
2016-06-27T11:53:58.879Z,48.11
2016-06-27T11:54:58.883Z,48.32
2016-06-27T11:55:58.878Z,48.21
2016-06-27T11:56:58.270Z,48.3
2016-06-27T11:57:58.279Z,48.49
2016-06-27T11:58:58.898Z,48.01
2016-06-27T11:59:58.325Z,48.11
2016-06-27T12:00:58.917Z,48.3
2016-06-27T12:01:58.344Z,47.72
2016-06-27T12:02:58.929Z,47.72
2016-06-27T12:03:58.304Z,47.91
2016-06-27T12:04:58.936Z,48.21
2016-06-27T12:05:58.947Z,48.39
2016-06-27T12:06:58.338Z,48.49
2016-06-27T12:07:58.946Z,48.03
2016-06-27T12:09:58.963Z,47.91
2016-06-27T12:10:58.970Z,48.11
2016-06-27T12:11:58.366Z,48.3
2016-06-27T12:12:58.979Z,48.11
2016-06-27T12:13:58.991Z,48.3
2016-06-27T12:14:58.996Z,48.39
2016-06-27T12:15:59.003Z,48.11
2016-06-27T12:16:58.386Z,48.11
2016-06-27T12:17:59.001Z,48.01
2016-06-27T12:18:59.018Z,48.3
2016-06-27T12:19:58.399Z,48.49
2016-06-27T12:20:59.036Z,49.17
2016-06-27T12:21:58.419Z,49.17
2016-06-27T12:22:59.046Z,48.39
2016-06-27T12:23:59.051Z,49.07
2016-06-27T12:24:59.051Z,49.17
2016-06-27T12:25:58.432Z,49.17
2016-06-27T12:26:59.076Z,48.39
2016-06-27T12:27:59.071Z,48.79
2016-06-27T12:28:59.071Z,49.17
2016-06-27T12:29:59.080Z,48.88
2016-06-27T12:30:58.465Z,49.27
2016-06-27T12:31:59.109Z,49.07
2016-06-27T12:32:59.085Z,48.79
2016-06-27T12:33:59.097Z,48.97
2016-06-27T12:34:59.101Z,49.17
2016-06-27T12:35:59.119Z,48.79
2016-06-27T12:36:59.115Z,48.71
2016-06-27T12:37:59.115Z,48.79
2016-06-27T12:38:58.581Z,49.65
2016-06-27T12:39:59.127Z,48.88
2016-06-27T12:40:59.147Z,49.95
2016-06-27T12:41:59.170Z,49.37
2016-06-27T12:42:59.154Z,49.75
2016-06-27T12:43:58.525Z,50.04
2016-06-27T12:44:59.156Z,49.95
2016-06-27T12:45:59.161Z,50.23
2016-06-27T12:46:59.174Z,50.04
2016-06-27T12:47:59.172Z,49.85
2016-06-27T12:48:59.274Z,50.23
2016-06-27T12:49:59.185Z,50.23
2016-06-27T12:50:59.200Z,50.81
2016-06-27T12:51:59.192Z,50.71
2016-06-27T12:52:59.205Z,51.1
2016-06-27T12:53:58.579Z,51.29
2016-06-27T12:54:59.201Z,51.29
2016-06-27T12:55:59.238Z,51.29
2016-06-27T12:56:59.215Z,51.39
2016-06-27T12:57:58.610Z,51.29