createdAt,value
2018-04-08T00:00:40.986Z,5.00
2018-04-08T00:03:08.435Z,3.77
2018-04-08T00:05:35.885Z,2.67
2018-04-08T00:08:03.343Z,4.43
2018-04-08T00:10:30.815Z,2.90
2018-04-08T00:12:58.275Z,3.20
2018-04-08T00:15:25.713Z,2.83
2018-04-08T00:17:53.189Z,2.93
2018-04-08T00:20:20.641Z,3.67
2018-04-08T00:22:48.091Z,5.57
2018-04-08T00:25:15.560Z,2.93
2018-04-08T00:27:43.003Z,4.20
2018-04-08T00:30:10.473Z,4.50
2018-04-08T00:32:37.936Z,2.73
2018-04-08T00:35:05.382Z,2.93
2018-04-08T00:37:32.827Z,2.67
2018-04-08T00:40:00.299Z,3.00
2018-04-08T00:42:27.755Z,2.27
2018-04-08T00:44:55.199Z,3.03
2018-04-08T00:47:22.639Z,3.33
2018-04-08T00:49:50.103Z,5.03
2018-04-08T00:52:17.533Z,2.30
2018-04-08T00:54:45.023Z,4.07
2018-04-08T00:57:12.457Z,2.70
2018-04-08T00:59:39.899Z,2.93
2018-04-08T01:02:07.364Z,1.83
2018-04-08T01:04:34.825Z,2.33
2018-04-08T01:07:02.283Z,3.03
2018-04-08T01:09:29.722Z,2.10
2018-04-08T01:11:57.199Z,3.93
2018-04-08T01:14:24.647Z,2.13
2018-04-08T01:16:52.115Z,2.23
2018-04-08T01:19:19.553Z,3.73
2018-04-08T01:21:47.018Z,2.33
2018-04-08T01:24:14.478Z,3.10
2018-04-08T01:26:41.923Z,3.60
2018-04-08T01:29:09.440Z,3.63
2018-04-08T01:31:36.822Z,1.90
2018-04-08T01:34:04.315Z,1.90
2018-04-08T01:36:31.777Z,1.97
2018-04-08T01:38:59.244Z,2.53
2018-04-08T01:41:26.698Z,3.47
2018-04-08T01:43:54.152Z,2.57
2018-04-08T01:46:21.618Z,2.70
2018-04-08T01:48:49.063Z,2.67
2018-04-08T01:51:16.516Z,1.70
2018-04-08T01:53:43.980Z,2.57
2018-04-08T01:56:11.418Z,2.43
2018-04-08T01:58:38.887Z,1.40
2018-04-08T02:01:06.338Z,1.97
2018-04-08T02:03:33.810Z,3.33
2018-04-08T02:06:01.254Z,2.33
2018-04-08T02:08:28.715Z,2.80
2018-04-08T02:10:56.158Z,2.10
2018-04-08T02:13:23.630Z,2.70
2018-04-08T02:15:51.070Z,2.10
2018-04-08T02:18:18.510Z,3.00
2018-04-08T02:20:45.979Z,2.63
2018-04-08T02:23:13.426Z,2.70
2018-04-08T02:25:40.894Z,2.07
2018-04-08T02:28:08.335Z,1.10
2018-04-08T02:30:35.807Z,1.47
2018-04-08T02:33:03.257Z,1.10
2018-04-08T02:35:30.730Z,1.40
2018-04-08T02:37:58.184Z,1.37
2018-04-08T02:40:25.627Z,0.70
2018-04-08T02:42:53.105Z,0.93
2018-04-08T02:45:21.329Z,1.10
2018-04-08T02:47:48.787Z,0.60
2018-04-08T02:50:16.224Z,1.13
2018-04-08T02:52:43.689Z,1.43
2018-04-08T02:55:11.143Z,0.60
2018-04-08T02:57:38.615Z,0.77
2018-04-08T03:00:06.076Z,0.80
2018-04-08T03:02:33.510Z,0.70
2018-04-08T03:05:00.975Z,0.90
2018-04-08T03:07:28.451Z,1.53
2018-04-08T03:09:55.913Z,2.60
2018-04-08T03:12:23.360Z,0.80
2018-04-08T03:14:50.825Z,0.93
2018-04-08T03:17:18.258Z,0.90
2018-04-08T03:19:46.504Z,0.70
2018-04-08T03:22:13.968Z,1.07
2018-04-08T03:24:41.428Z,0.67
2018-04-08T03:27:08.870Z,0.77
2018-04-08T03:29:36.338Z,0.63
2018-04-08T03:32:03.773Z,0.90
2018-04-08T03:34:31.214Z,0.90
2018-04-08T03:36:59.434Z,1.03
2018-04-08T03:39:26.867Z,0.60
2018-04-08T03:41:54.319Z,1.47
2018-04-08T03:44:21.774Z,1.03
2018-04-08T03:46:49.250Z,0.87
2018-04-08T03:49:16.689Z,3.60
2018-04-08T03:51:44.133Z,0.60
2018-04-08T03:54:11.599Z,0.70
2018-04-08T03:56:39.066Z,0.70
2018-04-08T03:59:06.511Z,1.30
2018-04-08T04:01:33.972Z,0.77
2018-04-08T04:04:01.421Z,1.70
2018-04-08T04:06:28.881Z,1.07
2018-04-08T04:08:57.405Z,0.60
2018-04-08T04:11:24.862Z,0.90
2018-04-08T04:13:52.298Z,0.73
2018-04-08T04:16:19.785Z,0.90
2018-04-08T04:18:59.094Z,0.97
2018-04-08T04:21:38.470Z,1.67
2018-04-08T04:24:18.547Z,0.80
2018-04-08T04:26:46.439Z,0.80
2018-04-08T04:29:13.896Z,1.53
2018-04-08T04:31:41.383Z,0.80
2018-04-08T04:34:08.809Z,0.90
2018-04-08T04:36:36.256Z,2.30
2018-04-08T04:39:03.717Z,4.20
2018-04-08T04:41:31.149Z,0.80
2018-04-08T04:43:58.620Z,0.77
2018-04-08T04:46:26.057Z,0.60
2018-04-08T04:48:53.516Z,0.90
2018-04-08T04:51:20.962Z,1.10
2018-04-08T04:53:49.199Z,1.10
2018-04-08T04:56:16.649Z,1.87
2018-04-08T04:58:44.124Z,0.80
2018-04-08T05:01:11.590Z,1.07
2018-04-08T05:03:39.103Z,0.50
2018-04-08T05:06:06.500Z,1.83
2018-04-08T05:08:33.957Z,0.53
2018-04-08T05:11:01.420Z,0.97
2018-04-08T05:13:28.913Z,0.80
2018-04-08T05:15:56.344Z,0.73
2018-04-08T05:18:23.802Z,0.60
2018-04-08T05:20:51.234Z,1.27
2018-04-08T05:23:18.706Z,0.60
2018-04-08T05:25:46.171Z,1.03
2018-04-08T05:28:13.623Z,0.70
2018-04-08T05:30:41.168Z,3.40
2018-04-08T05:33:08.611Z,0.60
2018-04-08T05:35:36.045Z,0.70
2018-04-08T05:38:03.523Z,0.53
2018-04-08T05:40:30.977Z,0.50
2018-04-08T05:42:58.400Z,1.03
2018-04-08T05:45:26.607Z,0.57
2018-04-08T05:47:54.090Z,1.13
2018-04-08T05:50:21.549Z,0.80
2018-04-08T05:52:51.175Z,1.70
2018-04-08T05:55:18.657Z,0.70
2018-04-08T05:57:46.871Z,0.83
2018-04-08T06:00:14.672Z,0.67
2018-04-08T06:02:42.102Z,1.03
2018-04-08T06:05:09.585Z,1.13
2018-04-08T06:07:37.053Z,0.50
2018-04-08T06:10:04.520Z,0.70
2018-04-08T06:12:31.951Z,1.30
2018-04-08T06:14:59.414Z,1.37
2018-04-08T06:17:26.900Z,1.13
2018-04-08T06:19:54.351Z,1.67
2018-04-08T06:22:21.791Z,0.60
2018-04-08T06:24:50.040Z,1.47
2018-04-08T06:27:17.502Z,2.60
2018-04-08T06:29:46.872Z,0.80
2018-04-08T06:32:15.674Z,1.20
2018-04-08T06:34:43.851Z,0.60
2018-04-08T06:37:14.747Z,1.33
2018-04-08T06:39:44.147Z,1.30
2018-04-08T06:42:14.132Z,0.87
2018-04-08T06:44:42.830Z,1.63
2018-04-08T06:47:10.429Z,1.27
2018-04-08T06:49:37.878Z,2.10
2018-04-08T06:52:05.346Z,1.57
2018-04-08T06:54:32.790Z,0.63
2018-04-08T06:57:00.229Z,0.57
2018-04-08T06:59:27.707Z,1.03
2018-04-08T07:01:56.050Z,0.70
2018-04-08T07:04:24.268Z,1.80
2018-04-08T07:06:51.743Z,0.77
2018-04-08T07:09:19.196Z,0.60
2018-04-08T07:11:46.647Z,0.70
2018-04-08T07:14:14.113Z,0.53
2018-04-08T07:16:41.589Z,0.50
2018-04-08T07:19:09.807Z,0.40
2018-04-08T07:21:37.304Z,0.47
2018-04-08T07:24:04.767Z,0.50
2018-04-08T07:26:32.208Z,0.40
2018-04-08T07:28:59.685Z,0.50
2018-04-08T07:31:27.904Z,2.30
2018-04-08T07:33:55.358Z,0.60
2018-04-08T07:36:22.830Z,0.60
2018-04-08T07:38:50.363Z,0.57
2018-04-08T07:41:17.845Z,0.47
2018-04-08T07:43:46.083Z,0.40
2018-04-08T07:46:13.523Z,0.50
2018-04-08T07:48:41.728Z,0.77
2018-04-08T07:51:09.216Z,0.60
2018-04-08T07:53:36.676Z,0.40
2018-04-08T07:56:04.131Z,0.40
2018-04-08T07:58:31.608Z,0.50
2018-04-08T08:00:59.809Z,1.30
2018-04-08T08:03:27.271Z,0.70
2018-04-08T08:05:54.748Z,1.10
2018-04-08T08:08:22.187Z,1.00
2018-04-08T08:10:49.631Z,0.97
2018-04-08T08:13:17.123Z,0.80
2018-04-08T08:15:44.562Z,0.67
2018-04-08T08:18:12.027Z,2.70
2018-04-08T08:20:39.463Z,1.20
2018-04-08T08:23:06.900Z,5.67
2018-04-08T08:25:34.376Z,2.60
2018-04-08T08:28:01.817Z,4.60
2018-04-08T08:30:29.256Z,2.90
2018-04-08T08:32:57.487Z,3.53
2018-04-08T08:35:24.922Z,1.90
2018-04-08T08:37:52.366Z,1.27
2018-04-08T08:40:19.836Z,1.57
2018-04-08T08:42:47.283Z,0.83
2018-04-08T08:45:15.132Z,0.80
2018-04-08T08:47:42.602Z,1.70
2018-04-08T08:50:10.046Z,0.83
2018-04-08T08:52:37.622Z,10.47
2018-04-08T08:55:05.073Z,8.93
2018-04-08T08:57:32.539Z,10.70
2018-04-08T09:00:00.008Z,15.40
2018-04-08T09:02:31.601Z,9.83
2018-04-08T09:05:02.348Z,10.87
2018-04-08T09:07:31.552Z,5.10
2018-04-08T09:09:59.865Z,10.30
2018-04-08T09:12:28.152Z,7.47
2018-04-08T09:14:56.420Z,13.77
2018-04-08T09:17:23.874Z,10.53
2018-04-08T09:23:02.927Z,9.70
2018-04-08T09:25:33.989Z,15.00
2018-04-08T09:28:02.220Z,11.27
2018-04-08T09:30:29.663Z,11.13
2018-04-08T09:32:57.130Z,13.53
2018-04-08T09:35:24.587Z,11.83
2018-04-08T09:37:52.800Z,9.13
2018-04-08T09:40:20.258Z,13.97
2018-04-08T09:42:48.489Z,13.03
2018-04-08T09:45:15.953Z,12.37
2018-04-08T09:47:43.423Z,10.73
2018-04-08T09:50:10.882Z,16.23
2018-04-08T09:52:38.375Z,11.20
2018-04-08T09:55:06.636Z,15.80
2018-04-08T09:57:34.689Z,11.47
2018-04-08T10:00:02.942Z,9.80
2018-04-08T10:02:36.902Z,7.60
2018-04-08T10:05:05.119Z,7.33
2018-04-08T10:07:32.568Z,11.00
2018-04-08T10:10:00.010Z,12.43
2018-04-08T10:12:27.474Z,11.57
2018-04-08T10:14:54.909Z,15.03
2018-04-08T10:17:22.376Z,16.80
2018-04-08T10:19:49.814Z,7.67
2018-04-08T10:22:17.286Z,13.27
2018-04-08T10:24:44.742Z,9.43
2018-04-08T10:27:12.204Z,10.57
2018-04-08T10:29:39.663Z,9.57
2018-04-08T10:32:07.109Z,12.10
2018-04-08T10:34:34.559Z,9.70
2018-04-08T10:37:02.019Z,9.30
2018-04-08T10:39:29.495Z,9.00
2018-04-08T10:41:57.709Z,12.10
2018-04-08T10:44:25.965Z,5.57
2018-04-08T10:46:53.430Z,4.40
2018-04-08T10:49:20.880Z,4.00
2018-04-08T10:51:48.348Z,7.00
2018-04-08T10:54:15.841Z,9.03
2018-04-08T10:56:43.293Z,11.43
2018-04-08T10:59:10.756Z,10.83
2018-04-08T11:01:38.280Z,8.70
2018-04-08T11:04:05.730Z,9.17
2018-04-08T11:06:34.996Z,17.30
2018-04-08T11:09:02.433Z,10.50
2018-04-08T11:11:31.392Z,11.00
2018-04-08T11:13:59.610Z,9.40
2018-04-08T11:16:27.055Z,16.27
2018-04-08T11:18:54.515Z,9.73
2018-04-08T11:21:21.958Z,8.00
2018-04-08T11:23:49.418Z,7.40
2018-04-08T11:26:16.881Z,12.07
2018-04-08T11:28:44.343Z,5.00
2018-04-08T11:31:11.813Z,10.80
2018-04-08T11:33:39.278Z,12.03
2018-04-08T11:36:06.726Z,21.13
2018-04-08T11:38:34.186Z,8.60
2018-04-08T11:41:01.630Z,5.97
2018-04-08T11:43:29.091Z,4.67
2018-04-08T11:45:56.545Z,10.53
2018-04-08T11:48:24.068Z,14.50
2018-04-08T11:50:51.513Z,9.27
2018-04-08T11:53:18.968Z,8.77
2018-04-08T11:55:46.409Z,13.20
2018-04-08T11:58:14.643Z,4.93
2018-04-08T12:00:42.088Z,7.93
2018-04-08T12:03:09.550Z,9.23
2018-04-08T12:05:36.995Z,6.90
2018-04-08T12:08:04.443Z,5.53
2018-04-08T12:10:31.899Z,2.00
2018-04-08T12:12:59.344Z,5.40
2018-04-08T12:15:26.801Z,5.53
2018-04-08T12:17:54.261Z,12.53
2018-04-08T12:20:21.709Z,8.30
2018-04-08T12:22:49.171Z,8.20
2018-04-08T12:25:16.641Z,9.83
2018-04-08T12:27:44.110Z,9.80
2018-04-08T12:30:11.608Z,8.30
2018-04-08T12:32:39.107Z,7.17
2018-04-08T12:35:06.628Z,4.53
2018-04-08T12:37:34.098Z,4.33
2018-04-08T12:40:01.558Z,1.57
2018-04-08T12:42:29.023Z,15.40
2018-04-08T12:44:56.478Z,10.00
2018-04-08T12:47:23.943Z,13.13
2018-04-08T12:49:51.402Z,14.00
2018-04-08T12:52:18.839Z,10.23
2018-04-08T12:54:46.306Z,7.40
2018-04-08T12:57:13.747Z,5.53
2018-04-08T12:59:41.202Z,3.07
2018-04-08T13:02:08.637Z,1.93
2018-04-08T13:04:36.116Z,3.00
2018-04-08T13:07:03.568Z,13.20
2018-04-08T13:09:31.018Z,15.10
2018-04-08T13:11:58.483Z,13.73
2018-04-08T13:14:25.926Z,10.00
2018-04-08T13:16:53.452Z,15.80
2018-04-08T13:19:21.672Z,10.50
2018-04-08T13:21:49.141Z,12.57
2018-04-08T13:24:16.610Z,11.97
2018-04-08T13:26:44.058Z,6.43
2018-04-08T13:29:14.788Z,9.63
2018-04-08T13:31:42.317Z,9.90
2018-04-08T13:34:12.289Z,4.40
2018-04-08T13:36:42.493Z,8.13
2018-04-08T13:39:11.675Z,9.90
2018-04-08T13:41:39.205Z,12.90
2018-04-08T13:44:06.695Z,12.53
2018-04-08T13:46:34.153Z,9.00
2018-04-08T13:49:01.590Z,5.70
2018-04-08T13:51:29.072Z,15.17
2018-04-08T13:53:56.532Z,36.87
2018-04-08T13:56:23.989Z,11.33
2018-04-08T13:58:51.502Z,22.17
2018-04-08T14:01:18.953Z,20.53
2018-04-08T14:03:46.414Z,10.43
2018-04-08T14:06:13.864Z,12.87
2018-04-08T14:08:41.338Z,14.83
2018-04-08T14:11:08.781Z,9.87
2018-04-08T14:13:36.229Z,7.03
2018-04-08T14:16:03.707Z,10.13
2018-04-08T14:18:31.143Z,3.20
2018-04-08T14:20:58.596Z,5.97
2018-04-08T14:23:26.053Z,13.60
2018-04-08T14:25:53.491Z,9.83
2018-04-08T14:28:20.959Z,7.63
2018-04-08T14:30:48.404Z,4.90
2018-04-08T14:33:15.880Z,1.50
2018-04-08T14:35:43.317Z,2.43
2018-04-08T14:38:10.769Z,1.80
2018-04-08T14:40:38.228Z,3.67
2018-04-08T14:43:05.685Z,1.53
2018-04-08T14:45:33.146Z,1.90
2018-04-08T14:48:00.594Z,7.73
2018-04-08T14:50:28.051Z,9.50
2018-04-08T14:52:55.499Z,3.47
2018-04-08T14:55:22.956Z,3.03
2018-04-08T14:57:50.404Z,2.73
2018-04-08T15:00:18.656Z,1.60
2018-04-08T15:02:46.099Z,1.50
2018-04-08T15:05:13.587Z,1.87
2018-04-08T15:07:41.793Z,1.77
2018-04-08T15:10:09.261Z,3.30
2018-04-08T15:12:36.714Z,2.53
2018-04-08T15:15:04.178Z,1.20
2018-04-08T15:17:31.632Z,1.33
2018-04-08T15:19:59.079Z,1.33
2018-04-08T15:22:26.536Z,3.30
2018-04-08T15:24:53.983Z,6.53
2018-04-08T15:27:21.442Z,12.90
2018-04-08T15:29:48.888Z,1.90
2018-04-08T15:32:16.365Z,6.00
2018-04-08T15:34:43.810Z,3.73
2018-04-08T15:37:11.302Z,2.40
2018-04-08T15:39:38.723Z,3.70
2018-04-08T15:42:06.198Z,3.17
2018-04-08T15:44:33.647Z,3.40
2018-04-08T15:47:01.105Z,3.63
2018-04-08T15:49:28.572Z,1.50
2018-04-08T15:51:56.014Z,1.60
2018-04-08T15:54:23.468Z,1.20
2018-04-08T15:56:50.920Z,1.60
2018-04-08T15:59:20.240Z,4.00
2018-04-08T16:01:47.694Z,2.13
2018-04-08T16:04:15.247Z,2.20
2018-04-08T16:06:42.742Z,2.83
2018-04-08T16:09:10.170Z,2.23
2018-04-08T16:11:37.622Z,1.07
2018-04-08T16:14:05.095Z,1.27
2018-04-08T16:16:33.316Z,5.13
2018-04-08T16:19:00.790Z,4.47
2018-04-08T16:21:28.990Z,2.10
2018-04-08T16:23:56.456Z,2.67
2018-04-08T16:26:23.921Z,1.90
2018-04-08T16:28:51.363Z,1.10
2018-04-08T16:31:18.832Z,2.67
2018-04-08T16:33:47.085Z,1.37
2018-04-08T16:36:14.522Z,1.50
2018-04-08T16:38:41.963Z,1.33
2018-04-08T16:41:09.491Z,2.40
2018-04-08T16:43:37.702Z,1.33
2018-04-08T16:46:05.153Z,2.40
2018-04-08T16:48:32.991Z,0.70
2018-04-08T16:51:00.431Z,1.47
2018-04-08T16:53:27.900Z,1.83
2018-04-08T16:55:55.344Z,0.93
2018-04-08T16:58:23.563Z,0.80
2018-04-08T17:00:51.131Z,1.73
2018-04-08T17:03:18.567Z,1.00
2018-04-08T17:05:46.012Z,1.10
2018-04-08T17:08:13.464Z,1.70
2018-04-08T17:10:40.934Z,1.10
2018-04-08T17:13:09.143Z,1.30
2018-04-08T17:15:36.607Z,1.07
2018-04-08T17:18:04.069Z,0.63
2018-04-08T17:20:32.276Z,3.80
2018-04-08T17:22:59.730Z,1.33
2018-04-08T17:25:27.186Z,2.00
2018-04-08T17:27:54.652Z,1.53
2018-04-08T17:30:22.096Z,0.83
2018-04-08T17:32:49.554Z,0.70
2018-04-08T17:35:17.002Z,0.87
2018-04-08T17:37:44.477Z,1.27
2018-04-08T17:40:11.926Z,1.60
2018-04-08T17:42:39.375Z,0.63
2018-04-08T17:45:06.838Z,0.80
2018-04-08T17:47:34.320Z,0.90
2018-04-08T17:50:01.763Z,0.83
2018-04-08T17:52:29.216Z,0.70
2018-04-08T17:54:56.685Z,1.20
2018-04-08T17:57:24.145Z,2.47
2018-04-08T17:59:51.618Z,0.60
2018-04-08T18:02:19.078Z,0.77
2018-04-08T18:04:46.513Z,0.73
2018-04-08T18:07:13.980Z,3.13
2018-04-08T18:09:41.427Z,1.23
2018-04-08T18:12:08.904Z,1.07
2018-04-08T18:14:36.346Z,2.57
2018-04-08T18:17:03.777Z,3.80
2018-04-08T18:19:31.238Z,2.47
2018-04-08T18:21:58.692Z,2.20
2018-04-08T18:24:26.139Z,0.90
2018-04-08T18:26:53.581Z,1.80
2018-04-08T18:29:21.022Z,1.10
2018-04-08T18:31:48.488Z,8.03
2018-04-08T18:34:15.947Z,3.50
2018-04-08T18:36:43.380Z,1.43
2018-04-08T18:39:10.873Z,1.03
2018-04-08T18:41:38.313Z,2.10
2018-04-08T18:44:05.771Z,1.67
2018-04-08T18:46:33.210Z,2.37
2018-04-08T18:49:00.680Z,4.40
2018-04-08T18:51:28.180Z,1.37
2018-04-08T18:53:55.592Z,1.70
2018-04-08T18:56:23.152Z,1.20
2018-04-08T18:58:50.602Z,1.87
2018-04-08T19:01:18.037Z,1.70
2018-04-08T19:03:45.497Z,5.13
2018-04-08T19:06:12.940Z,2.10
2018-04-08T19:08:41.171Z,4.10
2018-04-08T19:11:08.624Z,4.90
2018-04-08T19:13:36.094Z,3.80
2018-04-08T19:16:03.534Z,4.80
2018-04-08T19:18:30.996Z,4.57
2018-04-08T19:20:59.227Z,4.90
2018-04-08T19:23:26.670Z,3.50
2018-04-08T19:25:54.132Z,3.97
2018-04-08T19:28:21.589Z,6.90
2018-04-08T19:30:49.052Z,4.80
2018-04-08T19:33:16.485Z,4.40
2018-04-08T19:35:44.710Z,9.40
2018-04-08T19:38:12.977Z,5.77
2018-04-08T19:40:40.390Z,13.57
2018-04-08T19:43:08.614Z,9.37
2018-04-08T19:45:36.081Z,5.57
2018-04-08T19:48:03.566Z,8.17
2018-04-08T19:50:31.782Z,7.50
2018-04-08T19:52:59.233Z,14.53
2018-04-08T19:55:26.680Z,7.70
2018-04-08T19:57:54.150Z,8.97
2018-04-08T20:00:21.618Z,8.17
2018-04-08T20:02:49.053Z,8.50
2018-04-08T20:05:16.501Z,19.87
2018-04-08T20:07:43.958Z,5.70
2018-04-08T20:10:11.433Z,9.00
2018-04-08T20:12:38.967Z,8.50
2018-04-08T20:15:06.438Z,7.87
2018-04-08T20:17:33.879Z,6.10
2018-04-08T20:20:01.319Z,6.30
2018-04-08T20:25:20.899Z,7.60
2018-04-08T20:27:49.116Z,8.23
2018-04-08T20:30:16.582Z,6.00
2018-04-08T20:32:44.061Z,3.07
2018-04-08T20:35:11.504Z,7.33
2018-04-08T20:37:38.974Z,7.50
2018-04-08T20:40:06.440Z,4.87
2018-04-08T20:42:33.901Z,4.83
2018-04-08T20:45:01.374Z,6.60
2018-04-08T20:47:29.598Z,4.00
2018-04-08T20:49:57.073Z,6.07
2018-04-08T20:52:24.549Z,14.23
2018-04-08T20:54:52.006Z,4.10
2018-04-08T20:57:20.219Z,5.53
2018-04-08T20:59:47.691Z,4.83
2018-04-08T21:02:15.138Z,2.40
2018-04-08T21:04:42.611Z,3.80
2018-04-08T21:07:10.076Z,3.30
2018-04-08T21:09:37.598Z,2.40
2018-04-08T21:12:05.057Z,6.10
2018-04-08T21:14:32.539Z,2.87
2018-04-08T21:16:59.999Z,2.13
2018-04-08T21:19:27.451Z,1.93
2018-04-08T21:21:54.899Z,4.80
2018-04-08T21:24:22.380Z,2.67
2018-04-08T21:26:49.822Z,1.97
2018-04-08T21:29:17.295Z,5.90
2018-04-08T21:31:44.736Z,2.93
2018-04-08T21:34:12.213Z,2.60
2018-04-08T21:36:40.435Z,4.30
2018-04-08T21:39:07.884Z,4.13
2018-04-08T21:41:35.368Z,6.40
2018-04-08T21:44:02.822Z,1.60
2018-04-08T21:46:30.284Z,3.80
2018-04-08T21:48:57.764Z,1.50
2018-04-08T21:51:25.555Z,4.10
2018-04-08T21:53:53.780Z,1.40
2018-04-08T21:56:21.239Z,2.67
2018-04-08T21:58:48.711Z,2.37
2018-04-08T22:01:16.162Z,4.40
2018-04-08T22:03:43.731Z,1.77
2018-04-08T22:06:11.969Z,3.70
2018-04-08T22:08:39.411Z,1.10
2018-04-08T22:11:06.884Z,4.00
2018-04-08T22:13:34.328Z,3.90
2018-04-08T22:16:01.770Z,1.90
2018-04-08T22:18:29.240Z,5.10
2018-04-08T22:20:56.696Z,1.83
2018-04-08T22:23:24.165Z,2.17
2018-04-08T22:25:52.004Z,3.70
2018-04-08T22:28:19.452Z,1.37
2018-04-08T22:30:46.905Z,2.00
2018-04-08T22:33:14.371Z,3.63
2018-04-08T22:35:41.816Z,1.53
2018-04-08T22:38:09.273Z,1.73
2018-04-08T22:40:36.735Z,2.77
2018-04-08T22:43:04.204Z,2.20
2018-04-08T22:45:31.648Z,2.70
2018-04-08T22:47:59.145Z,2.17
2018-04-08T22:50:26.568Z,6.57
2018-04-08T22:52:54.024Z,2.53
2018-04-08T22:55:21.499Z,3.37
2018-04-08T22:57:48.940Z,1.80
2018-04-08T23:00:26.522Z,4.10
2018-04-08T23:02:53.973Z,2.33
2018-04-08T23:05:21.419Z,1.83
2018-04-08T23:07:48.900Z,6.60
2018-04-08T23:10:16.373Z,2.47
2018-04-08T23:12:43.813Z,3.67
2018-04-08T23:15:11.262Z,1.67
2018-04-08T23:17:38.712Z,2.13
2018-04-08T23:20:06.203Z,3.20
2018-04-08T23:22:33.650Z,3.73
2018-04-08T23:25:01.099Z,2.60
2018-04-08T23:27:28.571Z,3.90
2018-04-08T23:29:56.023Z,4.30
2018-04-08T23:32:23.494Z,2.87
2018-04-08T23:34:51.736Z,3.83
2018-04-08T23:37:19.207Z,3.43
2018-04-08T23:39:46.650Z,3.90
2018-04-08T23:42:14.115Z,3.83
2018-04-08T23:44:41.587Z,3.83
2018-04-08T23:47:09.041Z,6.83
2018-04-08T23:49:36.503Z,1.70
2018-04-08T23:52:03.974Z,5.73
2018-04-08T23:54:32.211Z,1.60
2018-04-08T23:56:59.667Z,1.97
2018-04-08T23:59:27.127Z,3.13
