createdAt,value
2022-11-15T00:00:30.289Z,10.8
2022-11-15T00:01:37.497Z,10.8
2022-11-15T00:02:44.017Z,10.8
2022-11-15T00:03:51.104Z,10.9
2022-11-15T00:04:58.217Z,10.8
2022-11-15T00:06:05.354Z,10.8
2022-11-15T00:07:22.360Z,10.8
2022-11-15T00:08:19.206Z,10.9
2022-11-15T00:09:26.173Z,10.8
2022-11-15T00:10:33.239Z,10.9
2022-11-15T00:12:48.471Z,10.9
2022-11-15T00:13:54.182Z,10.8
2022-11-15T00:15:01.150Z,10.9
2022-11-15T00:16:08.251Z,10.9
2022-11-15T00:17:15.419Z,10.9
2022-11-15T00:18:22.468Z,10.9
2022-11-15T00:19:30.119Z,10.9
2022-11-15T00:20:36.231Z,10.9
2022-11-15T00:21:43.210Z,10.9
2022-11-15T00:22:50.350Z,10.9
2022-11-15T00:23:57.450Z,10.9
2022-11-15T00:25:04.055Z,10.9
2022-11-15T00:26:11.162Z,10.9
2022-11-15T00:27:18.252Z,10.9
2022-11-15T00:28:25.369Z,10.9
2022-11-15T00:29:32.999Z,10.9
2022-11-15T00:30:39.102Z,10.9
2022-11-15T00:31:46.151Z,10.9
2022-11-15T00:32:53.262Z,10.9
2022-11-15T00:34:00.347Z,10.9
2022-11-15T00:35:07.491Z,10.9
2022-11-15T00:36:14.159Z,10.9
2022-11-15T00:37:21.181Z,10.9
2022-11-15T00:38:28.842Z,10.9
2022-11-15T00:39:35.371Z,10.9
2022-11-15T00:40:42.452Z,10.9
2022-11-15T00:41:49.056Z,10.9
2022-11-15T00:42:56.151Z,10.9
2022-11-15T00:44:03.262Z,10.9
2022-11-15T00:45:10.398Z,10.9
2022-11-15T00:46:17.518Z,10.9
2022-11-15T00:48:31.138Z,10.9
2022-11-15T00:49:38.282Z,10.9
2022-11-15T00:50:45.411Z,10.9
2022-11-15T00:51:52.582Z,10.9
2022-11-15T00:52:59.102Z,10.9
2022-11-15T00:54:06.250Z,10.9
2022-11-15T00:55:13.321Z,10.9
2022-11-15T00:56:20.353Z,10.9
2022-11-15T00:57:26.983Z,10.9
2022-11-15T00:58:34.131Z,10.9
2022-11-15T00:59:41.221Z,10.9
2022-11-15T01:00:48.435Z,10.9
2022-11-15T01:01:55.430Z,10.9
2022-11-15T01:03:01.959Z,10.9
2022-11-15T01:04:09.089Z,10.9
2022-11-15T01:05:16.285Z,10.9
2022-11-15T01:06:23.322Z,10.9
2022-11-15T01:07:30.508Z,10.9
2022-11-15T01:08:36.984Z,10.9
2022-11-15T01:09:44.132Z,10.9
2022-11-15T01:10:51.192Z,10.9
2022-11-15T01:11:58.369Z,10.9
2022-11-15T01:13:05.435Z,10.9
2022-11-15T01:14:11.964Z,10.9
2022-11-15T01:16:26.304Z,10.9
2022-11-15T01:17:33.301Z,10.9
2022-11-15T01:18:40.401Z,10.9
2022-11-15T01:19:48.109Z,10.9
2022-11-15T01:22:01.222Z,10.9
2022-11-15T01:23:08.363Z,10.9
2022-11-15T01:24:15.455Z,10.9
2022-11-15T01:25:21.982Z,10.9
2022-11-15T01:26:29.169Z,10.9
2022-11-15T01:27:36.261Z,10.9
2022-11-15T01:28:43.324Z,10.9
2022-11-15T01:29:50.421Z,10.9
2022-11-15T01:30:57.097Z,10.9
2022-11-15T01:32:04.107Z,10.9
2022-11-15T01:33:11.221Z,10.9
2022-11-15T01:34:18.345Z,10.9
2022-11-15T01:35:25.442Z,10.9
2022-11-15T01:36:32.091Z,10.9
2022-11-15T01:37:39.200Z,10.9
2022-11-15T01:38:46.241Z,10.9
2022-11-15T01:39:53.423Z,10.9
2022-11-15T01:41:00.411Z,10.9
2022-11-15T01:42:07.027Z,10.9
2022-11-15T01:44:21.530Z,10.9
2022-11-15T01:45:28.359Z,10.9
2022-11-15T01:46:35.558Z,10.9
2022-11-15T01:47:42.071Z,10.9
2022-11-15T01:48:49.191Z,10.9
2022-11-15T01:49:56.257Z,10.9
2022-11-15T01:51:03.326Z,10.9
2022-11-15T01:52:10.452Z,10.9
2022-11-15T01:53:17.082Z,10.8
2022-11-15T01:54:24.181Z,10.9
2022-11-15T01:55:31.290Z,10.9
2022-11-15T01:56:38.391Z,10.9
2022-11-15T01:57:45.962Z,10.9
2022-11-15T01:58:52.028Z,10.9
2022-11-15T01:59:59.149Z,10.9
2022-11-15T02:01:05.897Z,10.9
2022-11-15T02:02:13.340Z,10.9
2022-11-15T02:03:19.984Z,10.8
2022-11-15T02:04:27.100Z,10.9
2022-11-15T02:05:34.215Z,10.8
2022-11-15T02:06:41.254Z,10.9
2022-11-15T02:07:48.439Z,10.8
2022-11-15T02:08:54.958Z,10.8
2022-11-15T02:10:02.069Z,10.9
2022-11-15T02:12:16.287Z,10.8
2022-11-15T02:13:23.351Z,10.9
2022-11-15T02:14:29.962Z,10.8
2022-11-15T02:15:37.103Z,10.9
2022-11-15T02:16:44.313Z,10.9
2022-11-15T02:17:51.256Z,10.9
2022-11-15T02:20:04.989Z,10.9
2022-11-15T02:21:12.136Z,10.9
2022-11-15T02:22:19.262Z,10.9
2022-11-15T02:23:26.331Z,10.8
2022-11-15T02:24:33.417Z,10.8
2022-11-15T02:25:39.990Z,10.8
2022-11-15T02:26:47.117Z,10.8
2022-11-15T02:27:54.238Z,10.8
2022-11-15T02:29:01.281Z,10.8
2022-11-15T02:30:08.407Z,10.9
2022-11-15T02:31:15.061Z,10.9
2022-11-15T02:32:22.100Z,10.9
2022-11-15T02:33:29.586Z,10.9
2022-11-15T02:34:36.332Z,10.9
2022-11-15T02:35:43.429Z,10.9
2022-11-15T02:36:50.020Z,10.9
2022-11-15T02:37:57.131Z,10.9
2022-11-15T02:40:11.287Z,10.9
2022-11-15T02:41:18.441Z,10.9
2022-11-15T02:42:25.602Z,10.9
2022-11-15T02:43:32.533Z,10.9
2022-11-15T02:44:39.221Z,10.9
2022-11-15T02:45:46.361Z,10.9
2022-11-15T02:46:53.490Z,10.9
2022-11-15T02:48:00.050Z,10.9
2022-11-15T02:50:14.229Z,10.9
2022-11-15T02:51:21.320Z,10.9
2022-11-15T02:52:28.406Z,10.9
2022-11-15T02:53:35.192Z,10.9
2022-11-15T02:54:42.151Z,10.9
2022-11-15T02:55:49.316Z,10.9
2022-11-15T02:56:56.412Z,10.9
2022-11-15T02:58:03.450Z,10.9
2022-11-15T02:59:10.050Z,10.8
2022-11-15T03:00:17.142Z,10.9
2022-11-15T03:01:24.690Z,10.9
2022-11-15T03:02:31.360Z,10.9
2022-11-15T03:03:37.932Z,10.8
2022-11-15T03:04:45.146Z,10.8
2022-11-15T03:05:52.179Z,10.8
2022-11-15T03:06:59.318Z,10.8
2022-11-15T03:08:06.371Z,10.7
2022-11-15T03:09:12.938Z,10.7
2022-11-15T03:10:20.080Z,10.7
2022-11-15T03:11:27.155Z,10.7
2022-11-15T03:12:34.245Z,10.7
2022-11-15T03:13:40.831Z,10.7
2022-11-15T03:14:47.938Z,10.7
2022-11-15T03:15:55.068Z,10.7
2022-11-15T03:17:02.201Z,10.7
2022-11-15T03:18:09.303Z,10.6
2022-11-15T03:19:16.403Z,10.7
2022-11-15T03:20:22.941Z,10.6
2022-11-15T03:21:30.090Z,10.6
2022-11-15T03:24:51.346Z,10.6
2022-11-15T03:25:59.131Z,10.6
2022-11-15T03:27:05.077Z,10.6
2022-11-15T03:28:12.297Z,10.6
2022-11-15T03:29:19.272Z,10.6
2022-11-15T03:30:26.436Z,10.6
2022-11-15T03:31:32.987Z,10.6
2022-11-15T03:32:40.110Z,10.6
2022-11-15T03:33:47.232Z,10.6
2022-11-15T03:34:54.348Z,10.6
2022-11-15T03:36:01.405Z,10.5
2022-11-15T03:37:08.020Z,10.5
2022-11-15T03:38:15.232Z,10.5
2022-11-15T03:39:22.213Z,10.6
2022-11-15T03:40:29.257Z,10.6
2022-11-15T03:41:35.900Z,10.6
2022-11-15T03:42:42.946Z,10.6
2022-11-15T03:43:50.131Z,10.6
2022-11-15T03:44:57.211Z,10.5
2022-11-15T03:46:04.359Z,10.6
2022-11-15T03:47:11.458Z,10.5
2022-11-15T03:48:17.996Z,10.6
2022-11-15T03:49:25.118Z,10.5
2022-11-15T03:50:32.199Z,10.5
2022-11-15T03:51:39.483Z,10.5
2022-11-15T03:52:48.564Z,10.5
2022-11-15T03:53:53.028Z,10.5
2022-11-15T03:55:00.087Z,10.5
2022-11-15T03:56:07.252Z,10.5
2022-11-15T03:57:14.351Z,10.5
2022-11-15T03:58:21.391Z,10.5
2022-11-15T03:59:28.040Z,10.5
2022-11-15T04:00:35.143Z,10.5
2022-11-15T04:01:42.360Z,10.5
2022-11-15T04:02:49.492Z,10.5
2022-11-15T04:03:56.434Z,10.5
2022-11-15T04:06:10.133Z,10.5
2022-11-15T04:07:17.332Z,10.5
2022-11-15T04:08:24.337Z,10.5
2022-11-15T04:10:38.025Z,10.5
2022-11-15T04:11:45.192Z,10.5
2022-11-15T04:12:52.271Z,10.5
2022-11-15T04:13:59.372Z,10.5
2022-11-15T04:15:05.940Z,10.5
2022-11-15T04:16:13.032Z,10.6
2022-11-15T04:18:27.306Z,10.5
2022-11-15T04:19:34.372Z,10.6
2022-11-15T04:20:40.951Z,10.5
2022-11-15T04:21:48.092Z,10.5
2022-11-15T04:22:55.183Z,10.5
2022-11-15T04:24:02.263Z,10.5
2022-11-15T04:25:09.352Z,10.6
2022-11-15T04:27:23.012Z,10.5
2022-11-15T04:28:30.147Z,10.5
2022-11-15T04:29:37.322Z,10.5
2022-11-15T04:30:44.355Z,10.5
2022-11-15T04:31:51.013Z,10.5
2022-11-15T04:32:58.082Z,10.5
2022-11-15T04:34:05.170Z,10.6
2022-11-15T04:35:12.247Z,10.6
2022-11-15T04:36:19.440Z,10.5
2022-11-15T04:38:33.054Z,10.5
2022-11-15T04:39:40.204Z,10.5
2022-11-15T04:40:47.322Z,10.5
2022-11-15T04:41:54.461Z,10.5
2022-11-15T04:43:03.888Z,10.5
2022-11-15T04:44:08.080Z,10.5
2022-11-15T04:45:15.218Z,10.5
2022-11-15T04:47:29.449Z,10.5
2022-11-15T04:48:35.979Z,10.5
2022-11-15T04:49:43.060Z,10.5
2022-11-15T04:50:50.261Z,10.5
2022-11-15T04:51:57.338Z,10.5
2022-11-15T04:53:04.428Z,10.5
2022-11-15T04:54:11.510Z,10.5
2022-11-15T04:55:18.143Z,10.6
2022-11-15T04:56:25.225Z,10.5
2022-11-15T04:57:32.262Z,10.5
2022-11-15T04:58:39.420Z,10.5
2022-11-15T04:59:46.010Z,10.5
2022-11-15T05:00:53.137Z,10.5
2022-11-15T05:02:00.370Z,10.5
2022-11-15T05:03:07.328Z,10.5
2022-11-15T05:04:14.448Z,10.5
2022-11-15T05:05:20.966Z,10.5
2022-11-15T05:06:28.186Z,10.5
2022-11-15T05:07:35.291Z,10.5
2022-11-15T05:08:42.346Z,10.5
2022-11-15T05:09:49.439Z,10.5
2022-11-15T05:10:56.029Z,10.5
2022-11-15T05:12:03.072Z,10.5
2022-11-15T05:13:10.229Z,10.5
2022-11-15T05:14:17.370Z,10.5
2022-11-15T05:15:24.426Z,10.5
2022-11-15T05:16:30.998Z,10.5
2022-11-15T05:17:38.137Z,10.5
2022-11-15T05:18:45.270Z,10.5
2022-11-15T05:19:52.288Z,10.5
2022-11-15T05:20:58.931Z,10.5
2022-11-15T05:22:06.062Z,10.5
2022-11-15T05:23:13.141Z,10.5
2022-11-15T05:24:20.231Z,10.5
2022-11-15T05:25:27.399Z,10.6
2022-11-15T05:26:33.891Z,10.5
2022-11-15T05:28:48.190Z,10.5
2022-11-15T05:31:02.330Z,10.5
2022-11-15T05:32:08.970Z,10.5
2022-11-15T05:33:16.052Z,10.5
2022-11-15T05:34:23.099Z,10.5
2022-11-15T05:35:30.250Z,10.5
2022-11-15T05:36:37.432Z,10.6
2022-11-15T05:37:43.966Z,10.6
2022-11-15T05:38:51.129Z,10.6
2022-11-15T05:39:57.629Z,10.6
2022-11-15T05:41:05.281Z,10.6
2022-11-15T05:42:12.322Z,10.6
2022-11-15T05:43:18.961Z,10.6
2022-11-15T05:44:26.061Z,10.6
2022-11-15T05:46:40.300Z,10.7
2022-11-15T05:47:47.400Z,10.7
2022-11-15T05:48:53.953Z,10.7
2022-11-15T05:50:01.053Z,10.7
2022-11-15T05:51:08.153Z,10.7
2022-11-15T05:52:15.349Z,10.7
2022-11-15T05:53:22.343Z,10.7
2022-11-15T05:54:28.967Z,10.7
2022-11-15T05:55:36.101Z,10.7
2022-11-15T05:56:43.190Z,10.7
2022-11-15T05:57:50.320Z,10.7
2022-11-15T05:58:59.675Z,10.7
2022-11-15T06:00:04.000Z,10.7
2022-11-15T06:01:11.062Z,10.7
2022-11-15T06:02:18.322Z,10.7
2022-11-15T06:03:25.256Z,10.7
2022-11-15T06:04:32.372Z,10.7
2022-11-15T06:05:38.954Z,10.7
2022-11-15T06:06:46.258Z,10.7
2022-11-15T06:07:53.210Z,10.7
2022-11-15T06:10:07.420Z,10.7
2022-11-15T06:11:14.024Z,10.7
2022-11-15T06:12:21.069Z,10.7
2022-11-15T06:13:28.342Z,10.7
2022-11-15T06:14:35.331Z,10.7
2022-11-15T06:15:42.390Z,10.7
2022-11-15T06:16:49.055Z,10.7
2022-11-15T06:17:56.130Z,10.7
2022-11-15T06:19:03.187Z,10.7
2022-11-15T06:20:10.301Z,10.7
2022-11-15T06:21:17.452Z,10.7
2022-11-15T06:22:24.563Z,10.7
2022-11-15T06:23:31.207Z,10.7
2022-11-15T06:24:38.241Z,10.7
2022-11-15T06:25:45.342Z,10.7
2022-11-15T06:26:52.430Z,10.7
2022-11-15T06:27:58.967Z,10.7
2022-11-15T06:29:06.103Z,10.7
2022-11-15T06:30:13.242Z,10.7
2022-11-15T06:31:20.422Z,10.7
2022-11-15T06:32:26.983Z,10.8
2022-11-15T06:34:41.099Z,10.8
2022-11-15T06:35:47.797Z,10.8
2022-11-15T06:36:55.360Z,10.8
2022-11-15T06:38:01.875Z,10.8
2022-11-15T06:39:09.059Z,10.8
2022-11-15T06:40:16.148Z,10.8
2022-11-15T06:41:23.239Z,10.8
2022-11-15T06:42:30.331Z,10.8
2022-11-15T06:43:36.960Z,10.8
2022-11-15T06:44:44.060Z,10.8
2022-11-15T06:45:51.139Z,10.8
2022-11-15T06:46:58.278Z,10.9
2022-11-15T06:48:05.361Z,10.8
2022-11-15T06:49:11.925Z,10.8
2022-11-15T06:51:26.171Z,10.8
2022-11-15T06:52:33.273Z,10.8
2022-11-15T06:53:40.361Z,10.8
2022-11-15T06:54:47.003Z,10.8
2022-11-15T06:55:55.681Z,10.8
2022-11-15T06:57:01.176Z,10.8
2022-11-15T06:58:08.288Z,10.9
2022-11-15T06:59:15.411Z,10.8
2022-11-15T07:00:21.966Z,10.9
2022-11-15T07:01:29.109Z,10.9
2022-11-15T07:02:36.187Z,10.8
2022-11-15T07:04:50.332Z,10.8
2022-11-15T07:05:57.890Z,10.9
2022-11-15T07:07:04.184Z,10.8
2022-11-15T07:08:11.133Z,10.9
2022-11-15T07:09:18.336Z,10.9
2022-11-15T07:10:25.401Z,10.9
2022-11-15T07:11:31.960Z,10.9
2022-11-15T07:12:39.062Z,10.9
2022-11-15T07:13:46.222Z,10.9
2022-11-15T07:14:53.271Z,10.9
2022-11-15T07:16:00.421Z,10.8
2022-11-15T07:17:07.049Z,10.8
2022-11-15T07:18:14.103Z,10.9
2022-11-15T07:19:21.219Z,10.9
2022-11-15T07:20:28.334Z,10.9
2022-11-15T07:21:35.382Z,10.9
2022-11-15T07:22:42.011Z,10.9
2022-11-15T07:23:49.131Z,10.9
2022-11-15T07:24:56.225Z,10.9
2022-11-15T07:26:03.255Z,10.9
2022-11-15T07:27:10.360Z,10.9
2022-11-15T07:28:16.988Z,10.9
2022-11-15T07:29:24.090Z,10.9
2022-11-15T07:30:31.207Z,10.9
2022-11-15T07:32:44.943Z,10.9
2022-11-15T07:33:52.013Z,10.9
2022-11-15T07:34:59.111Z,10.9
2022-11-15T07:36:06.261Z,10.9
2022-11-15T07:38:19.960Z,10.9
2022-11-15T07:39:27.031Z,10.9
2022-11-15T07:40:34.094Z,10.9
2022-11-15T07:41:41.212Z,10.9
2022-11-15T07:42:48.610Z,10.8
2022-11-15T07:43:54.932Z,10.8
2022-11-15T07:45:02.012Z,10.8
2022-11-15T07:46:09.150Z,10.9
2022-11-15T07:47:16.259Z,10.9
2022-11-15T07:48:23.342Z,10.9
2022-11-15T07:49:29.921Z,10.9
2022-11-15T07:50:37.581Z,10.9
2022-11-15T07:51:44.119Z,10.9
2022-11-15T07:52:51.253Z,10.9
2022-11-15T07:53:58.346Z,10.9
2022-11-15T07:55:04.952Z,10.9
2022-11-15T07:56:12.035Z,10.9
2022-11-15T07:57:19.125Z,10.9
2022-11-15T07:58:26.260Z,10.9
2022-11-15T08:00:39.929Z,11
2022-11-15T08:01:47.208Z,11
2022-11-15T08:02:54.302Z,11
2022-11-15T08:04:01.213Z,10.9
2022-11-15T08:05:08.363Z,10.9
2022-11-15T08:06:14.921Z,10.9
2022-11-15T08:07:22.080Z,10.9
2022-11-15T08:08:29.182Z,10.9
2022-11-15T08:09:36.254Z,10.9
2022-11-15T08:10:43.319Z,10.9
2022-11-15T08:11:49.934Z,10.9
2022-11-15T08:14:04.232Z,10.8
2022-11-15T08:15:11.252Z,10.8
2022-11-15T08:16:18.350Z,10.9
2022-11-15T08:17:25.015Z,10.8
2022-11-15T08:18:32.064Z,10.8
2022-11-15T08:19:39.153Z,10.8
2022-11-15T08:20:46.263Z,10.8
2022-11-15T08:21:53.405Z,10.9
2022-11-15T08:22:59.985Z,10.9
2022-11-15T08:24:07.072Z,10.9
2022-11-15T08:25:14.223Z,10.9
2022-11-15T08:26:21.277Z,10.9
2022-11-15T08:28:34.964Z,10.8
2022-11-15T08:29:42.061Z,10.8
2022-11-15T08:30:49.203Z,10.8
2022-11-15T08:31:56.318Z,10.8
2022-11-15T08:33:02.841Z,10.8
2022-11-15T08:34:09.993Z,10.8
2022-11-15T08:35:17.106Z,10.8
2022-11-15T08:36:24.261Z,10.8
2022-11-15T08:37:31.329Z,10.8
2022-11-15T08:38:37.893Z,10.8
2022-11-15T08:39:44.944Z,10.8
2022-11-15T08:41:59.224Z,10.8
2022-11-15T08:43:06.302Z,10.8
2022-11-15T08:44:12.871Z,10.8
2022-11-15T08:45:19.988Z,10.8
2022-11-15T08:46:27.157Z,10.9
2022-11-15T08:47:34.264Z,10.8
2022-11-15T08:48:41.275Z,10.8
2022-11-15T08:49:47.887Z,10.9
2022-11-15T08:50:55.113Z,10.8
2022-11-15T08:52:02.074Z,10.8
2022-11-15T08:53:09.199Z,10.8
2022-11-15T08:56:30.024Z,10.8
2022-11-15T08:57:37.164Z,10.8
2022-11-15T08:58:44.224Z,10.9
2022-11-15T08:59:51.285Z,10.8
2022-11-15T09:00:57.904Z,10.8
2022-11-15T09:02:05.117Z,10.8
2022-11-15T09:03:12.130Z,10.8
2022-11-15T09:04:19.224Z,10.8
2022-11-15T09:05:26.351Z,10.8
2022-11-15T09:06:32.935Z,10.8
2022-11-15T09:07:40.033Z,10.8
2022-11-15T09:08:51.646Z,10.8
2022-11-15T09:09:54.230Z,10.8
2022-11-15T09:11:01.298Z,10.9
2022-11-15T09:12:07.967Z,10.9
2022-11-15T09:13:15.040Z,10.8
2022-11-15T09:14:22.120Z,10.8
2022-11-15T09:15:29.241Z,10.8
2022-11-15T09:16:36.380Z,10.8
2022-11-15T09:17:42.939Z,10.9
2022-11-15T09:18:50.540Z,10.8
2022-11-15T09:19:57.153Z,10.9
2022-11-15T09:21:04.252Z,10.9
2022-11-15T09:22:11.379Z,10.9
2022-11-15T09:23:17.961Z,10.9
2022-11-15T09:24:25.036Z,10.9
2022-11-15T09:25:32.176Z,10.9
2022-11-15T09:26:39.215Z,10.9
2022-11-15T09:27:46.369Z,10.9
2022-11-15T09:28:52.935Z,10.9
2022-11-15T09:30:00.040Z,11
2022-11-15T09:31:07.173Z,11
2022-11-15T09:32:14.324Z,11
2022-11-15T09:33:21.364Z,11
2022-11-15T09:34:27.947Z,11
2022-11-15T09:36:42.176Z,11
2022-11-15T09:37:54.958Z,11
2022-11-15T09:38:56.408Z,11
2022-11-15T09:40:02.949Z,11.1
2022-11-15T09:41:10.053Z,11.1
2022-11-15T09:42:17.203Z,11.1
2022-11-15T09:43:24.275Z,11.1
2022-11-15T09:45:38.123Z,11.1
2022-11-15T09:46:45.060Z,11.2
2022-11-15T09:47:52.214Z,11.2
2022-11-15T09:48:59.409Z,11.2
2022-11-15T09:50:05.902Z,11.3
2022-11-15T09:51:12.983Z,11.3
2022-11-15T09:52:20.090Z,11.3
2022-11-15T09:53:50.810Z,11.3
2022-11-15T09:54:54.222Z,11.3
2022-11-15T09:55:40.862Z,11.3
2022-11-15T09:56:48.041Z,11.3
2022-11-15T09:57:54.557Z,11.3
2022-11-15T09:59:02.183Z,11.3
2022-11-15T10:00:44.732Z,11.4
2022-11-15T10:01:15.983Z,11.4
2022-11-15T10:02:23.052Z,11.4
2022-11-15T10:03:30.083Z,11.4
2022-11-15T10:04:37.212Z,11.4
2022-11-15T10:05:44.278Z,11.4
2022-11-15T10:06:50.950Z,11.4
2022-11-15T10:07:58.052Z,11.4
2022-11-15T10:09:05.094Z,11.4
2022-11-15T10:11:38.676Z,11.5
2022-11-15T10:12:25.897Z,11.5
2022-11-15T10:13:32.983Z,11.5
2022-11-15T10:14:40.183Z,11.5
2022-11-15T10:15:47.200Z,11.5
2022-11-15T10:18:00.954Z,11.4
2022-11-15T10:19:08.054Z,11.5
2022-11-15T10:20:15.109Z,11.5
2022-11-15T10:21:22.188Z,11.5
2022-11-15T10:22:29.357Z,11.5
2022-11-15T10:23:35.981Z,11.5
2022-11-15T10:24:43.012Z,11.5
2022-11-15T10:26:57.222Z,11.5
2022-11-15T10:28:04.419Z,11.5
2022-11-15T10:29:10.881Z,11.5
2022-11-15T10:30:18.065Z,11.5
2022-11-15T10:31:25.182Z,11.5
2022-11-15T10:32:32.281Z,11.5
2022-11-15T10:33:38.851Z,11.6
2022-11-15T10:34:46.982Z,11.5
2022-11-15T10:35:52.992Z,11.6
2022-11-15T10:37:00.154Z,11.6
2022-11-15T10:38:07.266Z,11.6
2022-11-15T10:39:13.838Z,11.6
2022-11-15T10:40:20.948Z,11.6
2022-11-15T10:41:28.055Z,11.6
2022-11-15T10:42:35.162Z,11.6
2022-11-15T10:43:42.252Z,11.6
2022-11-15T10:44:48.839Z,11.6
2022-11-15T10:45:55.961Z,11.6
2022-11-15T10:47:03.548Z,11.6
2022-11-15T10:49:17.293Z,11.7
2022-11-15T10:50:23.808Z,11.7
2022-11-15T10:51:30.975Z,11.7
2022-11-15T10:52:38.091Z,11.7
2022-11-15T10:54:52.235Z,11.7
2022-11-15T10:55:58.832Z,11.7
2022-11-15T10:57:05.982Z,11.7
2022-11-15T10:59:20.172Z,11.7
2022-11-15T11:00:27.292Z,11.7
2022-11-15T11:01:33.942Z,11.7
2022-11-15T11:02:41.042Z,11.7
2022-11-15T11:03:48.071Z,11.7
2022-11-15T11:04:55.195Z,11.7
2022-11-15T11:06:02.278Z,11.7
2022-11-15T11:07:08.890Z,11.7
2022-11-15T11:08:16.071Z,11.8
2022-11-15T11:09:23.060Z,11.8
2022-11-15T11:10:50.506Z,11.8
2022-11-15T11:11:37.330Z,11.8
2022-11-15T11:12:43.870Z,11.8
2022-11-15T11:13:50.979Z,11.9
2022-11-15T11:14:58.108Z,11.8
2022-11-15T11:16:06.261Z,11.9
2022-11-15T11:17:12.265Z,11.9
2022-11-15T11:18:18.881Z,11.9
2022-11-15T11:19:26.037Z,12
2022-11-15T11:20:33.093Z,12
2022-11-15T11:21:40.415Z,12
2022-11-15T11:22:48.716Z,12
2022-11-15T11:23:53.892Z,12
2022-11-15T11:25:00.981Z,12.1
2022-11-15T11:26:08.094Z,12.1
2022-11-15T11:27:15.204Z,12.1
2022-11-15T11:28:21.785Z,12.1
2022-11-15T11:29:28.930Z,12.1
2022-11-15T11:30:36.000Z,12.2
2022-11-15T11:31:43.141Z,12.2
2022-11-15T11:32:53.911Z,12.2
2022-11-15T11:33:57.323Z,12.2
2022-11-15T11:35:03.863Z,12.2
2022-11-15T11:36:10.981Z,12.2
2022-11-15T11:37:18.177Z,12.2
2022-11-15T11:40:38.939Z,12.3
2022-11-15T11:41:46.045Z,12.3
2022-11-15T11:42:53.134Z,12.3
2022-11-15T11:44:00.293Z,12.4
2022-11-15T11:45:06.802Z,12.4
2022-11-15T11:46:13.933Z,12.4
2022-11-15T11:47:21.051Z,12.4
2022-11-15T11:48:28.140Z,12.4
2022-11-15T11:49:35.255Z,12.4
2022-11-15T11:50:41.817Z,12.4
2022-11-15T11:53:00.815Z,12.4
2022-11-15T11:54:03.143Z,12.4
2022-11-15T11:55:10.264Z,12.4
2022-11-15T11:56:16.841Z,12.4
2022-11-15T11:57:23.962Z,12.4
2022-11-15T11:58:31.415Z,12.4
2022-11-15T11:59:38.196Z,12.4
2022-11-15T12:00:45.274Z,12.4
2022-11-15T12:01:51.949Z,12.4
2022-11-15T12:02:59.106Z,12.5
2022-11-15T12:04:06.105Z,12.5
2022-11-15T12:05:13.116Z,12.5
2022-11-15T12:06:20.303Z,12.5
2022-11-15T12:07:26.945Z,12.5
2022-11-15T12:08:34.447Z,12.4
2022-11-15T12:09:41.108Z,12.4
2022-11-15T12:10:48.193Z,12.4
2022-11-15T12:11:55.303Z,12.4
2022-11-15T12:13:01.901Z,12.4
2022-11-15T12:14:08.930Z,12.4
2022-11-15T12:15:16.587Z,12.4
2022-11-15T12:16:23.161Z,12.4
2022-11-15T12:17:30.290Z,12.4
2022-11-15T12:18:36.891Z,12.3
2022-11-15T12:19:43.996Z,12.3
2022-11-15T12:21:58.211Z,12.3
2022-11-15T12:23:05.282Z,12.3
2022-11-15T12:24:11.893Z,12.3
2022-11-15T12:25:19.019Z,12.3
2022-11-15T12:26:26.119Z,12.2
2022-11-15T12:27:33.228Z,12.2
2022-11-15T12:28:53.179Z,12.2
2022-11-15T12:29:46.905Z,12.2
2022-11-15T12:30:54.048Z,12.2
2022-11-15T12:32:01.170Z,12.1
2022-11-15T12:33:08.229Z,12.1
2022-11-15T12:34:15.331Z,12.1
2022-11-15T12:35:21.885Z,12.1
2022-11-15T12:36:29.051Z,12
2022-11-15T12:37:36.158Z,12
2022-11-15T12:38:42.712Z,12
2022-11-15T12:39:50.363Z,12
2022-11-15T12:40:56.942Z,12
2022-11-15T12:42:04.054Z,12
2022-11-15T12:43:11.062Z,11.9
2022-11-15T12:44:18.311Z,11.9
2022-11-15T12:45:25.378Z,11.9
2022-11-15T12:46:31.968Z,11.9
2022-11-15T12:47:39.034Z,11.9
2022-11-15T12:48:46.170Z,11.9
2022-11-15T12:49:53.373Z,11.9
2022-11-15T12:51:00.492Z,11.9
2022-11-15T12:52:06.987Z,11.9
2022-11-15T12:53:14.000Z,11.9
2022-11-15T12:54:21.182Z,11.9
2022-11-15T12:56:34.903Z,11.9
2022-11-15T12:57:41.873Z,11.8
2022-11-15T12:58:49.093Z,11.9
2022-11-15T12:59:56.224Z,11.8
2022-11-15T13:01:03.256Z,11.8
2022-11-15T13:03:17.020Z,11.7
2022-11-15T13:04:24.123Z,11.7
2022-11-15T13:05:31.095Z,11.6
2022-11-15T13:07:44.893Z,11.6
2022-11-15T13:08:51.960Z,11.5
2022-11-15T13:09:59.095Z,11.4
2022-11-15T13:11:06.128Z,11.4
2022-11-15T13:12:13.213Z,11.4
2022-11-15T13:14:27.012Z,11.3
2022-11-15T13:15:36.944Z,11.3
2022-11-15T13:16:41.222Z,11.3
2022-11-15T13:17:48.348Z,11.2
2022-11-15T13:18:54.865Z,11.2
2022-11-15T13:20:02.080Z,11.2
2022-11-15T13:21:09.105Z,11.2
2022-11-15T13:22:16.203Z,11.2
2022-11-15T13:23:23.333Z,11.1
2022-11-15T13:24:29.855Z,11.1
2022-11-15T13:25:37.074Z,11
2022-11-15T13:26:44.161Z,11
2022-11-15T13:27:51.209Z,11
2022-11-15T13:28:58.340Z,11
2022-11-15T13:30:04.893Z,11
2022-11-15T13:31:11.990Z,11
2022-11-15T13:32:19.174Z,10.9
2022-11-15T13:33:28.386Z,10.9
2022-11-15T13:34:50.647Z,10.9
2022-11-15T13:35:39.991Z,10.9
2022-11-15T13:36:46.962Z,10.9
2022-11-15T13:37:54.098Z,10.9
2022-11-15T13:39:01.243Z,10.8
2022-11-15T13:40:08.392Z,10.8
2022-11-15T13:50:12.473Z,10.6
2022-11-15T13:51:17.768Z,10.6
2022-11-15T13:52:24.939Z,10.6
2022-11-15T13:53:32.096Z,10.6
2022-11-15T13:54:39.138Z,10.6
2022-11-15T13:55:46.313Z,10.5
2022-11-15T13:56:52.782Z,10.5
2022-11-15T13:57:59.943Z,10.5
2022-11-15T14:00:14.141Z,10.5
2022-11-15T14:01:20.815Z,10.5
2022-11-15T14:02:27.751Z,10.4
2022-11-15T14:03:34.983Z,10.4
2022-11-15T14:04:42.031Z,10.4
2022-11-15T14:05:49.094Z,10.4
2022-11-15T14:06:56.340Z,10.4
2022-11-15T14:08:02.792Z,10.4
2022-11-15T14:09:10.055Z,10.4
2022-11-15T14:10:17.080Z,10.4
2022-11-15T14:11:24.104Z,10.4
2022-11-15T14:12:31.203Z,10.4
2022-11-15T14:13:37.822Z,10.4
2022-11-15T14:14:44.950Z,10.4
2022-11-15T14:15:53.059Z,10.4
2022-11-15T14:16:59.134Z,10.4
2022-11-15T14:18:06.302Z,10.4
2022-11-15T14:19:12.801Z,10.4
2022-11-15T14:20:19.960Z,10.4
2022-11-15T14:21:27.026Z,10.4
2022-11-15T14:22:34.130Z,10.3
2022-11-15T14:23:41.293Z,10.3
2022-11-15T14:25:54.997Z,10.3
2022-11-15T14:27:02.072Z,10.3
2022-11-15T14:28:09.160Z,10.3
2022-11-15T14:29:16.280Z,10.3
2022-11-15T14:30:22.849Z,10.3
2022-11-15T14:31:29.979Z,10.3
2022-11-15T14:32:37.102Z,10.3
2022-11-15T14:33:44.234Z,10.2
2022-11-15T14:35:57.919Z,10.2
2022-11-15T14:37:04.961Z,10.2
2022-11-15T14:38:12.085Z,10.2
2022-11-15T14:39:19.218Z,10.2
2022-11-15T14:40:26.299Z,10.2
2022-11-15T14:41:32.857Z,10.1
2022-11-15T14:42:39.911Z,10.1
2022-11-15T14:43:47.621Z,10.2
2022-11-15T14:44:54.159Z,10.1
2022-11-15T14:46:01.312Z,10.1
2022-11-15T14:47:07.858Z,10.1
2022-11-15T14:48:14.998Z,10.1
2022-11-15T14:49:22.022Z,10.1
2022-11-15T14:50:29.282Z,10.1
2022-11-15T14:51:36.273Z,10.1
2022-11-15T14:52:42.946Z,10.1
2022-11-15T14:53:49.986Z,10.1
2022-11-15T14:54:57.061Z,10.1
2022-11-15T14:56:04.281Z,10
2022-11-15T14:57:10.792Z,10
2022-11-15T14:58:17.914Z,10
2022-11-15T14:59:25.042Z,10
2022-11-15T15:00:35.357Z,10
2022-11-15T15:01:39.429Z,10
2022-11-15T15:03:52.991Z,10
2022-11-15T15:05:00.066Z,9.9
2022-11-15T15:06:07.097Z,9.9
2022-11-15T15:07:14.396Z,9.9
2022-11-15T15:08:20.816Z,9.9
2022-11-15T15:09:27.884Z,9.8
2022-11-15T15:10:40.534Z,9.8
2022-11-15T15:12:49.252Z,9.8
2022-11-15T15:13:55.935Z,9.8
2022-11-15T15:15:02.876Z,9.8
2022-11-15T15:16:10.046Z,9.8
2022-11-15T15:17:17.100Z,9.9
2022-11-15T15:18:24.378Z,9.8
2022-11-15T15:19:30.909Z,9.8
2022-11-15T15:20:38.074Z,9.8
2022-11-15T15:21:44.999Z,9.8
2022-11-15T15:22:52.119Z,9.8
2022-11-15T15:23:58.689Z,9.8
2022-11-15T15:25:05.891Z,9.8
2022-11-15T15:26:12.879Z,9.8
2022-11-15T15:27:20.104Z,9.8
2022-11-15T15:28:32.963Z,9.8
2022-11-15T15:29:34.303Z,9.8
2022-11-15T15:30:40.866Z,9.8
2022-11-15T15:31:48.028Z,9.8
2022-11-15T15:32:55.035Z,9.8
2022-11-15T15:34:02.095Z,9.8
2022-11-15T15:35:09.224Z,9.8
2022-11-15T15:36:15.911Z,9.8
2022-11-15T15:37:22.955Z,9.8
2022-11-15T15:38:30.453Z,9.8
2022-11-15T15:40:44.340Z,9.8
2022-11-15T15:41:54.884Z,9.8
2022-11-15T15:42:58.053Z,9.8
2022-11-15T15:44:05.036Z,9.8
2022-11-15T15:45:12.231Z,9.8
2022-11-15T15:46:19.239Z,9.8
2022-11-15T15:47:25.820Z,9.8
2022-11-15T15:48:33.366Z,9.8
2022-11-15T15:49:40.250Z,9.8
2022-11-15T15:50:47.217Z,9.8
2022-11-15T15:51:54.238Z,9.8
2022-11-15T15:53:01.016Z,9.8
2022-11-15T15:54:07.993Z,9.8
2022-11-15T15:55:15.047Z,9.8
2022-11-15T15:56:22.229Z,9.8
2022-11-15T15:57:28.867Z,9.8
2022-11-15T15:58:36.087Z,9.7
2022-11-15T15:59:42.977Z,9.7
2022-11-15T16:00:50.203Z,9.7
2022-11-15T16:01:57.151Z,9.7
2022-11-15T16:03:03.711Z,9.7
2022-11-15T16:04:10.810Z,9.7
2022-11-15T16:05:18.015Z,9.7