createdAt,value
2023-01-28T00:06:46.368Z,419.71414
2023-01-28T00:21:48.628Z,239.42123
2023-01-28T00:36:50.895Z,70.76012
2023-01-28T00:51:53.180Z,13.57043
2023-01-28T01:06:55.454Z,0.96932
2023-01-28T01:21:57.682Z,0
2023-01-28T01:36:59.955Z,0
2023-01-28T01:52:02.242Z,0
2023-01-28T02:07:04.689Z,0
2023-01-28T02:22:06.900Z,0
2023-01-28T02:37:09.145Z,0
2023-01-28T02:52:11.426Z,0
2023-01-28T03:07:13.675Z,0
2023-01-28T03:22:15.941Z,0
2023-01-28T03:37:18.167Z,0
2023-01-28T03:52:20.388Z,0.96932
2023-01-28T04:07:22.616Z,0.96932
2023-01-28T04:22:24.832Z,0.96932
2023-01-28T04:37:27.255Z,0.96932
2023-01-28T04:52:29.507Z,0.96932
2023-01-28T05:07:31.757Z,0.96932
2023-01-28T05:22:34.243Z,0
2023-01-28T05:37:36.738Z,0
2023-01-28T05:52:39.172Z,0.96932
2023-01-28T06:07:41.464Z,0.96932
2023-01-28T06:22:44.588Z,0.96932
2023-01-28T06:37:47.282Z,0.96932
2023-01-28T06:52:49.634Z,0
2023-01-28T07:07:51.781Z,0
2023-01-28T07:22:53.993Z,0
2023-01-28T07:37:56.254Z,0
2023-01-28T07:52:58.545Z,0
2023-01-28T08:08:00.776Z,0
2023-01-28T08:23:03.149Z,0
2023-01-28T08:38:05.385Z,0
2023-01-28T08:53:07.600Z,0
2023-01-28T09:08:09.826Z,0
2023-01-28T09:23:12.079Z,0
2023-01-28T09:38:14.311Z,0
2023-01-28T09:53:16.523Z,0
2023-01-28T10:08:18.810Z,0
2023-01-28T10:23:21.061Z,0
2023-01-28T10:38:23.338Z,0
2023-01-28T10:53:27.136Z,0
2023-01-28T11:08:29.501Z,0
2023-01-28T11:23:31.788Z,0
2023-01-28T11:38:34.064Z,0
2023-01-28T11:53:36.280Z,0
2023-01-28T12:08:38.681Z,0
2023-01-28T12:23:40.977Z,0
2023-01-28T12:38:43.332Z,0
2023-01-28T12:53:45.619Z,0
2023-01-28T13:08:48.042Z,0
2023-01-28T13:23:50.280Z,0
2023-01-28T13:38:52.570Z,0
2023-01-28T13:53:54.753Z,0
2023-01-28T14:08:56.967Z,0
2023-01-28T14:23:59.360Z,0
2023-01-28T14:39:01.675Z,0
2023-01-28T14:54:03.851Z,0
2023-01-28T15:09:06.082Z,1.93863
2023-01-28T15:24:08.372Z,16.47838
2023-01-28T15:39:10.814Z,49.43515
2023-01-28T15:54:13.046Z,90.14645
2023-01-28T16:09:15.305Z,85.29987
2023-01-28T16:24:17.556Z,143.45888
2023-01-28T16:39:19.806Z,111.47142
2023-01-28T16:54:22.128Z,211.31105
2023-01-28T17:09:24.386Z,684.33759
2023-01-28T17:24:26.686Z,758.97498
2023-01-28T17:39:29.118Z,1069.15637
2023-01-28T17:54:31.615Z,804.5329
2023-01-28T18:09:33.846Z,801.62494
2023-01-28T18:24:36.191Z,834.58173
2023-01-28T18:39:38.438Z,1707.93604
2023-01-28T18:54:40.920Z,3164.81909
2023-01-28T19:09:43.121Z,5289.56152
2023-01-28T19:24:45.430Z,7005.25195
2023-01-28T19:39:47.984Z,10368.78125
2023-01-28T19:54:50.245Z,13910.66406
2023-01-28T20:09:52.600Z,10994.95996
2023-01-28T20:24:54.837Z,10302.86719
2023-01-28T20:39:57.126Z,15094.2002
2023-01-28T20:54:59.430Z,5560.97021
2023-01-28T21:10:02.522Z,4714.75635
2023-01-28T21:25:05.624Z,4299.88916
2023-01-28T21:40:08.278Z,5538.67578
2023-01-28T21:55:10.485Z,3939.30322
2023-01-28T22:10:12.824Z,4612.00879
2023-01-28T22:25:15.123Z,3696.97388
2023-01-28T22:40:17.706Z,4140.9209
2023-01-28T22:55:20.251Z,2998.09668
2023-01-28T23:10:22.482Z,2849.79126
2023-01-28T23:25:24.748Z,1343.47302
2023-01-28T23:40:27.136Z,1105.99036
2023-01-28T23:55:29.460Z,605.82294
