createdAt,value
2018-09-09T00:00:33.819Z,0.00
2018-09-09T00:02:26.738Z,0.00
2018-09-09T00:03:26.753Z,0.00
2018-09-09T00:05:19.666Z,0.00
2018-09-09T00:06:19.680Z,0.00
2018-09-09T00:08:12.597Z,0.00
2018-09-09T00:09:12.609Z,0.00
2018-09-09T00:11:05.519Z,0.00
2018-09-09T00:12:05.546Z,0.00
2018-09-09T00:13:58.460Z,0.00
2018-09-09T00:14:58.472Z,0.00
2018-09-09T00:16:51.386Z,0.00
2018-09-09T00:17:51.404Z,0.00
2018-09-09T00:19:44.329Z,0.00
2018-09-09T00:20:44.334Z,0.00
2018-09-09T00:22:37.248Z,0.00
2018-09-09T00:23:37.274Z,0.00
2018-09-09T00:25:30.190Z,0.00
2018-09-09T00:26:30.203Z,0.00
2018-09-09T00:28:23.120Z,0.00
2018-09-09T00:29:23.134Z,0.00
2018-09-09T00:31:16.041Z,0.00
2018-09-09T00:32:16.061Z,0.00
2018-09-09T00:34:08.995Z,0.00
2018-09-09T00:35:08.993Z,0.00
2018-09-09T00:37:01.895Z,0.00
2018-09-09T00:38:01.924Z,0.00
2018-09-09T00:39:54.856Z,0.00
2018-09-09T00:40:54.857Z,0.00
2018-09-09T00:42:47.765Z,0.00
2018-09-09T00:43:47.784Z,0.00
2018-09-09T00:45:40.701Z,0.00
2018-09-09T00:46:40.717Z,0.00
2018-09-09T00:48:33.649Z,0.00
2018-09-09T00:49:33.646Z,0.00
2018-09-09T00:51:26.560Z,0.00
2018-09-09T00:52:26.577Z,0.00
2018-09-09T00:54:19.492Z,0.00
2018-09-09T00:55:19.506Z,0.00
2018-09-09T00:57:12.415Z,0.00
2018-09-09T00:58:12.440Z,0.00
2018-09-09T01:00:05.355Z,0.00
2018-09-09T01:01:05.360Z,0.00
2018-09-09T01:02:58.277Z,0.00
2018-09-09T01:03:58.308Z,0.00
2018-09-09T01:05:51.376Z,0.00
2018-09-09T01:06:51.387Z,0.00
2018-09-09T01:08:44.296Z,0.00
2018-09-09T01:09:44.317Z,0.00
2018-09-09T01:11:37.234Z,0.00
2018-09-09T01:12:37.247Z,0.00
2018-09-09T01:14:30.166Z,0.00
2018-09-09T01:15:30.181Z,0.00
2018-09-09T01:17:23.090Z,0.00
2018-09-09T01:18:23.106Z,0.00
2018-09-09T01:20:16.027Z,0.00
2018-09-09T01:21:16.037Z,0.00
2018-09-09T01:23:08.946Z,0.00
2018-09-09T01:24:08.971Z,0.00
2018-09-09T01:26:01.885Z,0.00
2018-09-09T01:27:01.896Z,0.00
2018-09-09T01:28:54.803Z,0.00
2018-09-09T01:29:54.821Z,0.00
2018-09-09T01:31:47.740Z,0.00
2018-09-09T01:32:47.754Z,0.00
2018-09-09T01:34:40.662Z,0.00
2018-09-09T01:35:40.684Z,0.00
2018-09-09T01:37:33.601Z,0.00
2018-09-09T01:38:33.614Z,0.00
2018-09-09T01:40:26.530Z,0.00
2018-09-09T01:41:26.541Z,0.00
2018-09-09T01:43:19.453Z,0.00
2018-09-09T01:44:19.472Z,0.00
2018-09-09T01:46:12.399Z,0.00
2018-09-09T01:47:12.403Z,0.00
2018-09-09T01:49:05.337Z,0.00
2018-09-09T01:50:05.330Z,0.00
2018-09-09T01:51:58.242Z,0.00
2018-09-09T01:52:58.261Z,0.00
2018-09-09T01:54:51.169Z,0.00
2018-09-09T01:55:51.187Z,0.00
2018-09-09T01:57:44.104Z,0.00
2018-09-09T01:58:44.116Z,0.00
2018-09-09T02:00:37.027Z,0.00
2018-09-09T02:01:37.048Z,0.00
2018-09-09T02:03:29.961Z,0.00
2018-09-09T02:04:29.973Z,0.00
2018-09-09T02:06:22.891Z,0.00
2018-09-09T02:07:22.916Z,0.00
2018-09-09T02:09:15.814Z,0.00
2018-09-09T02:10:15.826Z,0.00
2018-09-09T02:12:08.748Z,0.00
2018-09-09T02:13:08.781Z,0.00
2018-09-09T02:15:01.672Z,0.00
2018-09-09T02:16:01.695Z,0.00
2018-09-09T02:17:54.608Z,0.00
2018-09-09T02:18:54.622Z,0.00
2018-09-09T02:20:47.538Z,0.00
2018-09-09T02:21:47.558Z,0.00
2018-09-09T02:23:40.486Z,0.00
2018-09-09T02:24:40.496Z,0.00
2018-09-09T02:26:33.419Z,0.00
2018-09-09T02:27:33.425Z,0.00
2018-09-09T02:29:26.335Z,0.00
2018-09-09T02:30:26.352Z,0.00
2018-09-09T02:32:19.271Z,0.00
2018-09-09T02:33:19.280Z,0.00
2018-09-09T02:35:12.186Z,0.00
2018-09-09T02:36:12.206Z,0.00
2018-09-09T02:38:05.125Z,0.00
2018-09-09T02:39:05.136Z,0.00
2018-09-09T02:40:58.044Z,0.00
2018-09-09T02:41:58.067Z,0.00
2018-09-09T02:43:51.079Z,0.00
2018-09-09T02:44:50.992Z,0.00
2018-09-09T02:46:43.901Z,0.00
2018-09-09T02:47:43.920Z,0.00
2018-09-09T02:49:36.838Z,0.00
2018-09-09T02:50:36.849Z,0.00
2018-09-09T02:52:29.774Z,0.00
2018-09-09T02:53:29.782Z,0.00
2018-09-09T02:55:22.689Z,0.00
2018-09-09T02:56:22.710Z,0.00
2018-09-09T02:58:15.625Z,0.00
2018-09-09T02:59:15.638Z,0.00
2018-09-09T03:01:08.549Z,0.00
2018-09-09T03:02:08.567Z,0.00
2018-09-09T03:04:01.482Z,0.00
2018-09-09T03:05:01.517Z,0.00
2018-09-09T03:06:54.401Z,0.00
2018-09-09T03:07:54.421Z,0.00
2018-09-09T03:09:47.336Z,0.00
2018-09-09T03:10:47.350Z,0.00
2018-09-09T03:12:40.266Z,0.00
2018-09-09T03:13:40.273Z,0.00
2018-09-09T03:15:33.190Z,0.00
2018-09-09T03:16:33.207Z,0.00
2018-09-09T03:18:26.146Z,0.00
2018-09-09T03:19:26.146Z,0.00
2018-09-09T03:21:19.062Z,0.00
2018-09-09T03:22:19.066Z,0.00
2018-09-09T03:24:11.986Z,0.00
2018-09-09T03:25:11.997Z,0.00
2018-09-09T03:27:04.909Z,0.00
2018-09-09T03:28:04.929Z,0.00
2018-09-09T03:29:57.842Z,0.00
2018-09-09T03:30:57.853Z,0.00
2018-09-09T03:32:50.761Z,0.00
2018-09-09T03:33:50.781Z,0.00
2018-09-09T03:35:43.705Z,0.00
2018-09-09T03:36:43.712Z,0.00
2018-09-09T03:38:36.626Z,0.00
2018-09-09T03:39:36.644Z,0.00
2018-09-09T03:41:29.544Z,0.00
2018-09-09T03:42:29.557Z,0.00
2018-09-09T03:44:22.479Z,0.00
2018-09-09T03:45:22.501Z,0.00
2018-09-09T03:47:15.399Z,0.00
2018-09-09T03:48:15.426Z,0.00
2018-09-09T03:50:08.334Z,0.00
2018-09-09T03:51:08.348Z,0.00
2018-09-09T03:53:01.276Z,0.00
2018-09-09T03:54:01.300Z,0.00
2018-09-09T03:55:54.214Z,0.00
2018-09-09T03:56:54.222Z,0.00
2018-09-09T03:58:47.155Z,0.00
2018-09-09T03:59:47.152Z,0.00
2018-09-09T04:01:40.059Z,0.00
2018-09-09T04:02:40.081Z,0.00
2018-09-09T04:04:32.996Z,0.00
2018-09-09T04:05:33.006Z,0.00
2018-09-09T04:07:25.915Z,0.00
2018-09-09T04:08:25.934Z,0.00
2018-09-09T04:10:18.852Z,0.00
2018-09-09T04:11:18.865Z,0.00
2018-09-09T04:13:11.766Z,0.00
2018-09-09T04:14:11.792Z,0.00
2018-09-09T04:16:04.705Z,0.00
2018-09-09T04:17:04.719Z,0.00
2018-09-09T04:18:57.623Z,0.00
2018-09-09T04:19:57.643Z,0.00
2018-09-09T04:21:50.560Z,0.00
2018-09-09T04:22:50.568Z,0.00
2018-09-09T04:24:43.484Z,0.00
2018-09-09T04:25:43.495Z,0.00
2018-09-09T04:27:36.401Z,0.00
2018-09-09T04:28:36.420Z,0.00
2018-09-09T04:30:29.335Z,0.00
2018-09-09T04:31:29.345Z,0.00
2018-09-09T04:33:22.248Z,0.00
2018-09-09T04:34:22.269Z,0.00
2018-09-09T04:36:15.189Z,0.00
2018-09-09T04:37:15.199Z,0.00
2018-09-09T04:39:08.115Z,0.00
2018-09-09T04:40:08.133Z,0.00
2018-09-09T04:42:01.048Z,0.00
2018-09-09T04:43:01.059Z,0.00
2018-09-09T04:44:53.996Z,0.00
2018-09-09T04:45:53.987Z,0.00
2018-09-09T04:47:46.893Z,5.63
2018-09-09T04:48:46.914Z,5.63
2018-09-09T04:50:39.827Z,5.63
2018-09-09T04:51:39.838Z,5.63
2018-09-09T04:53:32.782Z,5.63
2018-09-09T04:54:32.769Z,5.63
2018-09-09T04:56:25.702Z,5.63
2018-09-09T04:57:25.696Z,5.63
2018-09-09T04:59:18.616Z,5.63
2018-09-09T05:00:19.157Z,5.63
2018-09-09T05:02:11.544Z,11.25
2018-09-09T05:03:11.553Z,11.25
2018-09-09T05:05:04.458Z,16.88
2018-09-09T05:06:04.482Z,16.88
2018-09-09T05:07:57.392Z,22.50
2018-09-09T05:08:57.402Z,22.50
2018-09-09T05:10:50.317Z,22.50
2018-09-09T05:11:50.334Z,22.50
2018-09-09T05:13:43.247Z,22.50
2018-09-09T05:14:43.270Z,22.50
2018-09-09T05:16:36.174Z,16.88
2018-09-09T05:17:36.193Z,16.88
2018-09-09T05:19:29.093Z,22.50
2018-09-09T05:20:29.136Z,22.50
2018-09-09T05:22:22.033Z,28.13
2018-09-09T05:23:22.058Z,33.75
2018-09-09T05:25:14.950Z,50.63
2018-09-09T05:26:14.970Z,50.63
2018-09-09T05:28:07.890Z,50.63
2018-09-09T05:29:07.901Z,50.63
2018-09-09T05:31:00.823Z,56.25
2018-09-09T05:32:00.844Z,56.25
2018-09-09T05:33:53.760Z,67.50
2018-09-09T05:34:53.769Z,73.13
2018-09-09T05:36:46.688Z,73.13
2018-09-09T05:37:46.702Z,67.50
2018-09-09T05:39:39.613Z,67.50
2018-09-09T05:40:39.631Z,67.50
2018-09-09T05:42:32.546Z,73.13
2018-09-09T05:43:32.556Z,78.75
2018-09-09T05:45:25.470Z,78.75
2018-09-09T05:46:25.494Z,73.13
2018-09-09T05:48:18.428Z,73.13
2018-09-09T05:49:18.437Z,73.13
2018-09-09T05:51:11.355Z,78.75
2018-09-09T05:52:11.363Z,78.75
2018-09-09T05:54:04.313Z,78.75
2018-09-09T05:55:04.328Z,78.75
2018-09-09T05:56:57.231Z,67.50
2018-09-09T05:57:57.252Z,67.50
2018-09-09T05:59:50.159Z,56.25
2018-09-09T06:00:50.184Z,56.25
2018-09-09T06:02:43.094Z,56.25
2018-09-09T06:03:43.109Z,61.88
2018-09-09T06:05:36.015Z,78.75
2018-09-09T06:06:36.038Z,90.00
2018-09-09T06:08:28.964Z,95.63
2018-09-09T06:09:28.965Z,101.25
2018-09-09T06:11:21.870Z,101.25
2018-09-09T06:12:21.892Z,106.88
2018-09-09T06:14:14.845Z,106.88
2018-09-09T06:15:14.867Z,101.25
2018-09-09T06:17:07.758Z,106.88
2018-09-09T06:18:07.776Z,112.50
2018-09-09T06:20:00.700Z,118.13
2018-09-09T06:21:00.710Z,118.13
2018-09-09T06:22:53.645Z,129.38
2018-09-09T06:23:53.642Z,135.00
2018-09-09T06:25:46.564Z,140.63
2018-09-09T06:26:46.591Z,146.25
2018-09-09T06:28:39.508Z,163.13
2018-09-09T06:29:39.523Z,163.13
2018-09-09T06:31:32.429Z,174.38
2018-09-09T06:32:32.456Z,185.63
2018-09-09T06:37:28.786Z,219.38
2018-09-09T06:38:28.788Z,225.00
2018-09-09T06:40:21.723Z,202.50
2018-09-09T06:41:21.729Z,196.88
2018-09-09T06:43:14.653Z,202.50
2018-09-09T06:44:14.660Z,208.13
2018-09-09T06:46:07.594Z,208.13
2018-09-09T06:47:07.593Z,208.13
2018-09-09T06:49:00.514Z,208.13
2018-09-09T06:50:00.525Z,213.75
2018-09-09T06:51:53.433Z,202.50
2018-09-09T06:52:53.464Z,191.25
2018-09-09T06:54:46.375Z,180.00
2018-09-09T06:55:46.389Z,180.00
2018-09-09T06:57:39.306Z,191.25
2018-09-09T06:58:39.325Z,208.13
2018-09-09T07:00:32.250Z,225.00
2018-09-09T07:01:32.262Z,236.25
2018-09-09T07:03:25.182Z,241.88
2018-09-09T07:04:25.218Z,241.88
2018-09-09T07:06:18.123Z,241.88
2018-09-09T07:07:18.132Z,241.88
2018-09-09T07:09:11.069Z,275.63
2018-09-09T07:10:11.076Z,281.25
2018-09-09T07:12:04.237Z,286.88
2018-09-09T07:13:04.213Z,286.88
2018-09-09T07:14:57.148Z,281.25
2018-09-09T07:15:57.146Z,281.25
2018-09-09T07:17:50.062Z,270.00
2018-09-09T07:18:50.081Z,258.75
2018-09-09T07:20:42.999Z,230.63
2018-09-09T07:21:43.017Z,225.00
2018-09-09T07:23:35.934Z,225.00
2018-09-09T07:24:35.954Z,230.63
2018-09-09T07:26:28.876Z,247.50
2018-09-09T07:27:28.892Z,253.13
2018-09-09T07:29:21.801Z,292.50
2018-09-09T07:30:21.831Z,298.13
2018-09-09T07:32:14.752Z,309.38
2018-09-09T07:33:14.767Z,309.38
2018-09-09T07:35:07.692Z,292.50
2018-09-09T07:36:07.705Z,281.25
2018-09-09T07:38:00.618Z,286.88
2018-09-09T07:39:00.642Z,298.13
2018-09-09T07:40:53.564Z,331.88
2018-09-09T07:41:53.580Z,354.38
2018-09-09T07:43:46.510Z,360.00
2018-09-09T07:44:46.520Z,360.00
2018-09-09T07:46:39.459Z,354.38
2018-09-09T07:47:39.457Z,365.63
2018-09-09T07:49:32.394Z,376.88
2018-09-09T07:50:32.450Z,360.00
2018-09-09T07:52:25.331Z,371.25
2018-09-09T07:53:25.352Z,343.13
2018-09-09T07:55:18.271Z,298.13
2018-09-09T07:56:18.297Z,298.13
2018-09-09T07:58:11.221Z,348.75
2018-09-09T07:59:11.244Z,371.25
2018-09-09T08:01:04.161Z,388.13
2018-09-09T08:02:04.191Z,382.50
2018-09-09T08:03:57.093Z,399.38
2018-09-09T08:04:57.117Z,393.75
2018-09-09T08:06:50.057Z,399.38
2018-09-09T08:07:50.073Z,410.63
2018-09-09T08:09:42.997Z,399.38
2018-09-09T08:10:43.019Z,393.75
2018-09-09T08:12:35.947Z,416.25
2018-09-09T08:13:35.962Z,427.50
2018-09-09T08:15:28.882Z,410.63
2018-09-09T08:16:28.921Z,393.75
2018-09-09T08:18:21.841Z,360.00
2018-09-09T08:19:21.853Z,337.50
2018-09-09T08:21:14.774Z,326.25
2018-09-09T08:22:14.795Z,343.13
2018-09-09T08:24:07.731Z,360.00
2018-09-09T08:25:07.746Z,382.50
2018-09-09T08:27:00.681Z,393.75
2018-09-09T08:28:00.699Z,376.88
2018-09-09T08:29:53.620Z,343.13
2018-09-09T08:30:53.648Z,331.88
2018-09-09T08:32:46.573Z,309.38
2018-09-09T08:33:46.595Z,298.13
2018-09-09T08:35:39.507Z,286.88
2018-09-09T08:36:39.534Z,281.25
2018-09-09T08:38:32.457Z,315.00
2018-09-09T08:39:32.474Z,315.00
2018-09-09T08:41:25.412Z,348.75
2018-09-09T08:42:25.425Z,348.75
2018-09-09T08:44:18.350Z,393.75
2018-09-09T08:45:18.382Z,421.88
2018-09-09T08:47:11.307Z,444.38
2018-09-09T08:48:11.327Z,433.13
2018-09-09T08:50:04.234Z,421.88
2018-09-09T08:51:04.256Z,421.88
2018-09-09T08:52:57.186Z,433.13
2018-09-09T08:53:57.194Z,433.13
2018-09-09T08:55:50.120Z,421.88
2018-09-09T08:56:50.157Z,421.88
2018-09-09T08:58:43.079Z,405.00
2018-09-09T08:59:43.097Z,393.75
2018-09-09T09:01:36.013Z,388.13
2018-09-09T09:02:36.042Z,393.75
2018-09-09T09:04:28.971Z,421.88
2018-09-09T09:05:28.989Z,427.50
2018-09-09T09:07:21.956Z,438.75
2018-09-09T09:08:21.930Z,444.38
2018-09-09T09:10:14.860Z,444.38
2018-09-09T09:11:14.876Z,444.38
2018-09-09T09:13:07.796Z,427.50
2018-09-09T09:14:07.836Z,410.63
2018-09-09T09:16:00.756Z,365.63
2018-09-09T09:17:00.779Z,354.38
2018-09-09T09:18:53.704Z,337.50
2018-09-09T09:19:53.724Z,348.75
2018-09-09T09:21:46.694Z,365.63
2018-09-09T09:22:46.675Z,365.63
2018-09-09T09:24:39.603Z,343.13
2018-09-09T09:25:39.619Z,343.13
2018-09-09T09:27:32.542Z,337.50
2018-09-09T09:28:32.563Z,331.88
2018-09-09T09:30:25.496Z,315.00
2018-09-09T09:31:25.517Z,309.38
2018-09-09T09:33:18.448Z,309.38
2018-09-09T09:34:18.459Z,298.13
2018-09-09T09:36:11.398Z,275.63
2018-09-09T09:37:11.425Z,270.00
2018-09-09T09:39:04.373Z,253.13
2018-09-09T09:40:04.380Z,258.75
2018-09-09T09:41:57.314Z,258.75
2018-09-09T09:42:57.313Z,258.75
2018-09-09T09:44:50.266Z,225.00
2018-09-09T09:45:50.259Z,208.13
2018-09-09T09:47:43.171Z,202.50
2018-09-09T09:48:43.196Z,191.25
2018-09-09T09:50:36.123Z,180.00
2018-09-09T09:51:36.143Z,174.38
2018-09-09T09:53:29.109Z,168.75
2018-09-09T09:54:29.085Z,157.50
2018-09-09T09:56:22.020Z,151.88
2018-09-09T09:57:22.041Z,146.25
2018-09-09T09:59:14.965Z,163.13
2018-09-09T10:00:14.990Z,174.38
2018-09-09T10:02:07.916Z,191.25
2018-09-09T10:03:07.936Z,208.13
2018-09-09T10:05:00.880Z,225.00
2018-09-09T10:06:00.901Z,230.63
2018-09-09T10:07:54.824Z,230.63
2018-09-09T10:08:54.858Z,241.88
2018-09-09T10:10:47.779Z,264.38
2018-09-09T10:11:47.798Z,281.25
2018-09-09T10:13:40.714Z,309.38
2018-09-09T10:14:40.740Z,315.00
2018-09-09T10:16:33.672Z,320.63
2018-09-09T10:17:33.693Z,315.00
2018-09-09T10:19:26.609Z,331.88
2018-09-09T10:20:26.633Z,337.50
2018-09-09T10:22:19.572Z,331.88
2018-09-09T10:23:19.588Z,320.63
2018-09-09T10:25:12.515Z,348.75
2018-09-09T10:26:12.541Z,360.00
2018-09-09T10:28:05.474Z,393.75
2018-09-09T10:29:05.491Z,388.13
2018-09-09T10:30:58.422Z,360.00
2018-09-09T10:31:58.515Z,337.50
2018-09-09T10:33:51.357Z,270.00
2018-09-09T10:34:51.731Z,230.63
2018-09-09T10:36:44.349Z,202.50
2018-09-09T10:37:44.332Z,191.25
2018-09-09T10:39:37.256Z,185.63
2018-09-09T10:40:37.279Z,174.38
2018-09-09T10:42:30.210Z,168.75
2018-09-09T10:43:30.224Z,168.75
2018-09-09T10:45:23.149Z,196.88
2018-09-09T10:46:23.367Z,208.13
2018-09-09T10:48:16.108Z,219.38
2018-09-09T10:49:16.129Z,225.00
2018-09-09T10:51:09.052Z,275.63
2018-09-09T10:52:09.077Z,309.38
2018-09-09T10:54:01.994Z,376.88
2018-09-09T10:55:02.016Z,393.75
2018-09-09T10:56:54.962Z,393.75
2018-09-09T10:57:54.969Z,410.63
2018-09-09T10:59:47.897Z,433.13
2018-09-09T11:00:47.922Z,421.88
2018-09-09T11:02:40.854Z,376.88
2018-09-09T11:03:40.869Z,343.13
2018-09-09T11:05:33.812Z,286.88
2018-09-09T11:06:33.814Z,281.25
2018-09-09T11:08:26.745Z,270.00
2018-09-09T11:09:26.769Z,258.75
2018-09-09T11:11:19.687Z,241.88
2018-09-09T11:12:19.711Z,230.63
2018-09-09T11:14:12.652Z,202.50
2018-09-09T11:15:12.670Z,196.88
2018-09-09T11:17:05.603Z,213.75
2018-09-09T11:18:05.622Z,230.63
2018-09-09T11:19:58.540Z,247.50
2018-09-09T11:20:58.569Z,241.88
2018-09-09T11:22:51.503Z,230.63
2018-09-09T11:23:51.526Z,225.00
2018-09-09T11:25:44.444Z,225.00
2018-09-09T11:26:44.473Z,219.38
2018-09-09T11:28:37.406Z,219.38
2018-09-09T11:29:37.427Z,225.00
2018-09-09T11:31:30.356Z,225.00
2018-09-09T11:32:30.379Z,225.00
2018-09-09T11:34:23.314Z,236.25
2018-09-09T11:35:23.333Z,247.50
2018-09-09T11:37:16.259Z,275.63
2018-09-09T11:38:16.284Z,298.13
2018-09-09T11:40:09.221Z,331.88
2018-09-09T11:41:09.234Z,337.50
2018-09-09T11:43:02.167Z,354.38
2018-09-09T11:44:02.184Z,360.00
2018-09-09T11:45:55.119Z,382.50
2018-09-09T11:46:55.138Z,388.13
2018-09-09T11:48:48.071Z,405.00
2018-09-09T11:49:48.090Z,416.25
2018-09-09T11:51:41.013Z,427.50
2018-09-09T11:52:41.045Z,438.75
2018-09-09T11:54:33.981Z,427.50
2018-09-09T11:55:34.002Z,416.25
2018-09-09T11:57:26.960Z,405.00
2018-09-09T11:58:26.953Z,405.00
2018-09-09T12:00:19.895Z,388.13
2018-09-09T12:01:19.913Z,371.25
2018-09-09T12:03:12.837Z,348.75
2018-09-09T12:04:12.872Z,348.75
2018-09-09T12:06:06.040Z,331.88
2018-09-09T12:07:06.067Z,331.88
2018-09-09T12:08:58.993Z,331.88
2018-09-09T12:09:59.017Z,326.25
2018-09-09T12:11:52.013Z,309.38
2018-09-09T12:12:51.964Z,292.50
2018-09-09T12:14:45.611Z,275.63
2018-09-09T12:15:45.518Z,253.13
2018-09-09T12:17:38.906Z,241.88
2018-09-09T12:18:38.930Z,236.25
2018-09-09T12:20:31.863Z,247.50
2018-09-09T12:21:31.884Z,264.38
2018-09-09T12:23:24.831Z,309.38
2018-09-09T12:24:24.840Z,331.88
2018-09-09T12:26:17.775Z,343.13
2018-09-09T12:27:17.797Z,348.75
2018-09-09T12:29:10.738Z,365.63
2018-09-09T12:30:10.759Z,376.88
2018-09-09T12:32:03.687Z,365.63
2018-09-09T12:33:03.716Z,354.38
2018-09-09T12:34:56.642Z,320.63
2018-09-09T12:35:56.667Z,315.00
2018-09-09T12:37:49.627Z,286.88
2018-09-09T12:38:49.611Z,258.75
2018-09-09T12:40:42.541Z,219.38
2018-09-09T12:41:42.563Z,208.13
2018-09-09T12:43:35.482Z,219.38
2018-09-09T12:44:35.548Z,230.63
2018-09-09T12:46:28.442Z,213.75
2018-09-09T12:47:28.669Z,202.50
2018-09-09T12:49:22.396Z,185.63
2018-09-09T12:50:22.410Z,174.38
2018-09-09T12:52:15.354Z,163.13
2018-09-09T12:53:15.388Z,151.88
2018-09-09T12:55:08.305Z,140.63
2018-09-09T12:56:08.330Z,135.00
2018-09-09T12:58:01.253Z,129.38
2018-09-09T12:59:01.281Z,123.75
2018-09-09T13:00:54.213Z,123.75
2018-09-09T13:01:54.230Z,123.75
2018-09-09T13:03:47.173Z,129.38
2018-09-09T13:04:47.229Z,129.38
2018-09-09T13:06:40.131Z,140.63
2018-09-09T13:07:40.155Z,140.63
2018-09-09T13:09:33.071Z,146.25
2018-09-09T13:10:33.103Z,135.00
2018-09-09T13:12:26.031Z,129.38
2018-09-09T13:13:26.053Z,129.38
2018-09-09T13:15:18.989Z,123.75
2018-09-09T13:16:19.009Z,118.13
2018-09-09T13:18:12.132Z,118.13
2018-09-09T13:19:12.164Z,118.13
2018-09-09T13:21:05.088Z,118.13
2018-09-09T13:22:05.110Z,118.13
2018-09-09T13:23:58.029Z,112.50
2018-09-09T13:24:58.060Z,112.50
2018-09-09T13:26:50.986Z,112.50
2018-09-09T13:27:51.012Z,112.50
2018-09-09T13:29:43.926Z,118.13
2018-09-09T13:30:43.968Z,118.13
2018-09-09T13:32:36.884Z,118.13
2018-09-09T13:33:36.903Z,118.13
2018-09-09T13:35:29.859Z,118.13
2018-09-09T13:36:29.857Z,112.50
2018-09-09T13:38:22.804Z,106.88
2018-09-09T13:39:22.810Z,101.25
2018-09-09T13:41:15.746Z,112.50
2018-09-09T13:42:15.761Z,112.50
2018-09-09T13:44:08.781Z,112.50
2018-09-09T13:45:08.706Z,106.88
2018-09-09T13:47:01.632Z,112.50
2018-09-09T13:48:01.681Z,112.50
2018-09-09T13:49:54.574Z,118.13
2018-09-09T13:50:54.590Z,123.75
2018-09-09T13:52:47.525Z,129.38
2018-09-09T13:53:47.561Z,129.38
2018-09-09T13:55:40.468Z,135.00
2018-09-09T13:56:40.499Z,140.63
2018-09-09T13:58:33.437Z,140.63
2018-09-09T13:59:33.455Z,140.63
2018-09-09T14:01:26.405Z,140.63
2018-09-09T14:02:26.408Z,129.38
2018-09-09T14:04:19.325Z,118.13
2018-09-09T14:05:19.352Z,118.13
2018-09-09T14:07:12.285Z,112.50
2018-09-09T14:08:12.305Z,118.13
2018-09-09T14:10:05.224Z,112.50
2018-09-09T14:11:05.309Z,112.50
2018-09-09T14:12:58.195Z,112.50
2018-09-09T14:13:58.215Z,112.50
2018-09-09T14:15:51.140Z,106.88
2018-09-09T14:16:51.182Z,106.88
2018-09-09T14:18:44.092Z,106.88
2018-09-09T14:19:44.118Z,106.88
2018-09-09T14:21:37.039Z,106.88
2018-09-09T14:22:37.114Z,106.88
2018-09-09T14:24:30.012Z,106.88
2018-09-09T14:25:30.028Z,106.88
2018-09-09T14:27:22.953Z,106.88
2018-09-09T14:28:22.977Z,106.88
2018-09-09T14:30:16.096Z,112.50
2018-09-09T14:31:15.931Z,112.50
2018-09-09T14:33:09.145Z,106.88
2018-09-09T14:34:09.224Z,106.88
2018-09-09T14:36:02.165Z,101.25
2018-09-09T14:37:02.128Z,106.88
2018-09-09T14:38:55.059Z,106.88
2018-09-09T14:39:55.536Z,106.88
2018-09-09T14:41:48.023Z,101.25
2018-09-09T14:42:48.047Z,101.25
2018-09-09T14:44:40.981Z,106.88
2018-09-09T14:45:41.002Z,118.13
2018-09-09T14:47:33.920Z,123.75
2018-09-09T14:48:33.947Z,135.00
2018-09-09T14:50:26.911Z,146.25
2018-09-09T14:51:26.890Z,151.88
2018-09-09T14:53:19.886Z,151.88
2018-09-09T14:54:19.844Z,151.88
2018-09-09T14:56:12.819Z,129.38
2018-09-09T14:57:12.861Z,129.38
2018-09-09T14:59:05.775Z,129.38
2018-09-09T15:00:05.814Z,135.00
2018-09-09T15:01:58.725Z,168.75
2018-09-09T15:02:58.753Z,180.00
2018-09-09T15:04:51.682Z,191.25
2018-09-09T15:05:51.701Z,191.25
2018-09-09T15:07:44.623Z,202.50
2018-09-09T15:08:44.668Z,208.13
2018-09-09T15:10:37.573Z,225.00
2018-09-09T15:11:37.615Z,241.88
2018-09-09T15:13:30.518Z,225.00
2018-09-09T15:14:30.544Z,208.13
2018-09-09T15:16:23.473Z,185.63
2018-09-09T15:17:23.501Z,180.00
2018-09-09T15:19:16.428Z,168.75
2018-09-09T15:20:16.444Z,168.75
2018-09-09T15:22:09.391Z,174.38
2018-09-09T15:23:09.398Z,185.63
2018-09-09T15:25:02.340Z,185.63
2018-09-09T15:26:02.350Z,196.88
2018-09-09T15:27:55.274Z,208.13
2018-09-09T15:28:55.309Z,208.13
2018-09-09T15:30:48.233Z,191.25
2018-09-09T15:31:48.276Z,174.38
2018-09-09T15:33:41.170Z,157.50
2018-09-09T15:34:41.200Z,163.13
2018-09-09T15:36:34.127Z,185.63
2018-09-09T15:37:34.149Z,196.88
2018-09-09T15:39:27.072Z,191.25
2018-09-09T15:40:27.106Z,180.00
2018-09-09T15:42:20.052Z,163.13
2018-09-09T15:43:20.069Z,151.88
2018-09-09T15:45:13.005Z,135.00
2018-09-09T15:46:13.043Z,123.75
2018-09-09T15:48:05.942Z,129.38
2018-09-09T15:49:05.972Z,129.38
2018-09-09T15:50:58.906Z,135.00
2018-09-09T15:51:59.062Z,129.38
2018-09-09T15:53:51.854Z,123.75
2018-09-09T15:54:51.881Z,123.75
2018-09-09T15:56:44.807Z,123.75
2018-09-09T15:57:44.872Z,129.38
2018-09-09T15:59:38.838Z,140.63
2018-09-09T16:00:38.776Z,140.63
2018-09-09T16:02:31.731Z,140.63
2018-09-09T16:03:31.736Z,140.63
2018-09-09T16:05:24.661Z,146.25
2018-09-09T16:06:24.689Z,146.25
2018-09-09T16:08:17.634Z,151.88
2018-09-09T16:09:17.658Z,146.25
2018-09-09T16:11:10.590Z,140.63
2018-09-09T16:12:10.610Z,135.00
2018-09-09T16:14:03.544Z,129.38
2018-09-09T16:15:03.566Z,129.38
2018-09-09T16:16:56.502Z,123.75
2018-09-09T16:17:56.521Z,123.75
2018-09-09T16:19:49.446Z,123.75
2018-09-09T16:20:49.474Z,123.75
2018-09-09T16:22:42.408Z,135.00
2018-09-09T16:23:42.426Z,135.00
2018-09-09T16:25:35.346Z,129.38
2018-09-09T16:26:35.379Z,123.75
2018-09-09T16:28:28.300Z,118.13
2018-09-09T16:29:28.319Z,118.13
2018-09-09T16:31:21.438Z,106.88
2018-09-09T16:32:21.444Z,106.88
2018-09-09T16:34:14.370Z,106.88
2018-09-09T16:35:14.404Z,106.88
2018-09-09T16:37:07.331Z,101.25
2018-09-09T16:38:07.361Z,95.63
2018-09-09T16:40:00.282Z,90.00
2018-09-09T16:41:00.302Z,95.63
2018-09-09T16:42:53.226Z,90.00
2018-09-09T16:43:53.252Z,84.38
2018-09-09T16:45:46.171Z,78.75
2018-09-09T16:46:46.286Z,78.75
2018-09-09T16:48:39.125Z,78.75
2018-09-09T16:49:39.143Z,78.75
2018-09-09T16:51:32.063Z,73.13
2018-09-09T16:52:32.096Z,67.50
2018-09-09T16:54:25.023Z,67.50
2018-09-09T16:55:25.042Z,61.88
2018-09-09T16:57:17.974Z,67.50
2018-09-09T16:58:17.985Z,67.50
2018-09-09T17:00:10.912Z,61.88
2018-09-09T17:01:10.983Z,56.25
2018-09-09T17:03:03.884Z,50.63
2018-09-09T17:04:03.878Z,50.63
2018-09-09T17:05:56.800Z,45.00
2018-09-09T17:06:56.824Z,45.00
2018-09-09T17:08:49.752Z,39.38
2018-09-09T17:09:49.769Z,39.38
2018-09-09T17:11:42.694Z,39.38
2018-09-09T17:12:42.740Z,39.38
2018-09-09T17:14:35.739Z,33.75
2018-09-09T17:15:35.694Z,33.75
2018-09-09T17:17:28.583Z,33.75
2018-09-09T17:18:28.625Z,33.75
2018-09-09T17:20:21.637Z,28.13
2018-09-09T17:21:21.555Z,28.13
2018-09-09T17:23:14.538Z,28.13
2018-09-09T17:24:14.498Z,28.13
2018-09-09T17:26:07.443Z,28.13
2018-09-09T17:27:07.475Z,22.50
2018-09-09T17:29:00.423Z,22.50
2018-09-09T17:30:00.443Z,22.50
2018-09-09T17:31:53.548Z,22.50
2018-09-09T17:32:53.543Z,22.50
2018-09-09T17:34:46.468Z,16.88
2018-09-09T17:35:46.519Z,16.88
2018-09-09T17:37:39.411Z,16.88
2018-09-09T17:38:39.468Z,16.88
2018-09-09T17:40:32.409Z,16.88
2018-09-09T17:41:32.409Z,16.88
2018-09-09T17:43:25.323Z,11.25
2018-09-09T17:44:25.326Z,11.25
2018-09-09T17:46:18.250Z,11.25
2018-09-09T17:47:18.278Z,11.25
2018-09-09T17:49:11.200Z,11.25
2018-09-09T17:50:11.215Z,5.63
2018-09-09T17:52:04.135Z,5.63
2018-09-09T17:53:04.160Z,5.63
2018-09-09T17:54:57.094Z,5.63
2018-09-09T17:55:57.109Z,5.63
2018-09-09T17:57:50.022Z,0.00
2018-09-09T17:58:50.046Z,0.00
2018-09-09T18:00:42.987Z,0.00
2018-09-09T18:01:43.004Z,0.00
2018-09-09T18:03:35.976Z,0.00
2018-09-09T18:04:35.945Z,0.00
2018-09-09T18:06:28.869Z,0.00
2018-09-09T18:07:28.885Z,0.00
2018-09-09T18:09:21.817Z,0.00
2018-09-09T18:10:21.826Z,0.00
2018-09-09T18:12:14.741Z,0.00
2018-09-09T18:13:14.769Z,0.00
2018-09-09T18:15:07.698Z,0.00
2018-09-09T18:16:07.719Z,0.00
2018-09-09T18:18:00.856Z,0.00
2018-09-09T18:19:00.867Z,0.00
2018-09-09T18:20:53.850Z,0.00
2018-09-09T18:21:53.807Z,0.00
2018-09-09T18:23:46.722Z,0.00
2018-09-09T18:24:46.747Z,0.00
2018-09-09T18:26:39.669Z,0.00
2018-09-09T18:27:39.694Z,0.00