createdAt,value
2023-03-02T06:49:14.251Z,5.80
2023-03-02T06:52:05.990Z,5.80
2023-03-02T06:54:52.486Z,5.25
2023-03-02T06:57:37.939Z,5.23
2023-03-02T07:00:28.442Z,5.23
2023-03-02T07:03:22.448Z,5.20
2023-03-02T07:06:08.505Z,5.24
2023-03-02T07:08:54.289Z,5.22
2023-03-02T07:11:40.087Z,5.25
2023-03-02T07:14:25.578Z,5.24
2023-03-02T07:17:10.913Z,5.35
2023-03-02T07:19:56.209Z,5.39
2023-03-02T07:22:41.716Z,5.38
2023-03-02T07:25:27.389Z,5.37
2023-03-02T07:28:13.114Z,5.42
2023-03-02T07:30:58.279Z,5.42
2023-03-02T07:33:43.918Z,5.39
2023-03-02T07:36:30.196Z,5.41
2023-03-02T07:39:20.816Z,5.50
2023-03-02T07:42:08.878Z,5.55
2023-03-02T07:44:54.508Z,5.52
2023-03-02T07:47:40.260Z,5.63
2023-03-02T07:50:25.881Z,5.72
2023-03-02T07:53:11.336Z,5.73
2023-03-02T07:55:56.656Z,5.69
2023-03-02T07:58:42.318Z,5.55
2023-03-02T08:01:27.530Z,5.60
2023-03-02T08:04:13.396Z,5.55
2023-03-02T08:07:01.179Z,5.67
2023-03-02T08:09:46.708Z,5.70
2023-03-02T08:12:32.127Z,5.69
2023-03-02T08:15:17.579Z,5.75
2023-03-02T08:18:04.435Z,5.79
2023-03-02T08:20:49.806Z,5.79
2023-03-02T08:23:35.072Z,5.82
2023-03-02T08:26:21.045Z,5.90
2023-03-02T08:29:07.055Z,5.85
2023-03-02T08:31:52.258Z,5.84
2023-03-02T08:34:37.998Z,5.88
2023-03-02T08:37:23.324Z,5.92
2023-03-02T08:40:09.678Z,5.90
2023-03-02T08:42:57.375Z,5.85
2023-03-02T08:45:42.661Z,5.98
2023-03-02T08:48:29.573Z,5.99
2023-03-02T08:51:19.730Z,6.03
2023-03-02T08:54:07.084Z,6.04
2023-03-02T08:56:53.216Z,6.04
2023-03-02T08:59:40.039Z,6.06
2023-03-02T09:02:25.578Z,6.07
2023-03-02T09:05:14.064Z,6.05
2023-03-02T09:08:05.049Z,6.03
2023-03-02T09:10:50.025Z,5.96
2023-03-02T09:13:35.452Z,6.00
2023-03-02T09:16:24.091Z,6.14
2023-03-02T09:19:10.744Z,6.16
2023-03-02T09:21:55.956Z,6.11
2023-03-02T09:24:42.443Z,6.30
2023-03-02T09:27:28.460Z,6.35
2023-03-02T09:30:20.229Z,6.42
2023-03-02T09:33:07.135Z,6.36
2023-03-02T09:35:53.193Z,6.41
2023-03-02T09:38:38.984Z,6.46
2023-03-02T09:41:56.804Z,6.45
2023-03-02T09:44:53.249Z,6.51
2023-03-02T09:47:47.827Z,6.48
2023-03-02T09:50:37.933Z,6.50
2023-03-02T09:53:37.824Z,6.38
2023-03-02T09:56:24.473Z,6.35
2023-03-02T09:59:16.400Z,6.25
2023-03-02T10:02:19.899Z,6.26
2023-03-02T10:05:08.877Z,6.18
2023-03-02T10:07:54.529Z,6.25
2023-03-02T10:10:46.342Z,6.29
2023-03-02T10:13:37.257Z,6.33
2023-03-02T10:16:35.339Z,6.34
2023-03-02T10:19:32.447Z,6.34
2023-03-02T10:22:26.313Z,6.37
2023-03-02T10:25:20.493Z,6.41
2023-03-02T10:28:13.441Z,6.45
2023-03-02T10:31:11.086Z,6.43
2023-03-02T10:33:57.365Z,6.49
2023-03-02T10:36:45.044Z,6.49
2023-03-02T10:39:30.353Z,6.33
2023-03-02T10:42:22.928Z,6.35
2023-03-02T10:45:26.437Z,6.34
2023-03-02T10:48:14.538Z,6.36
2023-03-02T10:51:00.803Z,6.44
2023-03-02T10:53:46.370Z,6.47
2023-03-02T10:56:32.289Z,6.56
2023-03-02T10:59:43.239Z,6.46
2023-03-02T11:02:33.508Z,6.58
2023-03-02T11:05:27.893Z,6.55
2023-03-02T11:08:21.887Z,6.51
2023-03-02T11:11:21.910Z,6.54
2023-03-02T11:14:19.543Z,6.52
2023-03-02T11:17:33.363Z,6.67
2023-03-02T11:20:25.460Z,6.64
2023-03-02T11:23:32.011Z,6.55
2023-03-02T11:26:26.478Z,6.62
2023-03-02T11:29:24.789Z,6.51
2023-03-02T11:32:17.559Z,6.45
2023-03-02T11:35:33.284Z,6.18
2023-03-02T11:38:23.938Z,6.30
2023-03-02T11:41:30.224Z,6.40
2023-03-02T11:44:18.360Z,6.62
2023-03-02T11:47:03.832Z,6.67
2023-03-02T11:49:54.914Z,6.70
2023-03-02T11:52:45.093Z,6.64
2023-03-02T11:55:34.450Z,6.65
2023-03-02T11:58:22.830Z,6.53
2023-03-02T12:01:11.278Z,6.44
2023-03-02T12:04:11.662Z,6.54
2023-03-02T12:06:57.121Z,6.57
2023-03-02T12:09:43.119Z,6.52
2023-03-02T12:12:46.583Z,6.65
2023-03-02T12:15:47.568Z,6.72
2023-03-02T12:18:51.948Z,6.73
2023-03-02T12:22:01.079Z,6.84
2023-03-02T12:24:46.747Z,6.89
2023-03-02T12:27:38.111Z,6.64
2023-03-02T12:30:27.369Z,6.69
2023-03-02T12:33:21.082Z,6.74
