createdAt,value
2022-08-19T00:00:13.460Z,99469.15
2022-08-19T00:03:01.735Z,99467.19
2022-08-19T00:05:30.148Z,99463.34
2022-08-19T00:07:58.586Z,99462.91
2022-08-19T00:10:27.134Z,99456.67
2022-08-19T00:12:55.466Z,99451.64
2022-08-19T00:15:23.813Z,99442.88
2022-08-19T00:17:52.171Z,99435.23
2022-08-19T00:20:22.442Z,99425.45
2022-08-19T00:22:51.162Z,99418.27
2022-08-19T00:25:19.561Z,99416.23
2022-08-19T00:28:00.434Z,99415.83
2022-08-19T00:30:29.663Z,99410.02
2022-08-19T00:32:59.074Z,99404.02
2022-08-19T00:35:30.925Z,99402.18
2022-08-19T00:37:59.464Z,99403.38
2022-08-19T00:40:27.821Z,99402.83
2022-08-19T00:42:56.096Z,99408.89
2022-08-19T00:45:29.222Z,99412.06
2022-08-19T00:47:57.591Z,99408.86
2022-08-19T00:50:25.983Z,99413.30
2022-08-19T00:52:54.522Z,99424.25
2022-08-19T00:55:29.032Z,99425.70
2022-08-19T00:58:08.499Z,99427.91
2022-08-19T01:00:38.345Z,99420.21
2022-08-19T01:03:14.902Z,99417.70
2022-08-19T01:05:46.831Z,99416.41
2022-08-19T01:08:18.063Z,99416.63
2022-08-19T01:10:55.435Z,99413.58
2022-08-19T01:13:30.264Z,99396.90
2022-08-19T01:16:21.688Z,99388.16
2022-08-19T01:18:51.028Z,99381.51
2022-08-19T01:21:26.254Z,99369.00
2022-08-19T01:23:54.724Z,99368.96
2022-08-19T01:26:26.312Z,99371.73
2022-08-19T01:29:00.689Z,99374.14
2022-08-19T01:31:33.451Z,99366.98
2022-08-19T01:34:03.110Z,99368.39
2022-08-19T01:36:42.921Z,99366.88
2022-08-19T01:39:22.859Z,99370.80
2022-08-19T01:41:55.303Z,99365.95
2022-08-19T01:44:25.078Z,99361.71
2022-08-19T01:46:53.503Z,99370.55
2022-08-19T01:49:26.077Z,99379.75
2022-08-19T01:51:55.750Z,99375.77
2022-08-19T01:54:27.524Z,99368.73
2022-08-19T01:57:07.802Z,99369.34
2022-08-19T01:59:37.587Z,99367.30
2022-08-19T02:02:09.428Z,99361.70
2022-08-19T02:04:39.126Z,99362.69
2022-08-19T02:07:09.145Z,99365.55
2022-08-19T02:09:37.707Z,99371.36
2022-08-19T02:12:10.166Z,99368.50
2022-08-19T02:14:38.506Z,99363.01
2022-08-19T02:17:07.215Z,99358.48
2022-08-19T02:19:35.763Z,99347.77
2022-08-19T02:22:07.942Z,99342.48
2022-08-19T02:24:36.196Z,99336.67
2022-08-19T02:27:05.937Z,99336.70
2022-08-19T02:29:34.344Z,99344.98
2022-08-19T02:32:03.036Z,99348.48
2022-08-19T02:34:31.471Z,99340.08
2022-08-19T02:37:03.596Z,99329.43
2022-08-19T02:39:32.641Z,99327.67
2022-08-19T02:42:03.052Z,99327.35
2022-08-19T02:44:32.094Z,99332.21
2022-08-19T02:47:00.488Z,99335.02
2022-08-19T02:49:28.819Z,99338.63
2022-08-19T02:51:57.087Z,99338.25
2022-08-19T02:54:25.388Z,99335.35
2022-08-19T02:56:53.746Z,99331.61
2022-08-19T02:59:22.986Z,99332.87
2022-08-19T03:01:51.560Z,99324.33
2022-08-19T03:04:20.527Z,99321.48
2022-08-19T03:06:50.292Z,99324.59
2022-08-19T03:09:20.980Z,99337.64
2022-08-19T03:11:52.037Z,99346.13
2022-08-19T03:14:21.596Z,99355.39
2022-08-19T03:16:53.585Z,99361.61
2022-08-19T03:19:24.845Z,99372.15
2022-08-19T03:21:53.645Z,99373.45
2022-08-19T03:24:22.711Z,99377.34
2022-08-19T03:26:58.698Z,99372.93
2022-08-19T03:29:31.786Z,99365.16
2022-08-19T03:32:04.762Z,99365.73
2022-08-19T03:34:35.808Z,99367.09
2022-08-19T03:37:10.640Z,99363.83
2022-08-19T03:39:41.108Z,99359.09
2022-08-19T03:42:47.863Z,99367.06
2022-08-19T03:44:59.436Z,99371.63
2022-08-19T03:47:27.807Z,99368.77
2022-08-19T03:49:56.595Z,99366.43
2022-08-19T03:52:24.890Z,99369.92
2022-08-19T03:54:53.257Z,99371.98
2022-08-19T03:57:21.634Z,99379.66
2022-08-19T04:00:12.978Z,99382.05
2022-08-19T04:02:58.178Z,99389.52
2022-08-19T04:05:30.263Z,99391.28
2022-08-19T04:07:59.862Z,99399.33
2022-08-19T04:10:29.441Z,99399.90
2022-08-19T04:12:57.828Z,99400.60
2022-08-19T04:15:26.120Z,99403.84
2022-08-19T04:17:54.424Z,99406.59
2022-08-19T04:20:22.782Z,99413.64
2022-08-19T04:22:51.023Z,99410.30
2022-08-19T04:25:19.320Z,99413.64
2022-08-19T04:27:47.955Z,99412.36
2022-08-19T04:30:16.412Z,99418.00
2022-08-19T04:32:44.893Z,99414.59
2022-08-19T04:35:17.621Z,99407.16
2022-08-19T04:37:47.636Z,99404.75
2022-08-19T04:40:35.009Z,99400.73
2022-08-19T04:43:03.392Z,99397.02
2022-08-19T04:45:39.573Z,99395.80
2022-08-19T04:48:27.262Z,99396.02
2022-08-19T04:50:58.687Z,99398.85
2022-08-19T04:53:37.980Z,99399.02
2022-08-19T04:56:12.878Z,99397.05
2022-08-19T04:58:44.046Z,99391.52
2022-08-19T05:01:20.343Z,99381.74
2022-08-19T05:03:50.192Z,99376.56
2022-08-19T05:06:21.800Z,99379.98
2022-08-19T05:08:51.024Z,99382.89
2022-08-19T05:11:29.422Z,99393.70
2022-08-19T05:13:58.876Z,99394.84
2022-08-19T05:16:28.712Z,99390.89
2022-08-19T05:19:15.870Z,99388.98
2022-08-19T05:22:03.876Z,99387.14
2022-08-19T05:24:35.187Z,99384.54
2022-08-19T05:27:06.651Z,99381.44
2022-08-19T05:29:36.578Z,99381.17
2022-08-19T05:32:09.288Z,99378.58
2022-08-19T05:34:41.661Z,99387.20
2022-08-19T05:37:10.106Z,99393.48
2022-08-19T05:39:39.114Z,99401.17
2022-08-19T05:42:11.255Z,99401.95
2022-08-19T05:44:45.236Z,99395.13
2022-08-19T05:47:15.978Z,99388.66
2022-08-19T05:49:44.982Z,99391.42
2022-08-19T05:52:19.561Z,99393.01
2022-08-19T05:54:56.715Z,99389.17
2022-08-19T05:57:25.828Z,99385.71
2022-08-19T05:59:58.218Z,99389.14
2022-08-19T06:02:29.344Z,99389.36
2022-08-19T06:04:57.694Z,99391.24
2022-08-19T06:07:26.695Z,99396.23
2022-08-19T06:10:00.192Z,99403.91
2022-08-19T06:12:33.981Z,99416.32
2022-08-19T06:15:12.606Z,99424.23
2022-08-19T06:17:42.706Z,99429.33
2022-08-19T06:20:15.903Z,99431.59
2022-08-19T06:22:47.088Z,99437.49
2022-08-19T06:25:15.874Z,99439.89
2022-08-19T06:28:11.537Z,99440.00
2022-08-19T06:30:34.137Z,99441.23
2022-08-19T06:33:02.485Z,99447.77
2022-08-19T06:35:30.924Z,99459.48
2022-08-19T06:38:00.600Z,99467.70
2022-08-19T06:40:28.878Z,99471.77
2022-08-19T06:42:58.611Z,99478.38
2022-08-19T06:45:34.560Z,99485.77
2022-08-19T06:48:04.160Z,99491.65
2022-08-19T06:50:32.497Z,99492.98
2022-08-19T06:53:04.370Z,99498.48
2022-08-19T06:55:33.413Z,99497.31
2022-08-19T06:58:06.143Z,99497.86
2022-08-19T07:00:34.831Z,99496.39
2022-08-19T07:03:07.774Z,99496.41
2022-08-19T07:05:45.827Z,99499.16
2022-08-19T07:08:15.401Z,99500.77
2022-08-19T07:10:50.206Z,99505.02
2022-08-19T07:13:18.677Z,99505.37
2022-08-19T07:15:47.972Z,99506.43
2022-08-19T07:18:16.608Z,99514.67
2022-08-19T07:20:45.700Z,99523.41
2022-08-19T07:23:15.962Z,99525.23
2022-08-19T07:25:53.067Z,99525.77
2022-08-19T07:28:23.985Z,99526.48
2022-08-19T07:30:54.024Z,99532.83
2022-08-19T07:33:23.973Z,99530.27
2022-08-19T07:35:56.397Z,99532.34
2022-08-19T07:38:25.639Z,99538.10
2022-08-19T07:40:55.522Z,99535.39
2022-08-19T07:43:34.894Z,99533.99
2022-08-19T07:46:04.436Z,99528.53
2022-08-19T07:48:33.549Z,99530.35
2022-08-19T07:51:07.284Z,99525.52
2022-08-19T07:53:51.777Z,99526.98
2022-08-19T07:56:21.896Z,99529.69
2022-08-19T07:58:53.043Z,99530.02
2022-08-19T08:01:27.490Z,99532.98
2022-08-19T08:04:15.994Z,99531.08
2022-08-19T08:07:19.504Z,99533.70
2022-08-19T08:09:50.257Z,99538.91
2022-08-19T08:12:34.707Z,99545.34
2022-08-19T08:15:12.740Z,99548.14
2022-08-19T08:17:49.025Z,99556.39
2022-08-19T08:20:19.675Z,99559.45
2022-08-19T08:23:07.527Z,99561.09
2022-08-19T08:25:37.415Z,99557.98
2022-08-19T08:28:06.713Z,99560.57
2022-08-19T08:33:39.544Z,99557.55
2022-08-19T08:36:14.694Z,99557.81
2022-08-19T08:41:32.947Z,99557.41
2022-08-19T08:44:05.321Z,99557.43
2022-08-19T08:56:26.441Z,99560.71
2022-08-19T08:59:36.910Z,99551.27
2022-08-19T09:02:41.869Z,99541.38
2022-08-19T09:05:16.868Z,99530.84
2022-08-19T09:11:42.624Z,99513.84
2022-08-19T09:14:56.658Z,99522.39
2022-08-19T09:17:32.066Z,99538.44
2022-08-19T09:20:24.019Z,99542.33
2022-08-19T09:22:54.745Z,99545.98
2022-08-19T09:25:24.779Z,99541.10
2022-08-19T09:28:02.846Z,99539.98
2022-08-19T09:30:43.654Z,99541.23
2022-08-19T09:33:13.594Z,99540.80
2022-08-19T09:35:49.884Z,99544.73
2022-08-19T09:38:22.783Z,99545.25
2022-08-19T09:40:51.338Z,99539.16
2022-08-19T09:43:33.237Z,99535.55
2022-08-19T09:46:10.432Z,99535.53
2022-08-19T09:48:41.516Z,99534.21
2022-08-19T09:51:18.507Z,99534.96
2022-08-19T09:53:52.046Z,99534.37
2022-08-19T09:56:23.583Z,99534.38
2022-08-19T09:58:52.957Z,99537.96
2022-08-19T10:01:27.083Z,99540.80
2022-08-19T10:04:00.458Z,99540.81
2022-08-19T10:06:43.973Z,99537.75
2022-08-19T10:09:18.633Z,99543.08
2022-08-19T10:12:04.540Z,99540.23
2022-08-19T10:14:35.637Z,99532.90
2022-08-19T10:17:17.432Z,99534.15
2022-08-19T10:19:52.673Z,99534.15
2022-08-19T10:22:25.713Z,99536.50
2022-08-19T10:24:56.674Z,99537.67
2022-08-19T10:27:26.383Z,99537.34
2022-08-19T10:29:55.244Z,99536.23
2022-08-19T10:32:34.256Z,99535.95
2022-08-19T10:35:09.353Z,99535.36
2022-08-19T10:37:42.295Z,99527.08
2022-08-19T10:40:28.982Z,99525.21
2022-08-19T10:42:57.537Z,99527.70
2022-08-19T10:45:32.390Z,99525.74
2022-08-19T10:48:01.225Z,99530.91
2022-08-19T10:50:49.924Z,99531.88
2022-08-19T10:53:18.310Z,99531.50
2022-08-19T10:56:05.364Z,99531.98
2022-08-19T10:58:33.768Z,99533.27
2022-08-19T11:01:02.315Z,99535.38
2022-08-19T11:03:31.638Z,99534.93
2022-08-19T11:06:07.752Z,99536.15
2022-08-19T11:08:38.725Z,99535.65
2022-08-19T11:11:09.103Z,99523.70
2022-08-19T11:13:41.230Z,99524.65
2022-08-19T11:16:14.369Z,99538.23
2022-08-19T11:18:55.267Z,99543.45
2022-08-19T11:21:34.001Z,99542.17
2022-08-19T11:24:07.826Z,99545.02
2022-08-19T11:26:41.912Z,99544.92
2022-08-19T11:29:14.239Z,99542.09
2022-08-19T11:31:47.100Z,99539.72
2022-08-19T11:34:23.812Z,99537.35
2022-08-19T11:36:56.009Z,99538.34
2022-08-19T11:39:26.556Z,99542.41
2022-08-19T11:41:55.346Z,99545.67
2022-08-19T11:44:23.690Z,99547.48
2022-08-19T11:46:53.951Z,99556.08
2022-08-19T11:49:22.369Z,99554.84
2022-08-19T11:51:51.745Z,99557.16
2022-08-19T11:54:22.418Z,99549.51
2022-08-19T11:56:50.887Z,99552.71
2022-08-19T11:59:19.256Z,99553.98
2022-08-19T12:01:47.576Z,99545.98
2022-08-19T12:04:15.909Z,99550.27
2022-08-19T12:06:46.956Z,99539.64
2022-08-19T12:09:16.544Z,99540.24
2022-08-19T12:11:45.084Z,99537.56
2022-08-19T12:14:19.948Z,99541.84
2022-08-19T12:16:49.050Z,99542.56
2022-08-19T12:19:21.870Z,99540.38
2022-08-19T12:21:54.442Z,99533.34
2022-08-19T12:24:24.472Z,99539.40
2022-08-19T12:26:54.444Z,99536.59
2022-08-19T12:29:25.108Z,99538.42
2022-08-19T12:31:53.434Z,99536.58
2022-08-19T12:34:23.110Z,99539.18
2022-08-19T12:36:51.525Z,99538.48
2022-08-19T12:39:19.902Z,99547.34
2022-08-19T12:41:54.047Z,99544.55
2022-08-19T12:44:29.357Z,99545.97
2022-08-19T12:47:06.140Z,99545.27
2022-08-19T12:49:53.187Z,99551.19
2022-08-19T12:52:28.091Z,99550.42
2022-08-19T12:54:58.274Z,99555.63
2022-08-19T12:57:32.306Z,99553.23
2022-08-19T13:00:14.439Z,99550.34
2022-08-19T13:02:48.302Z,99550.55
2022-08-19T13:05:26.772Z,99549.02
2022-08-19T13:08:01.123Z,99547.80
2022-08-19T13:10:35.856Z,99542.18
2022-08-19T13:13:10.907Z,99536.20
2022-08-19T13:15:42.487Z,99535.48
2022-08-19T13:18:13.580Z,99526.24
2022-08-19T13:20:42.424Z,99526.81
2022-08-19T13:23:20.964Z,99523.38
2022-08-19T13:26:03.347Z,99527.48
2022-08-19T13:28:57.402Z,99523.81
2022-08-19T13:31:51.929Z,99529.08
2022-08-19T13:34:40.407Z,99530.53
2022-08-19T13:37:08.894Z,99529.38
2022-08-19T13:39:37.942Z,99525.40
2022-08-19T13:42:08.256Z,99522.30
2022-08-19T13:44:36.792Z,99519.98
2022-08-19T13:47:07.905Z,99520.45
2022-08-19T13:49:37.414Z,99523.80
2022-08-19T13:52:06.856Z,99526.09
2022-08-19T13:54:35.318Z,99532.41
2022-08-19T13:57:03.999Z,99529.16
2022-08-19T13:59:33.531Z,99526.62
2022-08-19T14:02:02.135Z,99525.36
2022-08-19T14:04:30.482Z,99523.90
2022-08-19T14:06:58.876Z,99528.77
2022-08-19T14:09:27.201Z,99527.75
2022-08-19T14:11:56.359Z,99526.16
2022-08-19T14:14:24.739Z,99522.54
2022-08-19T14:16:53.098Z,99525.02
2022-08-19T14:19:22.357Z,99522.16
2022-08-19T14:21:51.947Z,99518.50
2022-08-19T14:24:20.412Z,99519.20
2022-08-19T14:26:48.995Z,99517.41
2022-08-19T14:29:17.665Z,99516.45
2022-08-19T14:31:46.081Z,99512.41
2022-08-19T14:34:14.513Z,99514.20
2022-08-19T14:36:43.086Z,99513.45
2022-08-19T14:39:11.608Z,99509.64
2022-08-19T14:41:42.991Z,99509.05
2022-08-19T14:44:13.481Z,99510.45
2022-08-19T14:46:41.885Z,99505.81
2022-08-19T14:49:20.594Z,99505.86
2022-08-19T14:51:58.049Z,99503.51
2022-08-19T14:54:26.704Z,99502.76
2022-08-19T14:56:58.826Z,99504.59
2022-08-19T14:59:28.292Z,99503.83
2022-08-19T15:01:56.645Z,99503.27
2022-08-19T15:04:25.041Z,99508.13
2022-08-19T15:06:53.351Z,99503.79
2022-08-19T15:09:21.731Z,99508.45
2022-08-19T15:11:51.721Z,99502.55
2022-08-19T15:14:21.971Z,99504.19
2022-08-19T15:16:50.566Z,99502.17
2022-08-19T15:19:19.455Z,99504.09
2022-08-19T15:21:47.870Z,99508.02
2022-08-19T15:24:16.262Z,99505.50
2022-08-19T15:26:45.064Z,99509.52
2022-08-19T15:29:16.774Z,99511.85
2022-08-19T15:31:46.037Z,99510.05
2022-08-19T15:34:18.022Z,99513.14
2022-08-19T15:36:46.317Z,99513.27
2022-08-19T15:39:14.713Z,99508.39
2022-08-19T15:41:43.332Z,99508.06
2022-08-19T15:44:18.527Z,99508.79
2022-08-19T15:46:49.375Z,99508.86
2022-08-19T15:49:19.474Z,99513.61
2022-08-19T15:51:51.790Z,99514.44
2022-08-19T15:54:21.953Z,99522.20
2022-08-19T15:57:10.635Z,99530.60
2022-08-19T16:00:00.099Z,99540.43
2022-08-19T16:02:53.668Z,99543.73
2022-08-19T16:05:45.291Z,99540.26
2022-08-19T16:08:13.813Z,99523.39
2022-08-19T16:10:42.686Z,99518.20
2022-08-19T16:13:11.016Z,99514.75
2022-08-19T16:15:41.986Z,99515.86
2022-08-19T16:18:10.659Z,99520.27
2022-08-19T16:20:39.333Z,99521.18
2022-08-19T16:23:08.002Z,99528.00
2022-08-19T16:25:36.579Z,99533.09
2022-08-19T16:28:07.231Z,99529.73
2022-08-19T16:30:41.790Z,99536.60
2022-08-19T16:33:10.975Z,99537.88
2022-08-19T16:35:39.640Z,99542.73
2022-08-19T16:38:08.048Z,99546.15
2022-08-19T16:40:36.438Z,99549.41
2022-08-19T16:43:05.432Z,99552.25
2022-08-19T16:45:34.089Z,99552.40
2022-08-19T16:48:03.929Z,99554.04
2022-08-19T16:50:48.680Z,99545.39
2022-08-19T16:53:22.015Z,99544.41
2022-08-19T16:55:50.900Z,99545.70
2022-08-19T16:58:19.951Z,99545.67
2022-08-19T17:00:50.137Z,99547.64
2022-08-19T17:03:35.941Z,99543.98
2022-08-19T17:06:20.608Z,99548.64
2022-08-19T17:08:58.755Z,99554.19
2022-08-19T17:11:37.097Z,99555.56
2022-08-19T17:14:06.271Z,99555.16
2022-08-19T17:16:40.418Z,99553.15
2022-08-19T17:19:08.922Z,99550.65
2022-08-19T17:21:40.524Z,99552.06
2022-08-19T17:24:09.089Z,99547.07
2022-08-19T17:26:38.156Z,99550.71
2022-08-19T17:29:06.425Z,99556.42
2022-08-19T17:31:35.266Z,99560.06
2022-08-19T17:34:04.580Z,99562.02
2022-08-19T17:36:34.050Z,99565.45
2022-08-19T17:39:05.291Z,99578.88
2022-08-19T17:41:34.603Z,99592.50
2022-08-19T17:44:04.260Z,99603.89
2022-08-19T17:46:34.085Z,99604.43
2022-08-19T17:49:02.854Z,99616.55
2022-08-19T17:51:33.974Z,99627.63
2022-08-19T17:54:05.627Z,99642.01
2022-08-19T17:56:34.472Z,99642.30
2022-08-19T17:59:02.759Z,99647.89
2022-08-19T18:01:45.814Z,99643.64
2022-08-19T18:04:22.460Z,99644.19
2022-08-19T18:06:53.368Z,99642.96
2022-08-19T18:09:27.088Z,99644.85
2022-08-19T18:11:57.902Z,99645.48
2022-08-19T18:14:34.575Z,99644.51
2022-08-19T18:17:12.786Z,99641.95
2022-08-19T18:19:43.960Z,99642.00
2022-08-19T18:22:27.356Z,99644.20
2022-08-19T18:24:57.836Z,99646.89
2022-08-19T18:27:27.783Z,99643.77
2022-08-19T18:29:59.409Z,99643.47
2022-08-19T18:32:34.490Z,99650.54
2022-08-19T18:35:05.830Z,99649.39
2022-08-19T18:37:34.193Z,99655.66
2022-08-19T18:40:21.492Z,99662.80
2022-08-19T18:43:08.803Z,99675.65
2022-08-19T18:45:58.203Z,99677.10
2022-08-19T18:48:45.827Z,99678.89
2022-08-19T18:51:16.346Z,99679.89
2022-08-19T18:53:48.609Z,99679.11
2022-08-19T18:56:19.988Z,99688.15
2022-08-19T18:58:50.452Z,99689.15
2022-08-19T19:01:29.765Z,99694.06
2022-08-19T19:04:03.994Z,99703.00
2022-08-19T19:06:40.137Z,99717.44
2022-08-19T19:09:19.633Z,99728.36
2022-08-19T19:11:55.631Z,99739.98
2022-08-19T19:14:48.559Z,99743.59
2022-08-19T19:17:25.738Z,99740.65
2022-08-19T19:19:54.290Z,99746.08
2022-08-19T19:22:24.082Z,99753.73
2022-08-19T19:24:56.122Z,99757.48
2022-08-19T19:27:24.408Z,99752.80
2022-08-19T19:29:53.162Z,99745.97
2022-08-19T19:32:27.142Z,99744.95
2022-08-19T19:34:55.752Z,99741.02
2022-08-19T19:37:24.109Z,99746.58
2022-08-19T19:39:52.556Z,99742.64
2022-08-19T19:42:23.751Z,99744.89
2022-08-19T19:44:55.771Z,99746.79
2022-08-19T19:47:28.545Z,99748.82
2022-08-19T19:50:14.228Z,99750.02
2022-08-19T19:52:46.683Z,99757.98
2022-08-19T19:55:18.128Z,99766.77
2022-08-19T19:57:49.865Z,99771.81
2022-08-19T20:00:19.122Z,99774.58
2022-08-19T20:02:50.662Z,99773.71
2022-08-19T20:05:21.689Z,99773.84
2022-08-19T20:08:11.788Z,99775.23
2022-08-19T20:10:42.370Z,99775.70
2022-08-19T20:13:15.420Z,99769.67
2022-08-19T20:15:43.979Z,99771.86
2022-08-19T20:18:14.514Z,99771.77
2022-08-19T20:20:45.893Z,99769.36
2022-08-19T20:23:14.430Z,99762.77
2022-08-19T20:25:43.739Z,99759.80
2022-08-19T20:28:12.616Z,99752.42
2022-08-19T20:30:45.578Z,99746.74
2022-08-19T20:33:15.022Z,99747.98
2022-08-19T20:35:45.091Z,99756.12
2022-08-19T20:38:13.989Z,99755.33
2022-08-19T20:43:59.829Z,99766.09
2022-08-19T20:56:32.640Z,99753.13
2022-08-19T21:00:36.475Z,99751.43
2022-08-19T21:03:05.534Z,99753.64
2022-08-19T21:05:33.860Z,99763.52
2022-08-19T21:08:03.762Z,99772.38
2022-08-19T21:10:32.573Z,99775.59
2022-08-19T21:13:03.770Z,99770.81
2022-08-19T21:15:32.341Z,99770.49
2022-08-19T21:18:00.749Z,99770.95
2022-08-19T21:20:29.113Z,99766.17
2022-08-19T21:22:57.416Z,99759.46
2022-08-19T21:25:25.939Z,99751.70
2022-08-19T21:27:54.340Z,99743.70
2022-08-19T21:30:23.102Z,99745.53
2022-08-19T21:32:52.856Z,99744.60
2022-08-19T21:35:23.749Z,99748.28
2022-08-19T21:37:52.391Z,99749.66
2022-08-19T21:40:21.323Z,99744.95
2022-08-19T21:42:49.647Z,99732.83
2022-08-19T21:45:19.180Z,99727.61
2022-08-19T21:47:47.513Z,99718.95
2022-08-19T21:50:20.977Z,99716.90
2022-08-19T21:52:49.400Z,99718.02
2022-08-19T21:55:18.108Z,99705.11
2022-08-19T22:01:30.368Z,99701.89
2022-08-19T22:04:08.294Z,99704.98
2022-08-19T22:06:36.662Z,99701.05
2022-08-19T22:09:05.488Z,99691.55
2022-08-19T22:11:34.677Z,99690.05
2022-08-19T22:14:04.319Z,99686.40
2022-08-19T22:16:33.060Z,99680.03
2022-08-19T22:19:01.439Z,99677.95
2022-08-19T22:21:35.592Z,99674.65
2022-08-19T22:24:15.941Z,99675.52
2022-08-19T22:26:44.360Z,99679.65
2022-08-19T22:29:15.724Z,99684.52
2022-08-19T22:31:45.687Z,99687.45
2022-08-19T22:34:23.684Z,99689.48
2022-08-19T22:36:52.800Z,99690.79
2022-08-19T22:39:22.683Z,99700.58
2022-08-19T22:41:51.077Z,99701.09
2022-08-19T22:44:19.877Z,99700.60
2022-08-19T22:46:49.418Z,99692.31
2022-08-19T23:07:05.511Z,99684.91
2022-08-19T23:09:34.063Z,99694.44
2022-08-19T23:12:05.286Z,99700.13
2022-08-19T23:14:36.474Z,99699.05
2022-08-19T23:17:05.872Z,99699.15
2022-08-19T23:19:34.680Z,99694.28
2022-08-19T23:22:05.175Z,99686.42
2022-08-19T23:24:33.570Z,99683.92
2022-08-19T23:27:23.032Z,99683.06
2022-08-19T23:30:11.777Z,99679.34
2022-08-19T23:32:40.843Z,99671.48
2022-08-19T23:35:09.654Z,99675.40
2022-08-19T23:37:38.213Z,99681.31
2022-08-19T23:40:09.990Z,99684.36
2022-08-19T23:42:43.070Z,99687.33
2022-08-19T23:45:13.388Z,99685.61
2022-08-19T23:47:42.375Z,99687.21
2022-08-19T23:50:11.626Z,99694.19
2022-08-19T23:52:53.452Z,99691.15
