createdAt,value
2023-09-13T00:00:56.558Z,101283.88
2023-09-13T00:03:23.907Z,101283.50
2023-09-13T00:05:51.041Z,101278.16
2023-09-13T00:08:18.143Z,101288.38
2023-09-13T00:10:46.134Z,101288.38
2023-09-13T00:13:14.832Z,101299.09
2023-09-13T00:15:43.979Z,101291.94
2023-09-13T00:18:11.345Z,101288.44
2023-09-13T00:20:39.766Z,101294.59
2023-09-13T00:23:07.609Z,101294.59
2023-09-13T00:25:34.956Z,101292.59
2023-09-13T00:28:02.082Z,101298.63
2023-09-13T00:30:30.584Z,101293.13
2023-09-13T00:32:57.812Z,101306.44
2023-09-13T00:35:25.066Z,101305.22
2023-09-13T00:37:52.406Z,101319.19
2023-09-13T00:40:19.660Z,101330.00
2023-09-13T00:42:46.919Z,101339.19
2023-09-13T00:45:14.130Z,101336.03
2023-09-13T00:47:43.315Z,101349.16
2023-09-13T00:50:12.795Z,101343.84
2023-09-13T00:52:41.267Z,101342.19
2023-09-13T00:55:10.920Z,101341.84
2023-09-13T00:57:38.419Z,101343.66
2023-09-13T01:00:10.815Z,101341.19
2023-09-13T01:02:41.207Z,101345.03
2023-09-13T01:05:10.685Z,101343.56
2023-09-13T01:07:41.711Z,101348.88
2023-09-13T01:10:10.349Z,101351.38
2023-09-13T01:12:37.810Z,101356.97
2023-09-13T01:15:08.245Z,101359.06
2023-09-13T01:17:41.282Z,101357.41
2023-09-13T01:20:17.867Z,101361.81
2023-09-13T01:22:56.250Z,101364.84
2023-09-13T01:25:43.468Z,101363.84
2023-09-13T01:28:26.393Z,101370.25
2023-09-13T01:30:53.573Z,101382.19
2023-09-13T01:33:20.715Z,101375.47
2023-09-13T01:35:48.094Z,101374.91
2023-09-13T01:38:15.157Z,101373.41
2023-09-13T01:40:45.836Z,101378.44
2023-09-13T01:43:14.398Z,101371.13
2023-09-13T01:45:43.014Z,101380.22
2023-09-13T01:48:12.670Z,101387.19
2023-09-13T01:50:40.404Z,101389.38
2023-09-13T01:53:07.694Z,101391.41
2023-09-13T01:55:36.481Z,101384.59
2023-09-13T01:58:03.840Z,101392.13
2023-09-13T02:00:31.047Z,101388.63
2023-09-13T02:02:58.370Z,101391.94
2023-09-13T02:05:25.649Z,101394.22
2023-09-13T02:07:52.780Z,101395.44
2023-09-13T02:10:20.190Z,101394.22
2023-09-13T02:12:47.290Z,101402.38
2023-09-13T02:15:14.514Z,101405.66
2023-09-13T02:17:43.169Z,101397.16
2023-09-13T02:20:12.824Z,101414.75
2023-09-13T02:22:39.929Z,101413.75
2023-09-13T02:25:09.964Z,101411.81
2023-09-13T02:27:37.220Z,101416.41
2023-09-13T02:30:06.154Z,101411.38
2023-09-13T02:32:33.349Z,101415.38
2023-09-13T02:35:00.888Z,101410.56
2023-09-13T02:37:29.553Z,101418.81
2023-09-13T02:39:58.919Z,101422.47
2023-09-13T02:42:26.304Z,101430.44
2023-09-13T02:44:53.528Z,101423.13
2023-09-13T02:47:20.673Z,101418.81
2023-09-13T02:49:47.810Z,101419.66
2023-09-13T02:52:15.015Z,101418.81
2023-09-13T02:54:42.131Z,101423.31
2023-09-13T02:57:09.558Z,101432.28
2023-09-13T02:59:36.814Z,101419.16
2023-09-13T03:02:04.188Z,101420.81
2023-09-13T03:04:31.516Z,101426.97
2023-09-13T03:06:58.783Z,101409.19
2023-09-13T03:09:25.834Z,101410.00
2023-09-13T03:11:53.081Z,101406.69
2023-09-13T03:14:20.177Z,101405.88
2023-09-13T03:16:47.474Z,101412.22
2023-09-13T03:19:14.602Z,101412.38
2023-09-13T03:21:45.911Z,101417.16
2023-09-13T03:24:13.222Z,101418.16
2023-09-13T03:26:40.726Z,101417.00
2023-09-13T03:29:07.866Z,101420.00
2023-09-13T03:31:37.666Z,101414.50
2023-09-13T03:34:05.707Z,101432.13
2023-09-13T03:36:34.010Z,101428.75
2023-09-13T03:39:02.474Z,101425.06
2023-09-13T03:41:29.610Z,101418.28
2023-09-13T03:43:57.048Z,101417.91
2023-09-13T03:46:24.144Z,101417.72
2023-09-13T03:48:51.392Z,101421.22
2023-09-13T03:51:18.534Z,101418.56
2023-09-13T03:53:47.141Z,101430.84
2023-09-13T03:56:14.604Z,101432.19
2023-09-13T03:58:41.748Z,101428.38
2023-09-13T04:01:09.253Z,101427.09
2023-09-13T04:03:36.558Z,101433.56
2023-09-13T04:06:04.162Z,101427.78
2023-09-13T04:08:31.281Z,101433.28
2023-09-13T04:10:58.481Z,101435.09
2023-09-13T04:13:25.963Z,101442.91
2023-09-13T04:15:53.397Z,101439.72
2023-09-13T04:18:20.744Z,101442.03
2023-09-13T04:20:48.423Z,101449.81
2023-09-13T04:23:16.485Z,101455.84
2023-09-13T04:25:44.174Z,101454.84
2023-09-13T04:28:11.470Z,101458.69
2023-09-13T04:30:38.945Z,101458.69
2023-09-13T04:33:08.311Z,101458.69
2023-09-13T04:35:35.917Z,101463.66
2023-09-13T04:38:04.186Z,101461.97
2023-09-13T04:40:31.508Z,101465.97
2023-09-13T04:43:07.236Z,101469.78
2023-09-13T04:45:35.145Z,101465.69
2023-09-13T04:48:02.564Z,101466.38
2023-09-13T04:50:30.268Z,101468.09
2023-09-13T04:52:57.529Z,101483.56
2023-09-13T04:55:25.334Z,101469.44
2023-09-13T04:57:52.709Z,101475.47
2023-09-13T05:00:20.258Z,101477.94
2023-09-13T05:02:47.693Z,101475.94
2023-09-13T05:05:14.990Z,101488.22
2023-09-13T05:07:42.217Z,101493.19
2023-09-13T05:10:09.584Z,101494.53
2023-09-13T05:12:36.693Z,101489.41
2023-09-13T05:15:04.190Z,101494.72
2023-09-13T05:17:31.474Z,101507.19
2023-09-13T05:19:58.840Z,101511.84
2023-09-13T05:22:26.227Z,101515.47
2023-09-13T05:24:53.460Z,101529.38
2023-09-13T05:27:20.795Z,101531.63
2023-09-13T05:29:49.403Z,101542.28
2023-09-13T05:32:16.802Z,101534.63
2023-09-13T05:34:44.078Z,101534.47
2023-09-13T05:37:11.497Z,101533.28
2023-09-13T05:39:38.848Z,101535.47
2023-09-13T05:42:06.622Z,101542.25
2023-09-13T05:44:34.814Z,101543.25
2023-09-13T05:47:02.077Z,101551.06
2023-09-13T05:49:31.211Z,101554.72
2023-09-13T05:51:58.556Z,101550.94
2023-09-13T05:54:26.025Z,101563.53
2023-09-13T05:56:56.919Z,101568.69
2023-09-13T05:59:24.780Z,101569.03
2023-09-13T06:01:52.568Z,101583.31
2023-09-13T06:04:20.071Z,101578.69
2023-09-13T06:06:47.352Z,101580.88
2023-09-13T06:09:14.983Z,101588.00
2023-09-13T06:11:42.281Z,101586.34
2023-09-13T06:14:11.737Z,101594.97
2023-09-13T06:16:39.625Z,101596.59
2023-09-13T06:19:07.130Z,101592.13
2023-09-13T06:21:34.319Z,101598.28
2023-09-13T06:24:06.831Z,101600.94
2023-09-13T06:26:35.796Z,101607.91
2023-09-13T06:29:03.756Z,101613.22
2023-09-13T06:31:34.273Z,101613.69
2023-09-13T06:36:34.133Z,101622.34
2023-09-13T06:39:02.047Z,101618.31
2023-09-13T06:41:30.090Z,101625.81
2023-09-13T06:44:06.533Z,101625.66
2023-09-13T06:46:39.122Z,101617.81
2023-09-13T06:49:08.281Z,101622.47
2023-09-13T06:54:06.813Z,101636.75
2023-09-13T06:56:38.482Z,101644.88
2023-09-13T06:59:10.436Z,101652.22
2023-09-13T07:02:05.945Z,101644.41
2023-09-13T07:04:32.275Z,101647.56
2023-09-13T07:07:04.239Z,101651.56
2023-09-13T07:09:31.908Z,101654.03
2023-09-13T07:11:59.306Z,101653.69
2023-09-13T07:14:26.924Z,101656.34
2023-09-13T07:16:54.209Z,101653.06
2023-09-13T07:19:21.553Z,101668.31
2023-09-13T07:21:49.146Z,101670.97
2023-09-13T07:24:17.512Z,101677.28
2023-09-13T07:26:45.106Z,101674.63
2023-09-13T07:29:12.659Z,101675.94
2023-09-13T07:31:40.197Z,101675.41
2023-09-13T07:34:07.757Z,101672.06
2023-09-13T07:36:35.163Z,101682.03
2023-09-13T07:39:04.926Z,101670.41
2023-09-13T07:41:32.267Z,101683.81
2023-09-13T07:43:59.654Z,101676.81
2023-09-13T07:46:26.948Z,101689.19
2023-09-13T07:48:54.677Z,101681.03
2023-09-13T07:51:21.953Z,101676.41
2023-09-13T07:53:49.417Z,101673.38
2023-09-13T07:56:16.770Z,101684.78
2023-09-13T07:58:44.254Z,101671.66
2023-09-13T08:01:13.609Z,101678.94
2023-09-13T08:03:41.123Z,101684.09
2023-09-13T08:06:08.481Z,101686.09
2023-09-13T08:08:35.784Z,101695.06
2023-09-13T08:11:03.427Z,101686.75
2023-09-13T08:13:31.171Z,101689.72
2023-09-13T08:15:59.917Z,101686.00
2023-09-13T08:18:27.498Z,101701.56
2023-09-13T08:20:55.011Z,101708.31
2023-09-13T08:23:22.336Z,101708.13
2023-09-13T08:25:49.762Z,101712.28
2023-09-13T08:28:16.924Z,101714.75
2023-09-13T08:30:46.810Z,101698.97
2023-09-13T08:33:14.529Z,101702.28
2023-09-13T08:35:42.176Z,101696.94
2023-09-13T08:38:09.919Z,101708.09
2023-09-13T08:40:47.074Z,101708.97
2023-09-13T08:43:18.944Z,101709.19
2023-09-13T08:45:49.355Z,101706.22
2023-09-13T08:48:18.279Z,101711.03
2023-09-13T08:50:46.709Z,101714.69
2023-09-13T08:53:15.689Z,101720.84
2023-09-13T08:55:43.059Z,101717.00
2023-09-13T08:58:10.838Z,101722.44
2023-09-13T09:00:41.562Z,101737.69
2023-09-13T09:03:12.801Z,101730.09
2023-09-13T09:05:42.062Z,101737.22
2023-09-13T09:08:12.160Z,101738.53
2023-09-13T09:10:39.773Z,101735.22
2023-09-13T09:13:09.389Z,101744.16
2023-09-13T09:15:39.196Z,101746.75
2023-09-13T09:18:11.029Z,101747.75
2023-09-13T09:20:41.231Z,101750.78
2023-09-13T09:23:09.323Z,101749.78
2023-09-13T09:25:41.000Z,101758.22
2023-09-13T09:28:08.353Z,101744.38
2023-09-13T09:30:36.483Z,101760.19
2023-09-13T09:33:06.602Z,101752.81
2023-09-13T09:35:34.726Z,101759.06
2023-09-13T09:38:02.378Z,101754.50
2023-09-13T09:40:37.532Z,101759.09
2023-09-13T09:43:05.087Z,101763.38
2023-09-13T09:45:32.309Z,101765.59
2023-09-13T09:47:59.792Z,101765.34
2023-09-13T09:50:26.957Z,101766.75
2023-09-13T09:52:54.501Z,101762.38
2023-09-13T09:55:23.534Z,101762.19
2023-09-13T09:57:52.677Z,101765.69
2023-09-13T10:00:20.783Z,101757.88
2023-09-13T10:02:49.596Z,101756.19
2023-09-13T10:05:20.076Z,101762.91
2023-09-13T10:07:53.178Z,101755.75
2023-09-13T10:10:35.313Z,101754.53
2023-09-13T10:13:02.625Z,101751.31
2023-09-13T10:15:30.155Z,101754.09
2023-09-13T10:18:02.695Z,101755.38
2023-09-13T10:20:32.228Z,101756.69
2023-09-13T10:23:02.321Z,101758.31
2023-09-13T10:25:33.405Z,101764.22
2023-09-13T10:28:02.881Z,101757.53
2023-09-13T10:30:34.663Z,101763.66
2023-09-13T10:33:05.475Z,101759.25
2023-09-13T10:35:39.212Z,101759.06
2023-09-13T10:38:18.318Z,101757.03
2023-09-13T10:40:52.563Z,101764.31
2023-09-13T10:43:22.101Z,101759.69
2023-09-13T10:45:49.577Z,101759.06
2023-09-13T10:48:17.934Z,101762.19
2023-09-13T10:50:45.237Z,101754.19
2023-09-13T10:53:15.862Z,101765.25
2023-09-13T10:55:44.704Z,101767.63
2023-09-13T10:58:19.756Z,101759.63
2023-09-13T11:00:49.245Z,101761.91
2023-09-13T11:03:18.931Z,101760.50
2023-09-13T11:05:52.887Z,101767.50
2023-09-13T11:08:32.272Z,101763.94
2023-09-13T11:11:10.102Z,101750.09
2023-09-13T11:13:38.660Z,101764.53
2023-09-13T11:16:06.033Z,101764.19
2023-09-13T11:18:33.936Z,101763.72
2023-09-13T11:21:01.587Z,101768.03
2023-09-13T11:23:58.542Z,101774.47
2023-09-13T11:26:47.339Z,101774.31
2023-09-13T11:29:26.406Z,101777.09
2023-09-13T11:32:02.891Z,101781.75
2023-09-13T11:34:31.297Z,101787.09
2023-09-13T11:37:01.955Z,101776.97
2023-09-13T11:39:30.149Z,101778.63
2023-09-13T11:41:58.002Z,101790.97
2023-09-13T11:44:33.688Z,101789.50
2023-09-13T11:47:02.556Z,101784.53
2023-09-13T11:49:37.816Z,101786.13
2023-09-13T11:52:26.097Z,101788.28
2023-09-13T11:55:05.426Z,101787.91
2023-09-13T11:57:58.233Z,101782.50
2023-09-13T12:00:29.017Z,101795.09
2023-09-13T12:02:57.925Z,101796.00
2023-09-13T12:05:45.340Z,101794.72
2023-09-13T12:08:30.437Z,101797.09
2023-09-13T12:11:00.885Z,101789.88
2023-09-13T12:14:07.441Z,101797.38
2023-09-13T12:16:39.357Z,101799.22
2023-09-13T12:19:07.828Z,101799.22
2023-09-13T12:21:35.664Z,101798.63
2023-09-13T12:24:04.179Z,101802.56
2023-09-13T12:26:32.080Z,101800.72
2023-09-13T12:28:59.568Z,101797.63
2023-09-13T12:31:27.179Z,101796.59
2023-09-13T12:33:54.601Z,101794.16
2023-09-13T12:36:23.912Z,101790.50
2023-09-13T12:38:51.595Z,101790.88
2023-09-13T12:41:21.781Z,101786.88
2023-09-13T12:44:01.777Z,101788.16
2023-09-13T12:46:52.933Z,101790.16
2023-09-13T12:49:24.843Z,101791.41
2023-09-13T12:51:53.518Z,101796.09
2023-09-13T12:54:21.203Z,101795.50
2023-09-13T12:56:48.752Z,101786.06
2023-09-13T12:59:16.602Z,101782.91
2023-09-13T13:01:45.429Z,101790.16
2023-09-13T13:04:13.459Z,101788.75
2023-09-13T13:07:01.488Z,101784.81
2023-09-13T13:09:30.372Z,101792.66
2023-09-13T13:11:58.528Z,101782.03
2023-09-13T13:14:28.684Z,101781.00
2023-09-13T13:16:59.266Z,101779.72
2023-09-13T13:22:11.731Z,101781.97
2023-09-13T13:24:40.798Z,101791.66
2023-09-13T13:27:08.984Z,101782.16
2023-09-13T13:29:37.745Z,101788.34
2023-09-13T13:32:06.169Z,101788.50
2023-09-13T13:34:34.266Z,101782.97
2023-09-13T13:37:02.158Z,101785.84
2023-09-13T13:39:30.827Z,101783.63
2023-09-13T13:41:58.819Z,101779.16
2023-09-13T13:44:27.120Z,101779.34
2023-09-13T13:46:54.744Z,101777.31
2023-09-13T13:49:22.327Z,101775.88
2023-09-13T13:51:52.260Z,101778.72
2023-09-13T13:54:20.996Z,101779.53
2023-09-13T13:56:49.221Z,101786.56
2023-09-13T13:59:19.460Z,101789.28
2023-09-13T14:01:57.103Z,101780.25
2023-09-13T14:04:25.594Z,101779.25
2023-09-13T14:06:53.485Z,101777.44
2023-09-13T14:09:21.275Z,101785.69
2023-09-13T14:11:49.187Z,101778.31
2023-09-13T14:14:20.396Z,101770.53
2023-09-13T14:16:50.485Z,101765.25
2023-09-13T14:19:18.728Z,101766.06
2023-09-13T14:21:46.487Z,101769.94
2023-09-13T14:24:14.526Z,101766.44
2023-09-13T14:26:43.174Z,101762.94
2023-09-13T14:29:12.949Z,101759.69
2023-09-13T14:31:40.621Z,101755.16
2023-09-13T14:34:08.718Z,101765.50
2023-09-13T14:36:36.491Z,101757.47
2023-09-13T14:39:05.440Z,101750.25
2023-09-13T14:41:33.656Z,101749.44
2023-09-13T14:44:02.876Z,101748.59
2023-09-13T14:46:31.111Z,101747.81
2023-09-13T14:48:59.122Z,101750.75
2023-09-13T14:51:26.992Z,101749.91
2023-09-13T14:53:54.624Z,101742.91
2023-09-13T14:56:22.275Z,101743.31
2023-09-13T14:58:50.070Z,101747.03
2023-09-13T15:01:17.953Z,101744.97
2023-09-13T15:03:45.892Z,101735.53
2023-09-13T15:06:19.053Z,101729.41
2023-09-13T15:08:50.300Z,101727.78
2023-09-13T15:11:18.518Z,101732.13
2023-09-13T15:13:47.883Z,101728.00
2023-09-13T15:16:16.170Z,101722.47
2023-09-13T15:18:45.752Z,101726.19
2023-09-13T15:21:14.511Z,101726.22
2023-09-13T15:23:43.332Z,101729.75
2023-09-13T15:26:11.927Z,101734.91
2023-09-13T15:28:40.246Z,101733.81
2023-09-13T15:31:09.518Z,101738.75
2023-09-13T15:33:38.216Z,101734.41
2023-09-13T15:36:06.664Z,101732.53
2023-09-13T15:38:49.215Z,101735.63
2023-09-13T15:41:25.024Z,101726.56
2023-09-13T15:43:53.351Z,101730.47
2023-09-13T15:46:39.965Z,101720.16
2023-09-13T15:49:08.768Z,101721.19
2023-09-13T15:51:37.233Z,101724.03
2023-09-13T15:54:05.266Z,101714.34
2023-09-13T15:56:33.373Z,101723.63
2023-09-13T15:59:02.050Z,101716.19
2023-09-13T16:01:32.257Z,101718.66
2023-09-13T16:04:01.635Z,101720.91
2023-09-13T16:06:29.628Z,101728.09
2023-09-13T16:08:57.831Z,101731.78
2023-09-13T16:11:25.852Z,101721.91
2023-09-13T16:13:55.136Z,101719.25
2023-09-13T16:16:24.211Z,101721.31
2023-09-13T16:18:54.523Z,101718.63
2023-09-13T16:21:23.295Z,101733.22
2023-09-13T16:23:56.492Z,101727.44
2023-09-13T16:26:25.427Z,101731.97
2023-09-13T16:28:54.837Z,101734.00
2023-09-13T16:31:22.696Z,101728.47
2023-09-13T16:33:51.386Z,101731.78
2023-09-13T16:36:19.774Z,101728.47
2023-09-13T16:38:47.978Z,101724.13
2023-09-13T16:41:16.727Z,101720.00
2023-09-13T16:43:45.866Z,101724.97
2023-09-13T16:46:15.615Z,101727.81
2023-09-13T16:48:47.935Z,101730.91
2023-09-13T16:51:23.830Z,101732.94
2023-09-13T16:53:52.684Z,101733.16
2023-09-13T16:56:24.288Z,101737.47
2023-09-13T16:58:56.802Z,101722.88
2023-09-13T17:01:28.032Z,101724.34
2023-09-13T17:04:01.149Z,101726.38
2023-09-13T17:06:31.113Z,101739.09
2023-09-13T17:09:01.690Z,101733.97
2023-09-13T17:11:32.032Z,101723.88
2023-09-13T17:14:01.292Z,101730.06
2023-09-13T17:16:30.132Z,101726.97
2023-09-13T17:18:59.331Z,101735.38
2023-09-13T17:21:27.695Z,101729.41
2023-09-13T17:23:56.272Z,101738.03
2023-09-13T17:26:24.222Z,101732.31
2023-09-13T17:28:52.331Z,101722.63
2023-09-13T17:31:20.990Z,101729.84
2023-09-13T17:33:48.892Z,101722.22
2023-09-13T17:36:28.021Z,101733.09
2023-09-13T17:39:05.845Z,101732.66
2023-09-13T17:41:35.026Z,101734.69
2023-09-13T17:44:02.981Z,101733.25
2023-09-13T17:46:31.040Z,101735.28
2023-09-13T17:49:01.641Z,101736.13
2023-09-13T17:51:30.259Z,101732.22
2023-09-13T17:53:59.149Z,101733.88
2023-09-13T17:56:27.480Z,101732.66
2023-09-13T17:58:55.292Z,101731.00
2023-09-13T18:01:24.498Z,101732.66
2023-09-13T18:03:52.749Z,101730.81
2023-09-13T18:06:20.980Z,101730.81
2023-09-13T18:08:48.833Z,101732.09
2023-09-13T18:11:17.060Z,101738.25
2023-09-13T18:13:46.790Z,101728.75
2023-09-13T18:16:15.169Z,101727.09
2023-09-13T18:18:43.313Z,101728.34
2023-09-13T18:21:12.849Z,101737.19
2023-09-13T18:23:40.964Z,101735.34
2023-09-13T18:26:11.263Z,101735.97
2023-09-13T18:28:39.013Z,101728.75
2023-09-13T18:31:08.021Z,101730.59
2023-09-13T18:33:37.908Z,101740.47
2023-09-13T18:36:06.811Z,101732.66
2023-09-13T18:38:35.641Z,101738.03
2023-09-13T18:41:04.742Z,101738.22
2023-09-13T18:43:32.309Z,101738.44
2023-09-13T18:46:05.092Z,101748.97
2023-09-13T18:48:40.713Z,101750.81
2023-09-13T18:51:07.954Z,101753.66
2023-09-13T18:53:35.384Z,101760.03
2023-09-13T18:56:05.335Z,101756.53
2023-09-13T18:58:32.709Z,101758.00
2023-09-13T19:01:01.576Z,101757.81
2023-09-13T19:03:30.343Z,101751.63
2023-09-13T19:06:00.369Z,101753.84
2023-09-13T19:08:29.498Z,101755.91
2023-09-13T19:10:57.824Z,101754.44
2023-09-13T19:13:25.320Z,101761.84
2023-09-13T19:15:59.415Z,101764.31
2023-09-13T19:18:29.189Z,101758.16
2023-09-13T19:20:56.919Z,101772.72
2023-09-13T19:23:26.919Z,101772.09
2023-09-13T19:25:55.788Z,101774.97
2023-09-13T19:28:24.252Z,101777.84
2023-09-13T19:30:53.428Z,101781.53
2023-09-13T19:33:25.389Z,101785.03
2023-09-13T19:35:55.343Z,101786.25
2023-09-13T19:38:30.358Z,101791.13
2023-09-13T19:40:59.236Z,101788.84
2023-09-13T19:43:27.993Z,101790.25
2023-09-13T19:45:57.364Z,101796.34
2023-09-13T19:48:25.945Z,101794.88
2023-09-13T19:50:56.450Z,101786.66
2023-09-13T19:53:25.555Z,101791.19
2023-09-13T19:55:53.005Z,101784.56
2023-09-13T19:58:20.541Z,101787.44
2023-09-13T20:00:48.873Z,101787.44
2023-09-13T20:03:16.885Z,101786.81
2023-09-13T20:05:44.216Z,101791.34
2023-09-13T20:08:12.274Z,101785.97
2023-09-13T20:10:39.687Z,101790.50
2023-09-13T20:13:07.824Z,101787.00
2023-09-13T20:15:34.950Z,101789.22
2023-09-13T20:18:02.372Z,101792.28
2023-09-13T20:20:29.694Z,101786.31
2023-09-13T20:22:57.005Z,101789.41
2023-09-13T20:25:24.605Z,101798.84
2023-09-13T20:27:52.079Z,101795.34
2023-09-13T20:30:19.619Z,101793.66
2023-09-13T20:32:47.071Z,101795.50
2023-09-13T20:35:15.374Z,101797.75
2023-09-13T20:37:44.368Z,101799.59
2023-09-13T20:40:12.543Z,101792.81
2023-09-13T20:42:40.815Z,101792.16
2023-09-13T20:45:14.272Z,101795.00
2023-09-13T20:47:42.807Z,101796.84
2023-09-13T20:50:10.470Z,101793.72
2023-09-13T20:52:38.904Z,101798.25
2023-09-13T20:55:06.506Z,101799.66
2023-09-13T20:57:33.946Z,101795.31
2023-09-13T21:00:01.173Z,101803.91
2023-09-13T21:02:28.440Z,101807.13
2023-09-13T21:04:57.923Z,101798.69
2023-09-13T21:07:27.465Z,101805.59
2023-09-13T21:09:56.155Z,101801.09
2023-09-13T21:12:25.319Z,101800.25
2023-09-13T21:14:54.917Z,101801.09
2023-09-13T21:17:24.371Z,101801.44
2023-09-13T21:19:53.113Z,101797.94
2023-09-13T21:22:20.680Z,101799.00
2023-09-13T21:24:50.535Z,101801.84
2023-09-13T21:27:17.979Z,101798.50
2023-09-13T21:29:45.243Z,101797.69
2023-09-13T21:32:13.158Z,101805.69
2023-09-13T21:34:54.831Z,101806.34
2023-09-13T21:37:26.979Z,101793.66
2023-09-13T21:39:54.276Z,101802.44
2023-09-13T21:42:22.714Z,101799.00
2023-09-13T21:44:55.443Z,101797.13
2023-09-13T21:47:23.136Z,101801.28
2023-09-13T21:49:50.488Z,101798.34
2023-09-13T21:52:18.215Z,101802.00
2023-09-13T21:54:50.135Z,101802.66
2023-09-13T21:57:20.009Z,101806.16
2023-09-13T21:59:47.628Z,101811.50
2023-09-13T22:02:15.113Z,101814.19
2023-09-13T22:04:42.513Z,101811.50
2023-09-13T22:07:10.204Z,101808.84
2023-09-13T22:09:37.777Z,101815.81
2023-09-13T22:12:06.136Z,101815.81
2023-09-13T22:14:33.710Z,101820.69
2023-09-13T22:17:01.313Z,101828.53
2023-09-13T22:19:28.725Z,101828.88
2023-09-13T22:21:56.514Z,101824.38
2023-09-13T22:24:26.092Z,101823.75
2023-09-13T22:26:54.022Z,101819.59
2023-09-13T22:29:21.783Z,101821.78
2023-09-13T22:31:49.587Z,101831.19
2023-09-13T22:34:16.745Z,101827.22
2023-09-13T22:36:44.008Z,101825.75
2023-09-13T22:39:11.504Z,101833.31
2023-09-13T22:41:41.825Z,101830.81
2023-09-13T22:44:09.360Z,101832.22
2023-09-13T22:46:37.834Z,101824.94
2023-09-13T22:49:05.170Z,101821.63
2023-09-13T22:51:32.356Z,101826.34
2023-09-13T22:53:59.991Z,101823.84
2023-09-13T22:56:27.368Z,101823.19
2023-09-13T22:58:56.026Z,101817.22
2023-09-13T23:01:23.255Z,101820.06
2023-09-13T23:03:50.493Z,101818.78
2023-09-13T23:06:17.757Z,101818.66
2023-09-13T23:08:45.289Z,101819.50
2023-09-13T23:11:13.663Z,101811.66
2023-09-13T23:13:40.983Z,101813.72
2023-09-13T23:16:09.350Z,101813.25
2023-09-13T23:18:37.580Z,101802.94
2023-09-13T23:21:04.951Z,101808.28
2023-09-13T23:23:32.290Z,101811.94
2023-09-13T23:26:01.430Z,101808.66
2023-09-13T23:28:28.821Z,101804.50
2023-09-13T23:31:06.377Z,101803.03
2023-09-13T23:33:34.764Z,101794.56
2023-09-13T23:36:06.986Z,101805.75
2023-09-13T23:38:34.305Z,101796.41
2023-09-13T23:41:07.127Z,101803.59
2023-09-13T23:43:36.226Z,101803.59
2023-09-13T23:46:05.390Z,101802.75
2023-09-13T23:48:34.079Z,101805.59
2023-09-13T23:51:02.732Z,101807.09
2023-09-13T23:53:29.926Z,101806.72
2023-09-13T23:55:57.751Z,101802.38
2023-09-13T23:58:24.936Z,101802.56
