createdAt,value
2018-02-08T00:00:25.119Z,37.82
2018-02-08T00:01:25.060Z,39.05
2018-02-08T00:02:24.996Z,38.48
2018-02-08T00:03:24.932Z,37.73
2018-02-08T00:04:24.872Z,37.16
2018-02-08T00:05:24.808Z,37.16
2018-02-08T00:06:24.749Z,37.16
2018-02-08T00:07:24.685Z,37.82
2018-02-08T00:08:24.624Z,38.95
2018-02-08T00:09:24.563Z,39.62
2018-02-08T00:10:24.498Z,39.43
2018-02-08T00:11:24.444Z,39.33
2018-02-08T00:12:24.376Z,38.88
2018-02-08T00:13:24.313Z,38.69
2018-02-08T00:14:24.251Z,38.50
2018-02-08T00:15:24.216Z,38.76
2018-02-08T00:16:24.129Z,38.22
2018-02-08T00:17:24.069Z,38.29
2018-02-08T00:18:24.003Z,38.79
2018-02-08T00:19:23.940Z,39.33
2018-02-08T00:20:23.877Z,38.98
2018-02-08T00:21:23.821Z,38.76
2018-02-08T00:22:23.755Z,38.67
2018-02-08T00:23:23.694Z,39.36
2018-02-08T00:24:23.629Z,40.77
2018-02-08T00:25:23.567Z,41.13
2018-02-08T00:26:23.505Z,40.94
2018-02-08T00:27:23.444Z,42.29
2018-02-08T00:28:23.382Z,42.83
2018-02-08T00:29:23.321Z,44.25
2018-02-08T00:30:23.259Z,43.77
2018-02-08T00:31:23.196Z,43.61
2018-02-08T00:32:23.135Z,44.72
2018-02-08T00:33:23.072Z,44.15
2018-02-08T00:34:23.012Z,44.25
2018-02-08T00:35:22.948Z,44.93
2018-02-08T00:36:22.886Z,45.98
2018-02-08T00:37:22.824Z,45.86
2018-02-08T00:38:22.765Z,46.61
2018-02-08T00:39:22.701Z,46.90
2018-02-08T00:40:22.639Z,46.14
2018-02-08T00:41:22.576Z,46.71
2018-02-08T00:42:22.515Z,45.76
2018-02-08T00:43:22.453Z,46.71
2018-02-08T00:44:22.393Z,46.90
2018-02-08T00:45:22.330Z,46.61
2018-02-08T00:46:22.269Z,46.23
2018-02-08T00:47:22.206Z,46.90
2018-02-08T00:48:22.143Z,48.13
2018-02-08T00:49:22.083Z,48.13
2018-02-08T00:50:22.021Z,47.94
2018-02-08T00:51:21.959Z,49.35
2018-02-08T00:52:21.897Z,49.16
2018-02-08T00:53:21.834Z,48.13
2018-02-08T00:54:21.772Z,46.80
2018-02-08T00:55:21.715Z,46.90
2018-02-08T00:56:21.648Z,46.14
2018-02-08T00:57:21.587Z,45.86
2018-02-08T00:58:21.524Z,45.01
2018-02-08T00:59:21.462Z,45.29
2018-02-08T01:00:21.404Z,44.82
2018-02-08T01:01:21.367Z,44.72
2018-02-08T01:02:21.277Z,44.82
2018-02-08T01:03:21.215Z,45.01
2018-02-08T01:04:21.154Z,44.44
2018-02-08T01:05:21.091Z,44.25
2018-02-08T01:06:21.028Z,43.21
2018-02-08T01:07:20.965Z,42.17
2018-02-08T01:08:20.904Z,42.45
2018-02-08T01:09:20.841Z,42.27
2018-02-08T01:10:20.780Z,41.70
2018-02-08T01:11:20.716Z,40.94
2018-02-08T01:12:20.656Z,42.36
2018-02-08T01:13:20.595Z,42.27
2018-02-08T01:14:20.531Z,41.60
2018-02-08T01:15:20.468Z,40.84
2018-02-08T01:16:20.406Z,40.28
2018-02-08T01:17:20.346Z,40.00
2018-02-08T01:18:20.283Z,40.09
2018-02-08T01:19:20.221Z,40.00
2018-02-08T01:20:20.159Z,39.90
2018-02-08T01:21:20.097Z,41.03
2018-02-08T01:22:20.035Z,41.32
2018-02-08T01:23:19.971Z,42.36
2018-02-08T01:24:19.911Z,42.36
2018-02-08T01:25:19.850Z,41.60
2018-02-08T01:26:19.785Z,41.32
2018-02-08T01:27:19.724Z,40.37
2018-02-08T01:28:19.663Z,40.94
2018-02-08T01:29:19.599Z,40.19
2018-02-08T01:30:19.537Z,40.09
2018-02-08T01:31:19.475Z,41.13
2018-02-08T01:32:19.413Z,42.45
2018-02-08T01:33:19.350Z,44.25
2018-02-08T01:34:19.289Z,44.63
2018-02-08T01:35:19.225Z,43.40
2018-02-08T01:36:19.165Z,42.93
2018-02-08T01:37:19.101Z,42.64
2018-02-08T01:38:19.039Z,43.96
2018-02-08T01:39:18.977Z,46.99
2018-02-08T01:40:18.916Z,48.79
2018-02-08T01:41:18.853Z,49.35
2018-02-08T01:42:18.790Z,51.43
2018-02-08T01:43:18.728Z,51.81
2018-02-08T01:44:18.671Z,50.68
2018-02-08T01:45:18.605Z,50.68
2018-02-08T01:46:18.544Z,49.64
2018-02-08T01:47:18.479Z,51.06
2018-02-08T01:48:18.418Z,51.81
2018-02-08T01:49:18.356Z,51.72
2018-02-08T01:50:18.294Z,51.53
2018-02-08T01:51:18.230Z,50.87
2018-02-08T01:52:18.174Z,50.68
2018-02-08T01:53:18.106Z,51.81
2018-02-08T01:54:18.046Z,51.25
2018-02-08T01:55:17.980Z,50.59
2018-02-08T01:56:17.920Z,51.34
2018-02-08T01:57:17.863Z,49.54
2018-02-08T01:58:17.799Z,50.96
2018-02-08T01:59:17.735Z,49.54
2018-02-08T02:00:17.670Z,48.13
2018-02-08T02:01:17.610Z,48.69
2018-02-08T02:02:17.547Z,49.64
2018-02-08T02:03:17.484Z,47.85
2018-02-08T02:04:17.425Z,47.28
2018-02-08T02:05:17.359Z,45.86
2018-02-08T02:06:17.297Z,43.96
2018-02-08T02:07:17.234Z,45.57
2018-02-08T02:08:17.172Z,45.57
2018-02-08T02:09:17.110Z,45.01
2018-02-08T02:10:17.048Z,45.67
2018-02-08T02:11:16.984Z,46.90
2018-02-08T02:12:16.927Z,47.56
2018-02-08T02:13:16.860Z,47.09
2018-02-08T02:14:16.798Z,46.52
2018-02-08T02:15:16.737Z,45.67
2018-02-08T02:16:16.673Z,45.76
2018-02-08T02:17:16.612Z,46.33
2018-02-08T02:18:16.548Z,45.86
2018-02-08T02:19:16.487Z,46.33
2018-02-08T02:20:16.425Z,46.90
2018-02-08T02:21:16.362Z,46.04
2018-02-08T02:22:16.302Z,46.14
2018-02-08T02:23:16.237Z,46.90
2018-02-08T02:24:16.176Z,46.99
2018-02-08T02:25:16.115Z,46.90
2018-02-08T02:26:16.051Z,49.35
2018-02-08T02:27:15.993Z,49.26
2018-02-08T02:28:15.925Z,50.02
2018-02-08T02:29:15.864Z,50.87
2018-02-08T02:30:15.805Z,50.87
2018-02-08T02:31:15.737Z,49.92
2018-02-08T02:32:15.676Z,51.62
2018-02-08T02:33:15.613Z,51.62
2018-02-08T02:34:15.552Z,50.11
2018-02-08T02:35:15.488Z,49.45
2018-02-08T02:36:15.425Z,49.16
2018-02-08T02:37:15.365Z,52.76
2018-02-08T02:38:15.312Z,52.10
2018-02-08T02:39:15.240Z,51.06
2018-02-08T02:40:15.176Z,50.59
2018-02-08T02:41:15.115Z,49.35
2018-02-08T02:42:15.053Z,49.16
2018-02-08T02:43:14.991Z,49.45
2018-02-08T02:44:14.927Z,49.45
2018-02-08T02:45:14.867Z,49.54
2018-02-08T02:46:14.803Z,51.06
2018-02-08T02:47:14.746Z,51.62
2018-02-08T02:48:14.681Z,51.25
2018-02-08T02:49:14.619Z,51.15
2018-02-08T02:50:14.554Z,51.34
2018-02-08T02:51:14.491Z,50.96
2018-02-08T02:52:14.430Z,49.54
2018-02-08T02:53:14.367Z,47.94
2018-02-08T02:54:14.309Z,48.13
2018-02-08T02:55:14.241Z,47.85
2018-02-08T02:56:14.180Z,48.03
2018-02-08T02:57:14.116Z,49.45
2018-02-08T02:58:14.056Z,48.39
2018-02-08T02:59:13.991Z,47.94
2018-02-08T03:00:13.929Z,48.03
2018-02-08T03:01:13.869Z,50.27
2018-02-08T03:02:13.806Z,50.84
2018-02-08T03:03:13.743Z,49.90
2018-02-08T03:04:13.682Z,48.32
2018-02-08T03:05:13.618Z,48.76
2018-02-08T03:06:13.554Z,48.67
2018-02-08T03:07:13.494Z,49.52
2018-02-08T03:08:13.432Z,49.45
2018-02-08T03:09:13.368Z,48.95
2018-02-08T03:10:13.306Z,47.25
2018-02-08T03:11:13.242Z,47.28
2018-02-08T03:12:13.180Z,47.28
2018-02-08T03:13:13.118Z,47.34
2018-02-08T03:14:13.054Z,48.10
2018-02-08T03:15:12.992Z,46.97
2018-02-08T03:16:12.930Z,46.50
2018-02-08T03:17:12.868Z,46.69
2018-02-08T03:18:12.805Z,46.78
2018-02-08T03:19:12.744Z,46.69
2018-02-08T03:20:12.681Z,46.88
2018-02-08T03:21:12.618Z,46.50
2018-02-08T03:22:12.554Z,45.27
2018-02-08T03:23:12.493Z,45.55
2018-02-08T03:24:12.430Z,46.12
2018-02-08T03:25:12.366Z,47.25
2018-02-08T03:26:12.305Z,47.25
2018-02-08T03:27:12.242Z,46.78
2018-02-08T03:28:12.183Z,47.06
2018-02-08T03:29:12.117Z,48.39
2018-02-08T03:30:12.056Z,48.01
2018-02-08T03:31:12.003Z,49.43
2018-02-08T03:32:11.930Z,48.86
2018-02-08T03:33:11.872Z,48.29
2018-02-08T03:34:11.807Z,48.01
2018-02-08T03:35:11.741Z,48.29
2018-02-08T03:36:11.680Z,49.62
2018-02-08T03:37:11.616Z,49.62
2018-02-08T03:38:11.556Z,48.29
2018-02-08T03:39:11.540Z,49.43
2018-02-08T03:40:11.430Z,49.43
2018-02-08T03:41:11.368Z,49.33
2018-02-08T03:42:11.306Z,49.14
2018-02-08T03:43:11.245Z,46.88
2018-02-08T03:44:11.183Z,46.78
2018-02-08T03:45:11.121Z,49.62
2018-02-08T03:46:11.054Z,50.87
2018-02-08T03:47:10.993Z,50.84
2018-02-08T03:48:10.929Z,51.03
2018-02-08T03:49:10.872Z,50.78
2018-02-08T03:50:10.806Z,51.13
2018-02-08T03:51:10.743Z,51.06
2018-02-08T03:52:10.679Z,50.94
2018-02-08T03:53:10.617Z,50.65
2018-02-08T03:54:10.554Z,51.72
2018-02-08T03:55:10.492Z,52.95
2018-02-08T03:56:10.430Z,52.07
2018-02-08T03:57:10.366Z,52.76
2018-02-08T03:58:10.306Z,51.34
2018-02-08T03:59:10.240Z,51.34
2018-02-08T04:00:10.179Z,54.25
2018-02-08T04:01:10.117Z,52.92
2018-02-08T04:02:10.056Z,52.07
2018-02-08T04:03:09.991Z,51.03
2018-02-08T04:04:09.929Z,50.65
2018-02-08T04:05:09.871Z,53.33
2018-02-08T04:06:09.804Z,52.36
2018-02-08T04:07:09.744Z,51.41
2018-02-08T04:08:09.682Z,51.88
2018-02-08T04:09:09.617Z,51.69
2018-02-08T04:10:09.555Z,51.06
2018-02-08T04:11:09.492Z,54.46
2018-02-08T04:12:09.430Z,55.10
2018-02-08T04:13:09.368Z,54.46
2018-02-08T04:14:09.305Z,53.96
2018-02-08T04:15:09.243Z,52.92
2018-02-08T04:16:09.180Z,53.52
2018-02-08T04:17:09.117Z,54.37
2018-02-08T04:18:09.056Z,53.02
2018-02-08T04:19:08.995Z,53.20
2018-02-08T04:20:08.932Z,54.44
2018-02-08T04:21:08.866Z,53.30
2018-02-08T04:22:08.810Z,53.39
2018-02-08T04:23:08.742Z,52.76
2018-02-08T04:24:08.680Z,51.43
2018-02-08T04:25:08.617Z,50.11
2018-02-08T04:26:08.555Z,52.10
2018-02-08T04:27:08.493Z,51.25
2018-02-08T04:28:08.430Z,51.43
2018-02-08T04:29:08.368Z,51.06
2018-02-08T04:30:08.306Z,52.67
2018-02-08T04:31:08.244Z,54.37
2018-02-08T04:32:08.181Z,54.18
2018-02-08T04:33:08.117Z,54.37
2018-02-08T04:34:08.057Z,54.27
2018-02-08T04:35:07.993Z,54.37
2018-02-08T04:36:07.931Z,54.08
2018-02-08T04:37:07.868Z,54.27
2018-02-08T04:38:07.806Z,54.37
2018-02-08T04:39:07.743Z,52.86
2018-02-08T04:40:07.680Z,52.76
2018-02-08T04:41:07.627Z,51.25
2018-02-08T04:42:07.558Z,53.14
2018-02-08T04:43:07.491Z,54.37
2018-02-08T04:44:07.431Z,53.99
2018-02-08T04:45:07.368Z,52.86
2018-02-08T04:46:07.307Z,52.29
2018-02-08T04:47:07.244Z,53.52
2018-02-08T04:48:07.181Z,52.10
2018-02-08T04:49:07.119Z,53.52
2018-02-08T04:50:07.056Z,53.05
2018-02-08T04:51:06.994Z,52.10
2018-02-08T04:52:06.934Z,51.53
2018-02-08T04:53:06.868Z,50.96
2018-02-08T04:54:06.806Z,49.35
2018-02-08T04:55:06.745Z,49.35
2018-02-08T04:56:06.681Z,49.73
2018-02-08T04:57:06.620Z,48.88
2018-02-08T04:58:06.558Z,49.35
2018-02-08T04:59:06.494Z,49.54
2018-02-08T05:00:06.433Z,49.35
2018-02-08T05:01:06.378Z,49.26
2018-02-08T05:02:06.312Z,51.06
2018-02-08T05:03:06.246Z,51.06
2018-02-08T05:04:06.183Z,50.68
2018-02-08T05:05:06.122Z,50.21
2018-02-08T05:06:06.062Z,49.92
2018-02-08T05:07:05.996Z,52.95
2018-02-08T05:08:05.936Z,54.37
2018-02-08T05:09:05.874Z,55.50
2018-02-08T05:10:05.810Z,54.46
2018-02-08T05:11:05.746Z,56.42
2018-02-08T05:12:05.685Z,54.44
2018-02-08T05:13:05.626Z,52.48
2018-02-08T05:14:05.564Z,50.68
2018-02-08T05:15:05.498Z,52.73
2018-02-08T05:16:05.437Z,53.02
2018-02-08T05:17:05.374Z,53.58
2018-02-08T05:18:05.312Z,52.83
2018-02-08T05:19:05.249Z,50.56
2018-02-08T05:20:05.188Z,51.13
2018-02-08T05:21:05.130Z,51.41
2018-02-08T05:22:05.067Z,53.42
2018-02-08T05:23:05.000Z,53.11
2018-02-08T05:24:04.940Z,52.76
2018-02-08T05:25:04.880Z,52.07
2018-02-08T05:26:04.812Z,50.84
2018-02-08T05:27:04.756Z,50.09
2018-02-08T05:28:04.686Z,49.64
2018-02-08T05:29:04.625Z,51.22
2018-02-08T05:30:04.562Z,51.06
2018-02-08T05:31:04.499Z,49.54
2018-02-08T05:32:04.437Z,53.39
2018-02-08T05:33:04.374Z,54.44
2018-02-08T05:34:04.313Z,54.34
2018-02-08T05:35:04.250Z,54.72
2018-02-08T05:36:04.188Z,52.73
2018-02-08T05:37:04.127Z,53.49
2018-02-08T05:38:04.065Z,53.39
2018-02-08T05:39:04.001Z,53.39
2018-02-08T05:40:03.941Z,51.41
2018-02-08T05:41:03.875Z,52.36
2018-02-08T05:42:03.821Z,51.50
2018-02-08T05:43:03.775Z,51.60
2018-02-08T05:44:03.697Z,52.45
2018-02-08T05:45:03.625Z,53.11
2018-02-08T05:46:03.563Z,52.83
2018-02-08T05:47:03.501Z,52.26
2018-02-08T05:48:03.442Z,52.17
2018-02-08T05:49:03.378Z,51.03
2018-02-08T05:50:03.313Z,51.60
2018-02-08T05:51:03.252Z,50.75
2018-02-08T05:52:03.189Z,50.56
2018-02-08T05:53:03.127Z,50.75
2018-02-08T05:54:03.065Z,51.22
2018-02-08T05:55:03.001Z,50.75
2018-02-08T05:56:02.938Z,51.13
2018-02-08T05:57:02.877Z,49.90
2018-02-08T05:58:02.813Z,49.52
2018-02-08T05:59:02.754Z,50.75
2018-02-08T06:00:02.689Z,50.09
2018-02-08T06:01:02.630Z,50.09
2018-02-08T06:02:02.563Z,50.65
2018-02-08T06:03:02.501Z,51.50
2018-02-08T06:04:02.438Z,49.62
2018-02-08T06:05:02.379Z,49.62
2018-02-08T06:06:02.313Z,49.62
2018-02-08T06:07:02.249Z,50.27
2018-02-08T06:08:02.186Z,49.24
2018-02-08T06:09:02.124Z,50.75
2018-02-08T06:10:02.062Z,49.71
2018-02-08T06:11:01.999Z,50.37
2018-02-08T06:12:01.936Z,49.33
2018-02-08T06:13:01.875Z,47.91
2018-02-08T06:14:01.812Z,48.20
2018-02-08T06:15:01.815Z,47.82
2018-02-08T06:16:01.686Z,48.01
2018-02-08T06:17:01.632Z,48.48
2018-02-08T06:18:01.560Z,49.43
2018-02-08T06:19:01.497Z,49.80
2018-02-08T06:20:01.433Z,49.24
2018-02-08T06:21:01.374Z,49.80
2018-02-08T06:22:01.310Z,49.33
2018-02-08T06:23:01.248Z,48.95
2018-02-08T06:24:01.181Z,51.69
2018-02-08T06:25:01.125Z,51.69
2018-02-08T06:26:01.057Z,51.22
2018-02-08T06:27:00.993Z,49.71
2018-02-08T06:28:00.930Z,48.20
2018-02-08T06:29:00.868Z,49.52
2018-02-08T06:30:00.807Z,50.94
2018-02-08T06:31:00.738Z,49.90
2018-02-08T06:32:00.678Z,49.90
2018-02-08T06:33:00.619Z,50.84
2018-02-08T06:34:00.555Z,50.56
2018-02-08T06:35:00.490Z,49.52
2018-02-08T06:36:00.428Z,48.39
2018-02-08T06:37:00.373Z,50.84
2018-02-08T06:38:00.301Z,49.99
2018-02-08T06:39:00.241Z,50.84
2018-02-08T06:40:00.176Z,51.03
2018-02-08T06:41:00.119Z,51.03
2018-02-08T06:42:00.054Z,51.13
2018-02-08T06:42:59.987Z,51.50
2018-02-08T06:43:59.923Z,50.84
2018-02-08T06:44:59.864Z,50.65
2018-02-08T06:45:59.806Z,51.69
2018-02-08T06:46:59.734Z,51.50
2018-02-08T06:47:59.672Z,51.41
2018-02-08T06:48:59.609Z,52.07
2018-02-08T06:49:59.547Z,50.65
2018-02-08T06:50:59.482Z,49.71
2018-02-08T06:51:59.419Z,49.43
2018-02-08T06:52:59.356Z,50.37
2018-02-08T06:53:59.295Z,51.69
2018-02-08T06:54:59.232Z,50.65
2018-02-08T06:55:59.168Z,51.03
2018-02-08T06:56:59.105Z,52.07
2018-02-08T06:57:59.045Z,51.79
2018-02-08T06:58:58.978Z,51.98
2018-02-08T06:59:58.918Z,50.84
2018-02-08T07:00:58.854Z,52.45
2018-02-08T07:01:58.789Z,52.45
2018-02-08T07:02:58.727Z,52.17
2018-02-08T07:03:58.667Z,52.45
2018-02-08T07:04:58.600Z,51.60
2018-02-08T07:05:58.538Z,50.09
2018-02-08T07:06:58.475Z,50.94
2018-02-08T07:07:58.414Z,51.88
2018-02-08T07:08:58.350Z,51.22
2018-02-08T07:09:58.287Z,52.17
2018-02-08T07:10:58.222Z,52.07
2018-02-08T07:11:58.159Z,52.92
2018-02-08T07:12:58.099Z,52.92
2018-02-08T07:13:58.035Z,51.41
2018-02-08T07:14:57.970Z,51.13
2018-02-08T07:15:57.908Z,51.88
2018-02-08T07:16:57.844Z,49.71
2018-02-08T07:17:57.803Z,51.03
2018-02-08T07:18:57.720Z,50.18
2018-02-08T07:19:57.659Z,50.75
2018-02-08T07:20:57.593Z,51.13
2018-02-08T07:21:57.531Z,51.03
2018-02-08T07:22:57.466Z,52.45
2018-02-08T07:23:57.405Z,50.84
2018-02-08T07:24:57.341Z,53.39
2018-02-08T07:25:57.279Z,53.77
2018-02-08T07:26:57.215Z,52.45
2018-02-08T07:27:57.152Z,50.84
2018-02-08T07:28:57.089Z,49.52
2018-02-08T07:29:57.027Z,49.62
2018-02-08T07:30:56.963Z,49.43
2018-02-08T07:31:56.902Z,50.09
2018-02-08T07:32:56.840Z,49.52
2018-02-08T07:33:56.777Z,49.52
2018-02-08T07:34:56.711Z,49.80
2018-02-08T07:35:56.649Z,49.90
2018-02-08T07:36:56.586Z,50.65
2018-02-08T07:37:56.523Z,49.33
2018-02-08T07:38:56.460Z,49.24
2018-02-08T07:39:56.396Z,49.33
2018-02-08T07:40:56.337Z,49.71
2018-02-08T07:41:56.275Z,48.01
2018-02-08T07:42:56.209Z,47.25
2018-02-08T07:43:56.145Z,45.64
2018-02-08T07:44:56.085Z,46.88
2018-02-08T07:45:56.019Z,46.69
2018-02-08T07:46:55.956Z,48.29
2018-02-08T07:47:55.896Z,49.80
2018-02-08T07:48:55.830Z,47.72
2018-02-08T07:49:55.768Z,48.20
2018-02-08T07:50:55.704Z,47.91
2018-02-08T07:51:55.640Z,48.01
2018-02-08T07:52:55.578Z,47.82
2018-02-08T07:53:55.516Z,49.71
2018-02-08T07:54:55.453Z,50.18
2018-02-08T07:55:55.388Z,49.71
2018-02-08T07:56:55.327Z,48.67
2018-02-08T07:57:55.267Z,49.33
2018-02-08T07:58:55.199Z,49.62
2018-02-08T07:59:55.137Z,49.33
2018-02-08T08:00:55.074Z,48.39
2018-02-08T08:01:55.012Z,48.10
2018-02-08T08:02:54.949Z,46.78
2018-02-08T08:03:54.913Z,48.29
2018-02-08T08:04:54.822Z,47.25
2018-02-08T08:05:54.762Z,49.33
2018-02-08T08:06:54.697Z,48.20
2018-02-08T08:07:54.633Z,48.57
2018-02-08T08:08:54.573Z,49.43
2018-02-08T08:09:54.508Z,49.43
2018-02-08T08:10:54.445Z,49.05
2018-02-08T08:11:54.381Z,47.72
2018-02-08T08:12:54.361Z,47.82
2018-02-08T08:13:54.256Z,47.44
2018-02-08T08:14:54.193Z,46.88
2018-02-08T08:15:54.130Z,47.25
2018-02-08T08:16:54.068Z,48.10
2018-02-08T08:17:54.004Z,47.82
2018-02-08T08:18:53.943Z,46.88
2018-02-08T08:19:53.877Z,48.29
2018-02-08T08:20:53.817Z,47.63
2018-02-08T08:21:53.752Z,49.24
2018-02-08T08:22:53.690Z,48.39
2018-02-08T08:23:53.632Z,47.25
2018-02-08T08:24:53.563Z,48.10
2018-02-08T08:25:53.501Z,48.10
2018-02-08T08:26:53.439Z,49.24
2018-02-08T08:27:53.377Z,50.75
2018-02-08T08:28:53.312Z,49.80
2018-02-08T08:29:53.250Z,49.33
2018-02-08T08:30:53.186Z,49.45
2018-02-08T08:31:53.124Z,50.46
2018-02-08T08:32:53.062Z,49.54
2018-02-08T08:33:53.001Z,48.32
2018-02-08T08:34:52.938Z,46.80
2018-02-08T08:35:52.875Z,48.13
2018-02-08T08:36:52.813Z,49.35
2018-02-08T08:37:52.750Z,49.54
2018-02-08T08:38:52.718Z,51.15
2018-02-08T08:39:52.624Z,50.96
2018-02-08T08:40:52.562Z,49.45
2018-02-08T08:41:52.500Z,50.68
2018-02-08T08:42:52.437Z,53.14
2018-02-08T08:43:52.374Z,53.42
2018-02-08T08:44:52.312Z,54.18
2018-02-08T08:45:52.255Z,55.50
2018-02-08T08:46:52.191Z,55.60
2018-02-08T08:47:52.122Z,53.42
2018-02-08T08:48:52.060Z,51.81
2018-02-08T08:49:52.001Z,52.38
2018-02-08T08:50:51.934Z,53.23
2018-02-08T08:51:51.875Z,54.55
2018-02-08T08:52:51.812Z,54.37
2018-02-08T08:53:51.749Z,53.52
2018-02-08T08:54:51.689Z,53.42
2018-02-08T08:55:51.625Z,51.25
2018-02-08T08:56:51.568Z,52.95
2018-02-08T08:57:51.498Z,55.60
2018-02-08T08:58:51.436Z,52.95
2018-02-08T08:59:51.375Z,57.30
2018-02-08T09:00:51.310Z,56.73
2018-02-08T09:01:51.249Z,57.30
2018-02-08T09:02:51.186Z,58.06
2018-02-08T09:03:51.123Z,56.35
2018-02-08T09:04:51.064Z,55.22
2018-02-08T09:05:50.999Z,60.04
2018-02-08T09:06:50.937Z,60.33
2018-02-08T09:07:50.876Z,58.25
2018-02-08T09:08:50.814Z,58.06
2018-02-08T09:09:50.750Z,58.06
2018-02-08T09:10:50.687Z,59.19
2018-02-08T09:11:50.626Z,58.53
2018-02-08T09:12:50.569Z,59.09
2018-02-08T09:13:50.499Z,59.00
2018-02-08T09:14:50.445Z,61.08
2018-02-08T09:15:50.375Z,61.65
2018-02-08T09:16:50.320Z,62.21
2018-02-08T09:17:50.252Z,61.08
2018-02-08T09:18:50.190Z,60.52
2018-02-08T09:19:50.126Z,65.81
2018-02-08T09:20:50.066Z,60.42
2018-02-08T09:21:50.005Z,61.18
2018-02-08T09:22:49.940Z,59.95
2018-02-08T09:23:49.878Z,62.88
2018-02-08T09:24:49.818Z,65.15
2018-02-08T09:25:49.755Z,65.72
2018-02-08T09:26:49.698Z,65.15
2018-02-08T09:27:49.631Z,67.13
2018-02-08T09:28:49.568Z,66.75
2018-02-08T09:29:49.508Z,67.70
2018-02-08T09:30:49.446Z,70.35
2018-02-08T09:31:49.382Z,68.84
2018-02-08T09:32:49.323Z,69.49
2018-02-08T09:33:49.259Z,68.27
2018-02-08T09:34:49.197Z,69.97
2018-02-08T09:35:49.137Z,74.98
2018-02-08T09:36:49.075Z,75.74
2018-02-08T09:37:49.012Z,74.41
2018-02-08T09:38:48.950Z,70.20
2018-02-08T09:39:48.888Z,69.34
2018-02-08T09:40:48.826Z,70.06
2018-02-08T09:41:48.764Z,73.47
2018-02-08T09:42:48.702Z,75.26
2018-02-08T09:43:48.641Z,70.86
2018-02-08T09:44:48.579Z,71.86
2018-02-08T09:45:48.517Z,75.07
2018-02-08T09:46:48.454Z,72.47
2018-02-08T09:47:48.393Z,74.41
2018-02-08T09:48:48.335Z,73.22
2018-02-08T09:49:48.272Z,71.71
2018-02-08T09:50:48.209Z,78.01
2018-02-08T09:51:48.176Z,80.60
2018-02-08T09:52:48.085Z,75.36
2018-02-08T09:53:48.025Z,75.36
2018-02-08T09:54:47.963Z,72.66
2018-02-08T09:55:47.901Z,71.58
2018-02-08T09:56:47.839Z,75.55
2018-02-08T09:57:47.777Z,74.32
2018-02-08T09:58:47.715Z,72.90
2018-02-08T09:59:47.655Z,69.97
2018-02-08T10:00:47.592Z,73.56
2018-02-08T10:01:47.532Z,73.85
2018-02-08T10:02:47.470Z,69.12
2018-02-08T10:03:47.407Z,68.49
2018-02-08T10:04:47.347Z,67.41
2018-02-08T10:05:47.285Z,68.27
2018-02-08T10:06:47.222Z,66.09
2018-02-08T10:07:47.164Z,69.06
2018-02-08T10:08:47.100Z,70.20
2018-02-08T10:09:47.037Z,66.79
2018-02-08T10:10:46.975Z,64.33
2018-02-08T10:11:46.915Z,64.33
2018-02-08T10:12:46.852Z,68.96
2018-02-08T10:13:46.791Z,74.17
2018-02-08T10:14:46.729Z,75.78
2018-02-08T10:15:46.667Z,76.82
2018-02-08T10:16:46.607Z,75.40
2018-02-08T10:17:46.546Z,75.49
2018-02-08T10:18:46.483Z,76.72
2018-02-08T10:19:46.422Z,75.96
2018-02-08T10:20:46.361Z,77.58
2018-02-08T10:21:46.303Z,76.82
2018-02-08T10:22:46.238Z,76.63
2018-02-08T10:23:46.177Z,76.63
2018-02-08T10:24:46.116Z,80.88
2018-02-08T10:25:46.053Z,82.59
2018-02-08T10:26:45.993Z,79.85
2018-02-08T10:27:45.931Z,78.99
2018-02-08T10:28:45.873Z,75.02
2018-02-08T10:29:45.811Z,80.98
2018-02-08T10:30:45.745Z,86.37
2018-02-08T10:31:45.686Z,85.14
2018-02-08T10:32:45.626Z,84.10
2018-02-08T10:33:45.563Z,80.41
2018-02-08T10:34:45.503Z,81.64
2018-02-08T10:35:45.441Z,83.91
2018-02-08T10:36:45.380Z,78.99
2018-02-08T10:37:45.319Z,76.06
2018-02-08T10:38:45.256Z,82.78
2018-02-08T10:39:45.195Z,84.20
2018-02-08T10:40:45.135Z,81.45
2018-02-08T10:41:45.083Z,82.68
2018-02-08T10:42:45.012Z,83.34
2018-02-08T10:43:44.952Z,83.15
2018-02-08T10:44:44.891Z,79.56
2018-02-08T10:45:44.832Z,80.98
2018-02-08T10:46:44.769Z,83.82
2018-02-08T10:47:44.707Z,84.48
2018-02-08T10:48:44.646Z,83.72
2018-02-08T10:49:44.586Z,83.91
2018-02-08T10:50:44.525Z,84.48
2018-02-08T10:51:44.463Z,81.36
2018-02-08T10:52:44.404Z,83.20
2018-02-08T10:53:44.343Z,87.27
2018-02-08T10:54:44.280Z,89.78
2018-02-08T10:55:44.220Z,86.22
2018-02-08T10:56:44.160Z,86.60
2018-02-08T10:57:44.099Z,88.78
2018-02-08T10:58:44.039Z,85.66
2018-02-08T10:59:43.979Z,87.79
2018-02-08T11:00:43.916Z,84.77
2018-02-08T11:01:43.854Z,88.83
2018-02-08T11:02:43.793Z,86.28
2018-02-08T11:03:43.732Z,84.86
2018-02-08T11:04:43.673Z,87.60
2018-02-08T11:05:43.612Z,90.25
2018-02-08T11:06:43.550Z,83.76
2018-02-08T11:07:43.490Z,87.55
2018-02-08T11:08:43.434Z,85.71
2018-02-08T11:09:43.369Z,83.06
2018-02-08T11:10:43.309Z,88.40
2018-02-08T11:11:43.247Z,89.50
2018-02-08T11:12:43.189Z,89.02
2018-02-08T11:13:43.129Z,86.75
2018-02-08T11:14:43.066Z,88.26
2018-02-08T11:15:43.005Z,87.41
2018-02-08T11:16:42.943Z,87.32
2018-02-08T11:17:42.883Z,86.56
2018-02-08T11:18:42.827Z,81.45
2018-02-08T11:19:42.762Z,86.47
2018-02-08T11:20:42.702Z,84.77
2018-02-08T11:21:42.642Z,90.53
2018-02-08T11:22:42.579Z,87.79
2018-02-08T11:23:42.518Z,86.56
2018-02-08T11:24:42.457Z,84.67
2018-02-08T11:25:42.399Z,90.34
2018-02-08T11:26:42.338Z,89.69
2018-02-08T11:27:42.275Z,87.13
2018-02-08T11:28:42.221Z,88.26
2018-02-08T11:29:42.154Z,84.39
2018-02-08T11:30:42.093Z,82.68
2018-02-08T11:31:42.034Z,91.77
2018-02-08T11:32:41.974Z,90.34
2018-02-08T11:33:41.921Z,88.26
2018-02-08T11:34:41.854Z,93.42
2018-02-08T11:35:41.797Z,92.57
2018-02-08T11:36:41.730Z,91.53
2018-02-08T11:37:41.670Z,95.03
2018-02-08T11:38:41.607Z,94.74
2018-02-08T11:39:41.548Z,92.57
2018-02-08T11:40:41.486Z,93.42
2018-02-08T11:41:41.426Z,91.24
2018-02-08T11:42:41.376Z,95.03
2018-02-08T11:43:41.304Z,89.35
2018-02-08T11:44:41.244Z,93.89
2018-02-08T11:45:41.183Z,94.74
2018-02-08T11:46:41.122Z,95.69
2018-02-08T11:47:41.062Z,92.85
2018-02-08T11:48:41.003Z,91.05
2018-02-08T11:49:40.940Z,93.37
2018-02-08T11:50:40.881Z,94.98
2018-02-08T11:51:40.820Z,92.61
2018-02-08T11:52:40.763Z,93.28
2018-02-08T11:53:40.700Z,86.41
2018-02-08T11:54:40.637Z,85.19
2018-02-08T11:55:40.577Z,94.65
2018-02-08T11:56:40.517Z,92.00
2018-02-08T11:57:40.456Z,95.31
2018-02-08T11:58:40.397Z,94.74
2018-02-08T11:59:40.336Z,95.88
2018-02-08T12:00:40.283Z,91.05
2018-02-08T12:01:40.218Z,89.44
2018-02-08T12:02:40.154Z,89.44
2018-02-08T12:03:40.092Z,96.73
2018-02-08T12:04:40.033Z,96.26
2018-02-08T12:05:39.972Z,94.18
2018-02-08T12:06:39.913Z,95.97
2018-02-08T12:07:39.850Z,92.66
2018-02-08T12:08:39.791Z,93.23
2018-02-08T12:09:39.731Z,99.99
2018-02-08T12:10:39.667Z,93.42
2018-02-08T12:11:39.609Z,94.18
2018-02-08T12:12:39.549Z,92.57
2018-02-08T12:13:39.490Z,91.43
2018-02-08T12:14:39.429Z,93.70
2018-02-08T12:15:39.367Z,93.70
2018-02-08T12:16:39.307Z,91.43
2018-02-08T12:17:39.245Z,88.02
2018-02-08T12:18:39.186Z,94.84
2018-02-08T12:19:39.123Z,94.65
2018-02-08T12:20:39.064Z,97.77
2018-02-08T12:21:39.009Z,99.38
2018-02-08T12:22:38.945Z,96.92
2018-02-08T12:23:38.885Z,92.85
2018-02-08T12:24:38.828Z,95.31
2018-02-08T12:25:38.763Z,91.43
2018-02-08T12:26:38.704Z,95.50
2018-02-08T12:27:38.640Z,94.18
2018-02-08T12:28:38.579Z,89.25
2018-02-08T12:29:38.520Z,89.82
2018-02-08T12:30:38.458Z,98.91
2018-02-08T12:31:38.397Z,98.82
2018-02-08T12:32:38.337Z,97.87
2018-02-08T12:33:38.277Z,92.00
2018-02-08T12:34:38.222Z,91.34
2018-02-08T12:35:38.155Z,99.99
2018-02-08T12:36:38.096Z,99.99
2018-02-08T12:37:38.034Z,98.91
2018-02-08T12:38:37.975Z,93.65
2018-02-08T12:39:37.911Z,99.99
2018-02-08T12:40:37.853Z,97.16
2018-02-08T12:41:37.797Z,96.02
2018-02-08T12:42:37.733Z,99.99
2018-02-08T12:43:37.694Z,99.99
2018-02-08T12:44:37.611Z,99.99
2018-02-08T12:45:37.555Z,99.99
2018-02-08T12:46:37.494Z,99.99
2018-02-08T12:47:37.433Z,99.99
2018-02-08T12:48:37.374Z,99.99
2018-02-08T12:49:37.312Z,99.99
2018-02-08T12:50:37.253Z,99.99
2018-02-08T12:51:37.193Z,94.42