createdAt,value
2018-03-26T00:00:37.065Z,99.90
2018-03-26T00:03:04.608Z,99.90
2018-03-26T00:05:32.162Z,99.90
2018-03-26T00:07:59.721Z,99.90
2018-03-26T00:10:27.273Z,99.90
2018-03-26T00:12:54.814Z,99.90
2018-03-26T00:15:23.128Z,99.90
2018-03-26T00:17:50.682Z,99.90
2018-03-26T00:20:18.228Z,99.90
2018-03-26T00:22:45.764Z,99.90
2018-03-26T00:25:13.318Z,99.90
2018-03-26T00:27:40.857Z,99.90
2018-03-26T00:30:09.177Z,99.90
2018-03-26T00:32:36.732Z,99.90
2018-03-26T00:35:04.304Z,99.90
2018-03-26T00:37:31.847Z,99.90
2018-03-26T00:39:59.457Z,99.90
2018-03-26T00:42:26.989Z,99.90
2018-03-26T00:44:55.304Z,99.90
2018-03-26T00:47:22.881Z,99.90
2018-03-26T00:49:50.429Z,99.90
2018-03-26T00:52:18.774Z,99.90
2018-03-26T00:54:46.307Z,99.90
2018-03-26T00:57:13.863Z,99.90
2018-03-26T00:59:42.161Z,99.90
2018-03-26T01:02:09.716Z,99.90
2018-03-26T01:04:37.260Z,99.90
2018-03-26T01:07:04.823Z,99.90
2018-03-26T01:09:32.379Z,99.90
2018-03-26T01:11:59.947Z,99.90
2018-03-26T01:14:27.478Z,99.90
2018-03-26T01:16:55.809Z,99.90
2018-03-26T01:19:23.360Z,99.90
2018-03-26T01:21:50.929Z,99.90
2018-03-26T01:24:18.478Z,99.90
2018-03-26T01:26:46.009Z,99.90
2018-03-26T01:29:14.344Z,99.90
2018-03-26T01:31:41.892Z,99.90
2018-03-26T01:34:09.448Z,99.90
2018-03-26T01:36:37.020Z,99.90
2018-03-26T01:39:04.581Z,99.90
2018-03-26T01:41:32.125Z,99.90
2018-03-26T01:43:59.679Z,99.90
2018-03-26T01:46:27.246Z,99.90
2018-03-26T01:48:54.772Z,99.90
2018-03-26T01:51:23.077Z,99.90
2018-03-26T01:53:50.639Z,99.90
2018-03-26T01:56:18.172Z,99.90
2018-03-26T01:58:45.736Z,99.90
2018-03-26T02:01:13.277Z,99.90
2018-03-26T02:03:41.585Z,99.90
2018-03-26T02:06:09.132Z,99.90
2018-03-26T02:08:36.661Z,99.90
2018-03-26T02:11:04.240Z,99.90
2018-03-26T02:13:32.570Z,99.90
2018-03-26T02:16:00.130Z,99.90
2018-03-26T02:18:27.704Z,99.90
2018-03-26T02:20:55.284Z,99.90
2018-03-26T02:23:22.829Z,99.90
2018-03-26T02:25:50.389Z,99.90
2018-03-26T02:28:17.955Z,99.90
2018-03-26T02:30:45.521Z,99.90
2018-03-26T02:33:13.075Z,99.90
2018-03-26T02:35:40.630Z,99.90
2018-03-26T02:38:08.179Z,99.90
2018-03-26T02:40:36.493Z,99.90
2018-03-26T02:43:04.036Z,99.90
2018-03-26T02:45:31.586Z,99.90
2018-03-26T02:47:59.120Z,99.90
2018-03-26T02:50:27.437Z,99.90
2018-03-26T02:52:55.016Z,99.90
2018-03-26T02:55:22.569Z,99.90
2018-03-26T02:57:50.123Z,99.90
2018-03-26T03:00:17.681Z,99.90
2018-03-26T03:02:45.234Z,99.90
2018-03-26T03:05:12.785Z,99.90
2018-03-26T03:07:41.115Z,99.90
2018-03-26T03:10:08.659Z,99.90
2018-03-26T03:12:36.208Z,99.90
2018-03-26T03:15:03.749Z,99.90
2018-03-26T03:17:31.301Z,99.90
2018-03-26T03:19:58.850Z,99.90
2018-03-26T03:22:27.168Z,99.90
2018-03-26T03:24:54.700Z,99.90
2018-03-26T03:27:22.388Z,99.90
2018-03-26T03:29:49.964Z,99.90
2018-03-26T03:32:17.538Z,99.90
2018-03-26T03:34:45.093Z,99.90
2018-03-26T03:37:12.641Z,99.90
2018-03-26T03:39:40.203Z,99.90
2018-03-26T03:42:07.743Z,99.90
2018-03-26T03:44:35.315Z,99.90
2018-03-26T03:47:02.853Z,99.90
2018-03-26T03:49:30.411Z,99.90
2018-03-26T03:51:57.990Z,99.90
2018-03-26T03:54:25.549Z,99.90
2018-03-26T03:56:53.115Z,99.90
2018-03-26T03:59:20.645Z,99.90
2018-03-26T04:01:48.213Z,99.90
2018-03-26T04:04:15.749Z,99.90
2018-03-26T04:06:44.077Z,99.90
2018-03-26T04:09:11.692Z,99.90
2018-03-26T04:11:40.008Z,99.90
2018-03-26T04:14:07.549Z,99.90
2018-03-26T04:16:35.098Z,99.90
2018-03-26T04:19:02.660Z,99.90
2018-03-26T04:21:30.216Z,99.90
2018-03-26T04:23:57.758Z,99.90
2018-03-26T04:26:26.113Z,99.90
2018-03-26T04:28:53.657Z,99.90
2018-03-26T04:31:21.220Z,99.90
2018-03-26T04:33:48.754Z,99.90
2018-03-26T04:36:16.290Z,99.90
2018-03-26T04:38:44.614Z,99.90
2018-03-26T04:41:12.189Z,99.90
2018-03-26T04:43:39.717Z,99.90
2018-03-26T04:46:07.250Z,99.90
2018-03-26T04:48:35.570Z,99.90
2018-03-26T04:51:03.102Z,99.90
2018-03-26T04:53:30.673Z,99.90
2018-03-26T04:55:58.210Z,99.90
2018-03-26T04:58:26.529Z,99.90
2018-03-26T05:00:54.090Z,99.90
2018-03-26T05:03:21.631Z,99.90
2018-03-26T05:05:49.209Z,99.90
2018-03-26T05:08:16.754Z,99.90
2018-03-26T05:10:44.315Z,99.90
2018-03-26T05:13:11.844Z,99.90
2018-03-26T05:15:40.164Z,99.90
2018-03-26T05:18:07.737Z,99.90
2018-03-26T05:20:35.285Z,99.90
2018-03-26T05:23:02.816Z,99.90
2018-03-26T05:25:30.375Z,99.90
2018-03-26T05:27:57.925Z,99.90
2018-03-26T05:30:25.456Z,99.90
2018-03-26T05:32:53.792Z,99.90
2018-03-26T05:35:21.349Z,99.90
2018-03-26T05:37:48.892Z,99.90
2018-03-26T05:40:16.449Z,99.90
2018-03-26T05:42:44.015Z,99.90
2018-03-26T05:45:11.556Z,99.90
2018-03-26T05:47:39.895Z,99.90
2018-03-26T05:50:07.424Z,99.90
2018-03-26T05:52:34.988Z,99.90
2018-03-26T05:55:02.552Z,99.90
2018-03-26T05:57:30.124Z,99.90
2018-03-26T05:59:57.687Z,99.90
2018-03-26T06:02:25.254Z,99.90
2018-03-26T06:04:52.828Z,99.90
2018-03-26T06:07:21.133Z,99.90
2018-03-26T06:09:48.680Z,99.90
2018-03-26T06:12:16.990Z,99.90
2018-03-26T06:14:44.554Z,99.90
2018-03-26T06:17:13.852Z,99.90
2018-03-26T06:19:41.804Z,99.90
2018-03-26T06:22:09.911Z,99.90
2018-03-26T06:24:37.854Z,99.90
2018-03-26T06:27:05.712Z,99.90
2018-03-26T06:29:34.099Z,99.90
2018-03-26T06:32:01.967Z,99.90
2018-03-26T06:34:30.076Z,99.90
2018-03-26T06:37:12.961Z,99.90
2018-03-26T06:39:40.830Z,99.90
2018-03-26T06:42:08.684Z,99.90
2018-03-26T06:44:36.572Z,99.90
2018-03-26T06:47:04.552Z,99.90
2018-03-26T06:49:32.090Z,99.90
2018-03-26T06:51:59.976Z,99.90
2018-03-26T06:54:27.681Z,99.90
2018-03-26T06:56:55.766Z,99.90
2018-03-26T06:59:24.494Z,99.90
2018-03-26T07:01:52.214Z,99.90
2018-03-26T07:04:21.111Z,99.90
2018-03-26T07:06:49.744Z,99.90
2018-03-26T07:09:17.756Z,99.90
2018-03-26T07:11:45.722Z,99.90
2018-03-26T07:14:13.294Z,99.90
2018-03-26T07:16:40.839Z,99.90
2018-03-26T07:19:08.397Z,99.90
2018-03-26T07:21:35.958Z,99.90
2018-03-26T07:24:03.497Z,99.90
2018-03-26T07:26:31.812Z,99.90
2018-03-26T07:28:59.357Z,99.90
2018-03-26T07:31:26.937Z,99.90
2018-03-26T07:33:54.483Z,99.90
2018-03-26T07:36:22.026Z,99.90
2018-03-26T07:38:49.556Z,99.90
2018-03-26T07:41:17.932Z,99.90
2018-03-26T07:43:45.435Z,99.90
2018-03-26T07:46:12.986Z,99.90
2018-03-26T07:48:40.539Z,99.90
2018-03-26T07:51:08.098Z,99.90
2018-03-26T07:53:35.634Z,99.90
2018-03-26T07:56:03.952Z,99.90
2018-03-26T07:58:31.504Z,99.90
2018-03-26T08:00:59.024Z,99.90
2018-03-26T08:03:26.587Z,99.90
2018-03-26T08:05:54.917Z,99.90
2018-03-26T08:08:22.497Z,99.90
2018-03-26T08:10:50.048Z,99.90
2018-03-26T08:13:17.601Z,99.90
2018-03-26T08:15:45.135Z,99.90
2018-03-26T08:18:12.690Z,99.90
2018-03-26T08:20:40.231Z,99.90
2018-03-26T08:23:08.532Z,99.90
2018-03-26T08:25:36.089Z,99.90
2018-03-26T08:28:03.618Z,99.90
2018-03-26T08:30:31.188Z,99.90
2018-03-26T08:32:59.493Z,99.90
2018-03-26T08:35:27.077Z,99.90
2018-03-26T08:37:54.621Z,99.90
2018-03-26T08:40:22.168Z,99.90
2018-03-26T08:42:49.701Z,99.90
2018-03-26T08:45:18.020Z,99.90
2018-03-26T08:47:45.573Z,99.90
2018-03-26T08:50:13.235Z,99.90
2018-03-26T08:52:40.685Z,99.90
2018-03-26T08:55:08.228Z,99.90
2018-03-26T08:57:36.560Z,99.90
2018-03-26T09:00:04.096Z,99.90
2018-03-26T09:02:31.661Z,99.90
2018-03-26T09:04:59.240Z,99.90
2018-03-26T09:07:27.617Z,99.90
2018-03-26T09:09:55.180Z,99.90
2018-03-26T09:12:22.739Z,99.90
2018-03-26T09:14:50.280Z,99.90
2018-03-26T09:17:17.805Z,99.90
2018-03-26T09:19:46.129Z,99.90
2018-03-26T09:22:13.692Z,99.90
2018-03-26T09:24:41.249Z,99.90
2018-03-26T09:27:08.793Z,99.90
2018-03-26T09:29:36.347Z,99.90
2018-03-26T09:32:03.888Z,99.90
2018-03-26T09:34:31.453Z,99.90
2018-03-26T09:36:58.985Z,99.90
2018-03-26T09:39:27.313Z,99.90
2018-03-26T09:41:54.863Z,99.90
2018-03-26T09:44:22.404Z,99.90
2018-03-26T09:46:49.948Z,99.90
2018-03-26T09:49:18.282Z,99.90
2018-03-26T09:51:45.854Z,99.90
2018-03-26T09:54:13.400Z,99.90
2018-03-26T09:56:40.959Z,99.90
2018-03-26T09:59:08.489Z,99.90
2018-03-26T10:01:41.665Z,99.90
2018-03-26T10:04:09.970Z,99.90
2018-03-26T10:06:37.508Z,99.90
2018-03-26T10:09:05.083Z,99.90
2018-03-26T10:11:32.643Z,99.90
2018-03-26T10:14:00.191Z,99.90
2018-03-26T10:16:27.724Z,99.90
2018-03-26T10:18:56.053Z,99.90
2018-03-26T10:21:23.591Z,99.90
2018-03-26T10:23:51.162Z,99.90
2018-03-26T10:26:18.728Z,99.90
2018-03-26T10:28:46.288Z,99.90
2018-03-26T10:31:13.875Z,99.90
2018-03-26T10:33:41.397Z,99.90
2018-03-26T10:36:08.969Z,99.90
2018-03-26T10:38:36.500Z,99.90
2018-03-26T10:41:04.823Z,99.90
2018-03-26T10:43:32.377Z,99.90
2018-03-26T10:45:59.970Z,99.90
2018-03-26T10:48:28.310Z,99.90
2018-03-26T10:50:55.871Z,99.90
2018-03-26T10:53:23.453Z,99.90
2018-03-26T10:55:51.000Z,99.90
2018-03-26T10:58:18.543Z,99.90
2018-03-26T11:00:46.106Z,99.90
2018-03-26T11:03:13.649Z,99.90
2018-03-26T11:05:41.208Z,99.90
2018-03-26T11:08:08.780Z,99.90
2018-03-26T11:10:36.331Z,99.90
2018-03-26T11:13:03.892Z,99.90
2018-03-26T11:15:31.424Z,99.90
2018-03-26T11:17:59.746Z,99.90
2018-03-26T11:20:27.296Z,99.90
2018-03-26T11:22:54.902Z,99.90
2018-03-26T11:25:22.437Z,99.90
2018-03-26T11:27:50.005Z,99.90
2018-03-26T11:30:17.546Z,99.90
2018-03-26T11:32:45.114Z,99.90
2018-03-26T11:35:12.653Z,99.90
2018-03-26T11:37:40.216Z,99.90
2018-03-26T11:40:07.741Z,99.90
2018-03-26T11:42:36.056Z,99.90
2018-03-26T11:45:03.631Z,99.90
2018-03-26T11:47:31.186Z,99.90
2018-03-26T11:49:58.754Z,99.90
2018-03-26T11:52:26.301Z,99.90
2018-03-26T11:54:53.860Z,99.90
2018-03-26T11:57:21.420Z,99.90
2018-03-26T11:59:48.989Z,99.90
2018-03-26T12:02:16.582Z,99.90
2018-03-26T12:04:44.145Z,99.90
2018-03-26T12:07:11.734Z,99.90
2018-03-26T12:09:39.300Z,99.90
2018-03-26T12:12:06.878Z,99.90
2018-03-26T12:14:35.247Z,99.90
2018-03-26T12:17:02.782Z,99.90
2018-03-26T12:19:30.341Z,98.80
2018-03-26T12:21:57.909Z,98.10
2018-03-26T12:24:37.369Z,95.30
2018-03-26T12:27:04.937Z,92.30
2018-03-26T12:29:44.997Z,90.60
2018-03-26T12:32:13.341Z,87.00
2018-03-26T12:34:52.934Z,86.90
2018-03-26T12:37:21.248Z,85.70
2018-03-26T12:39:48.853Z,85.60
2018-03-26T12:42:17.181Z,86.60
2018-03-26T12:44:56.677Z,86.00
2018-03-26T12:47:24.982Z,86.90
2018-03-26T12:49:52.540Z,86.90
2018-03-26T12:52:31.943Z,89.00
2018-03-26T12:54:59.511Z,90.30
2018-03-26T12:57:39.609Z,91.40
2018-03-26T13:00:07.271Z,91.40
2018-03-26T13:02:34.822Z,90.00
2018-03-26T13:05:02.390Z,88.00
2018-03-26T13:07:29.933Z,90.30
2018-03-26T13:09:57.512Z,90.80
2018-03-26T13:12:25.066Z,90.50
2018-03-26T13:14:52.621Z,90.90
2018-03-26T13:17:20.191Z,90.30
2018-03-26T13:19:47.737Z,91.20
2018-03-26T13:22:15.320Z,92.80
2018-03-26T13:24:42.870Z,94.70
2018-03-26T13:27:10.453Z,95.60
2018-03-26T13:29:38.016Z,96.70
2018-03-26T13:32:05.586Z,96.80
2018-03-26T13:34:33.140Z,98.70
2018-03-26T13:37:00.678Z,98.70
2018-03-26T13:39:28.253Z,99.90
2018-03-26T13:41:55.825Z,99.90
2018-03-26T13:44:23.377Z,99.90
2018-03-26T13:46:51.689Z,99.90
2018-03-26T13:49:19.245Z,99.90
2018-03-26T13:51:46.805Z,99.90
2018-03-26T13:54:14.345Z,99.90
2018-03-26T13:56:41.892Z,99.90
2018-03-26T13:59:10.214Z,99.90
2018-03-26T14:01:37.760Z,99.90
2018-03-26T14:04:05.326Z,99.90
2018-03-26T14:06:32.935Z,99.90
2018-03-26T14:09:12.296Z,99.90
2018-03-26T14:11:52.514Z,99.90
2018-03-26T14:14:32.083Z,99.90
2018-03-26T14:17:12.224Z,99.90
2018-03-26T14:19:39.772Z,99.90
2018-03-26T14:22:07.335Z,99.90
2018-03-26T14:24:34.905Z,99.90
2018-03-26T14:27:02.466Z,99.90
2018-03-26T14:29:30.006Z,99.90
2018-03-26T14:31:57.577Z,99.90
2018-03-26T14:34:25.121Z,99.90
2018-03-26T14:36:52.693Z,99.90
2018-03-26T14:39:20.228Z,99.90
2018-03-26T14:41:47.800Z,99.90
2018-03-26T14:44:15.349Z,99.90
2018-03-26T14:46:43.153Z,99.90
2018-03-26T14:49:10.725Z,99.90
2018-03-26T14:51:39.024Z,99.90
2018-03-26T14:54:06.920Z,99.90
2018-03-26T14:56:34.515Z,99.90
2018-03-26T14:59:02.060Z,99.90
2018-03-26T15:01:29.627Z,99.90
2018-03-26T15:03:59.825Z,99.90
2018-03-26T15:06:27.389Z,99.90
2018-03-26T15:08:54.952Z,99.90
2018-03-26T15:11:22.513Z,99.90
2018-03-26T15:13:50.088Z,99.90
2018-03-26T15:16:17.632Z,99.90
2018-03-26T15:18:45.229Z,99.90
2018-03-26T15:21:12.793Z,99.90
2018-03-26T15:23:40.363Z,99.90
2018-03-26T15:26:07.904Z,99.90
2018-03-26T15:28:35.478Z,99.90
2018-03-26T15:31:03.015Z,99.90
2018-03-26T15:33:30.576Z,99.90
2018-03-26T15:35:58.142Z,99.90
2018-03-26T15:38:25.705Z,99.90
2018-03-26T15:40:53.243Z,99.90
2018-03-26T15:43:20.777Z,99.90
2018-03-26T15:45:48.346Z,99.90
2018-03-26T15:48:15.890Z,99.90
2018-03-26T15:50:44.205Z,99.90
2018-03-26T15:53:11.755Z,99.90
2018-03-26T15:55:39.307Z,99.90
2018-03-26T15:58:06.857Z,99.90
2018-03-26T16:00:34.428Z,99.90
2018-03-26T16:03:07.700Z,99.90
2018-03-26T16:05:36.019Z,99.90
2018-03-26T16:08:04.364Z,99.90
2018-03-26T16:10:31.926Z,99.90
2018-03-26T16:12:59.488Z,99.90
2018-03-26T16:15:27.039Z,99.90
2018-03-26T16:17:54.601Z,99.90
2018-03-26T16:20:22.126Z,99.90
2018-03-26T16:22:49.688Z,99.90
2018-03-26T16:25:17.233Z,99.90
2018-03-26T16:27:44.786Z,99.90
2018-03-26T16:30:12.356Z,99.90
2018-03-26T16:32:39.903Z,99.90
2018-03-26T16:35:08.237Z,99.90
2018-03-26T16:37:35.772Z,99.90
2018-03-26T16:40:03.785Z,99.90
2018-03-26T16:42:31.349Z,99.90
2018-03-26T16:44:59.688Z,99.90
2018-03-26T16:47:27.227Z,99.90
2018-03-26T16:49:54.778Z,99.90
2018-03-26T16:52:22.324Z,99.90
2018-03-26T16:54:50.641Z,99.90
2018-03-26T16:57:18.188Z,99.90
2018-03-26T16:59:45.768Z,99.90
2018-03-26T17:02:13.329Z,99.90
2018-03-26T17:04:40.874Z,99.90
2018-03-26T17:07:08.445Z,99.90
2018-03-26T17:09:35.981Z,99.90
2018-03-26T17:12:03.544Z,99.90
2018-03-26T17:14:31.853Z,99.90
2018-03-26T17:16:59.418Z,99.90
2018-03-26T17:19:26.952Z,99.90
2018-03-26T17:21:56.190Z,99.90
2018-03-26T17:24:23.728Z,99.90
2018-03-26T17:26:51.298Z,99.90
2018-03-26T17:29:18.847Z,99.90
2018-03-26T17:31:46.412Z,99.90
2018-03-26T17:34:13.977Z,99.90
2018-03-26T17:36:41.529Z,99.90
2018-03-26T17:39:09.874Z,99.90
2018-03-26T17:41:37.413Z,99.90
2018-03-26T17:44:04.982Z,99.90
2018-03-26T17:46:32.549Z,99.90
2018-03-26T17:49:00.116Z,99.90
2018-03-26T17:51:27.671Z,99.90
2018-03-26T17:53:55.226Z,99.90
2018-03-26T17:56:22.834Z,99.90
2018-03-26T17:58:50.371Z,99.90
2018-03-26T18:01:18.715Z,99.90
2018-03-26T18:03:46.295Z,99.90
2018-03-26T18:06:13.852Z,99.90
2018-03-26T18:08:42.248Z,99.90
2018-03-26T18:11:10.573Z,99.90
2018-03-26T18:13:38.156Z,99.90
2018-03-26T18:16:05.714Z,99.90
2018-03-26T18:18:33.347Z,99.90
2018-03-26T18:21:00.921Z,99.90
2018-03-26T18:23:29.246Z,99.90
2018-03-26T18:25:56.807Z,99.90
2018-03-26T18:28:24.366Z,99.90
2018-03-26T18:30:52.049Z,99.90
2018-03-26T18:33:19.611Z,99.90
2018-03-26T18:35:47.147Z,99.90
2018-03-26T18:38:14.720Z,99.90
2018-03-26T18:40:42.260Z,99.90
2018-03-26T18:43:09.830Z,99.90
2018-03-26T18:45:40.405Z,99.90
2018-03-26T18:48:08.017Z,99.90
2018-03-26T18:50:35.565Z,99.90
2018-03-26T18:53:03.133Z,99.90
2018-03-26T18:55:30.673Z,99.90
2018-03-26T18:57:58.254Z,99.90
2018-03-26T19:00:25.921Z,99.90
2018-03-26T19:02:53.485Z,99.90
2018-03-26T19:05:21.081Z,99.90
2018-03-26T19:07:48.625Z,99.90
2018-03-26T19:10:16.180Z,99.90
2018-03-26T19:12:44.506Z,99.90
2018-03-26T19:15:12.845Z,99.90
2018-03-26T19:17:40.421Z,99.90
2018-03-26T19:20:07.972Z,99.90
2018-03-26T19:22:35.566Z,99.90
2018-03-26T19:25:03.228Z,99.90
2018-03-26T19:27:31.746Z,99.90
2018-03-26T19:29:59.385Z,99.90
2018-03-26T19:32:27.883Z,99.90
2018-03-26T19:34:55.465Z,99.90
2018-03-26T19:37:23.037Z,99.90
2018-03-26T19:39:50.605Z,99.90
2018-03-26T19:42:18.199Z,99.90
2018-03-26T19:44:46.530Z,99.90
2018-03-26T19:47:14.115Z,99.90
2018-03-26T19:49:41.673Z,99.90
2018-03-26T19:52:09.200Z,99.90
2018-03-26T19:54:36.766Z,99.90
2018-03-26T19:57:04.357Z,99.90
2018-03-26T19:59:32.698Z,99.90
2018-03-26T20:02:00.247Z,99.90
2018-03-26T20:04:27.832Z,99.90
2018-03-26T20:06:55.382Z,99.90
2018-03-26T20:09:22.964Z,99.90
2018-03-26T20:11:50.547Z,99.90
2018-03-26T20:14:18.886Z,99.90
2018-03-26T20:16:46.441Z,99.90
2018-03-26T20:19:14.088Z,99.90
2018-03-26T20:21:41.648Z,99.90
2018-03-26T20:24:09.193Z,99.90
2018-03-26T20:26:36.765Z,99.90
2018-03-26T20:29:04.436Z,99.90
2018-03-26T20:31:32.005Z,99.90
2018-03-26T20:33:59.561Z,99.90
2018-03-26T20:36:27.183Z,99.90
2018-03-26T20:38:54.761Z,99.90
2018-03-26T20:41:22.346Z,99.90
2018-03-26T20:43:49.913Z,99.90
2018-03-26T20:46:17.662Z,99.90
2018-03-26T20:48:45.293Z,99.90
2018-03-26T20:51:13.597Z,99.90
2018-03-26T20:53:41.161Z,99.90
2018-03-26T20:56:08.729Z,99.90
2018-03-26T20:58:36.286Z,99.90
2018-03-26T21:01:03.823Z,99.90
2018-03-26T21:03:31.394Z,99.90
2018-03-26T21:05:58.958Z,99.90
2018-03-26T21:08:26.520Z,99.90
2018-03-26T21:10:54.073Z,99.90
2018-03-26T21:13:21.609Z,99.90
2018-03-26T21:15:49.194Z,99.90
2018-03-26T21:18:16.755Z,99.90
2018-03-26T21:20:44.354Z,99.90
2018-03-26T21:23:11.919Z,99.90
2018-03-26T21:25:39.463Z,99.90
2018-03-26T21:28:07.000Z,99.90
2018-03-26T21:30:34.601Z,99.90
2018-03-26T21:33:02.143Z,99.90
2018-03-26T21:35:29.705Z,99.90
2018-03-26T21:37:57.272Z,99.90
2018-03-26T21:40:24.826Z,99.90
2018-03-26T21:42:52.372Z,99.90
2018-03-26T21:45:19.933Z,99.90
2018-03-26T21:47:47.457Z,99.90
2018-03-26T21:50:15.006Z,99.90
2018-03-26T21:52:43.333Z,99.90
2018-03-26T21:55:10.879Z,99.90
2018-03-26T21:57:38.512Z,99.90
2018-03-26T22:00:06.916Z,99.90
2018-03-26T22:02:34.457Z,99.90
2018-03-26T22:05:02.027Z,99.90
2018-03-26T22:07:29.599Z,99.90
2018-03-26T22:09:57.167Z,99.90
2018-03-26T22:12:24.696Z,99.90
2018-03-26T22:14:52.224Z,99.90
2018-03-26T22:17:19.750Z,99.90
2018-03-26T22:19:47.282Z,99.90
2018-03-26T22:22:14.834Z,99.90
2018-03-26T22:24:42.356Z,99.90
2018-03-26T22:27:10.659Z,99.90
2018-03-26T22:29:38.192Z,99.90
2018-03-26T22:32:06.475Z,99.90
2018-03-26T22:34:33.997Z,99.90
2018-03-26T22:37:01.516Z,99.90
2018-03-26T22:39:29.068Z,99.90
2018-03-26T22:41:56.597Z,99.90
2018-03-26T22:44:24.911Z,99.90
2018-03-26T22:46:52.460Z,99.90
2018-03-26T22:49:19.988Z,99.90
2018-03-26T22:51:48.331Z,99.90
2018-03-26T22:54:15.947Z,99.90
2018-03-26T22:56:44.231Z,99.90
2018-03-26T22:59:12.561Z,99.90
2018-03-26T23:01:40.124Z,99.90
2018-03-26T23:04:07.669Z,99.90
2018-03-26T23:06:35.280Z,99.90
2018-03-26T23:09:02.831Z,99.90
2018-03-26T23:11:30.372Z,99.90
2018-03-26T23:13:57.895Z,99.90
2018-03-26T23:16:25.446Z,99.90
2018-03-26T23:18:52.976Z,99.90
2018-03-26T23:21:20.552Z,99.90
2018-03-26T23:23:48.851Z,99.90
2018-03-26T23:26:16.407Z,99.90
2018-03-26T23:28:43.946Z,99.90
2018-03-26T23:31:12.268Z,99.90
2018-03-26T23:33:39.793Z,99.90
2018-03-26T23:36:08.093Z,99.90
2018-03-26T23:38:35.643Z,99.90
2018-03-26T23:41:03.175Z,99.90
2018-03-26T23:43:31.496Z,99.90
2018-03-26T23:45:59.049Z,99.90
2018-03-26T23:48:26.626Z,99.90
2018-03-26T23:50:54.159Z,99.90
2018-03-26T23:53:21.694Z,99.90
2018-03-26T23:55:49.987Z,99.90
2018-03-26T23:58:17.539Z,99.90
