createdAt,value
2019-05-23T00:00:09.872Z,65.05
2019-05-23T00:05:11.318Z,65.50
2019-05-23T00:10:11.387Z,65.65
2019-05-23T00:15:18.365Z,64.85
2019-05-23T00:20:15.799Z,65.31
2019-05-23T00:25:15.051Z,65.60
2019-05-23T00:30:15.435Z,65.25
2019-05-23T00:35:13.216Z,65.40
2019-05-23T00:40:12.074Z,65.61
2019-05-23T00:45:12.399Z,65.62
2019-05-23T00:50:10.308Z,65.76
2019-05-23T00:55:09.895Z,65.51
2019-05-23T01:00:11.570Z,65.44
2019-05-23T01:05:10.979Z,65.39
2019-05-23T01:10:10.978Z,65.52
2019-05-23T01:15:10.404Z,65.48
2019-05-23T01:20:11.526Z,65.06
2019-05-23T01:25:11.541Z,64.85
2019-05-23T01:30:12.178Z,64.99
2019-05-23T01:40:32.056Z,65.19
2019-05-23T01:45:29.313Z,65.20
2019-05-23T01:50:28.655Z,65.31
2019-05-23T01:55:27.095Z,65.19
2019-05-23T02:00:29.197Z,65.69
2019-05-23T02:05:31.989Z,65.44
2019-05-23T02:10:41.609Z,65.29
2019-05-23T02:15:43.084Z,65.51
2019-05-23T02:21:10.582Z,65.31
2019-05-23T02:26:28.744Z,65.22
2019-05-23T02:31:37.932Z,65.65
2019-05-23T02:36:39.594Z,66.02
2019-05-23T02:41:39.298Z,65.75
2019-05-23T02:46:41.671Z,65.58
2019-05-23T02:51:43.426Z,65.59
2019-05-23T02:56:41.189Z,65.46
2019-05-23T03:02:05.154Z,65.77
2019-05-23T03:07:03.218Z,65.71
2019-05-23T03:12:01.905Z,65.51
2019-05-23T03:17:02.338Z,65.53
2019-05-23T03:22:27.646Z,65.93
2019-05-23T03:27:34.005Z,66.23
2019-05-23T03:32:46.776Z,65.68
2019-05-23T03:37:47.723Z,65.15
2019-05-23T03:42:47.024Z,65.04
2019-05-23T03:47:53.173Z,65.40
2019-05-23T03:52:49.908Z,65.14
2019-05-23T03:57:51.191Z,65.50
2019-05-23T04:02:51.199Z,65.24
2019-05-23T04:07:51.579Z,65.43
2019-05-23T04:12:51.393Z,65.40
2019-05-23T04:17:55.019Z,65.09
2019-05-23T04:36:32.962Z,64.11
2019-05-23T04:41:20.959Z,64.11
2019-05-23T04:52:16.549Z,63.28
2019-05-23T04:57:18.916Z,62.94
2019-05-23T05:02:26.130Z,61.85
2019-05-23T05:07:30.406Z,62.65
2019-05-23T05:12:49.859Z,62.45
2019-05-23T05:18:48.743Z,62.68
2019-05-23T06:06:02.365Z,56.52
2019-05-23T06:11:08.633Z,55.87
2019-05-23T06:16:17.810Z,55.66
2019-05-23T06:21:17.947Z,55.17
2019-05-23T06:26:16.280Z,57.66
2019-05-23T06:31:19.496Z,56.32
2019-05-23T06:36:17.278Z,54.53
2019-05-23T06:41:22.076Z,55.55
2019-05-23T06:46:21.965Z,55.29
2019-05-23T06:51:19.288Z,55.38
2019-05-23T06:56:17.315Z,56.41
2019-05-23T07:01:14.685Z,57.82
2019-05-23T07:06:29.694Z,56.88
2019-05-23T07:11:32.663Z,57.42
2019-05-23T07:16:29.839Z,57.45
2019-05-23T07:21:41.293Z,57.94
2019-05-23T07:26:45.278Z,58.27
2019-05-23T07:31:48.249Z,58.53
2019-05-23T07:37:18.081Z,58.27
2019-05-23T07:42:33.229Z,58.52
2019-05-23T07:47:46.827Z,59.14
2019-05-23T07:53:23.381Z,58.99
2019-05-23T07:58:18.438Z,56.89
2019-05-23T08:04:19.684Z,57.64
2019-05-23T08:08:25.161Z,56.57
2019-05-23T08:13:42.887Z,56.06
2019-05-23T08:18:48.284Z,51.68
2019-05-23T08:23:54.035Z,57.31
2019-05-23T08:29:22.219Z,52.20
2019-05-23T08:33:58.341Z,51.13
2019-05-23T08:38:57.676Z,50.00
2019-05-23T08:43:57.902Z,47.26
2019-05-23T08:48:58.275Z,46.28
2019-05-23T08:53:58.175Z,45.65
2019-05-23T08:59:04.313Z,47.55
2019-05-23T09:04:03.610Z,50.02
2019-05-23T09:09:28.597Z,50.49
2019-05-23T09:14:12.654Z,48.24
2019-05-23T09:19:09.716Z,45.04
2019-05-23T09:24:08.024Z,40.41
2019-05-23T09:29:06.856Z,42.69
2019-05-23T09:34:05.566Z,41.01
2019-05-23T09:39:06.683Z,44.16
2019-05-23T09:44:04.128Z,44.16
2019-05-23T09:49:04.915Z,41.27
2019-05-23T09:54:02.032Z,42.37
2019-05-23T09:59:01.017Z,45.71
2019-05-23T10:04:01.487Z,46.34
2019-05-23T10:09:07.131Z,48.17
2019-05-23T10:14:08.550Z,48.41
2019-05-23T10:19:07.200Z,49.08
2019-05-23T10:24:08.548Z,48.97
2019-05-23T10:29:08.972Z,48.83
2019-05-23T10:34:10.128Z,50.41
2019-05-23T10:39:14.968Z,49.47
2019-05-23T10:44:14.189Z,47.03
2019-05-23T10:49:12.415Z,48.13
2019-05-23T10:54:10.089Z,48.28
2019-05-23T10:59:10.195Z,48.33
2019-05-23T11:04:08.530Z,47.33
2019-05-23T11:09:15.033Z,47.11
2019-05-23T11:14:12.356Z,47.37
2019-05-23T11:19:09.557Z,45.18
2019-05-23T11:24:20.145Z,47.08
2019-05-23T11:29:19.830Z,45.85
2019-05-23T11:34:23.650Z,45.49
2019-05-23T11:39:22.812Z,42.75
2019-05-23T11:44:22.141Z,40.06
2019-05-23T11:49:22.855Z,39.66
2019-05-23T12:05:11.557Z,40.91
2019-05-23T12:10:13.553Z,40.34
2019-05-23T12:15:13.923Z,41.32
2019-05-23T12:20:11.241Z,44.20
2019-05-23T12:25:21.333Z,46.21
2019-05-23T12:30:14.818Z,47.26
2019-05-23T12:35:12.402Z,47.02
2019-05-23T12:40:11.734Z,48.66
2019-05-23T12:45:12.791Z,50.93
2019-05-23T12:50:14.108Z,51.95
2019-05-23T12:55:13.107Z,51.58
2019-05-23T13:05:51.422Z,56.26
2019-05-23T13:10:50.644Z,56.36
2019-05-23T13:15:53.565Z,55.80
2019-05-23T13:20:52.473Z,56.84
2019-05-23T13:26:40.773Z,54.21
2019-05-23T13:31:41.122Z,55.45
2019-05-23T13:36:48.538Z,56.78
2019-05-23T13:42:09.173Z,57.89
2019-05-23T13:47:41.344Z,58.62
2019-05-23T13:52:24.894Z,58.80
2019-05-23T13:57:36.755Z,59.47
2019-05-23T14:02:46.105Z,58.75
2019-05-23T16:45:22.229Z,62.63
2019-05-23T16:50:35.016Z,62.54
2019-05-23T16:55:38.735Z,63.12
2019-05-23T17:00:41.177Z,62.86
2019-05-23T17:05:57.630Z,63.23
2019-05-23T17:11:02.152Z,63.93
2019-05-23T17:16:29.974Z,63.81
2019-05-23T17:21:55.903Z,63.76
2019-05-23T17:27:03.208Z,63.86
2019-05-23T17:32:06.158Z,64.56
2019-05-23T17:37:21.474Z,64.47
2019-05-23T17:42:25.125Z,64.25
2019-05-23T17:47:42.210Z,64.30
2019-05-23T17:52:42.421Z,64.83
2019-05-23T17:57:43.416Z,64.43
2019-05-23T18:02:41.227Z,64.77
2019-05-23T18:07:39.371Z,64.87
2019-05-23T18:12:43.800Z,65.47
2019-05-23T18:18:05.441Z,65.79
2019-05-23T18:23:43.895Z,65.88
2019-05-23T18:28:58.529Z,65.97
2019-05-23T18:34:06.417Z,66.13
2019-05-23T18:39:26.542Z,65.94
2019-05-23T18:44:27.891Z,66.03
2019-05-23T18:49:32.959Z,66.45
2019-05-23T18:54:33.848Z,66.37
2019-05-23T18:59:36.251Z,66.20
2019-05-23T19:04:33.695Z,66.43
2019-05-23T19:09:31.746Z,66.71
2019-05-23T19:14:29.272Z,66.45
2019-05-23T19:19:27.487Z,66.64
2019-05-23T19:24:30.749Z,66.71
2019-05-23T19:29:28.687Z,66.47
2019-05-23T19:34:27.788Z,66.37
2019-05-23T19:39:26.284Z,66.44
2019-05-23T19:44:24.180Z,65.99
2019-05-23T19:49:22.041Z,66.11
2019-05-23T19:54:20.786Z,66.51
2019-05-23T19:59:23.855Z,66.58
2019-05-23T20:04:31.218Z,66.50
2019-05-23T20:09:28.698Z,66.45
2019-05-23T20:14:26.068Z,66.44
2019-05-23T20:19:23.898Z,66.41
2019-05-23T20:24:21.581Z,66.47
2019-05-23T20:29:22.209Z,66.54
2019-05-23T20:34:19.962Z,66.47
2019-05-23T20:39:21.586Z,66.60
2019-05-23T20:44:21.935Z,66.04
2019-05-23T20:49:31.931Z,66.39
2019-05-23T20:54:34.776Z,65.95
2019-05-23T20:59:49.714Z,66.16
2019-05-23T21:04:55.525Z,66.23
2019-05-23T21:09:54.363Z,66.38
2019-05-23T21:21:26.186Z,66.33
2019-05-23T21:26:24.880Z,66.62
2019-05-23T21:31:25.216Z,66.34
2019-05-23T21:36:26.920Z,66.37
2019-05-23T21:41:27.637Z,66.23
2019-05-23T21:46:26.361Z,65.96
2019-05-23T21:51:23.623Z,66.25
2019-05-23T21:56:21.174Z,66.45
2019-05-23T22:01:22.619Z,66.30
2019-05-23T22:06:45.901Z,66.50
2019-05-23T22:13:21.066Z,66.20
2019-05-23T22:40:39.960Z,65.96
2019-05-23T22:45:51.694Z,66.07
2019-05-23T22:50:55.226Z,66.48
2019-05-23T23:01:38.079Z,66.33
2019-05-23T23:06:41.689Z,66.33
2019-05-23T23:11:43.083Z,65.93
2019-05-23T23:23:56.331Z,66.06
2019-05-23T23:34:14.767Z,65.93
2019-05-23T23:39:35.972Z,65.68
2019-05-23T23:50:08.058Z,66.09
2019-05-23T23:55:29.670Z,65.98
