createdAt,value
2022-08-17T00:01:27.607Z,99635.01
2022-08-17T00:04:01.078Z,99627.41
2022-08-17T00:06:36.323Z,99629.26
2022-08-17T00:09:10.534Z,99632.55
2022-08-17T00:12:34.601Z,99630.10
2022-08-17T00:14:49.166Z,99634.02
2022-08-17T00:17:23.984Z,99635.14
2022-08-17T00:19:57.920Z,99639.77
2022-08-17T00:22:36.132Z,99637.38
2022-08-17T00:25:17.324Z,99649.32
2022-08-17T00:27:51.304Z,99652.27
2022-08-17T00:30:25.487Z,99635.21
2022-08-17T00:33:16.082Z,99643.29
2022-08-17T00:35:54.110Z,99655.31
2022-08-17T00:38:29.256Z,99655.44
2022-08-17T00:41:08.178Z,99655.58
2022-08-17T00:43:45.951Z,99660.67
2022-08-17T00:46:26.945Z,99660.36
2022-08-17T00:49:05.335Z,99660.45
2022-08-17T00:51:55.848Z,99647.08
2022-08-17T00:54:41.705Z,99657.77
2022-08-17T00:57:28.861Z,99651.52
2022-08-17T01:00:26.985Z,99654.05
2022-08-17T01:03:06.878Z,99631.73
2022-08-17T01:05:42.648Z,99642.11
2022-08-17T01:08:20.140Z,99645.73
2022-08-17T01:11:01.584Z,99646.42
2022-08-17T01:13:46.558Z,99644.20
2022-08-17T01:16:24.109Z,99636.48
2022-08-17T01:19:04.629Z,99634.92
2022-08-17T01:21:46.098Z,99634.59
2022-08-17T01:24:20.226Z,99628.61
2022-08-17T01:26:53.914Z,99631.50
2022-08-17T01:29:33.879Z,99635.63
2022-08-17T01:32:09.850Z,99640.85
2022-08-17T01:34:50.498Z,99642.66
2022-08-17T01:37:43.045Z,99644.55
2022-08-17T01:40:17.650Z,99641.58
2022-08-17T01:43:12.795Z,99639.95
2022-08-17T01:45:50.122Z,99635.34
2022-08-17T01:48:43.614Z,99638.13
2022-08-17T01:51:17.853Z,99622.25
2022-08-17T01:53:58.802Z,99631.77
2022-08-17T01:56:34.918Z,99634.85
2022-08-17T01:59:08.690Z,99636.24
2022-08-17T02:01:42.524Z,99634.52
2022-08-17T02:04:16.395Z,99632.40
2022-08-17T02:06:54.241Z,99626.36
2022-08-17T02:09:31.172Z,99635.38
2022-08-17T02:12:37.163Z,99640.55
2022-08-17T02:15:00.701Z,99631.99
2022-08-17T02:17:34.382Z,99637.48
2022-08-17T02:20:09.534Z,99634.14
2022-08-17T02:22:46.513Z,99623.35
2022-08-17T02:25:22.334Z,99630.19
2022-08-17T02:27:56.995Z,99634.05
2022-08-17T02:30:59.579Z,99632.55
2022-08-17T02:33:25.294Z,99628.31
2022-08-17T02:36:19.069Z,99624.36
2022-08-17T02:38:52.166Z,99628.73
2022-08-17T02:41:25.222Z,99635.17
2022-08-17T02:43:59.161Z,99641.10
2022-08-17T02:46:32.967Z,99638.13
2022-08-17T02:49:06.470Z,99642.38
2022-08-17T02:51:39.368Z,99639.42
2022-08-17T02:54:39.672Z,99636.00
2022-08-17T02:57:07.065Z,99636.14
2022-08-17T02:59:45.448Z,99642.63
2022-08-17T03:02:23.356Z,99637.44
2022-08-17T03:04:56.927Z,99635.77
2022-08-17T03:07:32.562Z,99637.83
2022-08-17T03:10:09.249Z,99634.39
2022-08-17T03:12:44.292Z,99648.85
2022-08-17T03:15:23.216Z,99654.86
2022-08-17T03:17:58.033Z,99654.25
2022-08-17T03:20:33.586Z,99652.91
2022-08-17T03:23:07.699Z,99648.77
2022-08-17T03:25:47.040Z,99651.48
2022-08-17T03:28:20.378Z,99655.61
2022-08-17T03:30:53.688Z,99656.70
2022-08-17T03:33:26.998Z,99653.67
2022-08-17T03:36:00.169Z,99664.08
2022-08-17T03:38:39.304Z,99652.23
2022-08-17T03:41:14.357Z,99657.57
2022-08-17T03:43:47.473Z,99667.60
2022-08-17T03:46:39.708Z,99668.05
2022-08-17T03:49:32.027Z,99665.60
2022-08-17T03:52:23.041Z,99667.58
2022-08-17T03:55:15.061Z,99667.62
2022-08-17T03:57:49.330Z,99666.38
2022-08-17T04:00:22.886Z,99666.98
2022-08-17T04:02:56.513Z,99666.83
2022-08-17T04:05:30.743Z,99669.59
2022-08-17T04:08:08.314Z,99682.13
2022-08-17T04:10:45.286Z,99674.80
2022-08-17T04:13:25.009Z,99676.05
2022-08-17T04:16:00.374Z,99684.23
2022-08-17T04:18:33.666Z,99668.32
2022-08-17T04:21:07.160Z,99668.66
2022-08-17T04:23:39.929Z,99674.08
2022-08-17T04:26:52.877Z,99656.52
2022-08-17T04:29:09.875Z,99659.73
2022-08-17T04:31:43.251Z,99663.71
2022-08-17T04:34:16.254Z,99676.02
2022-08-17T04:36:53.312Z,99678.38
2022-08-17T04:39:26.652Z,99668.27
2022-08-17T04:42:09.763Z,99674.63
2022-08-17T04:44:42.845Z,99682.42
2022-08-17T04:47:16.135Z,99687.02
2022-08-17T04:49:48.898Z,99684.95
2022-08-17T04:52:29.785Z,99681.44
2022-08-17T04:55:18.628Z,99685.71
2022-08-17T04:57:51.995Z,99685.83
2022-08-17T05:00:26.602Z,99688.05
2022-08-17T05:03:00.573Z,99689.30
2022-08-17T05:05:36.956Z,99687.14
2022-08-17T05:08:10.343Z,99685.83
2022-08-17T05:10:45.579Z,99686.87
2022-08-17T05:13:21.349Z,99693.94
2022-08-17T05:15:59.493Z,99698.89
2022-08-17T05:18:33.053Z,99696.59
2022-08-17T05:21:07.068Z,99687.82
2022-08-17T05:23:42.730Z,99686.17
2022-08-17T05:26:26.190Z,99698.50
2022-08-17T05:29:03.584Z,99697.66
2022-08-17T05:31:37.315Z,99693.73
2022-08-17T05:34:11.971Z,99695.24
2022-08-17T05:36:45.651Z,99699.84
2022-08-17T05:39:18.704Z,99699.54
2022-08-17T05:41:52.195Z,99702.10
2022-08-17T05:44:25.211Z,99700.39
2022-08-17T05:47:01.584Z,99702.15
2022-08-17T05:49:34.961Z,99694.84
2022-08-17T05:52:55.602Z,99691.79
2022-08-17T05:55:55.800Z,99699.29
2022-08-17T05:58:58.922Z,99698.10
2022-08-17T06:01:37.340Z,99693.55
2022-08-17T06:04:35.777Z,99694.71
2022-08-17T06:07:16.506Z,99690.28
2022-08-17T06:10:12.771Z,99696.14
2022-08-17T06:13:11.298Z,99684.87
2022-08-17T06:16:28.235Z,99687.97
2022-08-17T06:19:19.193Z,99686.80
2022-08-17T06:21:54.619Z,99685.18
2022-08-17T06:24:34.670Z,99681.95
2022-08-17T06:27:42.306Z,99685.54
2022-08-17T06:30:21.823Z,99677.33
2022-08-17T06:33:00.143Z,99684.49
2022-08-17T06:35:40.033Z,99686.93
2022-08-17T06:38:38.351Z,99675.86
2022-08-17T06:41:39.128Z,99686.05
2022-08-17T06:44:50.194Z,99689.60
2022-08-17T06:47:48.992Z,99685.50
2022-08-17T06:50:40.712Z,99684.50
2022-08-17T06:53:40.854Z,99680.43
2022-08-17T06:56:16.284Z,99680.06
2022-08-17T06:58:50.378Z,99683.48
2022-08-17T07:01:31.725Z,99692.27
2022-08-17T07:04:19.723Z,99683.52
2022-08-17T07:07:01.550Z,99683.82
2022-08-17T07:09:36.513Z,99695.71
2022-08-17T07:12:18.846Z,99699.95
2022-08-17T07:15:15.346Z,99703.33
2022-08-17T07:17:48.705Z,99708.73
2022-08-17T07:20:23.777Z,99709.90
2022-08-17T07:23:16.116Z,99712.56
2022-08-17T07:25:49.563Z,99711.30
2022-08-17T07:28:30.459Z,99710.61
2022-08-17T07:31:05.834Z,99702.98
2022-08-17T07:33:39.830Z,99689.75
2022-08-17T07:36:35.809Z,99685.98
2022-08-17T07:39:12.320Z,99694.96
2022-08-17T07:41:59.383Z,99695.20
2022-08-17T07:44:32.650Z,99695.45
2022-08-17T07:47:25.638Z,99697.92
2022-08-17T07:49:58.668Z,99697.25
2022-08-17T07:52:51.800Z,99694.09
2022-08-17T07:55:40.906Z,99680.41
2022-08-17T07:58:26.939Z,99692.95
2022-08-17T08:01:18.827Z,99693.73
2022-08-17T08:03:53.068Z,99693.77
2022-08-17T08:06:27.695Z,99690.85
2022-08-17T08:09:01.470Z,99689.02
2022-08-17T08:11:44.243Z,99690.41
2022-08-17T08:14:40.596Z,99693.71
2022-08-17T08:17:14.110Z,99689.52
2022-08-17T08:19:47.438Z,99683.97
2022-08-17T08:22:31.800Z,99695.55
2022-08-17T08:25:15.265Z,99689.73
2022-08-17T08:28:12.771Z,99686.33
2022-08-17T08:30:53.279Z,99695.24
2022-08-17T08:33:57.207Z,99695.65
2022-08-17T08:37:02.076Z,99698.80
2022-08-17T08:39:54.217Z,99700.07
2022-08-17T08:42:44.535Z,99701.63
2022-08-17T08:45:25.443Z,99700.11
2022-08-17T08:48:06.306Z,99695.28
2022-08-17T08:51:13.485Z,99695.98
2022-08-17T08:53:46.569Z,99691.68
2022-08-17T08:57:19.506Z,99690.54
2022-08-17T08:59:58.280Z,99690.11
2022-08-17T09:03:03.384Z,99690.66
2022-08-17T09:05:45.084Z,99692.37
2022-08-17T09:08:35.976Z,99689.26
2022-08-17T09:11:28.923Z,99690.66
2022-08-17T09:14:28.294Z,99686.06
2022-08-17T09:17:42.114Z,99677.61
2022-08-17T09:20:27.189Z,99681.24
2022-08-17T09:23:37.869Z,99673.06
2022-08-17T09:26:23.795Z,99678.42
2022-08-17T09:29:01.881Z,99684.02
2022-08-17T09:31:49.032Z,99684.33
2022-08-17T09:34:34.518Z,99683.27
2022-08-17T09:37:26.498Z,99678.89
2022-08-17T09:40:42.014Z,99690.16
2022-08-17T09:43:48.521Z,99674.81
2022-08-17T09:46:27.931Z,99673.61
2022-08-17T09:49:11.147Z,99688.45
2022-08-17T09:51:56.426Z,99683.95
2022-08-17T09:54:41.519Z,99685.98
2022-08-17T09:57:32.675Z,99674.59
2022-08-17T10:00:20.498Z,99681.79
2022-08-17T10:03:03.427Z,99689.90
2022-08-17T10:05:47.033Z,99689.05
2022-08-17T10:08:54.822Z,99686.31
2022-08-17T10:12:10.617Z,99670.15
2022-08-17T10:14:53.486Z,99686.71
2022-08-17T10:17:40.984Z,99685.48
2022-08-17T10:20:39.151Z,99682.80
2022-08-17T10:23:43.065Z,99680.80
2022-08-17T10:26:25.611Z,99672.02
2022-08-17T10:29:13.006Z,99670.83
2022-08-17T10:31:56.033Z,99666.05
2022-08-17T10:34:49.440Z,99670.95
2022-08-17T10:37:59.632Z,99666.63
2022-08-17T10:41:00.290Z,99668.62
2022-08-17T10:44:38.282Z,99671.02
2022-08-17T10:47:20.605Z,99670.58
2022-08-17T10:49:56.756Z,99664.97
2022-08-17T10:52:50.930Z,99673.91
2022-08-17T10:55:26.482Z,99669.27
2022-08-17T10:58:22.293Z,99671.42
2022-08-17T11:00:58.929Z,99670.41
2022-08-17T11:03:33.238Z,99670.67
2022-08-17T11:06:25.543Z,99673.64
2022-08-17T11:09:10.450Z,99672.66
2022-08-17T11:12:12.506Z,99669.26
2022-08-17T11:15:26.365Z,99672.27
2022-08-17T11:18:16.000Z,99667.60
2022-08-17T11:21:08.089Z,99667.48
2022-08-17T11:24:12.149Z,99668.41
2022-08-17T11:27:05.530Z,99655.10
2022-08-17T11:30:08.211Z,99649.73
2022-08-17T11:32:54.532Z,99654.48
2022-08-17T11:35:41.021Z,99641.34
2022-08-17T11:38:29.763Z,99638.73
2022-08-17T11:41:14.224Z,99643.45
2022-08-17T11:44:02.188Z,99645.25
2022-08-17T11:47:29.676Z,99655.85
2022-08-17T11:50:44.169Z,99661.84
2022-08-17T11:53:49.092Z,99657.27
2022-08-17T11:56:49.823Z,99647.36
2022-08-17T11:59:34.860Z,99643.27
2022-08-17T12:02:35.781Z,99650.74
2022-08-17T12:05:26.139Z,99645.28
2022-08-17T12:08:15.566Z,99649.25
2022-08-17T12:11:08.731Z,99638.01
2022-08-17T12:14:01.881Z,99637.73
2022-08-17T12:16:36.318Z,99641.13
2022-08-17T12:19:19.868Z,99638.67
2022-08-17T12:22:45.334Z,99639.00
2022-08-17T12:25:24.567Z,99636.11
2022-08-17T12:28:06.184Z,99632.14
2022-08-17T12:30:41.107Z,99620.40
2022-08-17T12:33:25.405Z,99641.30
2022-08-17T12:36:07.189Z,99631.09
2022-08-17T12:38:42.394Z,99638.19
2022-08-17T12:41:30.048Z,99640.29
2022-08-17T12:44:06.235Z,99642.80
2022-08-17T12:46:50.601Z,99633.77
2022-08-17T12:49:31.104Z,99633.65
2022-08-17T12:52:16.276Z,99640.59
2022-08-17T12:55:07.046Z,99639.81
2022-08-17T12:57:43.024Z,99637.14
2022-08-17T13:00:22.676Z,99651.06
2022-08-17T13:03:01.903Z,99649.30
2022-08-17T13:05:56.842Z,99649.25
2022-08-17T13:08:36.427Z,99647.79
2022-08-17T13:11:22.816Z,99644.55
2022-08-17T13:13:57.783Z,99652.33
2022-08-17T13:16:34.365Z,99657.34
2022-08-17T13:19:29.775Z,99658.85
2022-08-17T13:22:15.719Z,99650.91
2022-08-17T13:25:01.334Z,99651.18
2022-08-17T13:27:35.116Z,99645.57
2022-08-17T13:30:15.150Z,99649.10
2022-08-17T13:32:49.180Z,99649.35
2022-08-17T13:35:41.158Z,99652.05
2022-08-17T13:38:17.459Z,99650.81
2022-08-17T13:40:53.815Z,99645.27
2022-08-17T13:43:49.201Z,99643.27
2022-08-17T13:46:24.810Z,99636.69
2022-08-17T13:49:11.002Z,99635.93
2022-08-17T13:51:49.625Z,99636.27
2022-08-17T13:54:27.120Z,99624.91
2022-08-17T13:57:29.087Z,99627.60
2022-08-17T14:00:21.431Z,99626.08
2022-08-17T14:02:54.610Z,99627.84
2022-08-17T14:05:27.779Z,99624.16
2022-08-17T14:08:06.740Z,99627.02
2022-08-17T14:10:41.144Z,99626.21
2022-08-17T14:13:15.763Z,99629.07
2022-08-17T14:15:55.245Z,99634.59
2022-08-17T14:18:55.298Z,99632.73
2022-08-17T14:21:24.679Z,99638.42
2022-08-17T14:24:00.045Z,99640.71
2022-08-17T14:26:33.730Z,99640.13
2022-08-17T14:29:14.896Z,99644.83
2022-08-17T14:31:54.300Z,99647.60
2022-08-17T14:34:29.208Z,99636.88
2022-08-17T14:37:02.450Z,99637.98
2022-08-17T14:39:35.635Z,99646.77
2022-08-17T14:42:09.845Z,99648.52
2022-08-17T14:44:43.151Z,99652.23
2022-08-17T14:47:16.288Z,99657.45
2022-08-17T14:49:50.310Z,99663.77
2022-08-17T14:52:23.875Z,99667.38
2022-08-17T14:54:57.794Z,99686.25
2022-08-17T14:57:33.570Z,99678.75
2022-08-17T15:00:08.845Z,99685.58
2022-08-17T15:02:55.322Z,99685.77
2022-08-17T15:05:33.885Z,99684.67
2022-08-17T15:08:08.212Z,99692.03
2022-08-17T15:10:41.704Z,99692.52
2022-08-17T15:13:23.852Z,99700.73
2022-08-17T15:15:57.006Z,99699.95
2022-08-17T15:18:30.097Z,99710.35
2022-08-17T15:21:05.641Z,99710.15
2022-08-17T15:23:40.167Z,99700.81
2022-08-17T15:26:15.567Z,99701.57
2022-08-17T15:28:54.403Z,99703.95
2022-08-17T15:31:31.883Z,99704.36
2022-08-17T15:34:08.022Z,99707.60
2022-08-17T15:36:49.180Z,99711.39
2022-08-17T15:39:23.292Z,99711.00
2022-08-17T15:41:58.118Z,99709.00
2022-08-17T15:44:32.744Z,99713.55
2022-08-17T15:47:08.258Z,99710.02
2022-08-17T15:49:45.762Z,99709.64
2022-08-17T15:52:20.533Z,99714.75
2022-08-17T15:54:58.941Z,99712.80
2022-08-17T15:57:31.585Z,99712.17
2022-08-17T16:00:06.235Z,99704.44
2022-08-17T16:03:31.993Z,99712.25
2022-08-17T16:05:40.964Z,99717.67
2022-08-17T16:08:20.008Z,99715.52
2022-08-17T16:10:55.717Z,99704.13
2022-08-17T16:13:29.026Z,99703.10
2022-08-17T16:16:01.833Z,99705.67
2022-08-17T16:18:34.448Z,99712.09
2022-08-17T16:21:42.470Z,99713.67
2022-08-17T16:24:15.938Z,99718.08
2022-08-17T16:26:48.815Z,99718.05
2022-08-17T16:29:21.815Z,99714.56
2022-08-17T16:31:54.586Z,99716.18
2022-08-17T16:34:27.539Z,99710.31
2022-08-17T16:37:00.293Z,99715.33
2022-08-17T16:39:34.612Z,99723.14
2022-08-17T16:42:09.467Z,99723.70
2022-08-17T16:44:42.306Z,99726.55
2022-08-17T16:47:18.265Z,99725.59
2022-08-17T16:49:51.785Z,99732.50
2022-08-17T16:52:32.480Z,99731.05
2022-08-17T16:55:09.082Z,99727.84
2022-08-17T16:57:47.643Z,99727.88
2022-08-17T17:00:24.990Z,99732.80
2022-08-17T17:02:58.052Z,99716.33
2022-08-17T17:05:33.241Z,99731.67
2022-08-17T17:08:26.149Z,99718.25
2022-08-17T17:11:08.935Z,99721.83
2022-08-17T17:13:54.676Z,99735.92
2022-08-17T17:16:41.310Z,99737.92
2022-08-17T17:19:42.941Z,99746.29
2022-08-17T17:22:56.108Z,99754.58
2022-08-17T17:25:40.035Z,99756.21
2022-08-17T17:28:32.162Z,99763.20
2022-08-17T17:31:21.550Z,99771.89
2022-08-17T17:34:04.378Z,99778.34
2022-08-17T17:36:48.839Z,99784.92
2022-08-17T17:39:49.402Z,99784.95
2022-08-17T17:42:31.996Z,99783.10
2022-08-17T17:45:07.244Z,99791.31
2022-08-17T17:47:41.022Z,99785.59
2022-08-17T17:50:14.585Z,99782.51
2022-08-17T17:52:53.415Z,99790.16
2022-08-17T17:55:44.824Z,99782.94
2022-08-17T17:58:38.090Z,99784.77
2022-08-17T18:01:42.466Z,99800.20
2022-08-17T18:04:32.993Z,99807.56
2022-08-17T18:07:23.309Z,99809.52
2022-08-17T18:10:34.916Z,99798.66
2022-08-17T18:13:40.874Z,99804.89
2022-08-17T18:16:17.456Z,99803.86
2022-08-17T18:18:52.600Z,99797.27
2022-08-17T18:21:31.786Z,99801.11
2022-08-17T18:24:06.852Z,99803.61
2022-08-17T18:26:57.435Z,99807.88
2022-08-17T18:29:38.403Z,99815.61
2022-08-17T18:32:31.778Z,99821.14
2022-08-17T18:35:12.027Z,99823.64
2022-08-17T18:37:49.027Z,99825.61
2022-08-17T18:40:21.548Z,99825.80
2022-08-17T18:42:59.460Z,99812.55
2022-08-17T18:45:36.274Z,99808.40
2022-08-17T18:48:21.773Z,99817.49
2022-08-17T18:50:56.389Z,99815.70
2022-08-17T18:53:42.152Z,99811.33
2022-08-17T18:56:36.449Z,99807.48
2022-08-17T18:59:20.902Z,99801.59
2022-08-17T19:02:27.351Z,99798.21
2022-08-17T19:05:35.784Z,99800.85
2022-08-17T19:08:21.936Z,99800.46
2022-08-17T19:11:21.496Z,99796.26
2022-08-17T19:14:03.014Z,99797.04
2022-08-17T19:16:41.559Z,99804.94
2022-08-17T19:19:28.292Z,99806.98
2022-08-17T19:22:28.894Z,99812.38
2022-08-17T19:25:19.169Z,99814.94
2022-08-17T19:28:00.033Z,99813.83
2022-08-17T19:30:33.341Z,99804.71
2022-08-17T19:33:06.640Z,99799.96
2022-08-17T19:35:51.990Z,99810.70
2022-08-17T19:38:49.959Z,99808.23
2022-08-17T19:41:28.738Z,99807.98
2022-08-17T19:44:07.514Z,99807.06
2022-08-17T19:47:00.893Z,99810.61
2022-08-17T19:50:10.175Z,99815.92
2022-08-17T19:53:07.898Z,99816.77
2022-08-17T19:55:58.435Z,99813.55
2022-08-17T19:58:57.570Z,99817.18
2022-08-17T20:01:49.850Z,99822.01
2022-08-17T20:04:32.920Z,99827.47
2022-08-17T20:07:21.951Z,99831.25
2022-08-17T20:10:04.452Z,99830.36
2022-08-17T20:12:40.390Z,99829.66
2022-08-17T20:15:30.574Z,99827.35
2022-08-17T20:18:07.739Z,99811.41
2022-08-17T20:21:03.091Z,99825.20
2022-08-17T20:24:00.177Z,99817.45
2022-08-17T20:26:42.921Z,99831.06
2022-08-17T20:29:53.331Z,99826.42
2022-08-17T20:32:32.093Z,99817.98
2022-08-17T20:35:09.037Z,99823.11
2022-08-17T20:37:44.791Z,99826.52
2022-08-17T20:40:23.658Z,99817.34
2022-08-17T20:42:57.547Z,99824.04
2022-08-17T20:46:04.293Z,99827.60
2022-08-17T20:48:47.561Z,99815.73
2022-08-17T20:51:43.490Z,99825.55
2022-08-17T20:54:54.340Z,99821.48
2022-08-17T20:57:50.153Z,99829.46
2022-08-17T21:00:31.958Z,99829.89
2022-08-17T21:03:24.585Z,99827.14
2022-08-17T21:06:17.072Z,99831.40
2022-08-17T21:08:59.469Z,99820.86
2022-08-17T21:12:02.835Z,99826.15
2022-08-17T21:14:58.688Z,99826.52
2022-08-17T21:17:36.278Z,99823.27
2022-08-17T21:20:39.223Z,99818.13
2022-08-17T21:23:32.889Z,99826.07
2022-08-17T21:26:18.015Z,99823.45
2022-08-17T21:29:31.858Z,99827.08
2022-08-17T21:32:01.816Z,99834.48
2022-08-17T21:34:35.434Z,99829.07
2022-08-17T21:37:25.621Z,99831.69
2022-08-17T21:40:39.797Z,99836.21
2022-08-17T21:43:33.063Z,99834.03
2022-08-17T21:46:28.976Z,99833.36
2022-08-17T21:49:13.334Z,99836.02
2022-08-17T21:51:55.167Z,99836.77
2022-08-17T21:54:40.953Z,99839.97
2022-08-17T21:57:28.017Z,99839.38
2022-08-17T22:00:03.654Z,99823.17
2022-08-17T22:02:40.017Z,99831.23
2022-08-17T22:05:17.168Z,99834.77
2022-08-17T22:07:52.228Z,99833.77
2022-08-17T22:10:34.004Z,99831.95
2022-08-17T22:13:29.845Z,99834.23
2022-08-17T22:16:28.922Z,99831.67
2022-08-17T22:19:07.030Z,99831.25
2022-08-17T22:21:40.210Z,99829.91
2022-08-17T22:24:25.589Z,99822.43
2022-08-17T22:27:13.467Z,99825.96
2022-08-17T22:30:01.068Z,99822.86
2022-08-17T22:32:38.269Z,99819.67
2022-08-17T22:35:37.857Z,99820.08
2022-08-17T22:38:22.080Z,99828.21
2022-08-17T22:41:15.870Z,99829.67
2022-08-17T22:43:48.874Z,99832.81
2022-08-17T22:46:27.464Z,99832.34
2022-08-17T22:49:02.085Z,99824.98
2022-08-17T22:51:35.497Z,99825.12
2022-08-17T22:54:50.533Z,99834.48
2022-08-17T22:57:44.048Z,99834.61
2022-08-17T23:00:43.813Z,99822.81
2022-08-17T23:03:24.359Z,99820.86
2022-08-17T23:06:10.197Z,99814.03
2022-08-17T23:08:55.812Z,99824.25
2022-08-17T23:11:36.911Z,99824.56
2022-08-17T23:14:24.912Z,99805.98
2022-08-17T23:16:57.597Z,99813.09
2022-08-17T23:19:33.057Z,99816.05
2022-08-17T23:22:08.102Z,99811.70
2022-08-17T23:24:51.379Z,99816.93
2022-08-17T23:27:25.034Z,99807.94
2022-08-17T23:29:58.821Z,99809.77
2022-08-17T23:32:32.167Z,99811.57
2022-08-17T23:35:05.831Z,99819.15
2022-08-17T23:37:41.065Z,99817.47
2022-08-17T23:40:14.546Z,99817.23
2022-08-17T23:42:47.867Z,99819.55
2022-08-17T23:45:22.414Z,99810.66
2022-08-17T23:47:55.859Z,99812.63
2022-08-17T23:50:31.009Z,99825.02
2022-08-17T23:53:08.226Z,99820.43
2022-08-17T23:55:41.441Z,99809.67
2022-08-17T23:58:14.521Z,99813.39
