createdAt,value
2023-05-19T00:00:33.871Z,73.02
2023-05-19T00:01:33.549Z,71.41
2023-05-19T00:02:33.999Z,70.45
2023-05-19T00:03:33.547Z,69.29
2023-05-19T00:04:33.573Z,68.67
2023-05-19T00:05:34.609Z,68.00
2023-05-19T00:06:34.505Z,66.65
2023-05-19T00:07:33.467Z,65.46
2023-05-19T00:08:33.705Z,64.85
2023-05-19T00:09:33.413Z,64.65
2023-05-19T00:10:33.650Z,66.23
2023-05-19T00:11:33.393Z,67.89
2023-05-19T00:12:33.374Z,68.00
2023-05-19T00:13:33.460Z,68.95
2023-05-19T00:14:33.442Z,69.98
2023-05-19T00:15:33.368Z,72.20
2023-05-19T00:16:33.661Z,73.53
2023-05-19T00:17:33.409Z,73.98
2023-05-19T00:18:33.638Z,74.71
2023-05-19T00:19:33.310Z,75.31
2023-05-19T00:20:33.567Z,75.71
2023-05-19T00:21:33.299Z,75.99
2023-05-19T00:22:33.805Z,76.54
2023-05-19T00:23:33.753Z,78.11
2023-05-19T00:24:33.785Z,78.91
2023-05-19T00:25:33.264Z,79.51
2023-05-19T00:26:33.254Z,79.59
2023-05-19T00:27:33.199Z,79.59
2023-05-19T00:28:33.186Z,79.06
2023-05-19T00:29:35.184Z,78.54
2023-05-19T00:30:33.577Z,77.60
2023-05-19T00:31:33.438Z,76.54
2023-05-19T00:32:33.426Z,76.13
2023-05-19T00:33:33.165Z,75.44
2023-05-19T00:34:33.108Z,74.84
2023-05-19T00:35:33.150Z,73.72
2023-05-19T00:36:33.125Z,72.70
2023-05-19T00:37:33.088Z,71.53
2023-05-19T00:38:33.588Z,71.35
2023-05-19T00:39:33.061Z,71.77
2023-05-19T00:40:33.965Z,72.20
2023-05-19T00:41:33.474Z,73.02
2023-05-19T00:42:33.053Z,74.64
2023-05-19T00:43:33.007Z,75.78
2023-05-19T00:44:33.116Z,77.18
2023-05-19T00:45:33.466Z,77.10
2023-05-19T00:46:33.005Z,77.96
2023-05-19T00:47:33.108Z,78.11
2023-05-19T00:48:33.652Z,77.89
2023-05-19T00:49:32.938Z,77.67
2023-05-19T00:50:33.785Z,77.39
2023-05-19T00:51:32.958Z,76.96
2023-05-19T00:52:33.440Z,77.32
2023-05-19T00:53:33.535Z,76.89
2023-05-19T00:54:32.881Z,76.40
2023-05-19T00:55:32.887Z,75.92
2023-05-19T00:56:33.037Z,75.85
2023-05-19T00:57:32.871Z,76.06
2023-05-19T00:58:32.974Z,76.13
2023-05-19T00:59:32.851Z,76.40
2023-05-19T01:00:33.020Z,76.89
2023-05-19T01:01:32.884Z,76.89
2023-05-19T01:02:32.928Z,77.25
2023-05-19T01:03:33.072Z,77.75
2023-05-19T01:04:32.871Z,77.82
2023-05-19T01:05:32.873Z,77.96
2023-05-19T01:06:32.735Z,77.89
2023-05-19T01:07:32.757Z,77.96
2023-05-19T01:08:32.734Z,77.89
2023-05-19T01:09:32.872Z,77.75
2023-05-19T01:10:33.114Z,77.53
2023-05-19T01:11:32.709Z,77.32
2023-05-19T01:12:32.876Z,76.68
2023-05-19T01:13:32.674Z,76.13
2023-05-19T01:14:32.655Z,76.06
2023-05-19T01:15:32.657Z,76.20
2023-05-19T01:16:32.682Z,75.78
2023-05-19T01:17:32.676Z,76.06
2023-05-19T01:18:32.796Z,75.31
2023-05-19T01:19:32.597Z,74.51
2023-05-19T01:20:33.197Z,73.21
2023-05-19T01:21:32.883Z,72.45
2023-05-19T01:22:32.566Z,71.65
2023-05-19T01:23:32.590Z,70.10
2023-05-19T01:24:32.893Z,68.78
2023-05-19T01:25:32.551Z,67.45
2023-05-19T01:26:32.509Z,66.28
2023-05-19T01:27:32.891Z,65.15
2023-05-19T01:28:32.888Z,64.35
2023-05-19T01:29:32.519Z,64.06
2023-05-19T01:30:32.726Z,64.70
2023-05-19T01:31:32.510Z,65.15
2023-05-19T01:32:32.486Z,63.62
2023-05-19T01:33:32.465Z,61.04
2023-05-19T01:34:33.242Z,59.06
2023-05-19T01:35:32.417Z,58.24
2023-05-19T01:36:32.520Z,56.94
2023-05-19T01:37:32.409Z,54.19
2023-05-19T01:38:32.394Z,50.21
2023-05-19T01:39:32.404Z,47.38
2023-05-19T01:40:32.647Z,46.34
2023-05-19T01:41:32.369Z,44.85
2023-05-19T01:42:32.899Z,44.52
2023-05-19T01:43:32.362Z,44.06
2023-05-19T01:44:33.301Z,43.83
2023-05-19T01:45:32.383Z,43.51
2023-05-19T01:46:32.353Z,43.11
2023-05-19T01:47:32.325Z,41.90
2023-05-19T01:48:32.300Z,40.03
2023-05-19T01:49:32.913Z,38.49
2023-05-19T01:50:33.680Z,37.97
2023-05-19T01:51:32.251Z,37.97
2023-05-19T01:52:32.253Z,37.83
2023-05-19T01:53:32.316Z,37.50
2023-05-19T01:54:32.314Z,37.50
2023-05-19T01:55:32.214Z,37.30
2023-05-19T01:56:32.202Z,37.23
2023-05-19T01:57:32.393Z,36.71
2023-05-19T01:58:32.413Z,36.46
2023-05-19T01:59:32.167Z,36.62
2023-05-19T02:00:32.549Z,36.65
2023-05-19T02:01:32.551Z,36.55
2023-05-19T02:02:32.203Z,35.96
2023-05-19T02:03:32.147Z,35.18
2023-05-19T02:04:32.232Z,34.46
2023-05-19T02:05:32.104Z,34.01
2023-05-19T02:06:32.257Z,33.50
2023-05-19T02:07:32.275Z,33.23
2023-05-19T02:08:32.325Z,32.77
2023-05-19T02:09:32.357Z,32.39
2023-05-19T02:10:32.487Z,32.09
2023-05-19T02:11:32.048Z,31.75
2023-05-19T02:12:32.061Z,31.70
2023-05-19T02:13:32.009Z,31.63
2023-05-19T02:14:32.067Z,31.75
2023-05-19T02:15:32.077Z,31.83
2023-05-19T02:16:32.551Z,31.80
2023-05-19T02:17:32.006Z,31.90
2023-05-19T02:18:31.946Z,31.78
2023-05-19T02:19:31.931Z,31.92
2023-05-19T02:20:32.110Z,31.51
2023-05-19T02:21:31.934Z,31.49
2023-05-19T02:22:31.936Z,31.05
2023-05-19T02:23:31.968Z,30.75
2023-05-19T02:24:31.926Z,30.42
2023-05-19T02:25:31.943Z,30.09
2023-05-19T02:26:31.877Z,29.97
2023-05-19T02:27:31.823Z,29.52
2023-05-19T02:28:31.941Z,29.08
2023-05-19T02:29:31.834Z,28.96
2023-05-19T02:30:32.286Z,28.56
2023-05-19T02:31:31.943Z,28.29
2023-05-19T02:32:32.001Z,28.03
2023-05-19T02:33:31.949Z,27.64
2023-05-19T02:34:31.730Z,27.46
2023-05-19T02:35:31.969Z,27.21
2023-05-19T02:36:31.705Z,27.02
2023-05-19T02:37:31.811Z,26.83
2023-05-19T02:38:31.977Z,26.66
2023-05-19T02:39:31.958Z,26.49
2023-05-19T02:40:32.092Z,26.21
2023-05-19T02:41:31.963Z,26.17
2023-05-19T02:42:31.642Z,26.26
2023-05-19T02:43:31.666Z,26.33
2023-05-19T02:44:31.630Z,26.34
2023-05-19T02:45:31.639Z,26.51
2023-05-19T02:46:31.707Z,26.73
2023-05-19T02:47:31.783Z,27.02
2023-05-19T02:48:31.757Z,27.52
2023-05-19T02:49:31.793Z,27.72
2023-05-19T02:50:31.778Z,27.95
2023-05-19T02:51:31.551Z,28.24
2023-05-19T02:52:31.633Z,28.24
2023-05-19T02:53:31.545Z,28.33
2023-05-19T02:54:31.707Z,28.31
2023-05-19T02:55:31.737Z,28.39
2023-05-19T02:56:31.790Z,28.35
2023-05-19T02:57:31.481Z,28.31
2023-05-19T02:58:31.474Z,28.33
2023-05-19T02:59:31.485Z,28.47
2023-05-19T03:00:31.784Z,28.41
2023-05-19T03:01:31.490Z,28.22
2023-05-19T03:02:31.512Z,28.27
2023-05-19T03:03:31.558Z,28.22
2023-05-19T03:04:31.537Z,28.09
2023-05-19T03:05:31.992Z,28.18
2023-05-19T03:06:31.354Z,28.12
2023-05-19T03:07:31.388Z,28.20
2023-05-19T03:08:31.365Z,28.12
2023-05-19T03:09:31.352Z,27.94
2023-05-19T03:10:31.538Z,28.05
2023-05-19T03:11:31.321Z,27.84
2023-05-19T03:12:31.333Z,27.73
2023-05-19T03:13:31.976Z,27.62
2023-05-19T03:14:31.265Z,27.72
2023-05-19T03:15:31.323Z,27.57
2023-05-19T03:16:32.079Z,27.61
2023-05-19T03:17:31.332Z,27.39
2023-05-19T03:18:31.253Z,27.21
2023-05-19T03:19:31.266Z,27.00
2023-05-19T03:20:32.141Z,26.87
2023-05-19T03:21:32.151Z,26.78
2023-05-19T03:22:31.222Z,26.75
2023-05-19T03:23:31.186Z,26.68
2023-05-19T03:24:31.164Z,26.53
2023-05-19T03:25:31.917Z,26.54
2023-05-19T03:26:31.152Z,26.28
2023-05-19T03:27:31.168Z,26.08
2023-05-19T03:28:31.186Z,25.81
2023-05-19T03:29:31.959Z,25.50
2023-05-19T03:30:31.267Z,25.28
2023-05-19T03:31:31.080Z,24.92
2023-05-19T03:32:31.682Z,24.79
2023-05-19T03:33:32.079Z,24.79
2023-05-19T03:34:31.059Z,24.53
2023-05-19T03:35:31.075Z,24.59
2023-05-19T03:36:31.123Z,24.36
2023-05-19T03:37:31.022Z,24.28
2023-05-19T03:38:31.052Z,24.12
2023-05-19T03:39:31.001Z,23.80
2023-05-19T03:40:31.144Z,23.59
2023-05-19T03:41:30.999Z,23.48
2023-05-19T03:42:30.998Z,23.59
2023-05-19T03:43:30.976Z,23.81
2023-05-19T03:44:31.002Z,23.89
2023-05-19T03:45:30.963Z,24.15
2023-05-19T03:46:30.927Z,24.18
2023-05-19T03:47:30.936Z,24.38
2023-05-19T03:48:30.946Z,24.60
2023-05-19T03:49:30.872Z,25.04
2023-05-19T03:50:31.301Z,25.59
2023-05-19T03:51:30.885Z,26.21
2023-05-19T03:52:30.897Z,26.76
2023-05-19T03:53:31.080Z,27.52
2023-05-19T03:54:30.831Z,27.95
2023-05-19T03:55:30.848Z,28.10
2023-05-19T03:56:31.045Z,28.56
2023-05-19T03:57:30.779Z,29.02
2023-05-19T03:58:30.803Z,29.34
2023-05-19T03:59:31.419Z,29.65
2023-05-19T04:00:31.147Z,30.01
2023-05-19T04:01:30.784Z,29.88
2023-05-19T04:02:30.839Z,30.01
2023-05-19T04:03:30.774Z,30.18
2023-05-19T04:04:30.803Z,30.20
2023-05-19T04:05:30.751Z,30.12
2023-05-19T04:06:30.714Z,30.40
2023-05-19T04:07:30.663Z,30.58
2023-05-19T04:08:31.026Z,30.38
2023-05-19T04:09:30.669Z,29.99
2023-05-19T04:10:30.831Z,29.59
2023-05-19T04:11:30.636Z,29.12
2023-05-19T04:12:30.646Z,28.84
2023-05-19T04:13:31.026Z,28.26
2023-05-19T04:14:31.055Z,27.70
2023-05-19T04:15:30.683Z,27.16
2023-05-19T04:16:30.629Z,26.61
2023-05-19T04:17:31.444Z,26.15
2023-05-19T04:18:30.567Z,25.65
2023-05-19T04:19:30.563Z,25.34
2023-05-19T04:20:31.055Z,25.07
2023-05-19T04:21:31.023Z,24.79
2023-05-19T04:22:30.513Z,24.68
2023-05-19T04:23:31.194Z,24.49
2023-05-19T04:24:30.492Z,24.21
2023-05-19T04:25:30.521Z,24.25
2023-05-19T04:26:30.493Z,24.07
2023-05-19T04:27:30.442Z,23.85
2023-05-19T04:28:30.465Z,23.74
2023-05-19T04:29:30.489Z,23.78
2023-05-19T04:30:30.551Z,23.77
2023-05-19T04:31:30.493Z,23.73
2023-05-19T04:32:30.436Z,23.59
2023-05-19T04:33:30.662Z,23.58
2023-05-19T04:34:30.387Z,23.48
2023-05-19T04:35:30.356Z,23.25
2023-05-19T04:36:30.354Z,22.94
2023-05-19T04:37:30.763Z,22.69
2023-05-19T04:38:30.343Z,22.33
2023-05-19T04:39:30.815Z,22.17
2023-05-19T04:40:30.469Z,22.24
2023-05-19T04:41:30.283Z,22.22
2023-05-19T04:42:30.304Z,22.08
2023-05-19T04:43:30.265Z,21.84
2023-05-19T04:44:30.278Z,21.67
2023-05-19T04:45:30.590Z,21.40
2023-05-19T04:46:30.308Z,21.10
2023-05-19T04:47:30.673Z,20.99
2023-05-19T04:48:30.662Z,20.93
2023-05-19T04:49:30.191Z,20.79
2023-05-19T04:50:30.346Z,20.60
2023-05-19T04:51:31.050Z,20.58
2023-05-19T04:52:30.183Z,20.36
2023-05-19T04:53:30.966Z,20.44
2023-05-19T04:54:30.290Z,20.34
2023-05-19T04:55:30.915Z,20.42
2023-05-19T04:56:30.264Z,20.44
2023-05-19T04:57:31.056Z,20.42
2023-05-19T04:58:30.124Z,20.48
2023-05-19T04:59:30.066Z,20.36
2023-05-19T05:00:30.161Z,20.42
2023-05-19T05:01:30.116Z,20.38
2023-05-19T05:02:30.090Z,20.36
2023-05-19T05:03:30.148Z,20.44
2023-05-19T05:04:30.030Z,20.60
2023-05-19T05:05:30.064Z,20.48
2023-05-19T05:06:30.021Z,20.60
2023-05-19T05:07:31.667Z,20.87
2023-05-19T05:08:30.059Z,21.10
2023-05-19T05:09:30.059Z,21.42
2023-05-19T05:10:30.127Z,21.82
2023-05-19T05:11:30.063Z,22.52
2023-05-19T05:12:30.064Z,23.22
2023-05-19T05:13:29.922Z,24.00
2023-05-19T05:14:29.951Z,24.98
2023-05-19T05:15:29.982Z,26.13
2023-05-19T05:16:29.979Z,26.78
2023-05-19T05:17:30.059Z,27.32
2023-05-19T05:18:29.900Z,27.75
2023-05-19T05:19:29.991Z,28.37
2023-05-19T05:20:29.947Z,29.34
2023-05-19T05:21:29.959Z,30.05
2023-05-19T05:22:29.810Z,30.78
2023-05-19T05:23:30.043Z,31.40
2023-05-19T05:24:30.064Z,31.97
2023-05-19T05:25:30.128Z,32.54
2023-05-19T05:26:29.798Z,33.15
2023-05-19T05:27:30.074Z,34.10
2023-05-19T05:28:29.866Z,34.94
2023-05-19T05:29:29.774Z,35.81
2023-05-19T05:30:29.723Z,36.94
2023-05-19T05:31:29.697Z,39.06
2023-05-19T05:32:30.154Z,42.33
2023-05-19T05:33:30.100Z,44.47
2023-05-19T05:34:29.700Z,45.68
2023-05-19T05:35:30.168Z,47.14
2023-05-19T05:36:29.673Z,49.73
2023-05-19T05:37:29.645Z,52.04
2023-05-19T05:38:29.624Z,54.37
2023-05-19T05:39:29.639Z,56.64
2023-05-19T05:40:30.091Z,57.65
2023-05-19T05:41:30.087Z,60.03
2023-05-19T05:42:29.800Z,63.58
2023-05-19T05:43:30.092Z,66.70
2023-05-19T05:44:29.566Z,69.92
2023-05-19T05:45:29.647Z,72.58
2023-05-19T05:46:29.586Z,75.31
2023-05-19T05:47:29.569Z,77.60
2023-05-19T05:48:29.537Z,78.84
2023-05-19T05:49:29.493Z,80.73
2023-05-19T05:50:29.502Z,81.67
2023-05-19T05:51:29.468Z,81.28
2023-05-19T05:52:29.554Z,81.36
2023-05-19T05:53:30.050Z,81.83
2023-05-19T05:54:30.109Z,80.04
2023-05-19T05:55:29.421Z,76.61
2023-05-19T05:56:29.450Z,72.14
2023-05-19T05:57:29.481Z,71.83
2023-05-19T05:58:29.404Z,71.29
2023-05-19T05:59:29.403Z,71.35
2023-05-19T06:00:29.380Z,72.02
2023-05-19T06:01:29.373Z,72.58
2023-05-19T06:02:29.427Z,71.89
2023-05-19T06:03:29.356Z,71.22
2023-05-19T06:04:29.748Z,70.98
2023-05-19T06:05:29.860Z,70.68
2023-05-19T06:06:29.336Z,71.10
2023-05-19T06:07:29.298Z,71.10
2023-05-19T06:08:29.889Z,70.98
2023-05-19T06:09:29.286Z,71.29
2023-05-19T06:10:29.304Z,71.10
2023-05-19T06:11:29.332Z,72.70
2023-05-19T06:12:30.028Z,74.05
2023-05-19T06:13:29.370Z,75.92
2023-05-19T06:14:29.243Z,78.18
2023-05-19T06:15:29.212Z,78.99
2023-05-19T06:16:29.479Z,80.50
2023-05-19T06:17:29.520Z,81.91
2023-05-19T06:18:29.180Z,83.62
2023-05-19T06:19:29.263Z,84.29
2023-05-19T06:20:29.679Z,84.72
2023-05-19T06:21:29.138Z,86.64
2023-05-19T06:22:29.158Z,88.74
2023-05-19T06:23:29.116Z,89.98
2023-05-19T06:24:29.120Z,89.60
2023-05-19T06:25:29.083Z,92.86
2023-05-19T06:26:29.092Z,93.92
2023-05-19T06:27:29.065Z,97.58
2023-05-19T06:28:29.076Z,100.85
2023-05-19T06:29:29.129Z,103.40
2023-05-19T06:30:29.082Z,106.07
2023-05-19T06:31:29.062Z,108.05
2023-05-19T06:32:29.084Z,108.19
2023-05-19T06:33:29.404Z,108.89
2023-05-19T06:34:29.009Z,103.78
2023-05-19T06:35:29.134Z,99.42
2023-05-19T06:36:29.135Z,98.61
2023-05-19T06:37:29.130Z,95.09
2023-05-19T06:38:28.978Z,96.51
2023-05-19T06:39:28.993Z,97.97
2023-05-19T06:40:28.953Z,102.14
2023-05-19T06:41:28.980Z,105.34
2023-05-19T06:42:28.912Z,109.10
2023-05-19T06:43:28.925Z,111.05
2023-05-19T06:44:28.888Z,114.60
2023-05-19T06:45:28.885Z,116.67
2023-05-19T06:46:29.210Z,118.73
2023-05-19T06:47:28.943Z,120.00
2023-05-19T06:48:29.150Z,123.26
2023-05-19T06:49:28.813Z,126.79
2023-05-19T06:50:28.829Z,128.63
2023-05-19T06:51:29.141Z,131.04
2023-05-19T06:52:29.153Z,138.26
2023-05-19T06:53:29.141Z,142.48
2023-05-19T06:54:28.783Z,145.94
2023-05-19T06:55:28.761Z,147.61
2023-05-19T06:56:29.158Z,158.46
2023-05-19T06:57:29.154Z,169.48
2023-05-19T06:58:29.161Z,181.95
2023-05-19T06:59:29.156Z,191.35
2023-05-19T07:00:29.160Z,202.49
2023-05-19T07:01:29.191Z,206.67
2023-05-19T07:02:28.731Z,213.20
2023-05-19T07:03:28.804Z,213.61
2023-05-19T07:04:28.662Z,221.48
2023-05-19T07:05:28.635Z,225.72
2023-05-19T07:06:28.796Z,232.38
2023-05-19T07:07:28.808Z,231.08
2023-05-19T07:08:28.639Z,230.28
2023-05-19T07:09:28.622Z,234.36
2023-05-19T07:10:28.648Z,226.65
2023-05-19T07:11:28.568Z,231.08
2023-05-19T07:12:28.560Z,235.36
2023-05-19T07:13:28.595Z,235.02
2023-05-19T07:14:28.910Z,234.03
2023-05-19T07:15:29.032Z,230.12
2023-05-19T07:16:29.119Z,223.58
2023-05-19T07:17:28.518Z,222.23
2023-05-19T07:18:28.501Z,230.28
2023-05-19T07:19:28.608Z,240.49
2023-05-19T07:20:28.497Z,247.89
2023-05-19T07:21:28.443Z,258.55
2023-05-19T07:22:28.462Z,266.69
2023-05-19T07:23:28.433Z,269.08
2023-05-19T07:24:28.654Z,271.95
2023-05-19T07:25:28.394Z,269.51
2023-05-19T07:26:28.456Z,268.64
2023-05-19T07:27:28.394Z,269.95
2023-05-19T07:28:28.794Z,268.64
2023-05-19T07:29:28.362Z,266.26
2023-05-19T07:30:28.875Z,263.29
2023-05-19T07:31:28.580Z,263.50
2023-05-19T07:32:29.016Z,267.33
2023-05-19T07:33:28.314Z,266.04
2023-05-19T07:34:29.020Z,269.95
2023-05-19T07:35:28.325Z,269.73
2023-05-19T07:36:29.078Z,261.83
2023-05-19T07:37:28.253Z,246.23
2023-05-19T07:38:28.316Z,243.33
2023-05-19T07:39:28.242Z,248.63
2023-05-19T07:40:28.250Z,249.76
2023-05-19T07:41:28.300Z,249.20
2023-05-19T07:42:29.164Z,254.18
2023-05-19T07:43:28.204Z,258.55
2023-05-19T07:44:28.207Z,266.26
2023-05-19T07:45:28.185Z,272.18
2023-05-19T07:46:28.341Z,277.66
2023-05-19T07:47:28.186Z,285.33
2023-05-19T07:48:28.147Z,292.14
2023-05-19T07:49:28.179Z,296.86
2023-05-19T07:50:28.119Z,302.29
2023-05-19T07:51:28.111Z,302.57
2023-05-19T07:52:28.131Z,309.37
2023-05-19T07:53:28.081Z,312.29
2023-05-19T07:54:28.079Z,308.50
2023-05-19T07:55:28.090Z,310.24
2023-05-19T07:56:28.037Z,308.79
2023-05-19T07:57:28.063Z,307.07
2023-05-19T07:58:28.021Z,294.48
2023-05-19T07:59:28.199Z,295.80
2023-05-19T08:00:28.000Z,303.40
2023-05-19T08:01:28.021Z,312.29
2023-05-19T08:02:28.059Z,321.08
2023-05-19T08:03:28.154Z,319.84
2023-05-19T08:04:28.011Z,311.70
2023-05-19T08:05:27.977Z,315.57
2023-05-19T08:06:27.948Z,317.08
2023-05-19T08:07:27.955Z,324.55
2023-05-19T08:08:27.912Z,332.72
2023-05-19T08:09:27.935Z,334.40
2023-05-19T08:10:27.890Z,338.86
2023-05-19T08:11:27.882Z,347.40
2023-05-19T08:12:27.863Z,348.87
2023-05-19T08:13:27.875Z,352.22
2023-05-19T08:14:28.214Z,356.01
2023-05-19T08:15:27.951Z,362.25
2023-05-19T08:16:28.278Z,380.85
2023-05-19T08:17:27.896Z,387.22
2023-05-19T08:18:27.940Z,388.79
2023-05-19T08:19:27.889Z,384.34
2023-05-19T08:20:27.793Z,380.21
2023-05-19T08:21:27.788Z,381.94
2023-05-19T08:22:27.762Z,388.11
2023-05-19T08:23:27.799Z,396.83
2023-05-19T08:24:27.743Z,397.77
2023-05-19T08:25:27.747Z,401.81
2023-05-19T08:26:27.723Z,406.67
2023-05-19T08:27:27.739Z,405.94
2023-05-19T08:28:27.801Z,401.33
2023-05-19T08:29:27.689Z,392.19
2023-05-19T08:30:27.660Z,389.46
2023-05-19T08:31:27.683Z,392.42
2023-05-19T08:32:27.672Z,383.68
2023-05-19T08:33:27.651Z,372.88
2023-05-19T08:34:27.635Z,366.27
2023-05-19T08:35:27.646Z,373.30
2023-05-19T08:36:27.610Z,389.69
2023-05-19T08:37:27.604Z,393.34
2023-05-19T08:38:27.591Z,394.96
2023-05-19T08:39:27.567Z,394.73
2023-05-19T08:40:28.245Z,404.71
2023-05-19T08:41:28.252Z,407.17
2023-05-19T08:42:27.558Z,391.28
2023-05-19T08:43:27.562Z,388.56
2023-05-19T08:44:27.502Z,389.01
2023-05-19T08:45:27.511Z,401.09
2023-05-19T08:46:27.527Z,409.15
2023-05-19T08:47:27.531Z,415.73
2023-05-19T08:48:27.447Z,429.56
2023-05-19T08:49:27.485Z,430.66
2023-05-19T08:50:27.450Z,395.66
2023-05-19T08:51:27.427Z,388.11
2023-05-19T08:52:27.409Z,398.95
2023-05-19T08:53:34.078Z,404.47
2023-05-19T08:54:28.379Z,428.46
2023-05-19T08:55:27.390Z,435.97
2023-05-19T08:56:27.359Z,441.41
2023-05-19T08:57:27.383Z,441.70
2023-05-19T08:58:28.752Z,450.59
2023-05-19T08:59:27.337Z,454.24
2023-05-19T09:00:27.313Z,460.16
2023-05-19T09:01:27.376Z,457.02
2023-05-19T09:02:27.347Z,460.47
2023-05-19T09:03:27.357Z,460.79
2023-05-19T09:04:29.062Z,457.96
2023-05-19T09:05:27.307Z,462.05
2023-05-19T09:06:27.256Z,468.83
2023-05-19T09:07:27.260Z,482.98
2023-05-19T09:08:27.232Z,485.07
2023-05-19T09:09:27.251Z,491.10
2023-05-19T09:10:29.043Z,492.90
2023-05-19T09:11:27.202Z,499.13
2023-05-19T09:12:27.173Z,510.12
2023-05-19T09:13:27.216Z,526.51
2023-05-19T09:14:27.171Z,523.64
2023-05-19T09:15:27.171Z,515.60
2023-05-19T09:16:29.877Z,508.58
2023-05-19T09:17:27.155Z,502.86
2023-05-19T09:18:27.130Z,504.00
2023-05-19T09:19:27.231Z,518.79
2023-05-19T09:20:27.087Z,526.10
2023-05-19T09:21:27.083Z,526.92
2023-05-19T09:22:27.063Z,528.58
2023-05-19T09:23:27.078Z,529.41
2023-05-19T09:24:27.055Z,532.35
2023-05-19T09:25:27.028Z,542.23
2023-05-19T09:26:27.025Z,545.32
2023-05-19T09:27:27.025Z,549.33
2023-05-19T09:28:27.000Z,568.38
2023-05-19T09:29:27.012Z,589.84
2023-05-19T09:30:26.964Z,604.16
2023-05-19T09:31:27.063Z,587.26
2023-05-19T09:32:27.465Z,579.16
2023-05-19T09:33:26.942Z,567.90
2023-05-19T09:34:26.946Z,561.26
2023-05-19T09:35:26.922Z,557.07
2023-05-19T09:36:26.895Z,540.49
2023-05-19T09:37:26.920Z,552.49
2023-05-19T09:38:26.957Z,573.23
2023-05-19T09:39:26.922Z,592.44
2023-05-19T09:40:26.851Z,595.59
2023-05-19T09:41:26.858Z,592.44
2023-05-19T09:42:26.837Z,592.96
2023-05-19T09:43:26.843Z,576.18
2023-05-19T09:44:27.142Z,571.28
2023-05-19T09:45:26.816Z,565.51
2023-05-19T09:46:26.973Z,566.47
2023-05-19T09:47:27.331Z,561.26
2023-05-19T09:48:26.808Z,566.94
2023-05-19T09:49:26.772Z,568.38
2023-05-19T09:50:26.730Z,574.70
2023-05-19T09:51:26.951Z,598.24
2023-05-19T09:52:26.706Z,629.05
2023-05-19T09:53:26.772Z,630.82
2023-05-19T09:54:26.681Z,638.62
2023-05-19T09:55:26.842Z,647.23
2023-05-19T09:56:26.846Z,637.41
2023-05-19T09:57:27.294Z,627.29
2023-05-19T09:58:26.648Z,628.46
2023-05-19T09:59:29.753Z,632.01
2023-05-19T10:00:27.293Z,642.90
2023-05-19T10:01:26.780Z,661.90
2023-05-19T10:02:26.694Z,673.85
2023-05-19T10:03:26.616Z,699.09
2023-05-19T10:04:26.596Z,726.30
2023-05-19T10:05:26.632Z,739.08
2023-05-19T10:06:26.569Z,739.90
2023-05-19T10:07:26.592Z,749.72
2023-05-19T10:08:26.640Z,758.17
2023-05-19T10:09:26.541Z,765.07
2023-05-19T10:10:26.561Z,762.04
2023-05-19T10:11:26.955Z,759.03
2023-05-19T10:12:26.647Z,773.88
2023-05-19T10:13:26.653Z,787.01
2023-05-19T10:14:26.462Z,793.98
2023-05-19T10:15:26.471Z,782.89
2023-05-19T10:16:27.171Z,764.64
2023-05-19T10:17:27.251Z,770.33
2023-05-19T10:18:26.444Z,768.13
2023-05-19T10:19:27.427Z,761.18
2023-05-19T10:20:26.391Z,755.19
2023-05-19T10:21:26.401Z,763.34
2023-05-19T10:22:26.371Z,768.57
2023-05-19T10:23:27.333Z,778.36
2023-05-19T10:24:26.385Z,789.78
2023-05-19T10:25:26.361Z,827.18
2023-05-19T10:26:26.321Z,865.51
2023-05-19T10:27:26.330Z,887.20
2023-05-19T10:28:26.736Z,902.68
2023-05-19T10:29:26.307Z,924.40
2023-05-19T10:30:26.290Z,947.85
2023-05-19T10:31:26.287Z,957.98
2023-05-19T10:32:26.374Z,943.86
2023-05-19T10:33:26.442Z,931.44
2023-05-19T10:34:26.416Z,953.22
2023-05-19T10:35:26.255Z,958.66
2023-05-19T10:36:26.237Z,963.47
2023-05-19T10:37:26.217Z,934.03
2023-05-19T10:38:26.700Z,925.67
2023-05-19T10:39:26.333Z,927.59
2023-05-19T10:40:26.171Z,936.63
2023-05-19T10:41:26.754Z,939.90
2023-05-19T10:42:26.168Z,934.68
2023-05-19T10:43:26.181Z,946.52
2023-05-19T10:44:26.116Z,955.26
2023-05-19T10:45:26.151Z,966.93
2023-05-19T10:46:26.194Z,986.07
2023-05-19T10:47:26.203Z,944.52
2023-05-19T10:48:26.254Z,909.40
2023-05-19T10:49:26.084Z,918.72
2023-05-19T10:50:26.050Z,950.53
2023-05-19T10:51:26.072Z,964.16
2023-05-19T10:52:26.378Z,983.19
2023-05-19T10:53:26.202Z,997.77
2023-05-19T10:54:26.009Z,1012.04
2023-05-19T10:55:26.254Z,1026.72
2023-05-19T10:56:26.343Z,1012.80
2023-05-19T10:57:25.989Z,998.52
2023-05-19T10:58:25.975Z,973.93
2023-05-19T10:59:27.332Z,1002.98
2023-05-19T11:00:25.952Z,1007.49
2023-05-19T11:01:25.998Z,1022.81
2023-05-19T11:02:26.054Z,1039.41
2023-05-19T11:03:25.958Z,1042.64
2023-05-19T11:04:26.414Z,1050.78
2023-05-19T11:05:26.355Z,1061.56
2023-05-19T11:06:25.883Z,1054.90
2023-05-19T11:07:26.378Z,1064.08
2023-05-19T11:08:25.855Z,1080.32
2023-05-19T11:09:37.862Z,1090.83
2023-05-19T11:10:26.863Z,1093.49
2023-05-19T11:11:25.836Z,1097.96
2023-05-19T11:12:25.827Z,1084.68
2023-05-19T11:13:26.146Z,1089.95
2023-05-19T11:14:26.362Z,1105.18
2023-05-19T11:15:26.451Z,1103.36
2023-05-19T11:16:26.437Z,1108.82
2023-05-19T11:17:25.925Z,1091.72
2023-05-19T11:18:25.747Z,1066.61
2023-05-19T11:19:26.176Z,1082.06
2023-05-19T11:20:25.848Z,1041.83
2023-05-19T11:21:25.979Z,1047.51
2023-05-19T11:22:25.893Z,1071.71
2023-05-19T11:23:25.980Z,1069.16
2023-05-19T11:24:25.694Z,1031.44
2023-05-19T11:25:25.701Z,1069.16
2023-05-19T11:26:25.665Z,1075.14
2023-05-19T11:27:25.659Z,1077.72
2023-05-19T11:28:25.657Z,1070.01
2023-05-19T11:29:25.628Z,1070.86
2023-05-19T11:30:25.776Z,1057.39
2023-05-19T11:31:25.896Z,1055.73
2023-05-19T11:32:25.632Z,1053.25
2023-05-19T11:33:26.072Z,1054.07
2023-05-19T11:34:25.542Z,1039.41
2023-05-19T11:35:25.592Z,1051.60
2023-05-19T11:36:25.902Z,1033.82
2023-05-19T11:37:25.555Z,1018.94
2023-05-19T11:38:25.507Z,1024.37
2023-05-19T11:39:26.300Z,1040.22
2023-05-19T11:40:26.269Z,1029.86
2023-05-19T11:41:26.381Z,1048.32
2023-05-19T11:42:25.489Z,1069.16
2023-05-19T11:43:26.396Z,1081.19
2023-05-19T11:44:26.393Z,1097.06
2023-05-19T11:45:25.473Z,1112.49
2023-05-19T11:46:25.517Z,1125.52
2023-05-19T11:47:26.438Z,1099.75
2023-05-19T11:48:26.522Z,1092.61
2023-05-19T11:49:25.418Z,1107.91
2023-05-19T11:50:25.382Z,1105.18
2023-05-19T11:51:26.024Z,1106.99
2023-05-19T11:52:25.392Z,1118.97
2023-05-19T11:53:25.405Z,1129.30
2023-05-19T11:54:25.881Z,1129.30
2023-05-19T11:55:25.398Z,1135.02
2023-05-19T11:56:26.268Z,1118.04
2023-05-19T11:57:25.520Z,1084.68
2023-05-19T11:58:26.077Z,1049.96
2023-05-19T11:59:25.390Z,1032.23
2023-05-19T12:00:25.388Z,1016.63
2023-05-19T12:01:25.872Z,1043.44
2023-05-19T12:02:26.266Z,1049.14
2023-05-19T12:03:26.522Z,1085.55
2023-05-19T12:04:25.252Z,1108.82
2023-05-19T12:05:25.384Z,1114.33
2023-05-19T12:06:25.361Z,1117.11
2023-05-19T12:07:25.355Z,1114.33
2023-05-19T12:08:25.396Z,1145.66
2023-05-19T12:09:25.435Z,1166.52
2023-05-19T12:10:25.192Z,1150.56
2023-05-19T12:11:25.197Z,1146.63
2023-05-19T12:12:25.221Z,1157.49
2023-05-19T12:13:25.154Z,1135.98
2023-05-19T12:14:25.305Z,1124.58
2023-05-19T12:15:25.295Z,1126.46
2023-05-19T12:16:25.129Z,1141.77
2023-05-19T12:17:25.077Z,1168.55
2023-05-19T12:18:25.379Z,1192.38
2023-05-19T12:19:25.522Z,1227.19
2023-05-19T12:20:25.057Z,1245.37
2023-05-19T12:21:25.014Z,1278.52
2023-05-19T12:22:26.840Z,1284.62
2023-05-19T12:23:25.415Z,1309.64
2023-05-19T12:24:25.403Z,1331.68
2023-05-19T12:25:24.994Z,1319.92
2023-05-19T12:26:24.982Z,1334.32
2023-05-19T12:27:24.955Z,1316.05
2023-05-19T12:28:25.415Z,1314.76
2023-05-19T12:29:24.928Z,1303.29
2023-05-19T12:30:24.938Z,1285.85
2023-05-19T12:31:25.464Z,1274.88
2023-05-19T12:32:25.000Z,1302.03
2023-05-19T12:33:25.054Z,1300.77
2023-05-19T12:34:24.892Z,1312.19
2023-05-19T12:35:25.091Z,1340.98
2023-05-19T12:36:24.853Z,1354.48
2023-05-19T12:37:24.829Z,1355.85