createdAt,value
2022-11-19T00:01:12.989Z,99347.34
2022-11-19T00:03:42.330Z,99342.80
2022-11-19T00:06:14.628Z,99333.91
2022-11-19T00:08:43.776Z,99328.36
2022-11-19T00:11:18.692Z,99330.58
2022-11-19T00:17:27.977Z,99319.43
2022-11-19T00:19:58.394Z,99317.77
2022-11-19T00:22:27.799Z,99305.98
2022-11-19T00:24:57.900Z,99313.73
2022-11-19T00:27:26.769Z,99301.59
2022-11-19T00:29:55.551Z,99295.02
2022-11-19T00:32:24.554Z,99291.67
2022-11-19T00:34:53.747Z,99279.41
2022-11-19T00:37:22.579Z,99277.05
2022-11-19T00:39:53.433Z,99262.73
2022-11-19T00:42:22.883Z,99256.00
2022-11-19T00:44:52.528Z,99252.30
2022-11-19T00:47:21.846Z,99245.41
2022-11-19T00:49:52.002Z,99252.83
2022-11-19T00:52:55.143Z,99246.93
2022-11-19T00:55:24.509Z,99256.86
2022-11-19T00:57:54.735Z,99259.73
2022-11-19T01:00:23.923Z,99236.84
2022-11-19T01:02:54.282Z,99240.89
2022-11-19T01:05:23.345Z,99236.03
2022-11-19T01:07:54.099Z,99228.97
2022-11-19T01:10:23.463Z,99227.45
2022-11-19T01:13:10.631Z,99218.02
2022-11-19T01:15:54.140Z,99221.39
2022-11-19T01:18:22.965Z,99211.16
2022-11-19T01:20:53.543Z,99212.69
2022-11-19T01:23:23.503Z,99207.46
2022-11-19T01:25:53.066Z,99203.72
2022-11-19T01:28:23.638Z,99207.46
2022-11-19T01:30:53.235Z,99203.08
2022-11-19T01:33:24.477Z,99203.08
2022-11-19T01:36:02.033Z,99187.08
2022-11-19T01:38:33.062Z,99189.95
2022-11-19T01:41:02.358Z,99192.31
2022-11-19T01:43:50.954Z,99179.84
2022-11-19T01:46:24.219Z,99181.03
2022-11-19T01:49:04.384Z,99177.50
2022-11-19T01:52:00.745Z,99173.29
2022-11-19T01:54:40.929Z,99177.34
2022-11-19T01:57:14.100Z,99167.23
2022-11-19T01:59:44.253Z,99167.91
2022-11-19T02:02:13.721Z,99166.39
2022-11-19T02:04:43.236Z,99159.48
2022-11-19T02:07:13.817Z,99157.46
2022-11-19T02:09:44.874Z,99160.33
2022-11-19T02:12:28.710Z,99155.60
2022-11-19T02:15:13.969Z,99147.52
2022-11-19T02:18:21.525Z,99144.81
2022-11-19T02:21:37.409Z,99156.95
2022-11-19T02:24:53.318Z,99141.28
2022-11-19T02:27:51.613Z,99139.44
2022-11-19T02:30:20.147Z,99139.26
2022-11-19T02:33:06.885Z,99139.09
2022-11-19T02:36:00.817Z,99121.57
2022-11-19T02:38:53.189Z,99132.18
2022-11-19T02:41:38.991Z,99129.98
2022-11-19T02:44:47.137Z,99132.00
2022-11-19T02:47:25.632Z,99131.51
2022-11-19T02:49:59.151Z,99128.13
2022-11-19T02:52:28.770Z,99127.62
2022-11-19T02:54:58.315Z,99132.52
2022-11-19T02:57:27.300Z,99125.11
2022-11-19T03:00:23.047Z,99129.31
2022-11-19T03:03:19.569Z,99125.11
2022-11-19T03:05:54.319Z,99135.22
2022-11-19T03:08:24.844Z,99138.08
2022-11-19T03:11:16.063Z,99134.20
2022-11-19T03:14:16.368Z,99134.38
2022-11-19T03:16:51.392Z,99127.47
2022-11-19T03:19:40.286Z,99123.93
2022-11-19T03:22:27.271Z,99117.02
2022-11-19T03:25:24.545Z,99118.38
2022-11-19T03:28:06.997Z,99110.45
2022-11-19T03:30:38.227Z,99110.11
2022-11-19T03:33:33.908Z,99096.30
2022-11-19T03:36:09.262Z,99104.72
2022-11-19T03:38:46.393Z,99105.39
2022-11-19T03:41:17.754Z,99107.07
2022-11-19T03:43:52.376Z,99108.08
2022-11-19T03:46:22.791Z,99105.73
2022-11-19T03:48:53.779Z,99103.03
2022-11-19T03:51:28.462Z,99086.34
2022-11-19T03:53:57.600Z,99100.67
2022-11-19T03:56:27.358Z,99093.94
2022-11-19T03:58:58.186Z,99091.07
2022-11-19T04:01:27.546Z,99089.22
2022-11-19T04:04:16.542Z,99086.02
2022-11-19T04:06:47.000Z,99085.68
2022-11-19T04:09:18.817Z,99081.97
2022-11-19T04:14:21.110Z,99066.97
2022-11-19T04:16:52.248Z,99065.95
2022-11-19T04:19:21.836Z,99055.00
2022-11-19T04:21:50.726Z,99053.48
2022-11-19T04:24:21.246Z,99045.74
2022-11-19T04:26:51.104Z,99046.41
2022-11-19T04:29:21.881Z,99022.83
2022-11-19T04:31:51.218Z,99024.68
2022-11-19T04:34:20.626Z,99022.31
2022-11-19T04:36:50.745Z,99018.27
2022-11-19T04:39:20.090Z,99011.70
2022-11-19T04:41:50.802Z,99006.31
2022-11-19T04:44:23.139Z,99010.02
2022-11-19T04:46:53.538Z,99024.17
2022-11-19T04:49:22.989Z,99029.56
2022-11-19T04:51:52.837Z,99047.77
2022-11-19T04:54:22.653Z,99067.14
2022-11-19T04:56:51.468Z,99076.41
2022-11-19T04:59:21.974Z,99070.00
2022-11-19T05:01:53.011Z,99068.66
2022-11-19T05:04:23.905Z,99074.05
2022-11-19T05:06:53.750Z,99079.11
2022-11-19T05:09:22.902Z,99074.55
2022-11-19T05:11:52.398Z,99075.39
2022-11-19T05:14:23.681Z,99076.23
2022-11-19T05:16:52.067Z,99074.05
2022-11-19T05:19:22.090Z,99072.87
2022-11-19T05:21:52.780Z,99076.58
2022-11-19T05:24:21.558Z,99069.66
2022-11-19T05:26:51.025Z,99073.03
2022-11-19T05:29:21.198Z,99076.57
2022-11-19T05:31:51.427Z,99077.41
2022-11-19T05:34:21.528Z,99077.25
2022-11-19T05:36:50.999Z,99070.84
2022-11-19T05:39:22.644Z,99077.25
2022-11-19T05:41:52.657Z,99077.75
2022-11-19T05:44:21.958Z,99073.38
2022-11-19T05:46:51.563Z,99081.13
2022-11-19T05:49:20.841Z,99082.81
2022-11-19T05:51:49.817Z,99092.42
2022-11-19T05:54:19.068Z,99094.44
2022-11-19T05:56:49.616Z,99094.78
2022-11-19T05:59:20.709Z,99095.95
2022-11-19T06:01:50.933Z,99097.14
2022-11-19T06:04:20.285Z,99095.11
2022-11-19T06:06:51.021Z,99094.95
2022-11-19T06:09:21.314Z,99097.64
2022-11-19T06:11:51.152Z,99096.30
2022-11-19T06:14:22.785Z,99093.25
2022-11-19T06:16:53.664Z,99102.70
2022-11-19T06:19:23.806Z,99105.39
2022-11-19T06:21:53.376Z,99108.09
2022-11-19T06:24:22.457Z,99109.44
2022-11-19T06:26:52.611Z,99128.83
2022-11-19T06:29:21.900Z,99133.20
2022-11-19T06:31:52.232Z,99130.68
2022-11-19T06:34:22.956Z,99130.34
2022-11-19T06:36:53.556Z,99130.68
2022-11-19T06:39:23.101Z,99142.65
2022-11-19T06:41:54.760Z,99148.55
2022-11-19T06:44:24.727Z,99145.69
2022-11-19T06:46:54.890Z,99149.73
2022-11-19T06:49:26.030Z,99150.06
2022-11-19T06:51:55.968Z,99148.55
2022-11-19T06:54:25.384Z,99150.23
2022-11-19T06:56:54.586Z,99157.15
2022-11-19T06:59:24.608Z,99148.72
2022-11-19T07:02:20.338Z,99149.90
2022-11-19T07:04:47.022Z,99150.23
2022-11-19T07:07:17.288Z,99150.23
2022-11-19T07:09:47.187Z,99156.64
2022-11-19T07:12:17.625Z,99155.97
2022-11-19T07:14:48.932Z,99157.48
2022-11-19T07:17:19.291Z,99167.09
2022-11-19T07:19:49.601Z,99165.41
2022-11-19T07:22:20.215Z,99164.23
2022-11-19T07:24:49.653Z,99167.44
2022-11-19T07:27:21.085Z,99173.84
2022-11-19T07:29:50.161Z,99173.84
2022-11-19T07:32:20.078Z,99182.14
2022-11-19T07:34:49.213Z,99183.15
2022-11-19T07:37:22.125Z,99184.66
2022-11-19T07:39:52.760Z,99192.59
2022-11-19T07:42:41.012Z,99190.40
2022-11-19T07:45:10.998Z,99190.73
2022-11-19T07:47:42.325Z,99192.59
2022-11-19T07:50:11.872Z,99196.30
2022-11-19T07:52:41.551Z,99197.82
2022-11-19T07:55:11.184Z,99201.70
2022-11-19T07:57:40.842Z,99207.61
2022-11-19T08:00:12.530Z,99211.14
2022-11-19T08:02:42.009Z,99209.45
2022-11-19T08:05:13.146Z,99210.47
2022-11-19T08:07:43.032Z,99215.86
2022-11-19T08:10:14.827Z,99217.72
2022-11-19T08:12:46.857Z,99218.06
2022-11-19T08:15:17.254Z,99216.71
2022-11-19T08:18:07.246Z,99229.19
2022-11-19T08:20:38.463Z,99234.59
2022-11-19T08:23:09.154Z,99241.67
2022-11-19T08:25:41.765Z,99257.70
2022-11-19T08:28:12.295Z,99260.39
2022-11-19T08:30:42.182Z,99263.42
2022-11-19T08:33:12.433Z,99269.66
2022-11-19T08:35:44.177Z,99264.27
2022-11-19T08:38:14.033Z,99275.02
2022-11-19T08:40:44.097Z,99277.37
2022-11-19T08:43:14.538Z,99282.47
2022-11-19T08:45:52.488Z,99290.41
2022-11-19T08:48:22.347Z,99300.69
2022-11-19T08:50:52.894Z,99301.16
2022-11-19T08:53:22.013Z,99310.94
2022-11-19T08:55:52.005Z,99310.94
2022-11-19T08:58:21.245Z,99311.65
2022-11-19T09:00:51.258Z,99318.39
2022-11-19T09:03:20.148Z,99319.23
2022-11-19T09:05:49.015Z,99323.92
2022-11-19T09:08:18.294Z,99331.50
2022-11-19T09:10:47.618Z,99346.33
2022-11-19T09:13:18.270Z,99341.78
2022-11-19T09:15:51.182Z,99339.09
2022-11-19T09:18:20.614Z,99345.51
2022-11-19T09:20:55.558Z,99352.97
2022-11-19T09:23:26.006Z,99360.22
2022-11-19T09:25:58.612Z,99364.27
2022-11-19T09:28:27.983Z,99360.91
2022-11-19T09:31:06.413Z,99362.09
2022-11-19T09:33:38.326Z,99367.33
2022-11-19T09:36:09.351Z,99362.78
2022-11-19T09:38:40.644Z,99376.62
2022-11-19T09:41:50.234Z,99374.60
2022-11-19T09:44:30.955Z,99381.17
2022-11-19T09:47:27.890Z,99381.17
2022-11-19T09:50:18.761Z,99393.66
2022-11-19T09:52:57.204Z,99401.41
2022-11-19T09:55:41.292Z,99385.38
2022-11-19T09:58:33.280Z,99397.88
2022-11-19T10:01:02.551Z,99401.73
2022-11-19T10:03:33.880Z,99402.42
2022-11-19T10:06:27.601Z,99392.46
2022-11-19T10:09:42.298Z,99389.76
2022-11-19T10:12:56.729Z,99402.57
2022-11-19T10:15:37.948Z,99407.63
2022-11-19T10:18:21.594Z,99402.23
2022-11-19T10:21:14.395Z,99406.28
2022-11-19T10:24:15.289Z,99404.09
2022-11-19T10:26:49.547Z,99403.41
2022-11-19T10:29:22.226Z,99412.34
2022-11-19T10:31:52.869Z,99415.37
2022-11-19T10:34:31.554Z,99417.16
2022-11-19T10:37:14.155Z,99427.43
2022-11-19T10:39:57.947Z,99433.83
2022-11-19T10:42:38.988Z,99445.30
2022-11-19T10:45:27.333Z,99456.09
2022-11-19T10:48:13.496Z,99459.45
2022-11-19T10:50:42.883Z,99456.92
2022-11-19T10:53:36.257Z,99470.41
2022-11-19T10:56:13.684Z,99470.91
2022-11-19T10:58:56.991Z,99491.81
2022-11-19T11:01:31.894Z,99494.67
2022-11-19T11:04:23.266Z,99498.87
2022-11-19T11:07:03.052Z,99509.48
2022-11-19T11:09:44.893Z,99523.13
2022-11-19T11:12:39.144Z,99533.09
2022-11-19T11:15:16.363Z,99544.59
2022-11-19T11:17:48.094Z,99565.68
2022-11-19T11:20:22.896Z,99567.03
2022-11-19T11:23:08.391Z,99571.92
2022-11-19T11:25:38.800Z,99555.89
2022-11-19T11:28:16.507Z,99556.53
2022-11-19T11:30:57.793Z,99546.24
2022-11-19T11:33:35.143Z,99548.59
2022-11-19T11:36:13.438Z,99559.86
2022-11-19T11:38:44.702Z,99577.39
2022-11-19T11:42:03.372Z,99580.05
2022-11-19T11:44:09.993Z,99594.20
2022-11-19T11:46:53.353Z,99599.72
2022-11-19T11:49:39.763Z,99610.52
2022-11-19T11:52:28.243Z,99635.73
2022-11-19T11:55:04.276Z,99635.66
2022-11-19T11:57:39.587Z,99649.91
2022-11-19T12:00:36.729Z,99651.57
2022-11-19T12:03:14.178Z,99672.69
2022-11-19T12:06:07.841Z,99674.84
2022-11-19T12:08:53.878Z,99675.41
2022-11-19T12:11:32.106Z,99680.96
2022-11-19T12:14:12.305Z,99684.66
2022-11-19T12:16:50.644Z,99681.77
2022-11-19T12:19:26.265Z,99685.45
2022-11-19T12:22:07.521Z,99697.79
2022-11-19T12:25:00.956Z,99713.07
2022-11-19T12:27:44.705Z,99727.55
2022-11-19T12:30:23.897Z,99728.09
2022-11-19T12:33:20.524Z,99733.19
2022-11-19T12:36:13.481Z,99746.31
2022-11-19T12:39:09.542Z,99753.31
2022-11-19T12:42:03.129Z,99774.24
2022-11-19T12:44:56.583Z,99789.38
2022-11-19T12:47:45.686Z,99784.77
2022-11-19T12:50:31.751Z,99780.94
2022-11-19T12:53:34.448Z,99787.52
2022-11-19T12:56:48.382Z,99799.85
2022-11-19T12:59:29.236Z,99807.14
2022-11-19T13:01:58.546Z,99819.13
2022-11-19T13:04:40.958Z,99827.71
2022-11-19T13:07:23.562Z,99836.88
2022-11-19T13:10:18.549Z,99846.67
2022-11-19T13:12:54.876Z,99843.83
2022-11-19T13:15:32.290Z,99857.59
2022-11-19T13:18:02.639Z,99856.86
2022-11-19T13:20:49.061Z,99862.14
2022-11-19T13:23:40.633Z,99866.80
2022-11-19T13:26:16.537Z,99875.12
2022-11-19T13:29:15.190Z,99882.36
2022-11-19T13:31:49.351Z,99888.86
2022-11-19T13:34:26.521Z,99898.45
2022-11-19T13:37:06.613Z,99909.37
2022-11-19T13:39:43.842Z,99926.54
2022-11-19T13:42:31.538Z,99918.16
2022-11-19T13:45:00.399Z,99912.52
2022-11-19T13:47:58.291Z,99914.12
2022-11-19T13:50:36.350Z,99932.73
2022-11-19T13:53:16.903Z,99944.72
2022-11-19T13:55:46.327Z,99940.94
2022-11-19T13:58:23.018Z,99952.70
2022-11-19T14:01:07.926Z,99956.75
2022-11-19T14:04:13.116Z,99955.27
2022-11-19T14:07:03.645Z,99959.19
2022-11-19T14:10:02.930Z,99971.37
2022-11-19T14:12:44.200Z,99979.39
2022-11-19T14:15:58.500Z,99995.92
2022-11-19T14:18:54.368Z,99984.44
2022-11-19T14:21:51.252Z,99995.22
2022-11-19T14:24:51.154Z,100004.01
2022-11-19T14:27:26.168Z,100008.48
2022-11-19T14:30:04.346Z,100014.66
2022-11-19T14:32:47.046Z,100010.41
2022-11-19T14:35:25.095Z,100019.83
2022-11-19T14:37:59.720Z,100027.92
2022-11-19T14:40:30.941Z,100029.77
2022-11-19T14:43:25.994Z,100025.86
2022-11-19T14:46:12.290Z,100042.53
2022-11-19T14:48:49.103Z,100041.89
2022-11-19T14:51:36.166Z,100051.25
2022-11-19T14:54:19.311Z,100054.30
2022-11-19T14:57:01.276Z,100060.55
2022-11-19T14:59:35.074Z,100072.17
2022-11-19T15:02:16.015Z,100066.58
2022-11-19T15:04:55.668Z,100084.09
2022-11-19T15:07:43.379Z,100088.63
2022-11-19T15:10:17.246Z,100102.75
2022-11-19T15:12:49.233Z,100110.83
2022-11-19T15:15:41.558Z,100110.76
2022-11-19T15:18:44.406Z,100123.58
2022-11-19T15:21:54.734Z,100110.03
2022-11-19T15:24:52.018Z,100135.55
2022-11-19T15:27:58.827Z,100143.77
2022-11-19T15:30:44.805Z,100143.42
2022-11-19T15:33:19.050Z,100158.67
2022-11-19T15:36:28.712Z,100181.94
2022-11-19T15:39:33.245Z,100177.67
2022-11-19T15:42:04.634Z,100201.62
2022-11-19T15:44:42.997Z,100216.93
2022-11-19T15:47:24.881Z,100220.48
2022-11-19T15:49:55.191Z,100219.98
2022-11-19T15:52:31.772Z,100222.55
2022-11-19T15:55:20.457Z,100224.25
2022-11-19T15:57:53.689Z,100225.09
2022-11-19T16:00:22.072Z,100240.77
2022-11-19T16:02:51.957Z,100244.54
2022-11-19T19:05:02.912Z,100584.09
2022-11-19T19:07:33.839Z,100591.94
2022-11-19T19:10:06.293Z,100600.75
2022-11-19T19:12:36.216Z,100605.27
2022-11-19T19:15:06.716Z,100618.48
2022-11-19T19:17:37.167Z,100612.97
2022-11-19T19:20:07.570Z,100619.22
2022-11-19T19:22:37.796Z,100628.28
2022-11-19T19:25:09.029Z,100630.13
2022-11-19T19:27:38.033Z,100614.94
2022-11-19T19:30:09.486Z,100617.75
2022-11-19T19:32:39.462Z,100611.77
2022-11-19T19:35:10.196Z,100614.95
2022-11-19T19:37:42.013Z,100614.45
2022-11-19T19:40:13.323Z,100619.97
2022-11-19T19:42:42.507Z,100621.33
2022-11-19T19:45:12.278Z,100612.26
2022-11-19T19:47:42.565Z,100624.02
2022-11-19T19:50:13.893Z,100620.83
2022-11-19T19:52:44.138Z,100618.99
2022-11-19T19:55:14.531Z,100615.80
2022-11-19T19:57:45.946Z,100624.63
2022-11-19T20:00:16.998Z,100626.09
2022-11-19T20:02:50.640Z,100633.08
2022-11-19T20:05:22.223Z,100643.13
2022-11-19T20:07:52.244Z,100650.12
2022-11-19T20:10:22.295Z,100658.31
2022-11-19T20:13:11.136Z,100656.97
2022-11-19T20:15:41.488Z,100657.34
2022-11-19T20:18:11.502Z,100664.44
2022-11-19T20:20:40.991Z,100663.70
2022-11-19T20:23:10.625Z,100662.72
2022-11-19T20:25:39.838Z,100655.62
2022-11-19T20:28:11.175Z,100654.53
2022-11-19T20:30:40.429Z,100658.58
2022-11-19T20:33:11.121Z,100658.22
2022-11-19T20:35:42.305Z,100656.99
2022-11-19T20:38:12.397Z,100666.17
2022-11-19T20:40:43.266Z,100670.95
2022-11-19T20:43:30.719Z,100670.58
2022-11-19T20:46:09.525Z,100674.25
2022-11-19T20:48:39.503Z,100666.79
2022-11-19T20:51:09.277Z,100664.59
2022-11-19T20:53:40.548Z,100669.97
2022-11-19T20:56:09.827Z,100670.34
2022-11-19T20:58:40.351Z,100671.32
2022-11-19T21:01:10.476Z,100675.36
2022-11-19T21:03:40.415Z,100674.02
2022-11-19T21:06:13.097Z,100680.02
2022-11-19T21:08:45.042Z,100674.51
2022-11-19T21:11:15.464Z,100671.05
2022-11-19T21:13:44.388Z,100683.30
2022-11-19T21:16:17.615Z,100692.48
2022-11-19T21:18:48.080Z,100689.78
2022-11-19T21:21:19.312Z,100693.58
2022-11-19T21:23:49.896Z,100694.80
2022-11-19T21:26:23.337Z,100709.41
2022-11-19T21:28:56.266Z,100719.53
2022-11-19T21:31:45.140Z,100723.57
2022-11-19T21:34:18.877Z,100730.80
2022-11-19T21:36:48.926Z,100730.31
2022-11-19T21:39:19.256Z,100724.55
2022-11-19T21:41:51.389Z,100730.19
2022-11-19T21:44:22.139Z,100748.17
2022-11-19T21:46:52.499Z,100752.33
2022-11-19T21:49:23.315Z,100745.47
2022-11-19T21:51:55.451Z,100745.70
2022-11-19T21:54:25.888Z,100744.97
2022-11-19T21:56:55.784Z,100745.46
2022-11-19T21:59:27.089Z,100744.73
2022-11-19T22:01:57.570Z,100744.61
2022-11-19T22:04:28.705Z,100742.16
2022-11-19T22:07:00.306Z,100741.92
2022-11-19T22:09:29.817Z,100737.88
2022-11-19T22:12:01.508Z,100744.73
2022-11-19T22:14:32.153Z,100749.25
2022-11-19T22:17:01.770Z,100747.66
2022-11-19T22:19:31.600Z,100747.03
2022-11-19T22:22:01.789Z,100746.17
2022-11-19T22:24:31.204Z,100743.72
2022-11-19T22:27:00.496Z,100749.94
2022-11-19T22:29:31.387Z,100749.07
2022-11-19T22:32:01.092Z,100752.73
2022-11-19T22:34:30.212Z,100742.46
2022-11-19T22:36:59.429Z,100749.42
2022-11-19T22:39:34.763Z,100749.05
2022-11-19T22:42:11.640Z,100744.04
2022-11-19T22:44:41.486Z,100742.44
2022-11-19T22:47:11.070Z,100742.02
2022-11-19T22:49:40.784Z,100736.39
2022-11-19T22:52:10.263Z,100730.41
2022-11-19T22:54:41.836Z,100722.70
2022-11-19T22:57:11.135Z,100729.17
2022-11-19T22:59:41.398Z,100734.42
2022-11-19T23:02:10.547Z,100744.05
2022-11-19T23:04:41.451Z,100746.20
2022-11-19T23:07:10.349Z,100739.69
2022-11-19T23:09:39.982Z,100749.19
2022-11-19T23:12:28.358Z,100756.86
2022-11-19T23:14:58.815Z,100751.08
2022-11-19T23:17:29.349Z,100739.14
2022-11-19T23:20:04.231Z,100746.42
2022-11-19T23:22:29.253Z,100745.91
2022-11-19T23:24:59.383Z,100748.08
2022-11-19T23:27:28.348Z,100744.49
2022-11-19T23:29:57.863Z,100757.52
2022-11-19T23:32:26.884Z,100756.66
2022-11-19T23:34:55.896Z,100760.20
2022-11-19T23:37:24.951Z,100759.34
2022-11-19T23:39:54.237Z,100769.11
2022-11-19T23:42:23.211Z,100764.49
2022-11-19T23:44:52.603Z,100767.44
2022-11-19T23:47:21.921Z,100769.27
2022-11-19T23:49:51.961Z,100772.55
2022-11-19T23:52:20.941Z,100775.23
2022-11-19T23:54:51.000Z,100778.89
2022-11-19T23:57:20.142Z,100769.71
2022-11-19T23:59:49.123Z,100772.02
