createdAt,value
2019-03-22T00:00:03.245Z,97
2019-03-22T00:05:31.918Z,97
2019-03-22T00:10:59.425Z,97
2019-03-22T00:16:26.989Z,97
2019-03-22T00:21:54.714Z,97
2019-03-22T00:27:23.246Z,97
2019-03-22T00:32:50.855Z,97
2019-03-22T00:38:18.473Z,97
2019-03-22T00:43:46.105Z,97
2019-03-22T00:49:14.666Z,97
2019-03-22T00:54:43.270Z,97
2019-03-22T01:00:12.051Z,97
2019-03-22T01:05:40.506Z,97
2019-03-22T01:11:09.066Z,98
2019-03-22T01:16:36.777Z,98
2019-03-22T01:22:04.227Z,98
2019-03-22T01:27:40.123Z,97
2019-03-22T01:32:59.438Z,97
2019-03-22T01:38:27.254Z,97
2019-03-22T01:43:55.624Z,97
2019-03-22T01:49:23.233Z,97
2019-03-22T01:54:50.892Z,97
2019-03-22T02:00:19.484Z,98
2019-03-22T02:05:47.978Z,98
2019-03-22T02:11:17.214Z,98
2019-03-22T02:16:45.193Z,98
2019-03-22T02:22:12.846Z,98
2019-03-22T02:27:40.357Z,97
2019-03-22T02:38:36.576Z,97
2019-03-22T02:44:05.142Z,97
2019-03-22T02:49:32.880Z,98
2019-03-22T02:55:01.564Z,98
2019-03-22T03:00:29.948Z,97
2019-03-22T03:05:58.567Z,98
2019-03-22T03:11:26.180Z,98
2019-03-22T03:16:53.735Z,98
2019-03-22T03:22:21.391Z,98
2019-03-22T03:27:49.946Z,98
2019-03-22T03:33:18.768Z,98
2019-03-22T03:38:47.134Z,98
2019-03-22T03:44:14.831Z,98
2019-03-22T03:49:42.473Z,98
2019-03-22T03:55:09.978Z,98
2019-03-22T04:06:06.364Z,97
2019-03-22T04:11:34.676Z,97
2019-03-22T04:17:03.327Z,97
2019-03-22T04:27:58.622Z,98
2019-03-22T04:33:27.223Z,97
2019-03-22T04:38:54.804Z,97
2019-03-22T04:44:23.494Z,97
2019-03-22T04:49:53.474Z,97
2019-03-22T04:55:19.616Z,97
2019-03-22T05:00:47.268Z,97
2019-03-22T05:06:19.241Z,97
2019-03-22T05:11:44.501Z,97
2019-03-22T05:28:09.196Z,98
2019-03-22T05:33:37.834Z,98
2019-03-22T05:39:05.479Z,98
2019-03-22T05:44:33.922Z,98
2019-03-22T05:55:30.547Z,98
2019-03-22T06:00:57.743Z,98
2019-03-22T06:06:26.401Z,98
2019-03-22T06:11:54.081Z,98
2019-03-22T06:17:21.755Z,98
2019-03-22T06:22:50.613Z,98
2019-03-22T06:28:18.784Z,98
2019-03-22T06:33:47.427Z,97
2019-03-22T06:39:15.987Z,97
2019-03-22T06:44:44.602Z,97
2019-03-22T08:56:03.921Z,99
2019-03-22T09:01:32.708Z,99
2019-03-22T09:07:00.412Z,99
2019-03-22T09:12:28.896Z,99
2019-03-22T09:23:26.325Z,99
2019-03-22T09:28:55.043Z,99
2019-03-22T09:34:33.071Z,99
2019-03-22T09:39:50.361Z,99
2019-03-22T09:45:17.952Z,99
2019-03-22T09:50:45.728Z,99
2019-03-22T09:56:13.362Z,99
2019-03-22T10:01:41.118Z,99
2019-03-22T10:07:08.777Z,99
2019-03-22T10:12:36.567Z,99
2019-03-22T10:18:05.223Z,98
2019-03-22T10:23:32.898Z,98
2019-03-22T10:29:01.553Z,98
2019-03-22T10:34:29.266Z,98
2019-03-22T10:39:56.958Z,98
2019-03-22T10:45:24.647Z,98
2019-03-22T10:50:53.376Z,98
2019-03-22T10:56:21.039Z,99
2019-03-22T11:02:02.488Z,98
2019-03-22T11:07:18.489Z,98
2019-03-22T11:18:15.921Z,98
2019-03-22T11:23:43.668Z,98
2019-03-22T11:29:12.364Z,98
2019-03-22T11:40:08.905Z,97
2019-03-22T11:45:36.646Z,97
2019-03-22T11:51:04.399Z,96
2019-03-22T11:56:33.223Z,97
2019-03-22T12:02:01.012Z,97
2019-03-22T12:07:28.715Z,96
2019-03-22T12:12:56.483Z,96
2019-03-22T12:18:25.283Z,95
2019-03-22T12:29:22.126Z,95
2019-03-22T12:34:49.685Z,95
2019-03-22T12:40:18.560Z,95
2019-03-22T12:45:47.347Z,95
2019-03-22T12:51:15.928Z,94
2019-03-22T12:56:43.935Z,95
2019-03-22T13:02:11.842Z,95
2019-03-22T13:07:44.552Z,94
2019-03-22T13:13:07.665Z,95
2019-03-22T13:18:35.219Z,94
2019-03-22T13:24:03.049Z,94
2019-03-22T13:29:31.917Z,94
2019-03-22T13:35:00.871Z,94
2019-03-22T13:40:28.542Z,94
2019-03-22T13:45:57.543Z,94
2019-03-22T13:51:26.302Z,94
2019-03-22T13:56:55.217Z,94
2019-03-22T14:02:23.115Z,93
2019-03-22T14:07:51.848Z,93
2019-03-22T14:13:20.431Z,93
2019-03-22T14:18:47.682Z,93
2019-03-22T14:29:44.564Z,93
2019-03-22T14:35:13.305Z,92
2019-03-22T14:40:44.917Z,92
2019-03-22T14:46:11.095Z,92
2019-03-22T14:51:39.101Z,92
2019-03-22T14:57:07.251Z,92
2019-03-22T15:02:39.809Z,93
2019-03-22T15:08:02.709Z,92
2019-03-22T15:13:31.701Z,92
2019-03-22T15:19:00.705Z,92
2019-03-22T15:24:28.634Z,92
2019-03-22T15:29:56.444Z,92
2019-03-22T15:40:52.218Z,92
2019-03-22T15:46:21.186Z,93
2019-03-22T15:51:50.186Z,93
2019-03-22T15:57:18.993Z,94
2019-03-22T16:02:46.886Z,94
2019-03-22T16:08:15.776Z,94
2019-03-22T16:13:43.849Z,94
2019-03-22T16:19:12.561Z,94
2019-03-22T16:24:40.578Z,95
2019-03-22T16:30:08.349Z,95
2019-03-22T16:35:37.244Z,95
2019-03-22T16:41:06.096Z,95
2019-03-22T16:46:34.129Z,95
2019-03-22T16:52:01.835Z,95
2019-03-22T16:57:29.779Z,95
2019-03-22T17:02:57.646Z,95
2019-03-22T17:08:25.587Z,95
2019-03-22T17:13:54.356Z,95
2019-03-22T17:19:22.189Z,96
2019-03-22T17:24:50.063Z,96
2019-03-22T17:30:17.826Z,96
2019-03-22T17:35:45.589Z,96
2019-03-22T17:41:13.562Z,95
2019-03-22T17:46:42.236Z,95
2019-03-22T17:52:10.979Z,95
2019-03-22T17:57:39.783Z,95
2019-03-22T18:03:07.636Z,95
2019-03-22T18:08:37.226Z,95
2019-03-22T18:14:03.110Z,95
2019-03-22T18:19:31.952Z,95
2019-03-22T18:24:59.758Z,95
2019-03-22T18:30:28.436Z,95
2019-03-22T18:35:56.238Z,95
2019-03-22T18:41:23.948Z,95
2019-03-22T18:46:52.679Z,95
2019-03-22T18:52:21.402Z,95
2019-03-22T18:57:49.149Z,95
2019-03-22T19:03:16.877Z,95
2019-03-22T19:08:44.678Z,95
2019-03-22T19:14:13.415Z,95
2019-03-22T19:25:10.843Z,95
2019-03-22T19:30:39.510Z,95
2019-03-22T19:36:07.218Z,94
2019-03-22T19:41:34.940Z,95
2019-03-22T19:47:03.620Z,95
2019-03-22T19:52:31.461Z,95
2019-03-22T19:58:00.027Z,96
2019-03-22T20:41:46.593Z,95
2019-03-22T20:47:15.243Z,95
2019-03-22T20:52:42.826Z,95
2019-03-22T20:58:10.480Z,95
2019-03-22T21:03:38.190Z,95
2019-03-22T21:09:05.871Z,95
2019-03-22T21:14:34.551Z,95
2019-03-22T21:20:02.236Z,95
2019-03-22T21:25:29.898Z,95
2019-03-22T21:30:57.568Z,95
2019-03-22T21:36:26.271Z,95
2019-03-22T21:41:53.879Z,95
2019-03-22T21:47:21.542Z,95
2019-03-22T21:52:49.204Z,95
2019-03-22T21:58:16.841Z,95
2019-03-22T22:03:44.602Z,95
2019-03-22T22:09:13.142Z,95
2019-03-22T22:14:41.283Z,95
2019-03-22T22:20:09.463Z,95
2019-03-22T22:25:37.170Z,95
2019-03-22T22:31:05.785Z,95
2019-03-22T22:36:33.400Z,94
2019-03-22T22:42:01.053Z,94
2019-03-22T22:47:28.739Z,94
2019-03-22T22:52:56.307Z,96
2019-03-22T22:58:24.929Z,96
2019-03-22T23:03:52.648Z,96
2019-03-22T23:09:20.300Z,97
2019-03-22T23:14:48.834Z,98
2019-03-22T23:20:17.615Z,100
2019-03-22T23:25:46.064Z,100
2019-03-22T23:31:14.696Z,100
2019-03-22T23:36:42.431Z,100
2019-03-22T23:42:10.297Z,100
2019-03-22T23:47:37.644Z,100
2019-03-22T23:53:05.310Z,100
2019-03-22T23:58:33.876Z,100
