createdAt,value
2018-12-06T00:02:05.307Z,7.80
2018-12-06T00:04:33.732Z,8.10
2018-12-06T00:07:02.287Z,7.90
2018-12-06T00:09:30.351Z,7.70
2018-12-06T00:11:58.607Z,7.90
2018-12-06T00:14:26.863Z,8.00
2018-12-06T00:16:55.849Z,8.00
2018-12-06T00:19:24.059Z,7.80
2018-12-06T00:21:52.309Z,7.90
2018-12-06T00:24:20.422Z,7.70
2018-12-06T00:26:48.583Z,7.50
2018-12-06T00:29:16.883Z,7.80
2018-12-06T00:31:47.149Z,7.80
2018-12-06T00:34:15.683Z,8.00
2018-12-06T00:36:43.836Z,8.10
2018-12-06T00:39:12.021Z,7.90
2018-12-06T00:41:40.116Z,7.80
2018-12-06T00:44:08.369Z,7.70
2018-12-06T00:46:36.548Z,8.00
2018-12-06T00:49:04.916Z,7.70
2018-12-06T00:51:33.047Z,7.40
2018-12-06T00:54:01.266Z,7.80
2018-12-06T00:56:29.415Z,7.30
2018-12-06T00:58:58.271Z,7.20
2018-12-06T01:01:26.441Z,7.30
2018-12-06T01:03:54.694Z,7.50
2018-12-06T01:06:22.935Z,7.60
2018-12-06T01:08:51.068Z,7.60
2018-12-06T01:11:19.275Z,7.80
2018-12-06T01:13:47.422Z,7.90
2018-12-06T01:16:15.566Z,7.90
2018-12-06T01:18:43.677Z,7.80
2018-12-06T01:21:11.859Z,7.50
2018-12-06T01:23:40.000Z,7.70
2018-12-06T01:26:08.055Z,7.60
2018-12-06T01:28:36.198Z,7.70
2018-12-06T01:31:04.425Z,7.70
2018-12-06T01:33:32.543Z,7.60
2018-12-06T01:36:00.642Z,7.80
2018-12-06T01:38:28.682Z,7.70
2018-12-06T01:40:56.842Z,7.70
2018-12-06T01:43:25.027Z,7.70
2018-12-06T01:45:53.170Z,8.00
2018-12-06T01:48:21.706Z,7.90
2018-12-06T01:50:49.817Z,7.90
2018-12-06T01:53:17.946Z,7.70
2018-12-06T01:55:46.034Z,7.80
2018-12-06T01:58:14.285Z,7.90
2018-12-06T02:00:42.417Z,7.90
2018-12-06T02:03:10.489Z,8.10
2018-12-06T02:05:38.515Z,7.80
2018-12-06T02:08:06.516Z,8.00
2018-12-06T02:10:34.610Z,8.40
2018-12-06T02:13:02.634Z,8.50
2018-12-06T02:15:30.708Z,8.30
2018-12-06T02:17:59.036Z,8.50
2018-12-06T02:20:27.077Z,8.50
2018-12-06T02:22:55.094Z,8.50
2018-12-06T02:25:23.117Z,8.40
2018-12-06T02:27:51.194Z,7.90
2018-12-06T02:30:19.361Z,8.10
2018-12-06T02:32:47.411Z,8.40
2018-12-06T02:35:15.777Z,8.00
2018-12-06T02:37:43.789Z,8.50
2018-12-06T02:40:12.009Z,8.50
2018-12-06T02:42:40.085Z,8.50
2018-12-06T02:45:08.275Z,8.30
2018-12-06T02:47:36.264Z,8.00
2018-12-06T02:50:04.630Z,7.90
2018-12-06T02:52:32.953Z,8.20
2018-12-06T02:55:00.986Z,8.40
2018-12-06T02:57:29.255Z,7.50
2018-12-06T02:59:57.307Z,7.80
2018-12-06T03:02:25.355Z,8.30
2018-12-06T03:04:53.452Z,8.40
2018-12-06T03:07:21.494Z,7.90
2018-12-06T03:09:49.769Z,8.00
2018-12-06T03:12:17.818Z,8.30
2018-12-06T03:14:45.807Z,8.60
2018-12-06T03:17:13.887Z,8.50
2018-12-06T03:19:42.103Z,8.70
2018-12-06T03:22:10.127Z,8.70
2018-12-06T03:24:38.161Z,8.50
2018-12-06T03:27:06.244Z,8.60
2018-12-06T03:29:34.655Z,8.50
2018-12-06T03:32:02.744Z,8.40
2018-12-06T03:34:30.786Z,8.30
2018-12-06T03:36:58.887Z,8.70
2018-12-06T03:39:26.933Z,8.80
2018-12-06T03:41:54.978Z,8.80
2018-12-06T03:44:22.992Z,8.70
2018-12-06T03:46:51.015Z,8.70
2018-12-06T03:49:19.072Z,8.50
2018-12-06T03:51:47.220Z,8.50
2018-12-06T03:54:15.347Z,8.60
2018-12-06T03:56:43.540Z,8.70
2018-12-06T03:59:11.527Z,8.70
2018-12-06T04:01:39.681Z,8.60
2018-12-06T04:04:07.877Z,8.70
2018-12-06T04:06:36.088Z,8.60
2018-12-06T04:09:06.363Z,8.90
2018-12-06T04:11:34.428Z,8.70
2018-12-06T04:14:02.446Z,8.60
2018-12-06T04:16:30.542Z,8.60
2018-12-06T04:18:58.652Z,8.70
2018-12-06T04:21:26.837Z,8.80
2018-12-06T04:23:55.113Z,8.70
2018-12-06T04:26:23.156Z,8.80
2018-12-06T04:28:51.253Z,8.70
2018-12-06T04:31:19.351Z,8.70
2018-12-06T04:33:47.425Z,8.80
2018-12-06T04:36:15.566Z,8.90
2018-12-06T04:38:43.632Z,9.00
2018-12-06T04:41:11.667Z,9.00
2018-12-06T04:43:39.709Z,9.10
2018-12-06T04:46:07.773Z,9.10
2018-12-06T04:48:35.922Z,8.90
2018-12-06T04:51:03.970Z,8.80
2018-12-06T04:53:32.840Z,8.90
2018-12-06T04:56:01.196Z,9.20
2018-12-06T04:58:29.290Z,9.30
2018-12-06T05:00:57.324Z,9.20
2018-12-06T05:03:25.510Z,9.20
2018-12-06T05:05:53.588Z,9.30
2018-12-06T05:08:21.634Z,9.20
2018-12-06T05:10:49.647Z,9.20
2018-12-06T05:13:17.850Z,9.50
2018-12-06T05:15:45.856Z,9.40
2018-12-06T05:18:13.932Z,9.10
2018-12-06T05:20:41.951Z,9.10
2018-12-06T05:23:10.000Z,9.10
2018-12-06T05:25:38.138Z,8.90
2018-12-06T05:28:06.286Z,9.00
2018-12-06T05:30:34.375Z,9.10
2018-12-06T05:33:02.572Z,9.10
2018-12-06T05:35:30.564Z,9.00
2018-12-06T05:37:58.561Z,9.00
2018-12-06T05:40:26.866Z,8.90
2018-12-06T05:42:54.929Z,9.10
2018-12-06T05:45:23.018Z,9.20
2018-12-06T05:47:51.097Z,9.30
2018-12-06T05:50:19.260Z,8.90
2018-12-06T05:52:47.273Z,9.20
2018-12-06T05:55:15.279Z,9.00
2018-12-06T05:57:43.578Z,9.10
2018-12-06T06:00:11.822Z,9.00
2018-12-06T06:02:39.871Z,9.20
2018-12-06T06:05:08.286Z,9.20
2018-12-06T06:07:36.485Z,9.10
2018-12-06T06:10:05.255Z,9.10
2018-12-06T06:12:33.331Z,9.30
2018-12-06T06:15:01.711Z,9.40
2018-12-06T06:17:29.933Z,9.30
2018-12-06T06:19:57.999Z,9.40
2018-12-06T06:22:26.054Z,9.20
2018-12-06T06:24:54.107Z,9.10
2018-12-06T06:27:22.172Z,9.00
2018-12-06T06:29:50.174Z,9.10
2018-12-06T06:32:18.247Z,9.20
2018-12-06T06:34:46.616Z,9.00
2018-12-06T06:37:14.715Z,9.00
2018-12-06T06:39:42.769Z,9.10
2018-12-06T06:42:10.973Z,9.30
2018-12-06T06:44:39.217Z,9.30
2018-12-06T06:47:07.299Z,9.20
2018-12-06T06:49:35.353Z,9.10
2018-12-06T06:52:03.443Z,9.20
2018-12-06T06:54:31.533Z,9.00
2018-12-06T06:57:00.049Z,8.70
2018-12-06T06:59:28.127Z,9.10
2018-12-06T07:01:56.343Z,9.30
2018-12-06T07:04:24.471Z,9.10
2018-12-06T07:06:53.047Z,8.90
2018-12-06T07:09:21.078Z,9.10
2018-12-06T07:11:49.233Z,9.00
2018-12-06T07:14:17.283Z,9.10
2018-12-06T07:16:45.331Z,9.00
2018-12-06T07:19:13.455Z,8.50
2018-12-06T07:21:41.643Z,9.00
2018-12-06T07:24:10.004Z,9.10
2018-12-06T07:26:38.133Z,8.90
2018-12-06T07:29:06.366Z,9.20
2018-12-06T07:31:34.439Z,9.10
2018-12-06T07:34:02.700Z,9.00
2018-12-06T07:36:30.962Z,9.20
2018-12-06T07:38:59.075Z,8.90
2018-12-06T07:41:27.123Z,8.70
2018-12-06T07:43:55.284Z,8.80
2018-12-06T07:46:23.380Z,8.70
2018-12-06T07:48:51.490Z,8.70
2018-12-06T07:51:19.620Z,8.90
2018-12-06T07:53:47.722Z,8.90
2018-12-06T07:56:15.848Z,8.80
2018-12-06T07:58:44.003Z,8.80
2018-12-06T08:01:12.149Z,8.90
2018-12-06T08:03:40.462Z,9.00
2018-12-06T08:06:10.396Z,9.20
2018-12-06T08:08:38.599Z,9.10
2018-12-06T08:11:06.706Z,9.10
2018-12-06T08:13:34.750Z,9.40
2018-12-06T08:16:03.080Z,9.30
2018-12-06T08:18:31.145Z,9.20
2018-12-06T08:20:59.223Z,9.10
2018-12-06T08:23:27.314Z,9.20
2018-12-06T08:25:55.429Z,9.60
2018-12-06T08:28:23.595Z,9.50
2018-12-06T08:30:51.957Z,9.60
2018-12-06T08:33:20.167Z,9.50
2018-12-06T08:35:48.275Z,9.40
2018-12-06T08:38:16.379Z,9.30
2018-12-06T08:40:44.494Z,9.50
2018-12-06T08:43:12.600Z,9.60
2018-12-06T08:45:40.777Z,9.60
2018-12-06T08:48:08.821Z,9.60
2018-12-06T08:50:36.834Z,9.40
2018-12-06T08:53:04.855Z,9.40
2018-12-06T08:55:32.927Z,9.20
2018-12-06T08:58:00.979Z,9.50
2018-12-06T09:00:29.282Z,9.50
2018-12-06T09:02:57.347Z,9.40
2018-12-06T09:05:25.436Z,9.50
2018-12-06T09:07:53.741Z,9.20
2018-12-06T09:10:21.814Z,9.90
2018-12-06T09:12:49.931Z,9.80
2018-12-06T09:15:18.125Z,9.80
2018-12-06T09:17:46.337Z,9.50
2018-12-06T09:20:14.358Z,9.60
2018-12-06T09:22:42.475Z,9.50
2018-12-06T09:25:10.507Z,9.30
2018-12-06T09:27:38.555Z,9.70
2018-12-06T09:30:07.585Z,9.50
2018-12-06T09:32:35.681Z,9.80
2018-12-06T09:35:04.104Z,9.90
2018-12-06T09:37:32.189Z,9.90
2018-12-06T09:40:00.566Z,10.00
2018-12-06T09:42:28.695Z,9.90
2018-12-06T09:44:56.934Z,9.80
2018-12-06T09:47:25.075Z,9.90
2018-12-06T09:49:53.178Z,10.10
2018-12-06T09:52:21.320Z,10.10
2018-12-06T09:54:49.517Z,9.80
2018-12-06T09:57:17.726Z,10.00
2018-12-06T09:59:46.918Z,9.90
2018-12-06T10:02:15.390Z,10.20
2018-12-06T10:04:43.514Z,9.80
2018-12-06T10:07:11.615Z,9.90
2018-12-06T10:09:39.776Z,9.70
2018-12-06T10:12:07.952Z,9.60
2018-12-06T10:14:36.067Z,9.70
2018-12-06T10:17:04.186Z,9.80
2018-12-06T10:19:32.330Z,9.80
2018-12-06T10:22:00.695Z,10.00
2018-12-06T10:24:28.821Z,10.10
2018-12-06T10:26:57.004Z,9.90
2018-12-06T10:29:25.187Z,10.20
2018-12-06T10:31:53.675Z,10.20
2018-12-06T10:34:21.764Z,10.00
2018-12-06T10:36:49.867Z,10.10
2018-12-06T10:39:17.926Z,10.10
2018-12-06T10:41:45.979Z,10.20
2018-12-06T10:44:27.324Z,10.40
2018-12-06T10:46:55.434Z,10.30
2018-12-06T10:49:23.508Z,10.50
2018-12-06T10:51:51.739Z,10.40
2018-12-06T10:54:19.988Z,10.50
2018-12-06T10:56:48.143Z,10.60
2018-12-06T10:59:16.314Z,10.50
2018-12-06T11:01:50.132Z,10.50
2018-12-06T11:04:18.567Z,10.40
2018-12-06T11:06:46.753Z,10.80
2018-12-06T11:09:14.876Z,10.50
2018-12-06T11:11:43.706Z,10.50
2018-12-06T11:14:11.822Z,10.40
2018-12-06T11:16:39.984Z,10.20
2018-12-06T11:19:08.346Z,10.50
2018-12-06T11:21:36.445Z,10.60
2018-12-06T11:24:04.719Z,10.50
2018-12-06T11:26:33.062Z,10.50
2018-12-06T11:29:01.685Z,10.60
2018-12-06T11:31:29.898Z,10.50
2018-12-06T11:33:58.487Z,10.40
2018-12-06T11:36:26.664Z,10.50
2018-12-06T11:38:55.035Z,10.90
2018-12-06T11:41:23.382Z,11.30
2018-12-06T11:43:51.614Z,11.30
2018-12-06T11:46:19.916Z,11.30
2018-12-06T11:48:48.305Z,11.50
2018-12-06T11:51:16.471Z,11.30
2018-12-06T11:53:44.610Z,11.40
2018-12-06T11:56:12.809Z,11.30
2018-12-06T11:58:40.987Z,11.40
2018-12-06T12:01:09.282Z,11.50
2018-12-06T12:03:37.755Z,11.50
2018-12-06T12:06:06.123Z,11.80
2018-12-06T12:08:34.713Z,11.50
2018-12-06T12:11:03.120Z,11.10
2018-12-06T12:13:31.175Z,11.30
2018-12-06T12:15:59.361Z,11.40
2018-12-06T12:18:28.139Z,11.30
2018-12-06T12:20:56.241Z,11.40
2018-12-06T12:23:24.442Z,11.60
2018-12-06T12:25:53.464Z,11.60
2018-12-06T12:28:21.740Z,11.60
2018-12-06T12:30:49.836Z,11.80
2018-12-06T12:33:18.162Z,11.70
2018-12-06T12:35:46.442Z,11.80
2018-12-06T12:38:14.682Z,11.80
2018-12-06T12:40:43.046Z,12.10
2018-12-06T12:43:11.410Z,11.90
2018-12-06T12:45:39.583Z,11.90
2018-12-06T12:48:07.706Z,11.90
2018-12-06T12:50:35.955Z,12.10
2018-12-06T12:53:04.379Z,12.10
2018-12-06T12:55:32.909Z,12.20
2018-12-06T12:58:00.971Z,12.40
2018-12-06T13:00:29.171Z,12.60
2018-12-06T13:02:57.254Z,12.70
2018-12-06T13:05:25.421Z,12.70
2018-12-06T13:07:53.538Z,12.60
2018-12-06T13:10:21.615Z,12.50
2018-12-06T13:12:49.923Z,12.50
2018-12-06T13:15:18.155Z,12.50
2018-12-06T13:17:46.393Z,12.60
2018-12-06T13:20:14.821Z,12.50
2018-12-06T13:22:42.980Z,11.90
2018-12-06T13:25:11.091Z,12.20
2018-12-06T13:27:39.169Z,12.50
2018-12-06T13:30:07.441Z,12.50
2018-12-06T13:32:35.586Z,12.40
2018-12-06T13:35:04.512Z,12.20
2018-12-06T13:37:32.569Z,12.20
2018-12-06T13:40:00.788Z,12.20
2018-12-06T13:42:28.931Z,12.30
2018-12-06T13:44:57.101Z,12.40
2018-12-06T13:47:25.395Z,12.30
2018-12-06T13:49:53.966Z,12.10
2018-12-06T13:52:22.099Z,12.30
2018-12-06T13:54:50.445Z,12.30
2018-12-06T13:57:19.776Z,12.20
2018-12-06T13:59:48.086Z,12.30
2018-12-06T14:02:16.241Z,12.40
2018-12-06T14:04:44.411Z,12.50
2018-12-06T14:07:12.477Z,12.60
2018-12-06T14:09:40.613Z,12.70
2018-12-06T14:12:08.704Z,12.60
2018-12-06T14:14:36.792Z,12.80
2018-12-06T14:17:05.061Z,12.80
2018-12-06T14:19:33.244Z,12.60
2018-12-06T14:22:01.509Z,12.70
2018-12-06T14:24:29.700Z,12.90
2018-12-06T14:26:57.868Z,12.90
2018-12-06T14:29:25.972Z,12.90
2018-12-06T14:31:54.173Z,12.80
2018-12-06T14:34:22.422Z,12.60
2018-12-06T14:37:01.502Z,12.70
2018-12-06T14:39:20.788Z,12.90
2018-12-06T14:41:49.071Z,12.90
2018-12-06T14:44:17.296Z,13.00
2018-12-06T14:46:45.493Z,13.10
2018-12-06T14:49:13.667Z,13.00
2018-12-06T14:51:41.801Z,13.20
2018-12-06T14:54:10.127Z,13.10
2018-12-06T14:56:38.457Z,13.30
2018-12-06T14:59:06.701Z,13.20
2018-12-06T15:01:35.106Z,13.30
2018-12-06T15:04:03.346Z,13.30
2018-12-06T15:06:37.641Z,13.40
2018-12-06T15:09:01.958Z,13.30
2018-12-06T15:11:30.132Z,13.30
2018-12-06T15:13:58.367Z,13.00
2018-12-06T15:16:26.590Z,13.00
2018-12-06T15:18:54.850Z,13.00
2018-12-06T15:21:23.187Z,13.20
2018-12-06T15:23:51.452Z,13.30
2018-12-06T15:26:19.889Z,13.40
2018-12-06T15:28:48.292Z,13.20
2018-12-06T15:31:16.537Z,12.90
2018-12-06T15:33:44.758Z,12.90
2018-12-06T15:36:12.939Z,13.10
2018-12-06T15:38:41.098Z,13.00
2018-12-06T15:41:09.286Z,12.90
2018-12-06T15:43:37.606Z,13.00
2018-12-06T15:46:05.764Z,13.10
2018-12-06T15:48:33.935Z,13.10
2018-12-06T15:51:02.071Z,13.10
2018-12-06T15:53:30.253Z,13.10
2018-12-06T15:55:58.420Z,13.10
2018-12-06T15:58:26.845Z,13.20
2018-12-06T16:00:54.965Z,13.10
2018-12-06T16:03:23.091Z,13.00
2018-12-06T16:05:51.419Z,12.90
2018-12-06T16:08:19.777Z,12.70
2018-12-06T16:10:48.775Z,12.70
2018-12-06T16:13:16.869Z,12.50
2018-12-06T16:15:45.044Z,12.80
2018-12-06T16:18:13.349Z,12.90
2018-12-06T16:20:41.561Z,12.80
2018-12-06T16:23:09.631Z,12.90
2018-12-06T16:25:37.766Z,12.90
2018-12-06T16:28:05.963Z,12.90
2018-12-06T16:30:34.046Z,13.00
2018-12-06T16:33:02.301Z,13.00
2018-12-06T16:35:30.474Z,12.90
2018-12-06T16:37:58.997Z,13.10
2018-12-06T16:40:27.172Z,13.00
2018-12-06T16:42:55.395Z,13.10
2018-12-06T16:45:23.632Z,12.90
2018-12-06T16:47:51.905Z,12.80
2018-12-06T16:50:20.229Z,12.80
2018-12-06T16:52:48.587Z,13.10
2018-12-06T16:55:16.799Z,13.20
2018-12-06T16:57:46.130Z,13.00
2018-12-06T17:00:15.008Z,13.20
2018-12-06T17:02:43.360Z,12.80
2018-12-06T17:05:11.503Z,13.00
2018-12-06T17:07:39.601Z,13.00
2018-12-06T17:10:08.517Z,12.90
2018-12-06T17:12:36.964Z,12.90
2018-12-06T17:15:06.701Z,12.80
2018-12-06T17:17:35.318Z,12.90
2018-12-06T17:20:04.474Z,13.10
2018-12-06T17:22:32.701Z,13.20
2018-12-06T17:25:00.953Z,13.20
2018-12-06T17:27:29.245Z,13.30
2018-12-06T17:29:57.550Z,13.10
2018-12-06T17:32:25.926Z,13.10
2018-12-06T17:34:54.082Z,12.90
2018-12-06T17:37:22.614Z,13.00
2018-12-06T17:39:51.148Z,12.90
2018-12-06T17:42:19.471Z,12.80
2018-12-06T17:44:47.838Z,12.70
2018-12-06T17:47:16.024Z,13.00
2018-12-06T17:49:44.774Z,12.90
2018-12-06T17:52:13.103Z,12.90
2018-12-06T17:54:41.432Z,12.90
2018-12-06T17:57:09.881Z,12.70
2018-12-06T17:59:38.430Z,12.90
2018-12-06T18:02:06.659Z,12.90
2018-12-06T18:04:35.010Z,12.80
2018-12-06T18:07:03.246Z,12.80
2018-12-06T18:09:31.461Z,12.70
2018-12-06T18:11:59.754Z,12.70
2018-12-06T18:14:28.018Z,12.90
2018-12-06T18:16:56.237Z,12.70
2018-12-06T18:19:24.601Z,12.90
2018-12-06T18:21:52.831Z,13.30
2018-12-06T18:24:21.172Z,12.90
2018-12-06T18:26:49.665Z,12.80
2018-12-06T18:29:17.943Z,12.90
2018-12-06T18:31:46.204Z,12.80
2018-12-06T18:34:14.460Z,13.00
2018-12-06T18:36:42.747Z,13.00
2018-12-06T18:39:10.967Z,13.00
2018-12-06T18:41:39.328Z,12.90
2018-12-06T18:44:07.590Z,12.90
2018-12-06T18:46:35.815Z,13.10
2018-12-06T18:49:04.483Z,12.90
2018-12-06T18:51:32.671Z,13.00
2018-12-06T18:54:01.224Z,13.10
2018-12-06T18:56:29.961Z,13.00
2018-12-06T18:58:58.354Z,13.00
2018-12-06T19:01:26.683Z,13.10
2018-12-06T19:03:55.015Z,12.90
2018-12-06T19:06:23.419Z,12.90
2018-12-06T19:08:51.661Z,13.00
2018-12-06T19:11:20.197Z,13.20
2018-12-06T19:13:48.492Z,13.20
2018-12-06T19:16:17.245Z,13.10
2018-12-06T19:18:45.873Z,13.40
2018-12-06T19:21:14.235Z,13.40
2018-12-06T19:23:42.496Z,13.40
2018-12-06T19:26:10.845Z,13.20
2018-12-06T19:28:39.488Z,13.60
2018-12-06T19:31:07.914Z,13.30
2018-12-06T19:33:36.163Z,13.40
2018-12-06T19:36:04.635Z,13.50
2018-12-06T19:38:33.113Z,13.60
2018-12-06T19:41:01.810Z,13.70
2018-12-06T19:43:31.312Z,13.50
2018-12-06T19:45:59.651Z,13.70
2018-12-06T19:48:28.262Z,13.60
2018-12-06T19:50:56.470Z,13.60
2018-12-06T19:53:24.716Z,13.90
2018-12-06T19:55:53.019Z,14.00
2018-12-06T19:58:21.199Z,14.00
2018-12-06T20:00:49.428Z,14.00
2018-12-06T20:03:17.974Z,13.60
2018-12-06T20:05:46.615Z,13.80
2018-12-06T20:08:15.194Z,13.90
2018-12-06T20:10:43.413Z,13.80
2018-12-06T20:13:11.980Z,14.20
2018-12-06T20:15:40.601Z,13.70
2018-12-06T20:18:08.870Z,13.80
2018-12-06T20:20:37.374Z,13.80
2018-12-06T20:23:06.059Z,13.60
2018-12-06T20:25:34.348Z,13.60
2018-12-06T20:28:02.712Z,13.80
2018-12-06T20:30:31.412Z,14.00
2018-12-06T20:32:59.856Z,13.80
2018-12-06T20:35:28.043Z,13.80
2018-12-06T20:37:56.492Z,13.80
2018-12-06T20:40:24.831Z,13.60
2018-12-06T20:42:53.302Z,13.60
2018-12-06T20:45:21.652Z,13.50
2018-12-06T20:47:49.912Z,13.70
2018-12-06T20:50:18.155Z,13.70
2018-12-06T20:52:46.555Z,13.50
2018-12-06T20:55:14.759Z,13.60
2018-12-06T20:57:43.169Z,13.80
2018-12-06T21:00:11.584Z,13.60
2018-12-06T21:02:39.887Z,14.00
2018-12-06T21:05:08.427Z,13.60
2018-12-06T21:07:36.699Z,13.60
2018-12-06T21:10:05.918Z,13.80
2018-12-06T21:12:34.978Z,13.80
2018-12-06T21:15:04.906Z,14.00
2018-12-06T21:17:33.137Z,13.80
2018-12-06T21:20:01.577Z,13.80
2018-12-06T21:22:29.951Z,13.80
2018-12-06T21:24:58.258Z,13.60
2018-12-06T21:27:26.679Z,13.50
2018-12-06T21:29:54.904Z,13.70
2018-12-06T21:32:23.104Z,13.70
2018-12-06T21:34:51.285Z,13.40
2018-12-06T21:37:19.536Z,13.70
2018-12-06T21:39:47.831Z,14.00
2018-12-06T21:42:16.047Z,13.70
2018-12-06T21:44:44.984Z,13.90
2018-12-06T21:47:17.975Z,13.60
2018-12-06T21:49:46.193Z,13.60
2018-12-06T21:52:14.952Z,13.70
2018-12-06T21:54:43.147Z,14.00
2018-12-06T21:57:11.494Z,13.80
2018-12-06T21:59:39.700Z,13.90
2018-12-06T22:02:30.340Z,14.00
2018-12-06T22:04:58.471Z,14.20
2018-12-06T22:07:26.675Z,13.90
2018-12-06T22:09:54.957Z,13.80
2018-12-06T22:12:23.129Z,13.90
2018-12-06T22:14:51.352Z,14.20
2018-12-06T22:17:19.552Z,14.00
2018-12-06T22:19:47.752Z,14.10
2018-12-06T22:22:15.946Z,14.10
2018-12-06T22:24:44.029Z,13.80
2018-12-06T22:27:12.315Z,13.90
2018-12-06T22:29:40.803Z,13.90
2018-12-06T22:32:09.150Z,14.00
2018-12-06T22:34:37.310Z,14.00
2018-12-06T22:37:05.583Z,13.70
2018-12-06T22:39:33.751Z,14.10
2018-12-06T22:42:01.949Z,13.90
2018-12-06T22:44:30.013Z,14.10
2018-12-06T22:46:58.200Z,13.90
2018-12-06T22:49:26.389Z,13.80
2018-12-06T22:51:54.564Z,13.90
2018-12-06T22:54:22.645Z,14.00
2018-12-06T22:56:50.821Z,13.90
2018-12-06T22:59:19.028Z,13.70
2018-12-06T23:01:47.245Z,13.80
2018-12-06T23:04:15.315Z,13.60
2018-12-06T23:06:43.511Z,13.60
2018-12-06T23:09:12.750Z,13.70
2018-12-06T23:11:41.575Z,14.00
2018-12-06T23:14:09.691Z,13.70
2018-12-06T23:16:38.028Z,13.80
2018-12-06T23:19:06.213Z,13.80
2018-12-06T23:21:34.470Z,13.70
2018-12-06T23:24:02.565Z,13.70
2018-12-06T23:26:30.641Z,13.80
2018-12-06T23:28:58.682Z,13.60
2018-12-06T23:31:26.731Z,13.50
2018-12-06T23:33:54.839Z,13.60
2018-12-06T23:36:23.087Z,13.70
2018-12-06T23:38:51.138Z,13.80
2018-12-06T23:41:19.454Z,13.90
2018-12-06T23:43:47.505Z,13.50
2018-12-06T23:46:15.558Z,13.70
2018-12-06T23:48:43.669Z,13.90
2018-12-06T23:51:28.856Z,14.00
2018-12-06T23:53:56.868Z,13.90
2018-12-06T23:56:24.992Z,13.90
2018-12-06T23:58:53.031Z,13.70
