createdAt,value
2023-05-10T00:00:19.819Z,50.49
2023-05-10T00:01:21.438Z,50.83
2023-05-10T00:02:23.071Z,51.42
2023-05-10T00:03:24.897Z,51.83
2023-05-10T00:04:28.461Z,52.07
2023-05-10T00:05:30.084Z,51.99
2023-05-10T00:06:32.494Z,52.17
2023-05-10T00:07:34.023Z,52.40
2023-05-10T00:08:35.617Z,52.41
2023-05-10T00:09:37.157Z,52.62
2023-05-10T00:10:38.732Z,52.44
2023-05-10T00:11:40.245Z,52.81
2023-05-10T00:12:41.841Z,52.76
2023-05-10T00:13:43.430Z,52.78
2023-05-10T00:14:44.966Z,53.00
2023-05-10T00:15:46.490Z,53.37
2023-05-10T00:16:48.144Z,54.12
2023-05-10T00:17:49.795Z,54.68
2023-05-10T00:18:51.466Z,54.29
2023-05-10T00:19:53.161Z,54.48
2023-05-10T00:20:54.782Z,54.98
2023-05-10T00:21:56.446Z,54.72
2023-05-10T00:22:57.979Z,54.73
2023-05-10T00:23:59.597Z,54.66
2023-05-10T00:25:01.166Z,54.20
2023-05-10T00:26:02.987Z,54.60
2023-05-10T00:27:05.032Z,54.93
2023-05-10T00:28:06.634Z,55.44
2023-05-10T00:29:08.321Z,55.76
2023-05-10T00:30:10.005Z,54.80
2023-05-10T00:31:11.573Z,55.35
2023-05-10T00:32:15.006Z,55.61
2023-05-10T00:33:16.786Z,55.77
2023-05-10T00:34:18.404Z,56.28
2023-05-10T00:35:20.048Z,55.88
2023-05-10T00:36:22.196Z,56.54
2023-05-10T00:37:23.788Z,56.46
2023-05-10T00:38:25.855Z,56.68
2023-05-10T00:39:29.615Z,56.06
2023-05-10T00:40:31.608Z,56.37
2023-05-10T00:41:33.745Z,56.95
2023-05-10T00:42:35.307Z,56.82
2023-05-10T00:43:37.107Z,57.06
2023-05-10T00:44:38.742Z,57.29
2023-05-10T00:45:40.958Z,57.32
2023-05-10T00:46:42.868Z,57.64
2023-05-10T00:47:44.574Z,58.16
2023-05-10T00:48:46.653Z,58.18
2023-05-10T00:49:48.169Z,58.59
2023-05-10T00:50:49.769Z,58.38
2023-05-10T00:51:51.286Z,58.12
2023-05-10T00:52:53.038Z,58.78
2023-05-10T00:53:54.820Z,59.09
2023-05-10T00:54:56.364Z,59.22
2023-05-10T00:55:57.924Z,59.47
2023-05-10T00:56:59.770Z,60.36
2023-05-10T00:58:01.653Z,60.17
2023-05-10T00:59:03.233Z,60.43
2023-05-10T01:00:05.564Z,59.79
2023-05-10T01:01:07.197Z,59.58
2023-05-10T01:02:08.800Z,60.09
2023-05-10T01:03:12.786Z,60.21
2023-05-10T01:04:14.756Z,60.73
2023-05-10T01:05:16.407Z,60.09
2023-05-10T01:06:17.997Z,61.01
2023-05-10T01:07:19.704Z,61.21
2023-05-10T01:08:21.747Z,61.62
2023-05-10T01:09:23.403Z,61.26
2023-05-10T01:10:24.991Z,61.96
2023-05-10T01:11:26.756Z,61.38
2023-05-10T01:12:28.439Z,61.41
2023-05-10T01:13:38.393Z,61.54
2023-05-10T01:14:40.029Z,61.27
2023-05-10T01:15:41.822Z,61.37
2023-05-10T01:16:43.422Z,61.03
2023-05-10T01:17:46.141Z,61.86
2023-05-10T01:18:47.774Z,61.38
2023-05-10T01:19:49.371Z,62.30
2023-05-10T01:20:58.524Z,62.68
2023-05-10T01:22:27.762Z,62.94
2023-05-10T01:23:37.390Z,62.60
2023-05-10T01:24:41.514Z,62.84
2023-05-10T01:25:46.094Z,62.85
2023-05-10T01:27:09.324Z,63.23
2023-05-10T01:28:35.999Z,62.81
2023-05-10T01:30:09.187Z,62.63
2023-05-10T01:31:53.167Z,62.58
2023-05-10T01:33:16.814Z,62.26
2023-05-10T01:34:24.845Z,62.20
2023-05-10T01:35:40.204Z,62.58
2023-05-10T01:36:49.263Z,62.39
2023-05-10T01:37:58.505Z,61.51
2023-05-10T01:39:21.462Z,61.55
2023-05-10T01:40:27.419Z,62.49
2023-05-10T01:42:03.218Z,62.53
2023-05-10T01:43:06.638Z,62.37
2023-05-10T01:44:25.894Z,62.83
2023-05-10T01:45:39.085Z,62.56
2023-05-10T01:46:41.136Z,62.84
2023-05-10T01:47:48.143Z,63.10
2023-05-10T01:48:49.875Z,63.33
2023-05-10T01:49:53.295Z,63.30
2023-05-10T01:50:54.824Z,64.10
2023-05-10T01:52:01.223Z,64.44
2023-05-10T01:53:05.663Z,63.65
2023-05-10T01:54:07.324Z,64.16
2023-05-10T01:55:14.557Z,63.67
2023-05-10T01:56:16.226Z,63.57
2023-05-10T01:57:17.935Z,63.69
2023-05-10T01:58:32.609Z,64.11
2023-05-10T01:59:41.611Z,63.62
2023-05-10T02:00:46.611Z,64.14
2023-05-10T02:01:48.196Z,64.13
2023-05-10T02:02:49.859Z,64.54
2023-05-10T02:03:51.540Z,64.70
2023-05-10T02:04:53.099Z,64.65
2023-05-10T02:05:54.850Z,64.79
2023-05-10T02:06:56.439Z,64.26
2023-05-10T02:07:58.013Z,64.25
2023-05-10T02:08:59.694Z,64.35
2023-05-10T02:10:01.375Z,65.09
2023-05-10T02:11:03.282Z,64.64
2023-05-10T02:12:05.391Z,64.47
2023-05-10T02:13:07.321Z,64.71
2023-05-10T02:14:09.051Z,64.84
2023-05-10T02:15:12.845Z,64.77
2023-05-10T02:16:14.447Z,65.09
2023-05-10T02:17:16.026Z,65.17
2023-05-10T02:18:17.906Z,64.93
2023-05-10T02:19:19.885Z,65.40
2023-05-10T02:20:21.441Z,65.46
2023-05-10T02:21:22.944Z,65.59
2023-05-10T02:22:24.449Z,65.46
2023-05-10T02:23:26.001Z,65.70
2023-05-10T02:24:27.692Z,65.75
2023-05-10T02:25:29.230Z,65.18
2023-05-10T02:26:30.789Z,65.88
2023-05-10T02:27:32.337Z,65.37
2023-05-10T02:28:34.240Z,65.80
2023-05-10T02:29:35.797Z,66.26
2023-05-10T02:30:37.348Z,66.30
2023-05-10T02:31:39.914Z,65.67
2023-05-10T02:32:41.916Z,65.55
2023-05-10T02:33:43.868Z,65.42
2023-05-10T02:34:46.581Z,65.83
2023-05-10T02:35:48.198Z,65.09
2023-05-10T02:36:49.771Z,65.94
2023-05-10T02:37:51.538Z,65.49
2023-05-10T02:38:53.859Z,65.64
2023-05-10T02:39:55.972Z,65.22
2023-05-10T02:40:57.649Z,66.17
2023-05-10T02:41:59.139Z,66.25
2023-05-10T02:43:00.999Z,65.87
2023-05-10T02:44:03.747Z,65.51
2023-05-10T02:45:18.556Z,65.73
2023-05-10T02:46:20.294Z,65.85
2023-05-10T02:47:22.130Z,66.05
2023-05-10T02:48:23.783Z,66.20
2023-05-10T02:49:25.355Z,66.33
2023-05-10T02:50:29.884Z,66.40
2023-05-10T02:51:34.691Z,66.26
2023-05-10T02:52:40.385Z,66.74
2023-05-10T02:53:42.271Z,67.17
2023-05-10T02:54:45.585Z,67.11
2023-05-10T02:55:49.520Z,67.33
2023-05-10T02:56:52.411Z,66.97
2023-05-10T02:57:57.181Z,66.31
2023-05-10T02:58:59.042Z,66.30
2023-05-10T03:00:01.346Z,66.60
2023-05-10T03:01:02.949Z,67.67
2023-05-10T03:02:04.890Z,67.04
2023-05-10T03:03:06.650Z,67.49
2023-05-10T03:04:08.591Z,67.54
2023-05-10T03:05:10.230Z,67.24
2023-05-10T03:06:11.752Z,67.69
2023-05-10T03:07:13.450Z,67.42
2023-05-10T03:08:15.058Z,66.63
2023-05-10T03:09:16.829Z,67.24
2023-05-10T03:10:19.074Z,67.05
2023-05-10T03:11:56.884Z,67.29
2023-05-10T03:13:37.639Z,66.45
2023-05-10T03:15:15.973Z,65.87
2023-05-10T03:16:18.079Z,65.64
2023-05-10T03:17:33.994Z,66.13
2023-05-10T03:18:43.089Z,66.48
2023-05-10T03:19:46.685Z,65.37
2023-05-10T03:20:51.955Z,65.30
2023-05-10T03:21:53.965Z,65.63
2023-05-10T03:23:21.146Z,65.86
2023-05-10T03:24:24.199Z,65.80
2023-05-10T03:25:25.830Z,65.62
2023-05-10T03:26:28.149Z,66.21
2023-05-10T03:27:29.814Z,66.23
2023-05-10T03:28:31.350Z,66.25
2023-05-10T03:29:32.940Z,66.09
2023-05-10T03:30:34.465Z,66.05
2023-05-10T03:31:36.073Z,65.90
2023-05-10T03:32:38.118Z,65.73
2023-05-10T03:33:48.044Z,66.56
2023-05-10T03:34:49.596Z,66.28
2023-05-10T03:35:51.468Z,66.09
2023-05-10T03:36:53.316Z,66.17
2023-05-10T03:37:54.840Z,66.04
2023-05-10T03:38:56.466Z,66.77
2023-05-10T03:39:57.993Z,66.04
2023-05-10T03:40:59.551Z,65.67
2023-05-10T03:42:01.151Z,65.89
2023-05-10T03:43:02.765Z,66.14
2023-05-10T03:44:04.652Z,66.20
2023-05-10T03:45:07.021Z,65.61
2023-05-10T03:46:08.551Z,65.52
2023-05-10T03:47:10.121Z,65.95
2023-05-10T03:48:11.775Z,65.83
2023-05-10T03:49:13.686Z,65.68
2023-05-10T03:50:15.467Z,66.16
2023-05-10T03:51:17.356Z,66.47
2023-05-10T03:52:19.171Z,66.58
2023-05-10T03:53:21.137Z,66.96
2023-05-10T03:54:22.742Z,66.87
2023-05-10T03:55:24.613Z,66.69
2023-05-10T03:56:26.236Z,66.69
2023-05-10T03:57:27.782Z,66.58
2023-05-10T03:58:29.291Z,67.00
2023-05-10T03:59:31.018Z,67.28
2023-05-10T04:00:33.817Z,68.09
2023-05-10T04:01:35.810Z,67.23
2023-05-10T04:02:38.414Z,67.28
2023-05-10T04:03:40.605Z,67.03
2023-05-10T04:04:42.888Z,67.03
2023-05-10T04:05:44.569Z,67.23
2023-05-10T04:06:46.240Z,66.71
2023-05-10T04:07:48.276Z,66.40
2023-05-10T04:08:50.139Z,66.92
2023-05-10T04:09:51.855Z,66.84
2023-05-10T04:10:53.374Z,66.37
2023-05-10T04:11:54.984Z,66.48
2023-05-10T04:12:56.553Z,66.34
2023-05-10T04:13:58.538Z,65.96
2023-05-10T04:15:00.189Z,66.23
2023-05-10T04:16:02.075Z,66.20
2023-05-10T04:17:03.664Z,65.90
2023-05-10T04:18:07.273Z,66.12
2023-05-10T04:19:10.220Z,67.46
2023-05-10T04:20:12.262Z,68.36
2023-05-10T04:21:14.567Z,67.76
2023-05-10T04:22:17.162Z,67.85
2023-05-10T04:23:18.775Z,66.83
2023-05-10T04:24:20.455Z,66.23
2023-05-10T04:25:22.078Z,66.16
2023-05-10T04:26:23.638Z,66.54
2023-05-10T04:27:25.246Z,65.99
2023-05-10T04:28:27.145Z,66.19
2023-05-10T04:29:28.823Z,66.21
2023-05-10T04:30:30.646Z,66.50
2023-05-10T04:31:32.199Z,66.93
2023-05-10T04:32:33.846Z,66.54
2023-05-10T04:33:35.922Z,66.88
2023-05-10T04:34:38.363Z,66.38
2023-05-10T04:35:41.026Z,67.50
2023-05-10T04:36:42.717Z,67.16
2023-05-10T04:37:44.477Z,67.00
2023-05-10T04:38:46.062Z,66.92
2023-05-10T04:39:47.622Z,66.58
2023-05-10T04:40:49.135Z,65.89
2023-05-10T04:41:50.667Z,65.90
2023-05-10T04:42:52.515Z,65.75
2023-05-10T04:43:54.050Z,66.08
2023-05-10T04:44:55.755Z,66.16
2023-05-10T04:45:57.977Z,65.93
2023-05-10T04:46:59.874Z,65.80
2023-05-10T04:48:01.497Z,65.34
2023-05-10T04:49:03.144Z,65.86
2023-05-10T04:50:05.285Z,65.46
2023-05-10T04:51:07.551Z,65.01
2023-05-10T04:52:09.184Z,65.16
2023-05-10T04:53:11.018Z,65.15
2023-05-10T04:54:12.519Z,64.84
2023-05-10T04:55:14.644Z,64.84
2023-05-10T04:56:17.047Z,64.82
2023-05-10T04:57:18.565Z,64.75
2023-05-10T04:58:20.460Z,65.18
2023-05-10T04:59:22.142Z,64.39
2023-05-10T05:00:24.489Z,64.51
2023-05-10T05:01:26.226Z,65.24
2023-05-10T05:02:27.900Z,64.74
2023-05-10T05:03:29.715Z,64.95
2023-05-10T05:04:32.018Z,64.21
2023-05-10T05:05:33.580Z,64.88
2023-05-10T05:06:35.213Z,64.40
2023-05-10T05:07:39.967Z,64.24
2023-05-10T05:08:41.744Z,64.55
2023-05-10T05:09:43.292Z,64.07
2023-05-10T05:10:44.911Z,64.26
2023-05-10T05:11:46.420Z,64.15
2023-05-10T05:12:48.328Z,64.17
2023-05-10T05:13:49.904Z,64.33
2023-05-10T05:14:51.693Z,64.31
2023-05-10T05:15:53.438Z,64.37
2023-05-10T05:16:54.991Z,64.38
2023-05-10T05:17:56.897Z,64.88
2023-05-10T05:18:58.418Z,64.59
2023-05-10T05:19:59.967Z,64.55
2023-05-10T05:21:02.252Z,64.64
2023-05-10T05:22:03.950Z,65.27
2023-05-10T05:23:05.820Z,65.88
2023-05-10T05:24:07.693Z,65.33
2023-05-10T05:25:09.503Z,66.31
2023-05-10T05:26:11.639Z,65.64
2023-05-10T05:27:13.340Z,65.44
2023-05-10T05:28:15.016Z,64.97
2023-05-10T05:29:16.817Z,65.13
2023-05-10T05:30:18.630Z,64.98
2023-05-10T05:31:20.413Z,64.99
2023-05-10T05:32:22.157Z,64.65
2023-05-10T05:33:24.055Z,64.81
2023-05-10T05:34:26.166Z,64.83
2023-05-10T05:35:27.954Z,64.02
2023-05-10T05:36:29.572Z,64.20
2023-05-10T05:37:31.131Z,63.81
2023-05-10T05:38:32.663Z,63.89
2023-05-10T05:39:34.190Z,63.12
2023-05-10T05:40:35.924Z,62.90
2023-05-10T05:41:37.565Z,63.14
2023-05-10T05:42:39.612Z,62.99
2023-05-10T05:43:41.228Z,63.17
2023-05-10T05:44:42.815Z,63.02
2023-05-10T05:45:44.485Z,62.82
2023-05-10T05:46:46.194Z,62.78
2023-05-10T05:47:48.227Z,63.29
2023-05-10T05:48:49.850Z,63.22
2023-05-10T05:49:51.378Z,63.08
2023-05-10T05:50:57.317Z,62.95
2023-05-10T05:52:02.177Z,62.91
2023-05-10T05:53:03.792Z,62.71
2023-05-10T05:54:05.395Z,62.67
2023-05-10T05:55:07.172Z,63.05
2023-05-10T05:56:09.091Z,62.45
2023-05-10T05:57:10.631Z,62.87
2023-05-10T05:58:12.328Z,62.99
2023-05-10T05:59:13.859Z,62.81
2023-05-10T06:00:15.663Z,62.92
2023-05-10T06:01:17.498Z,62.47
2023-05-10T06:02:19.161Z,62.70
2023-05-10T06:03:20.907Z,62.49
2023-05-10T06:04:22.810Z,62.87
2023-05-10T06:05:24.508Z,62.10
2023-05-10T06:06:26.008Z,62.68
2023-05-10T06:07:27.672Z,62.15
2023-05-10T06:08:29.226Z,62.06
2023-05-10T06:09:30.820Z,62.52
2023-05-10T06:10:32.372Z,62.30
2023-05-10T06:11:33.908Z,62.30
2023-05-10T06:12:36.067Z,62.29
2023-05-10T06:13:37.783Z,62.39
2023-05-10T06:14:39.809Z,62.35
2023-05-10T06:15:41.693Z,62.76
2023-05-10T06:16:43.218Z,62.72
2023-05-10T06:17:45.759Z,62.81
2023-05-10T06:18:47.331Z,62.28
2023-05-10T06:19:48.866Z,62.82
2023-05-10T06:20:53.261Z,62.47
2023-05-10T06:21:54.765Z,62.81
2023-05-10T06:22:56.332Z,62.87
2023-05-10T06:23:57.858Z,62.55
2023-05-10T06:25:00.565Z,61.94
2023-05-10T06:26:02.330Z,61.98
2023-05-10T06:27:05.129Z,64.24
2023-05-10T06:28:06.970Z,64.08
2023-05-10T06:29:08.493Z,63.42
2023-05-10T06:30:13.382Z,63.81
2023-05-10T06:31:17.120Z,63.84
2023-05-10T06:32:18.931Z,63.55
2023-05-10T06:33:20.585Z,63.07
2023-05-10T06:34:22.102Z,64.22
2023-05-10T06:35:23.716Z,63.96
2023-05-10T06:36:27.273Z,63.89
2023-05-10T06:37:29.208Z,63.29
2023-05-10T06:38:30.743Z,63.44
2023-05-10T06:39:32.426Z,63.08
2023-05-10T06:40:34.221Z,62.69
2023-05-10T06:41:35.844Z,62.73
2023-05-10T06:42:37.588Z,62.79
2023-05-10T06:43:42.516Z,62.53
2023-05-10T06:44:44.510Z,61.85
2023-05-10T06:45:46.266Z,61.90
2023-05-10T06:46:48.083Z,61.36
2023-05-10T06:47:50.665Z,61.46
2023-05-10T06:48:52.317Z,61.99
2023-05-10T06:49:53.973Z,61.69
2023-05-10T06:50:55.592Z,61.67
2023-05-10T06:51:57.604Z,61.42
2023-05-10T06:52:59.150Z,63.68
2023-05-10T06:54:01.161Z,63.46
2023-05-10T06:55:03.907Z,63.38
2023-05-10T06:56:05.541Z,63.10
2023-05-10T06:57:16.136Z,62.74
2023-05-10T06:58:21.718Z,61.62
2023-05-10T06:59:23.656Z,61.85
2023-05-10T07:00:25.317Z,62.05
2023-05-10T07:01:27.295Z,60.80
2023-05-10T07:02:29.119Z,61.52
2023-05-10T07:03:30.803Z,61.15
2023-05-10T07:04:32.746Z,60.72
2023-05-10T07:05:34.582Z,60.83
2023-05-10T07:06:37.371Z,60.38
2023-05-10T07:07:38.933Z,60.53
2023-05-10T07:08:40.628Z,58.45
2023-05-10T07:09:43.126Z,58.72
2023-05-10T07:10:45.317Z,58.70
2023-05-10T07:11:47.150Z,59.79
2023-05-10T07:12:48.777Z,59.20
2023-05-10T07:13:50.397Z,59.26
2023-05-10T07:14:52.029Z,60.43
2023-05-10T07:15:53.653Z,59.35
2023-05-10T07:16:55.264Z,59.76
2023-05-10T07:17:57.099Z,59.23
2023-05-10T07:18:58.842Z,59.29
2023-05-10T07:20:01.286Z,59.30
2023-05-10T07:21:03.172Z,59.43
2023-05-10T07:22:04.818Z,59.94
2023-05-10T07:23:06.780Z,58.79
2023-05-10T07:24:08.411Z,58.38
2023-05-10T07:25:10.476Z,57.94
2023-05-10T07:26:12.380Z,58.25
2023-05-10T07:27:14.120Z,58.38
2023-05-10T07:28:18.859Z,58.93
2023-05-10T07:29:20.778Z,58.52
2023-05-10T07:30:22.369Z,58.24
2023-05-10T07:31:24.311Z,58.08
2023-05-10T07:32:26.024Z,58.48
2023-05-10T07:33:28.732Z,58.64
2023-05-10T07:34:31.507Z,57.98
2023-05-10T07:35:33.014Z,57.87
2023-05-10T07:36:34.939Z,57.93
2023-05-10T07:37:37.105Z,57.89
2023-05-10T07:38:40.932Z,57.80
2023-05-10T07:39:42.623Z,57.45
2023-05-10T07:40:44.240Z,57.76
2023-05-10T07:41:46.525Z,58.31
2023-05-10T07:42:48.158Z,57.91
2023-05-10T07:43:51.910Z,57.89
2023-05-10T07:44:53.416Z,58.04
2023-05-10T07:45:56.409Z,58.59
2023-05-10T07:46:58.035Z,58.96
2023-05-10T07:47:59.939Z,58.70
2023-05-10T07:49:01.768Z,60.19
2023-05-10T07:50:03.318Z,60.31
2023-05-10T07:51:05.028Z,59.27
2023-05-10T07:52:06.766Z,59.52
2023-05-10T07:53:08.590Z,58.90
2023-05-10T07:54:11.127Z,58.54
2023-05-10T07:55:12.691Z,59.01
2023-05-10T07:56:31.104Z,58.71
2023-05-10T07:57:32.652Z,58.21
2023-05-10T07:58:34.178Z,58.26
2023-05-10T07:59:35.797Z,58.55
2023-05-10T08:00:40.544Z,58.40
2023-05-10T08:01:43.027Z,59.13
2023-05-10T08:02:44.657Z,59.13
2023-05-10T08:03:46.318Z,58.49
2023-05-10T08:04:48.072Z,58.79
2023-05-10T08:05:49.607Z,59.13
2023-05-10T08:06:51.457Z,59.22
2023-05-10T08:07:53.075Z,59.94
2023-05-10T08:08:55.118Z,59.62
2023-05-10T08:09:56.728Z,60.44
2023-05-10T08:10:58.594Z,61.02
2023-05-10T08:12:01.253Z,60.70
2023-05-10T08:13:03.006Z,60.77
2023-05-10T08:14:04.526Z,60.75
2023-05-10T08:15:06.706Z,59.95
2023-05-10T08:16:08.759Z,60.27
2023-05-10T08:17:10.334Z,59.88
2023-05-10T08:18:12.001Z,59.57
2023-05-10T08:19:13.811Z,59.25
2023-05-10T08:20:17.838Z,59.38
2023-05-10T08:21:20.194Z,59.74
2023-05-10T08:22:22.433Z,59.45
2023-05-10T08:23:24.677Z,59.51
2023-05-10T08:24:26.213Z,59.28
2023-05-10T08:25:27.763Z,59.37
2023-05-10T08:26:29.812Z,58.87
2023-05-10T08:27:31.344Z,59.51
2023-05-10T08:28:32.889Z,59.34
2023-05-10T08:29:46.286Z,59.13
2023-05-10T08:30:51.741Z,58.10
2023-05-10T08:31:53.777Z,58.13
2023-05-10T08:32:55.798Z,57.66
2023-05-10T08:33:57.352Z,56.73
2023-05-10T08:34:58.862Z,56.31
2023-05-10T08:36:00.839Z,57.34
2023-05-10T08:37:02.400Z,57.44
2023-05-10T08:38:03.978Z,58.35
2023-05-10T08:39:07.698Z,58.12
2023-05-10T08:40:13.148Z,57.98
2023-05-10T08:41:15.850Z,57.38
2023-05-10T08:42:19.019Z,57.63
2023-05-10T08:43:21.043Z,57.25
2023-05-10T08:44:25.661Z,57.22
2023-05-10T08:45:27.597Z,57.93
2023-05-10T08:46:29.211Z,57.20
2023-05-10T08:47:30.760Z,57.60
2023-05-10T08:48:32.411Z,57.83
2023-05-10T08:49:34.799Z,57.37
2023-05-10T08:50:40.786Z,57.90
2023-05-10T08:51:43.929Z,57.82
2023-05-10T08:52:45.539Z,57.65
2023-05-10T08:53:47.265Z,58.56
2023-05-10T08:54:48.813Z,58.66
2023-05-10T08:55:50.748Z,59.07
2023-05-10T08:56:52.331Z,59.14
2023-05-10T08:57:54.283Z,58.99
2023-05-10T08:58:56.173Z,58.82
2023-05-10T08:59:57.777Z,58.92
2023-05-10T09:00:59.810Z,59.07
2023-05-10T09:02:02.106Z,58.60
2023-05-10T09:03:04.722Z,58.79
2023-05-10T09:04:06.601Z,58.66
2023-05-10T09:05:08.891Z,58.99
2023-05-10T09:06:10.827Z,58.28
2023-05-10T09:07:12.347Z,59.01
2023-05-10T09:08:17.334Z,59.15
2023-05-10T09:09:19.426Z,59.13
2023-05-10T09:10:21.324Z,58.97
2023-05-10T09:11:23.324Z,58.89
2023-05-10T09:12:24.905Z,58.75
2023-05-10T09:13:27.016Z,58.59
2023-05-10T09:14:28.557Z,58.68
2023-05-10T09:15:30.711Z,59.05
2023-05-10T09:16:35.444Z,58.98
2023-05-10T09:17:37.291Z,59.51
2023-05-10T09:18:39.062Z,59.14
2023-05-10T09:19:40.687Z,59.74
2023-05-10T09:20:45.840Z,59.35
2023-05-10T09:21:47.355Z,58.45
2023-05-10T09:22:49.038Z,57.97
2023-05-10T09:23:51.198Z,58.48
2023-05-10T09:25:09.451Z,58.06
2023-05-10T09:26:11.385Z,57.95
2023-05-10T09:27:13.359Z,57.28
2023-05-10T09:28:14.941Z,57.04
2023-05-10T09:29:17.661Z,57.01
2023-05-10T09:30:30.373Z,57.54
2023-05-10T09:31:48.410Z,57.50
2023-05-10T09:32:51.389Z,57.07
2023-05-10T09:33:53.258Z,56.30
2023-05-10T09:34:54.952Z,55.88
2023-05-10T09:35:57.073Z,55.82
2023-05-10T09:37:02.397Z,55.56
2023-05-10T09:38:05.199Z,55.50
2023-05-10T09:39:06.948Z,55.98
2023-05-10T09:40:16.712Z,55.63
2023-05-10T09:41:22.448Z,54.24
2023-05-10T09:42:24.520Z,52.82
2023-05-10T09:43:26.099Z,52.88
2023-05-10T09:44:28.123Z,52.19
2023-05-10T09:45:31.138Z,52.94
2023-05-10T09:46:36.920Z,53.54
2023-05-10T09:47:38.816Z,52.79
2023-05-10T09:48:46.956Z,52.25
2023-05-10T09:49:52.244Z,51.67
2023-05-10T09:50:59.876Z,51.56
2023-05-10T09:52:02.372Z,50.57
2023-05-10T09:53:04.768Z,50.23
2023-05-10T09:54:16.717Z,50.36
2023-05-10T09:55:22.767Z,50.79
2023-05-10T09:56:36.830Z,50.37
2023-05-10T09:57:38.777Z,50.64
2023-05-10T09:58:40.581Z,51.25
2023-05-10T09:59:43.776Z,50.93
2023-05-10T10:00:49.320Z,50.64
2023-05-10T10:01:52.206Z,50.31
2023-05-10T10:03:00.463Z,50.60
2023-05-10T10:04:05.602Z,49.18
2023-05-10T10:05:08.203Z,49.19
2023-05-10T10:06:18.932Z,49.21
2023-05-10T10:07:25.844Z,49.23
2023-05-10T10:08:27.505Z,50.08
2023-05-10T10:09:29.394Z,50.31
2023-05-10T10:10:31.412Z,50.30
2023-05-10T10:11:33.797Z,49.80
2023-05-10T10:12:35.337Z,49.93
2023-05-10T10:13:36.894Z,49.57
2023-05-10T10:14:38.528Z,49.07
2023-05-10T10:15:40.823Z,48.62
2023-05-10T10:16:55.532Z,48.14
2023-05-10T10:18:05.230Z,48.01
2023-05-10T10:19:06.766Z,48.01
2023-05-10T10:20:12.335Z,47.78
2023-05-10T10:21:14.847Z,47.95
2023-05-10T10:22:16.466Z,47.91
2023-05-10T10:23:18.070Z,47.78
2023-05-10T10:24:19.662Z,47.98
2023-05-10T10:25:23.329Z,48.08
2023-05-10T10:26:26.420Z,48.43
2023-05-10T10:27:33.089Z,47.53
2023-05-10T10:29:00.898Z,46.09
2023-05-10T10:30:14.511Z,45.47
2023-05-10T10:31:22.547Z,46.16
2023-05-10T10:32:31.157Z,46.65
2023-05-10T10:34:03.019Z,45.94
2023-05-10T10:35:05.110Z,46.62
2023-05-10T10:36:06.835Z,47.37
2023-05-10T10:37:09.160Z,47.75
2023-05-10T10:38:11.164Z,48.61
2023-05-10T10:39:12.964Z,48.18
2023-05-10T10:40:27.976Z,48.45
2023-05-10T10:41:34.336Z,48.14
2023-05-10T10:42:44.899Z,48.74
2023-05-10T10:43:46.504Z,47.98
2023-05-10T10:44:48.769Z,47.26
2023-05-10T10:46:14.315Z,47.18
2023-05-10T10:47:19.809Z,46.48
2023-05-10T10:48:24.670Z,46.90
2023-05-10T10:49:26.316Z,47.08
2023-05-10T10:50:28.242Z,48.39
2023-05-10T10:51:33.776Z,48.31
2023-05-10T10:52:38.892Z,47.78
2023-05-10T10:53:41.416Z,47.55
2023-05-10T10:54:51.924Z,46.91
2023-05-10T10:56:12.606Z,46.24
2023-05-10T10:57:18.590Z,46.09
2023-05-10T10:58:34.973Z,46.61
2023-05-10T10:59:36.690Z,46.49
2023-05-10T11:00:39.086Z,47.43
2023-05-10T11:01:43.875Z,47.60
2023-05-10T11:02:52.523Z,47.62
2023-05-10T11:04:00.594Z,47.82
2023-05-10T11:05:37.639Z,48.10
2023-05-10T11:06:39.489Z,47.74
2023-05-10T11:07:56.081Z,47.70
2023-05-10T11:08:57.829Z,47.94
2023-05-10T11:10:05.468Z,48.96
2023-05-10T11:11:13.237Z,49.05
2023-05-10T11:12:15.169Z,49.02
2023-05-10T11:13:17.545Z,48.69
2023-05-10T11:14:21.425Z,48.81
2023-05-10T11:15:32.087Z,49.51
2023-05-10T11:16:44.357Z,49.47
2023-05-10T11:17:48.414Z,49.80
2023-05-10T11:19:00.986Z,50.08
2023-05-10T11:20:10.198Z,50.16
2023-05-10T11:21:11.907Z,50.67
2023-05-10T11:22:14.912Z,50.30
2023-05-10T11:23:19.735Z,50.32
2023-05-10T11:24:28.966Z,50.24
2023-05-10T11:25:30.980Z,49.94
2023-05-10T11:26:33.625Z,50.02
2023-05-10T11:27:38.875Z,50.68
2023-05-10T11:28:47.130Z,51.27
2023-05-10T11:29:52.590Z,51.47
2023-05-10T11:30:54.164Z,51.21
2023-05-10T11:31:58.752Z,51.25
2023-05-10T11:33:00.361Z,50.20
2023-05-10T11:34:02.883Z,50.69
2023-05-10T11:35:14.272Z,50.64
2023-05-10T11:36:16.752Z,50.10
2023-05-10T11:37:19.160Z,50.19
2023-05-10T11:38:22.035Z,50.23
2023-05-10T11:39:35.174Z,49.77
2023-05-10T11:40:36.984Z,49.00
2023-05-10T11:41:39.666Z,49.50
2023-05-10T11:42:42.509Z,50.02
2023-05-10T11:43:44.145Z,50.54
2023-05-10T11:44:46.815Z,50.79
2023-05-10T11:45:48.801Z,50.38
2023-05-10T11:46:50.804Z,50.76
2023-05-10T11:47:52.969Z,50.70
2023-05-10T11:48:58.850Z,50.26
2023-05-10T11:50:01.075Z,49.62
2023-05-10T11:51:06.181Z,49.52
2023-05-10T11:52:08.185Z,49.63
2023-05-10T11:53:10.267Z,50.53
2023-05-10T11:54:12.134Z,50.96
2023-05-10T11:55:13.704Z,51.43
2023-05-10T11:56:15.552Z,51.38
2023-05-10T11:57:17.842Z,51.07
2023-05-10T11:58:19.699Z,50.97
2023-05-10T11:59:21.244Z,51.16
2023-05-10T12:00:22.839Z,51.17
2023-05-10T12:01:25.356Z,50.60
2023-05-10T12:02:26.989Z,50.25
2023-05-10T12:03:29.221Z,49.53
2023-05-10T12:04:31.257Z,48.91
2023-05-10T12:05:35.216Z,48.56
2023-05-10T12:06:41.409Z,48.49
2023-05-10T12:07:43.258Z,48.72
2023-05-10T12:08:48.637Z,48.35
2023-05-10T12:10:13.781Z,48.27
2023-05-10T12:11:16.589Z,47.56
2023-05-10T12:12:18.432Z,47.92
2023-05-10T12:13:20.471Z,48.11
2023-05-10T12:14:23.331Z,48.64
2023-05-10T12:15:25.076Z,47.58
2023-05-10T12:16:28.252Z,47.70
2023-05-10T12:17:30.227Z,47.60
2023-05-10T12:18:31.818Z,48.02
2023-05-10T12:19:40.352Z,48.04
2023-05-10T12:20:41.977Z,48.05
2023-05-10T12:21:43.599Z,48.12
2023-05-10T12:22:52.064Z,48.32
2023-05-10T12:23:54.694Z,48.13
2023-05-10T12:24:56.658Z,48.23
2023-05-10T12:26:03.840Z,48.91
2023-05-10T12:27:11.797Z,48.37
2023-05-10T12:28:13.382Z,48.34
2023-05-10T12:29:21.280Z,49.18
2023-05-10T12:30:26.658Z,49.03
2023-05-10T12:31:28.441Z,48.71
2023-05-10T12:32:42.616Z,48.62
2023-05-10T12:33:44.672Z,48.75
2023-05-10T12:34:47.363Z,49.10
2023-05-10T12:35:50.541Z,48.83
2023-05-10T12:36:53.935Z,47.98
2023-05-10T12:37:55.707Z,47.89
2023-05-10T12:39:03.424Z,48.42
2023-05-10T12:40:09.109Z,48.53
2023-05-10T12:41:12.266Z,48.29
2023-05-10T12:42:13.948Z,48.24
2023-05-10T12:43:15.481Z,48.48
2023-05-10T12:44:17.046Z,48.65
2023-05-10T12:45:19.074Z,48.50
2023-05-10T12:46:20.981Z,48.76
2023-05-10T12:47:22.594Z,48.46
2023-05-10T12:48:24.206Z,48.38
2023-05-10T12:49:26.501Z,49.08
2023-05-10T12:50:28.109Z,49.25
2023-05-10T12:51:30.542Z,49.30
2023-05-10T12:52:35.348Z,49.57
2023-05-10T12:53:37.266Z,49.09
2023-05-10T12:54:39.262Z,48.83
2023-05-10T12:55:44.146Z,48.73
2023-05-10T12:56:45.828Z,48.89
2023-05-10T12:57:49.714Z,49.10
2023-05-10T12:58:51.994Z,50.01
2023-05-10T12:59:55.964Z,50.06
2023-05-10T13:00:59.063Z,50.35
2023-05-10T13:02:00.685Z,50.64
2023-05-10T13:03:02.244Z,50.76
2023-05-10T13:04:07.263Z,50.87
2023-05-10T13:05:11.059Z,50.73
2023-05-10T13:06:14.783Z,50.91
2023-05-10T13:07:16.799Z,51.46
2023-05-10T13:08:18.457Z,51.18
2023-05-10T13:09:21.631Z,51.15
2023-05-10T13:10:25.926Z,51.17
2023-05-10T13:11:27.771Z,50.87
2023-05-10T13:12:29.311Z,50.60
2023-05-10T13:13:30.921Z,50.53
2023-05-10T13:14:32.529Z,50.53
2023-05-10T13:15:34.049Z,50.62
2023-05-10T13:16:35.851Z,50.36
2023-05-10T13:17:41.690Z,50.45
2023-05-10T13:18:44.237Z,50.15
2023-05-10T13:19:46.311Z,50.03
2023-05-10T13:20:47.923Z,50.21
2023-05-10T13:21:49.500Z,50.52
2023-05-10T13:22:52.268Z,50.32
2023-05-10T13:23:54.257Z,50.28
2023-05-10T13:24:56.183Z,50.64
2023-05-10T13:25:58.702Z,50.58
2023-05-10T13:27:00.366Z,50.54
2023-05-10T13:28:02.213Z,50.89
2023-05-10T13:29:04.303Z,50.67
2023-05-10T13:30:08.430Z,51.30
2023-05-10T13:31:10.791Z,50.82
2023-05-10T13:32:12.416Z,51.20
2023-05-10T13:33:14.057Z,51.71
2023-05-10T13:34:15.671Z,52.42
2023-05-10T13:35:17.603Z,52.73
2023-05-10T13:36:19.124Z,52.53
2023-05-10T13:37:20.848Z,52.42
2023-05-10T13:38:22.721Z,52.86