createdAt,value
2023-05-05T04:42:39.291Z,100.00
2023-05-05T04:45:07.434Z,100.00
2023-05-05T04:47:39.125Z,100.00
2023-05-05T04:50:07.388Z,100.00
2023-05-05T04:52:34.625Z,100.00
2023-05-05T04:55:01.639Z,100.00
2023-05-05T04:57:29.746Z,99.68
2023-05-05T04:59:56.955Z,98.21
2023-05-05T05:02:24.155Z,96.53
2023-05-05T05:04:51.212Z,94.70
2023-05-05T05:07:18.164Z,92.66
2023-05-05T05:09:45.072Z,91.35
2023-05-05T05:12:12.137Z,90.64
2023-05-05T05:14:39.736Z,90.36
2023-05-05T05:17:06.908Z,90.38
2023-05-05T05:19:35.414Z,89.68
2023-05-05T05:22:02.592Z,89.32
2023-05-05T05:24:30.811Z,89.11
2023-05-05T05:26:58.749Z,88.86
2023-05-05T05:29:27.458Z,88.77
2023-05-05T05:31:57.091Z,88.23
2023-05-05T05:34:39.784Z,87.88
2023-05-05T05:37:17.658Z,87.25
2023-05-05T05:39:55.126Z,86.28
2023-05-05T05:42:22.828Z,85.42
2023-05-05T05:44:49.931Z,84.66
2023-05-05T05:47:17.914Z,84.17
2023-05-05T05:49:46.019Z,83.80
2023-05-05T05:52:13.188Z,83.53
2023-05-05T05:54:40.521Z,83.43
2023-05-05T05:57:08.064Z,82.76
2023-05-05T05:59:36.672Z,82.23
2023-05-05T06:02:04.632Z,82.34
2023-05-05T06:04:32.629Z,81.80
2023-05-05T06:07:01.213Z,81.44
2023-05-05T06:09:28.589Z,80.97
2023-05-05T06:11:55.794Z,80.07
2023-05-05T06:14:23.087Z,79.32
2023-05-05T06:16:53.306Z,78.17
2023-05-05T06:19:22.823Z,76.83
2023-05-05T06:21:50.924Z,76.67
2023-05-05T06:24:28.666Z,76.14
2023-05-05T06:27:04.456Z,75.58
2023-05-05T06:29:50.700Z,73.89
2023-05-05T06:32:23.605Z,71.77
2023-05-05T06:35:28.562Z,70.41
2023-05-05T06:38:26.921Z,68.86
2023-05-05T06:41:33.714Z,69.41
2023-05-05T06:44:01.107Z,70.20
2023-05-05T06:46:28.010Z,69.49
2023-05-05T06:48:56.336Z,69.74
2023-05-05T06:51:34.834Z,69.33
2023-05-05T06:54:02.880Z,68.23
2023-05-05T06:56:30.973Z,69.01
2023-05-05T06:58:57.925Z,68.08
2023-05-05T07:01:25.092Z,66.33
2023-05-05T07:03:52.449Z,65.54
2023-05-05T07:06:19.767Z,64.86
2023-05-05T07:08:49.721Z,64.43
2023-05-05T07:11:16.863Z,62.28
2023-05-05T07:13:46.527Z,59.54
2023-05-05T07:16:13.537Z,60.01
2023-05-05T07:18:40.630Z,60.28
2023-05-05T07:21:08.259Z,59.39
2023-05-05T07:23:37.977Z,58.14
2023-05-05T07:26:05.138Z,56.30
2023-05-05T07:28:32.109Z,55.42
2023-05-05T07:30:59.377Z,55.12
2023-05-05T07:33:26.400Z,54.30
2023-05-05T07:35:53.540Z,52.08
2023-05-05T07:38:20.647Z,53.02
2023-05-05T07:40:49.413Z,52.61
2023-05-05T07:43:17.517Z,52.24
2023-05-05T07:45:44.424Z,51.37
2023-05-05T07:48:11.808Z,51.17
2023-05-05T07:50:41.058Z,51.44
2023-05-05T07:53:14.478Z,50.95
2023-05-05T07:55:42.445Z,50.88
2023-05-05T07:58:11.274Z,51.20
2023-05-05T08:00:39.882Z,50.76
2023-05-05T08:03:13.111Z,50.29
2023-05-05T08:05:48.229Z,50.11
2023-05-05T08:08:16.517Z,49.91
2023-05-05T08:10:43.488Z,50.21
2023-05-05T08:13:16.512Z,49.56
2023-05-05T08:15:45.202Z,48.54
2023-05-05T08:18:12.227Z,48.03
2023-05-05T08:20:39.159Z,48.38
2023-05-05T08:23:06.394Z,48.05
2023-05-05T08:25:34.599Z,47.53
2023-05-05T08:28:01.551Z,46.55
2023-05-05T08:30:28.640Z,45.80
2023-05-05T08:32:55.642Z,45.97
2023-05-05T08:35:22.761Z,45.40
2023-05-05T08:37:50.758Z,45.86
2023-05-05T08:40:17.682Z,46.05
2023-05-05T08:42:55.559Z,45.67
2023-05-05T08:45:25.156Z,45.83
2023-05-05T08:47:52.419Z,46.01
2023-05-05T08:50:19.783Z,45.83
2023-05-05T08:52:48.093Z,46.50
2023-05-05T08:55:26.674Z,45.08
2023-05-05T08:57:57.823Z,43.36
2023-05-05T09:00:30.114Z,42.76
2023-05-05T09:02:58.400Z,41.70
2023-05-05T09:05:26.501Z,41.94
2023-05-05T09:07:56.165Z,42.73
2023-05-05T09:10:23.245Z,42.67
2023-05-05T09:12:52.153Z,42.00
2023-05-05T09:15:22.940Z,41.43
2023-05-05T09:17:57.066Z,41.29
2023-05-05T09:20:34.574Z,41.57
2023-05-05T09:23:20.543Z,41.68
2023-05-05T09:26:06.509Z,40.32
2023-05-05T09:28:33.619Z,41.37
2023-05-05T09:31:14.048Z,41.58
2023-05-05T09:33:41.294Z,41.10
2023-05-05T09:36:08.310Z,40.57
2023-05-05T09:38:37.060Z,39.48
2023-05-05T09:41:05.539Z,39.35
2023-05-05T09:43:59.343Z,38.59
2023-05-05T09:46:54.394Z,39.55
2023-05-05T09:49:26.995Z,40.13
2023-05-05T09:51:55.767Z,40.09
2023-05-05T09:54:41.513Z,38.68
2023-05-05T09:57:08.820Z,37.79
2023-05-05T09:59:42.296Z,38.92
2023-05-05T10:02:19.279Z,38.77
2023-05-05T10:04:47.957Z,38.47
2023-05-05T10:07:31.946Z,37.68
2023-05-05T10:10:05.345Z,37.39
2023-05-05T10:12:32.782Z,37.68
2023-05-05T10:15:01.281Z,36.96
2023-05-05T10:17:31.088Z,36.14
2023-05-05T10:19:59.886Z,35.47
2023-05-05T10:22:27.647Z,35.53
2023-05-05T10:24:58.052Z,36.18
2023-05-05T10:27:25.018Z,36.60
2023-05-05T10:30:04.991Z,36.93
2023-05-05T10:33:05.589Z,36.18
2023-05-05T10:35:36.866Z,33.90
2023-05-05T10:38:03.886Z,33.67
2023-05-05T10:40:30.859Z,34.21
2023-05-05T10:42:57.786Z,36.14
2023-05-05T10:45:26.826Z,36.01
2023-05-05T10:47:54.090Z,34.29
2023-05-05T10:50:24.059Z,33.66
2023-05-05T10:53:09.709Z,33.76
2023-05-05T10:55:51.958Z,33.70
2023-05-05T10:58:46.869Z,32.48
2023-05-05T11:01:14.706Z,31.28
2023-05-05T11:03:41.684Z,31.33
2023-05-05T11:06:09.102Z,31.74
2023-05-05T11:08:45.296Z,32.24
2023-05-05T11:11:12.837Z,33.09
2023-05-05T11:13:40.163Z,34.03
2023-05-05T11:16:43.008Z,33.96
2023-05-05T11:19:29.776Z,33.48
2023-05-05T11:22:00.180Z,33.78
2023-05-05T11:24:29.056Z,33.78
2023-05-05T11:26:56.092Z,33.58
2023-05-05T11:29:22.975Z,33.22
2023-05-05T11:32:15.776Z,32.81
2023-05-05T11:34:49.127Z,33.21
2023-05-05T11:37:18.846Z,34.03
2023-05-05T11:40:04.629Z,34.39
2023-05-05T11:42:31.666Z,35.37
2023-05-05T11:44:58.612Z,35.16
2023-05-05T11:47:26.711Z,35.84
2023-05-05T11:49:53.695Z,35.60
2023-05-05T11:52:20.661Z,35.16
2023-05-05T11:54:49.019Z,34.06
2023-05-05T11:57:17.740Z,34.02
