createdAt,value
2017-09-04T00:01:01.200Z,99.90
2017-09-04T00:03:28.946Z,99.90
2017-09-04T00:05:56.746Z,99.90
2017-09-04T00:08:24.497Z,99.90
2017-09-04T00:10:52.215Z,99.90
2017-09-04T00:13:19.974Z,99.90
2017-09-04T00:15:47.706Z,99.90
2017-09-04T00:18:15.495Z,99.90
2017-09-04T00:20:43.234Z,99.90
2017-09-04T00:23:10.970Z,99.90
2017-09-04T00:25:38.727Z,99.90
2017-09-04T00:28:06.457Z,99.90
2017-09-04T00:30:34.246Z,99.90
2017-09-04T00:33:01.962Z,99.90
2017-09-04T00:35:29.683Z,99.90
2017-09-04T00:37:57.434Z,99.90
2017-09-04T00:40:25.154Z,99.90
2017-09-04T00:42:52.934Z,99.90
2017-09-04T00:45:20.662Z,99.90
2017-09-04T00:47:48.388Z,99.90
2017-09-04T00:50:16.175Z,99.90
2017-09-04T00:52:43.904Z,99.90
2017-09-04T00:55:11.699Z,99.90
2017-09-04T00:57:39.432Z,99.90
2017-09-04T01:00:07.147Z,99.90
2017-09-04T01:02:34.908Z,99.90
2017-09-04T01:05:02.636Z,99.90
2017-09-04T01:07:30.460Z,99.90
2017-09-04T01:09:58.179Z,99.90
2017-09-04T01:12:25.899Z,99.90
2017-09-04T01:14:53.651Z,99.90
2017-09-04T01:17:21.377Z,99.90
2017-09-04T01:19:49.167Z,99.90
2017-09-04T01:22:16.901Z,99.90
2017-09-04T01:24:44.695Z,99.90
2017-09-04T01:27:12.459Z,99.90
2017-09-04T01:29:40.184Z,99.90
2017-09-04T01:32:07.971Z,99.90
2017-09-04T01:34:35.695Z,99.90
2017-09-04T01:37:03.428Z,99.90
2017-09-04T01:39:31.192Z,99.90
2017-09-04T01:41:58.924Z,99.90
2017-09-04T01:44:26.707Z,99.90
2017-09-04T01:46:54.435Z,99.90
2017-09-04T01:49:22.155Z,99.90
2017-09-04T01:51:49.903Z,99.90
2017-09-04T01:54:17.632Z,99.90
2017-09-04T01:56:45.419Z,99.90
2017-09-04T01:59:13.141Z,99.90
2017-09-04T02:01:40.870Z,99.90
2017-09-04T02:04:08.632Z,99.90
2017-09-04T02:06:36.358Z,99.90
2017-09-04T02:09:04.146Z,99.90
2017-09-04T02:11:31.869Z,99.90
2017-09-04T02:13:59.599Z,99.90
2017-09-04T02:16:27.359Z,99.90
2017-09-04T02:18:55.084Z,99.90
2017-09-04T02:21:22.862Z,99.90
2017-09-04T02:23:50.582Z,99.90
2017-09-04T02:26:18.306Z,99.90
2017-09-04T02:28:46.058Z,99.90
2017-09-04T02:31:13.779Z,99.90
2017-09-04T02:33:41.564Z,99.90
2017-09-04T02:36:09.287Z,99.90
2017-09-04T02:38:37.010Z,99.90
2017-09-04T02:41:04.762Z,99.90
2017-09-04T02:43:32.491Z,99.90
2017-09-04T02:46:00.278Z,99.90
2017-09-04T02:48:28.001Z,99.90
2017-09-04T02:50:55.726Z,99.90
2017-09-04T02:53:23.479Z,99.90
2017-09-04T02:55:51.217Z,99.90
2017-09-04T02:58:19.002Z,99.90
2017-09-04T03:00:46.718Z,99.90
2017-09-04T03:03:14.453Z,99.90
2017-09-04T03:05:42.203Z,99.90
2017-09-04T03:08:09.926Z,99.90
2017-09-04T03:10:37.706Z,99.90
2017-09-04T03:13:05.428Z,99.90
2017-09-04T03:15:33.147Z,99.90
2017-09-04T03:18:00.898Z,99.90
2017-09-04T03:20:28.623Z,99.90
2017-09-04T03:22:56.427Z,99.90
2017-09-04T03:25:24.142Z,99.90
2017-09-04T03:27:51.876Z,99.90
2017-09-04T03:30:19.647Z,99.90
2017-09-04T03:32:47.392Z,99.90
2017-09-04T03:35:15.178Z,99.90
2017-09-04T03:37:42.908Z,99.90
2017-09-04T03:40:10.691Z,99.90
2017-09-04T03:42:38.450Z,99.90
2017-09-04T03:45:06.182Z,99.90
2017-09-04T03:47:34.091Z,99.90
2017-09-04T03:50:01.835Z,99.90
2017-09-04T03:52:29.573Z,99.90
2017-09-04T03:54:58.022Z,99.90
2017-09-04T03:57:25.771Z,99.90
2017-09-04T03:59:53.572Z,99.90
2017-09-04T04:02:21.308Z,99.90
2017-09-04T04:04:49.026Z,99.90
2017-09-04T04:07:16.807Z,99.90
2017-09-04T04:09:44.530Z,99.90
2017-09-04T04:12:12.278Z,99.90
2017-09-04T04:14:40.062Z,99.90
2017-09-04T04:17:07.796Z,99.90
2017-09-04T04:19:35.521Z,99.90
2017-09-04T04:22:03.299Z,99.90
2017-09-04T04:24:31.025Z,99.90
2017-09-04T04:26:58.743Z,99.90
2017-09-04T04:29:26.491Z,99.90
2017-09-04T04:31:54.217Z,99.90
2017-09-04T04:34:21.939Z,99.90
2017-09-04T04:36:49.686Z,99.90
2017-09-04T04:39:17.399Z,99.90
2017-09-04T04:41:45.122Z,99.90
2017-09-04T04:44:12.876Z,99.90
2017-09-04T04:46:40.596Z,99.90
2017-09-04T04:49:08.319Z,99.90
2017-09-04T04:51:36.067Z,99.90
2017-09-04T04:54:03.794Z,99.90
2017-09-04T04:56:31.518Z,99.90
2017-09-04T04:58:59.275Z,99.90
2017-09-04T05:01:27.005Z,99.90
2017-09-04T05:03:54.734Z,99.90
2017-09-04T05:06:22.483Z,99.90
2017-09-04T05:08:50.202Z,99.90
2017-09-04T05:11:17.920Z,99.90
2017-09-04T05:13:45.668Z,99.90
2017-09-04T05:16:13.417Z,99.90
2017-09-04T05:18:41.147Z,98.60
2017-09-04T05:21:08.896Z,96.50
2017-09-04T05:23:36.619Z,94.90
2017-09-04T05:26:04.340Z,94.00
2017-09-04T05:28:32.095Z,90.00
2017-09-04T05:30:59.819Z,89.20
2017-09-04T05:33:27.540Z,86.00
2017-09-04T05:35:55.291Z,87.90
2017-09-04T05:38:23.014Z,79.70
2017-09-04T05:40:50.734Z,82.60
2017-09-04T05:43:18.483Z,77.20
2017-09-04T05:45:46.203Z,79.80
2017-09-04T05:48:13.983Z,85.40
2017-09-04T05:50:41.731Z,86.20
2017-09-04T05:53:09.447Z,84.30
2017-09-04T05:55:37.195Z,79.60
2017-09-04T05:58:04.916Z,77.90
2017-09-04T06:00:32.710Z,81.30
2017-09-04T06:03:00.431Z,85.20
2017-09-04T06:05:28.154Z,89.80
2017-09-04T06:07:55.901Z,91.60
2017-09-04T06:10:23.623Z,91.20
2017-09-04T06:12:51.403Z,91.80
2017-09-04T06:15:19.151Z,91.70
2017-09-04T06:17:46.878Z,92.00
2017-09-04T06:20:14.630Z,92.10
2017-09-04T06:22:42.353Z,92.60
2017-09-04T06:25:10.127Z,93.10
2017-09-04T06:27:37.883Z,94.10
2017-09-04T06:30:05.630Z,93.40
2017-09-04T06:32:33.387Z,92.60
2017-09-04T06:35:01.110Z,92.00
2017-09-04T06:37:28.887Z,91.40
2017-09-04T06:39:56.615Z,91.60
2017-09-04T06:42:24.344Z,91.10
2017-09-04T06:44:52.091Z,91.50
2017-09-04T06:47:19.814Z,91.00
2017-09-04T06:49:47.590Z,90.60
2017-09-04T06:52:15.311Z,91.30
2017-09-04T06:54:43.031Z,91.30
2017-09-04T06:57:10.780Z,89.00
2017-09-04T06:59:38.500Z,87.90
2017-09-04T07:02:06.282Z,85.50
2017-09-04T07:04:34.004Z,81.70
2017-09-04T07:07:01.735Z,82.10
2017-09-04T07:09:29.484Z,81.30
2017-09-04T07:11:57.213Z,78.60
2017-09-04T07:14:24.987Z,77.30
2017-09-04T07:16:52.707Z,74.30
2017-09-04T07:19:20.431Z,68.80
2017-09-04T07:21:48.182Z,62.10
2017-09-04T07:24:15.909Z,58.30
2017-09-04T07:26:43.686Z,53.70
2017-09-04T07:29:11.402Z,50.50
2017-09-04T07:31:39.120Z,46.30
2017-09-04T07:34:06.868Z,42.90
2017-09-04T07:36:34.585Z,41.80
2017-09-04T07:39:02.365Z,40.60
2017-09-04T07:41:30.083Z,39.90
2017-09-04T07:43:57.820Z,39.10
2017-09-04T07:46:25.572Z,36.60
2017-09-04T07:48:53.299Z,35.20
2017-09-04T07:51:21.076Z,34.50
2017-09-04T07:53:48.794Z,35.00
2017-09-04T07:56:16.510Z,38.10
2017-09-04T07:58:44.258Z,35.90
2017-09-04T08:01:11.988Z,36.20
2017-09-04T08:03:39.760Z,37.30
2017-09-04T08:06:07.478Z,35.00
2017-09-04T08:08:35.203Z,35.60
2017-09-04T08:11:02.969Z,33.50
2017-09-04T08:13:30.697Z,32.20
2017-09-04T08:15:58.475Z,32.00
2017-09-04T08:18:26.195Z,32.40
2017-09-04T08:20:53.914Z,33.70
2017-09-04T08:23:21.672Z,31.70
2017-09-04T08:25:49.390Z,32.90
2017-09-04T08:28:17.172Z,31.60
2017-09-04T08:30:44.894Z,30.90
2017-09-04T08:33:12.613Z,31.90
2017-09-04T08:35:40.382Z,32.70
2017-09-04T08:38:08.117Z,34.30
2017-09-04T08:40:35.896Z,34.00
2017-09-04T08:43:03.614Z,34.80
2017-09-04T08:45:31.333Z,36.40
2017-09-04T08:47:59.082Z,35.50
2017-09-04T08:50:26.807Z,35.00
2017-09-04T08:52:54.590Z,34.80
2017-09-04T08:55:22.315Z,29.60
2017-09-04T08:57:50.035Z,29.10
2017-09-04T09:00:17.786Z,28.80
2017-09-04T09:02:45.508Z,29.40
2017-09-04T09:05:13.283Z,30.30
2017-09-04T09:07:41.011Z,30.80
2017-09-04T09:10:08.731Z,28.60
2017-09-04T09:12:36.491Z,27.20
2017-09-04T09:15:04.212Z,25.50
2017-09-04T09:17:31.996Z,26.60
2017-09-04T09:19:59.715Z,29.00
2017-09-04T09:22:27.439Z,33.00
2017-09-04T09:24:55.201Z,33.50
2017-09-04T09:27:22.918Z,33.70
2017-09-04T09:29:50.708Z,34.50
2017-09-04T09:32:18.425Z,33.70
2017-09-04T09:34:46.150Z,34.60
2017-09-04T09:37:13.900Z,35.80
2017-09-04T09:39:41.620Z,37.20
2017-09-04T09:42:09.398Z,36.90
2017-09-04T09:44:37.199Z,38.60
2017-09-04T09:47:04.971Z,37.30
2017-09-04T09:49:32.725Z,37.10
2017-09-04T09:52:00.438Z,36.10
2017-09-04T09:54:28.231Z,35.20
2017-09-04T09:56:55.965Z,37.30
2017-09-04T09:59:23.685Z,37.70
2017-09-04T10:01:51.435Z,35.60
2017-09-04T10:04:19.172Z,36.70
2017-09-04T10:06:47.098Z,36.80
2017-09-04T10:09:14.826Z,37.20
2017-09-04T10:11:42.552Z,39.00
2017-09-04T10:14:10.310Z,38.40
2017-09-04T10:16:38.035Z,36.30
2017-09-04T10:19:05.823Z,37.20
2017-09-04T10:21:33.547Z,38.60
2017-09-04T10:24:01.276Z,37.00
2017-09-04T10:26:29.044Z,37.10
2017-09-04T10:28:56.762Z,41.10
2017-09-04T10:31:24.561Z,38.30
2017-09-04T10:33:52.274Z,38.50
2017-09-04T10:36:19.998Z,39.20
2017-09-04T10:38:47.757Z,40.20
2017-09-04T10:41:15.482Z,41.90
2017-09-04T10:43:43.259Z,38.80
2017-09-04T10:46:10.987Z,40.10
2017-09-04T10:48:38.702Z,39.60
2017-09-04T10:51:06.448Z,39.10
2017-09-04T10:53:34.171Z,38.80
2017-09-04T10:56:01.971Z,40.80
2017-09-04T10:58:29.704Z,37.10
2017-09-04T11:00:57.423Z,37.70
2017-09-04T11:03:25.178Z,38.40
2017-09-04T11:05:52.923Z,37.80
2017-09-04T11:08:20.703Z,36.20
2017-09-04T11:10:48.426Z,40.10
2017-09-04T11:13:16.148Z,36.90
2017-09-04T11:15:43.908Z,34.90
2017-09-04T11:18:11.629Z,35.70
2017-09-04T11:20:39.426Z,37.10
2017-09-04T11:23:07.227Z,36.00
2017-09-04T11:25:34.950Z,35.90
2017-09-04T11:28:02.970Z,35.40
2017-09-04T11:30:30.697Z,36.10
2017-09-04T11:32:58.474Z,36.10
2017-09-04T11:35:26.194Z,35.60
2017-09-04T11:37:53.923Z,35.50
2017-09-04T11:40:21.671Z,34.20
2017-09-04T11:42:49.388Z,34.80
2017-09-04T11:45:17.171Z,34.10
2017-09-04T11:47:44.890Z,35.70
2017-09-04T11:50:12.606Z,37.90
2017-09-04T11:52:40.363Z,36.90
2017-09-04T11:55:08.079Z,38.00
2017-09-04T11:57:35.853Z,36.80
2017-09-04T12:00:03.595Z,35.80
2017-09-04T12:02:31.319Z,37.70
2017-09-04T12:04:59.067Z,36.60
2017-09-04T12:07:26.796Z,38.10
2017-09-04T12:09:54.587Z,38.60
2017-09-04T12:12:22.319Z,38.50
2017-09-04T12:14:50.043Z,36.70
2017-09-04T12:17:17.799Z,37.60
2017-09-04T12:19:45.524Z,38.40
2017-09-04T12:22:13.298Z,35.90
2017-09-04T12:24:41.023Z,36.20
2017-09-04T12:27:08.746Z,35.80
2017-09-04T12:29:36.496Z,37.00
2017-09-04T12:32:04.215Z,37.80
2017-09-04T12:34:32.003Z,37.00
2017-09-04T12:36:59.721Z,36.50
2017-09-04T12:39:27.436Z,36.00
2017-09-04T12:41:55.187Z,36.00
2017-09-04T12:44:22.935Z,38.30
2017-09-04T12:46:50.717Z,34.60
2017-09-04T12:49:18.434Z,35.80
2017-09-04T12:51:46.159Z,35.80
2017-09-04T12:54:13.907Z,35.70
2017-09-04T12:56:41.640Z,36.40
2017-09-04T12:59:09.422Z,35.60
2017-09-04T13:01:37.150Z,37.30
2017-09-04T13:04:04.867Z,38.10
2017-09-04T13:06:32.609Z,37.80
2017-09-04T13:09:00.332Z,37.80
2017-09-04T13:11:28.085Z,40.40
2017-09-04T13:14:01.527Z,37.60
2017-09-04T13:16:34.920Z,36.70
2017-09-04T13:19:08.395Z,36.30
2017-09-04T13:21:41.914Z,37.30
2017-09-04T13:24:15.214Z,38.80
2017-09-04T13:26:48.752Z,36.90
2017-09-04T13:29:24.228Z,35.90
2017-09-04T13:45:28.838Z,35.50
2017-09-04T13:48:02.191Z,36.10
2017-09-04T13:50:31.844Z,35.60
2017-09-04T13:53:01.444Z,35.90
2017-09-04T13:55:38.739Z,35.40
2017-09-04T13:58:13.119Z,36.00
2017-09-04T14:00:44.787Z,34.60
2017-09-04T14:03:32.251Z,32.10
2017-09-04T14:06:05.555Z,32.10
2017-09-04T14:08:48.245Z,33.70
2017-09-04T14:11:21.672Z,34.40
2017-09-04T14:27:14.797Z,34.80
2017-09-04T14:29:42.519Z,34.00
2017-09-04T14:32:10.295Z,32.60
2017-09-04T14:34:38.010Z,33.90
2017-09-04T14:37:05.730Z,35.80
2017-09-04T14:39:33.486Z,36.80
2017-09-04T14:42:01.204Z,34.20
2017-09-04T14:44:29.900Z,34.70
2017-09-04T14:47:08.452Z,34.60
2017-09-04T14:49:36.208Z,35.20
2017-09-04T14:52:04.486Z,35.10
2017-09-04T14:54:32.276Z,36.30
2017-09-04T14:57:00.016Z,35.90
2017-09-04T14:59:27.935Z,37.00
2017-09-04T15:01:56.081Z,37.20
2017-09-04T15:04:23.836Z,36.90
2017-09-04T15:06:51.653Z,38.40
2017-09-04T15:09:19.383Z,38.70
2017-09-04T15:11:47.266Z,39.50
2017-09-04T15:14:15.078Z,39.50
2017-09-04T15:16:42.835Z,42.20
2017-09-04T15:19:10.894Z,43.20
2017-09-04T15:21:38.782Z,42.70
2017-09-04T15:24:06.675Z,43.40
2017-09-04T15:26:34.587Z,44.70
2017-09-04T15:29:03.134Z,43.40
2017-09-04T15:31:30.923Z,44.50
2017-09-04T15:33:58.744Z,44.10
2017-09-04T15:36:26.566Z,45.20
2017-09-04T15:38:54.535Z,45.90
2017-09-04T15:41:22.262Z,48.00
2017-09-04T15:43:50.219Z,47.10
2017-09-04T15:46:18.100Z,47.60
2017-09-04T15:48:45.922Z,47.60
2017-09-04T15:51:13.802Z,47.90
2017-09-04T15:53:41.523Z,49.20
2017-09-04T15:56:09.298Z,50.20
2017-09-04T15:58:37.020Z,48.50
2017-09-04T16:01:04.746Z,47.70
2017-09-04T16:03:32.494Z,48.80
2017-09-04T16:06:02.953Z,50.70
2017-09-04T16:08:30.796Z,48.60
2017-09-04T16:11:00.272Z,49.30
2017-09-04T16:13:31.545Z,50.10
2017-09-04T16:19:08.657Z,51.20
2017-09-04T16:21:37.090Z,50.60
2017-09-04T16:24:19.746Z,51.90
2017-09-04T16:26:49.282Z,53.50
2017-09-04T16:29:17.003Z,53.80
2017-09-04T16:31:59.684Z,54.70
2017-09-04T16:34:43.058Z,55.40
2017-09-04T16:37:28.690Z,55.70
2017-09-04T16:39:56.416Z,55.30
2017-09-04T16:42:27.915Z,57.30
2017-09-04T16:44:55.666Z,57.70
2017-09-04T16:47:34.272Z,58.10
2017-09-04T16:50:02.040Z,59.00
2017-09-04T16:52:40.516Z,59.80
2017-09-04T16:55:09.274Z,62.90
2017-09-04T16:57:40.698Z,63.00
2017-09-04T17:00:08.719Z,62.30
2017-09-04T17:02:36.579Z,65.60
2017-09-04T17:05:04.544Z,67.00
2017-09-04T17:07:32.318Z,67.80
2017-09-04T17:10:01.897Z,68.20
2017-09-04T17:12:48.490Z,70.30
2017-09-04T17:15:16.368Z,72.60
2017-09-04T17:17:48.620Z,72.60
2017-09-04T17:20:17.139Z,73.60
2017-09-04T17:22:47.686Z,75.10
2017-09-04T17:25:16.335Z,75.20
2017-09-04T17:27:44.306Z,76.20
2017-09-04T17:30:12.230Z,76.00
2017-09-04T17:32:39.974Z,77.50
2017-09-04T17:35:08.089Z,77.60
2017-09-04T17:37:36.592Z,79.70
2017-09-04T17:40:04.416Z,80.30
2017-09-04T17:42:32.257Z,81.70
2017-09-04T17:44:59.983Z,82.50
2017-09-04T17:47:27.860Z,84.30
2017-09-04T17:49:55.618Z,84.30
2017-09-04T17:52:23.395Z,85.90
2017-09-04T17:54:51.153Z,87.40
2017-09-04T17:57:19.149Z,89.20
2017-09-04T17:59:47.032Z,89.90
2017-09-04T18:02:14.783Z,90.40
2017-09-04T18:04:42.545Z,90.30
2017-09-04T18:07:10.296Z,90.40
2017-09-04T18:09:38.060Z,90.50
2017-09-04T18:12:05.955Z,90.80
2017-09-04T18:14:33.807Z,90.90
2017-09-04T18:17:01.519Z,90.90
2017-09-04T18:19:29.279Z,91.10
2017-09-04T18:21:57.011Z,91.00
2017-09-04T18:24:24.919Z,91.10
2017-09-04T18:26:52.687Z,91.20
2017-09-04T18:29:20.466Z,91.50
2017-09-04T18:31:48.270Z,91.30
2017-09-04T18:34:16.091Z,91.50
2017-09-04T18:36:43.891Z,91.50
2017-09-04T18:39:11.636Z,91.60
2017-09-04T18:41:39.371Z,91.90
2017-09-04T18:44:07.158Z,91.60
2017-09-04T18:46:34.882Z,91.70
2017-09-04T18:49:02.658Z,91.40
2017-09-04T18:51:30.387Z,91.50
2017-09-04T18:53:58.110Z,91.70
2017-09-04T18:56:25.856Z,92.00
2017-09-04T18:58:53.584Z,91.70
2017-09-04T19:01:21.400Z,91.70
2017-09-04T19:03:49.162Z,91.60
2017-09-04T19:06:16.891Z,91.80
2017-09-04T19:08:44.645Z,92.20
2017-09-04T19:11:12.367Z,92.10
2017-09-04T19:13:40.144Z,92.30
2017-09-04T19:16:07.878Z,92.50
2017-09-04T19:18:35.631Z,92.80
2017-09-04T19:21:03.386Z,92.90
2017-09-04T19:23:31.107Z,93.00
2017-09-04T19:25:58.891Z,93.10
2017-09-04T19:28:26.643Z,93.40
2017-09-04T19:30:54.363Z,93.60
2017-09-04T19:33:22.153Z,93.70
2017-09-04T19:35:50.039Z,93.80
2017-09-04T19:38:17.836Z,94.20
2017-09-04T19:40:45.553Z,94.80
2017-09-04T19:43:13.278Z,94.90
2017-09-04T19:45:41.046Z,95.30
2017-09-04T19:48:08.789Z,95.30
2017-09-04T19:50:36.919Z,95.70
2017-09-04T19:53:04.667Z,95.80
2017-09-04T19:55:32.391Z,95.80
2017-09-04T19:58:00.158Z,95.90
2017-09-04T20:00:27.910Z,96.00
2017-09-04T20:02:55.737Z,96.10
2017-09-04T20:05:23.469Z,96.20
2017-09-04T20:07:51.211Z,96.20
2017-09-04T20:10:18.967Z,96.30
2017-09-04T20:12:46.758Z,96.40
2017-09-04T20:15:14.553Z,96.30
2017-09-04T20:17:42.274Z,96.30
2017-09-04T20:20:10.029Z,96.30
2017-09-04T20:22:37.779Z,96.50
2017-09-04T20:25:05.556Z,96.50
2017-09-04T20:27:33.392Z,96.70
2017-09-04T20:30:01.147Z,96.80
2017-09-04T20:32:28.879Z,97.00
2017-09-04T20:34:56.671Z,97.10
2017-09-04T20:37:24.391Z,97.30
2017-09-04T20:39:52.224Z,97.60
2017-09-04T20:42:19.963Z,97.70
2017-09-04T20:44:47.706Z,97.80
2017-09-04T20:47:15.476Z,97.70
2017-09-04T20:49:43.211Z,97.70
2017-09-04T20:52:11.028Z,97.70
2017-09-04T20:54:38.762Z,97.80
2017-09-04T20:57:06.490Z,98.20
2017-09-04T20:59:34.242Z,98.10
2017-09-04T21:02:01.968Z,98.10
2017-09-04T21:04:29.743Z,98.30
2017-09-04T21:06:57.491Z,98.40
2017-09-04T21:09:25.222Z,98.60
2017-09-04T21:11:53.030Z,98.90
2017-09-04T21:14:20.752Z,98.90
2017-09-04T21:16:48.527Z,99.10
2017-09-04T21:19:16.246Z,99.30
2017-09-04T21:21:43.978Z,99.30
2017-09-04T21:24:11.734Z,99.40
2017-09-04T21:26:39.454Z,99.60
2017-09-04T21:29:07.234Z,99.50
2017-09-04T21:31:34.955Z,99.40
2017-09-04T21:34:02.679Z,99.50
2017-09-04T21:36:30.430Z,99.60
2017-09-04T21:38:58.155Z,99.60
2017-09-04T21:41:25.927Z,99.50
2017-09-04T21:43:53.654Z,99.50
2017-09-04T21:46:21.400Z,99.60
2017-09-04T21:48:49.151Z,99.30
2017-09-04T21:51:16.865Z,99.40
2017-09-04T21:53:44.643Z,99.30
2017-09-04T21:56:12.368Z,99.60
2017-09-04T21:58:40.090Z,99.40
2017-09-04T22:01:07.851Z,99.30
2017-09-04T22:03:35.583Z,99.80
2017-09-04T22:06:03.511Z,99.60
2017-09-04T22:08:31.231Z,99.60
2017-09-04T22:13:41.263Z,99.40
2017-09-04T22:16:08.983Z,99.20
2017-09-04T22:18:36.762Z,99.10
2017-09-04T22:21:04.486Z,99.30
2017-09-04T22:23:32.218Z,99.20
2017-09-04T22:25:59.982Z,99.30
2017-09-04T22:28:27.704Z,99.40
2017-09-04T22:30:55.480Z,99.50
2017-09-04T22:33:23.211Z,99.70
2017-09-04T22:35:50.973Z,99.50
2017-09-04T22:38:18.756Z,99.40
2017-09-04T22:40:46.478Z,99.30
2017-09-04T22:43:14.267Z,99.20
2017-09-04T22:45:41.998Z,99.30
2017-09-04T22:48:09.723Z,99.30
2017-09-04T22:50:37.533Z,99.40
2017-09-04T22:53:05.253Z,99.30
2017-09-04T22:55:33.028Z,99.20
2017-09-04T22:58:00.752Z,99.30
2017-09-04T23:00:28.482Z,99.30
2017-09-04T23:02:56.232Z,99.40
2017-09-04T23:05:23.952Z,99.40
2017-09-04T23:07:51.874Z,99.30
2017-09-04T23:10:19.594Z,99.30
2017-09-04T23:12:47.319Z,99.10
2017-09-04T23:15:15.067Z,98.80
2017-09-04T23:17:42.792Z,98.70
2017-09-04T23:20:10.734Z,98.70
2017-09-04T23:22:38.454Z,98.70
2017-09-04T23:25:06.172Z,98.40
2017-09-04T23:27:33.936Z,98.10
2017-09-04T23:30:01.660Z,98.10
2017-09-04T23:32:29.441Z,98.00
2017-09-04T23:34:57.159Z,97.90
2017-09-04T23:37:24.883Z,98.10
2017-09-04T23:39:52.638Z,98.00
2017-09-04T23:42:20.354Z,98.00
2017-09-04T23:44:48.126Z,97.90
2017-09-04T23:47:15.848Z,97.50
2017-09-04T23:49:43.571Z,97.40
2017-09-04T23:52:11.319Z,97.40
2017-09-04T23:54:39.043Z,97.60
2017-09-04T23:57:06.878Z,97.50
2017-09-04T23:59:34.606Z,97.20
