createdAt,value
2022-08-26T00:01:59.650Z,100.00
2022-08-26T00:04:27.906Z,100.00
2022-08-26T00:06:55.835Z,100.00
2022-08-26T00:09:25.285Z,100.00
2022-08-26T00:11:54.037Z,100.00
2022-08-26T00:14:22.895Z,100.00
2022-08-26T00:16:55.182Z,100.00
2022-08-26T00:19:22.931Z,100.00
2022-08-26T00:21:51.325Z,100.00
2022-08-26T00:24:20.490Z,100.00
2022-08-26T00:26:48.764Z,100.00
2022-08-26T00:29:17.129Z,100.00
2022-08-26T00:31:45.531Z,100.00
2022-08-26T00:34:14.294Z,100.00
2022-08-26T00:36:43.665Z,100.00
2022-08-26T00:39:11.418Z,100.00
2022-08-26T00:41:41.363Z,100.00
2022-08-26T00:44:11.242Z,100.00
2022-08-26T00:46:53.004Z,100.00
2022-08-26T00:49:29.506Z,100.00
2022-08-26T00:52:02.415Z,100.00
2022-08-26T00:54:33.937Z,100.00
2022-08-26T00:57:08.728Z,100.00
2022-08-26T00:59:51.373Z,100.00
2022-08-26T01:02:20.229Z,100.00
2022-08-26T01:04:55.758Z,100.00
2022-08-26T01:07:30.269Z,100.00
2022-08-26T01:10:08.193Z,100.00
2022-08-26T01:12:41.136Z,100.00
2022-08-26T01:15:16.331Z,100.00
2022-08-26T01:17:49.307Z,100.00
2022-08-26T01:20:25.947Z,100.00
2022-08-26T01:23:04.491Z,100.00
2022-08-26T01:25:34.630Z,100.00
2022-08-26T01:28:06.288Z,100.00
2022-08-26T01:30:34.851Z,100.00
2022-08-26T01:33:05.413Z,100.00
2022-08-26T01:35:33.115Z,100.00
2022-08-26T01:38:02.338Z,100.00
2022-08-26T01:40:37.353Z,100.00
2022-08-26T01:43:08.691Z,100.00
2022-08-26T01:45:39.587Z,100.00
2022-08-26T01:48:11.952Z,100.00
2022-08-26T01:50:39.548Z,100.00
2022-08-26T01:53:10.734Z,100.00
2022-08-26T01:55:43.050Z,100.00
2022-08-26T01:58:18.559Z,100.00
2022-08-26T02:00:46.841Z,100.00
2022-08-26T02:03:18.333Z,100.00
2022-08-26T02:05:59.063Z,100.00
2022-08-26T02:08:38.084Z,100.00
2022-08-26T02:11:05.547Z,100.00
2022-08-26T02:13:37.615Z,100.00
2022-08-26T02:16:05.734Z,100.00
2022-08-26T02:18:40.275Z,100.00
2022-08-26T02:21:11.159Z,100.00
2022-08-26T02:23:38.924Z,100.00
2022-08-26T02:26:19.193Z,100.00
2022-08-26T02:29:07.657Z,100.00
2022-08-26T02:31:35.299Z,100.00
2022-08-26T02:34:13.196Z,100.00
2022-08-26T02:36:42.443Z,100.00
2022-08-26T02:39:09.694Z,100.00
2022-08-26T02:41:45.041Z,100.00
2022-08-26T02:44:13.286Z,100.00
2022-08-26T02:46:41.568Z,100.00
2022-08-26T02:49:17.616Z,100.00
2022-08-26T02:51:44.764Z,100.00
2022-08-26T02:54:14.006Z,100.00
2022-08-26T02:56:43.670Z,100.00
2022-08-26T02:59:13.533Z,100.00
2022-08-26T03:01:40.834Z,100.00
2022-08-26T03:04:10.690Z,100.00
2022-08-26T03:06:38.808Z,100.00
2022-08-26T03:09:13.934Z,100.00
2022-08-26T03:11:47.242Z,100.00
2022-08-26T03:14:14.556Z,100.00
2022-08-26T03:16:41.853Z,100.00
2022-08-26T03:19:09.626Z,100.00
2022-08-26T03:21:38.775Z,100.00
2022-08-26T03:24:06.271Z,100.00
2022-08-26T03:26:33.263Z,100.00
2022-08-26T03:29:18.916Z,100.00
2022-08-26T03:31:47.111Z,100.00
2022-08-26T03:34:15.177Z,100.00
2022-08-26T03:36:42.292Z,100.00
2022-08-26T03:39:11.429Z,100.00
2022-08-26T03:41:39.062Z,100.00
2022-08-26T03:44:11.125Z,100.00
2022-08-26T03:46:39.123Z,100.00
2022-08-26T03:49:09.387Z,100.00
2022-08-26T03:51:39.079Z,100.00
2022-08-26T03:54:10.732Z,100.00
2022-08-26T03:56:41.125Z,100.00
2022-08-26T03:59:11.413Z,100.00
2022-08-26T04:01:44.554Z,100.00
2022-08-26T04:04:15.676Z,100.00
2022-08-26T04:06:44.619Z,100.00
2022-08-26T04:09:17.836Z,100.00
2022-08-26T04:11:46.085Z,100.00
2022-08-26T04:14:20.848Z,100.00
2022-08-26T04:16:48.836Z,100.00
2022-08-26T04:19:17.193Z,100.00
2022-08-26T04:21:45.905Z,100.00
2022-08-26T04:24:15.700Z,100.00
2022-08-26T04:26:43.851Z,100.00
2022-08-26T04:29:18.242Z,100.00
2022-08-26T04:31:50.483Z,100.00
2022-08-26T04:34:28.962Z,100.00
2022-08-26T04:36:57.794Z,100.00
2022-08-26T04:39:25.711Z,100.00
2022-08-26T04:41:55.232Z,100.00
2022-08-26T04:44:24.385Z,100.00
2022-08-26T04:46:55.618Z,100.00
2022-08-26T04:49:23.344Z,100.00
2022-08-26T04:51:53.528Z,100.00
2022-08-26T04:54:21.900Z,100.00
2022-08-26T04:56:50.699Z,100.00
2022-08-26T04:59:18.434Z,100.00
2022-08-26T05:01:51.578Z,100.00
2022-08-26T05:04:21.373Z,100.00
2022-08-26T05:06:52.877Z,100.00
2022-08-26T05:09:21.127Z,100.00
2022-08-26T05:11:51.933Z,100.00
2022-08-26T05:14:21.361Z,100.00
2022-08-26T05:16:50.141Z,100.00
2022-08-26T05:19:19.743Z,100.00
2022-08-26T05:21:50.492Z,100.00
2022-08-26T05:24:20.307Z,100.00
2022-08-26T05:26:53.095Z,100.00
2022-08-26T05:29:20.247Z,100.00
2022-08-26T05:31:52.020Z,100.00
2022-08-26T05:34:20.097Z,100.00
2022-08-26T05:36:47.547Z,100.00
2022-08-26T05:39:14.555Z,100.00
2022-08-26T05:41:44.825Z,100.00
2022-08-26T05:44:14.233Z,100.00
2022-08-26T05:46:42.283Z,100.00
2022-08-26T05:49:12.674Z,100.00
2022-08-26T05:51:42.113Z,100.00
2022-08-26T05:54:10.457Z,100.00
2022-08-26T05:56:38.714Z,100.00
2022-08-26T05:59:14.094Z,100.00
2022-08-26T06:01:44.246Z,100.00
2022-08-26T06:04:13.799Z,100.00
2022-08-26T06:06:42.674Z,100.00
2022-08-26T06:09:12.193Z,100.00
2022-08-26T06:11:39.764Z,100.00
2022-08-26T06:14:08.419Z,100.00
2022-08-26T06:16:38.704Z,100.00
2022-08-26T06:19:11.283Z,100.00
2022-08-26T06:21:41.411Z,100.00
2022-08-26T06:24:31.733Z,100.00
2022-08-26T06:27:05.704Z,100.00
2022-08-26T06:29:34.634Z,100.00
2022-08-26T06:32:06.962Z,100.00
2022-08-26T06:34:39.316Z,100.00
2022-08-26T06:37:09.771Z,100.00
2022-08-26T06:39:40.107Z,100.00
2022-08-26T06:42:08.729Z,100.00
2022-08-26T06:44:38.277Z,100.00
2022-08-26T06:47:08.526Z,100.00
2022-08-26T06:49:35.939Z,100.00
2022-08-26T06:52:04.064Z,100.00
2022-08-26T06:54:31.747Z,100.00
2022-08-26T06:56:59.690Z,100.00
2022-08-26T06:59:27.215Z,100.00
2022-08-26T07:01:54.979Z,100.00
2022-08-26T07:04:25.112Z,100.00
2022-08-26T07:06:58.158Z,79.22
2022-08-26T07:09:30.512Z,72.58
2022-08-26T07:11:58.196Z,73.19
2022-08-26T07:14:27.747Z,68.64
2022-08-26T07:16:55.591Z,64.40
2022-08-26T07:19:30.776Z,65.82
2022-08-26T07:22:04.931Z,64.04
2022-08-26T07:24:35.139Z,63.50
2022-08-26T07:27:05.503Z,61.79
2022-08-26T07:29:39.581Z,62.81
2022-08-26T07:32:07.865Z,67.09
2022-08-26T07:34:34.926Z,65.84
2022-08-26T07:37:02.269Z,62.18
2022-08-26T07:39:31.693Z,60.14
2022-08-26T07:42:08.767Z,59.28
2022-08-26T07:44:37.668Z,58.14
2022-08-26T07:47:10.584Z,57.44
2022-08-26T07:49:57.909Z,57.92
2022-08-26T07:52:31.040Z,55.91
2022-08-26T07:55:01.794Z,54.63
2022-08-26T07:57:29.467Z,54.36
2022-08-26T07:59:57.650Z,53.89
2022-08-26T08:02:28.167Z,54.92
2022-08-26T08:04:58.508Z,54.87
2022-08-26T08:07:44.161Z,48.76
2022-08-26T08:10:21.050Z,50.19
2022-08-26T08:12:51.271Z,50.64
2022-08-26T08:15:21.212Z,51.33
2022-08-26T08:17:51.707Z,48.41
2022-08-26T08:20:19.428Z,47.56
2022-08-26T08:22:46.785Z,47.70
2022-08-26T08:25:14.807Z,49.64
2022-08-26T08:27:46.463Z,49.70
2022-08-26T08:30:20.868Z,48.89
2022-08-26T08:32:53.391Z,52.36
2022-08-26T08:35:23.076Z,49.77
2022-08-26T08:37:54.357Z,51.46
2022-08-26T08:40:25.154Z,48.76
2022-08-26T08:43:11.048Z,47.70
2022-08-26T08:45:47.488Z,46.54
2022-08-26T08:48:20.434Z,48.88
2022-08-26T08:51:00.044Z,47.53
2022-08-26T08:53:30.021Z,47.39
2022-08-26T08:56:08.064Z,47.13
2022-08-26T08:58:42.083Z,43.47
2022-08-26T09:01:21.516Z,42.89
2022-08-26T09:03:54.560Z,44.98
2022-08-26T09:06:21.979Z,48.27
2022-08-26T09:08:53.212Z,46.38
2022-08-26T09:11:21.519Z,47.55
2022-08-26T09:13:56.778Z,48.41
2022-08-26T09:16:43.956Z,48.37
2022-08-26T09:19:21.197Z,51.82
2022-08-26T09:21:56.840Z,49.32
2022-08-26T09:24:28.621Z,48.62
2022-08-26T09:26:59.126Z,46.69
2022-08-26T09:29:42.328Z,46.91
2022-08-26T09:32:25.559Z,44.99
2022-08-26T09:34:59.342Z,46.24
2022-08-26T09:37:43.419Z,46.09
2022-08-26T09:40:30.750Z,45.85
2022-08-26T09:43:12.166Z,43.42
2022-08-26T09:45:50.597Z,41.94
2022-08-26T09:48:32.274Z,46.20
2022-08-26T09:51:05.762Z,45.26
2022-08-26T09:53:37.152Z,43.70
2022-08-26T09:56:15.941Z,45.97
2022-08-26T09:58:47.328Z,49.59
2022-08-26T10:01:26.128Z,50.12
2022-08-26T10:04:01.501Z,50.59
2022-08-26T10:06:37.114Z,50.63
2022-08-26T10:09:08.419Z,52.10
2022-08-26T10:11:48.083Z,51.85
2022-08-26T10:14:24.418Z,52.47
2022-08-26T10:17:14.973Z,54.70
2022-08-26T10:19:57.078Z,54.30
2022-08-26T10:22:37.845Z,51.16
2022-08-26T10:25:13.586Z,54.57
2022-08-26T10:27:54.987Z,51.72
2022-08-26T10:30:32.547Z,52.87
2022-08-26T10:33:13.026Z,51.41
2022-08-26T10:36:06.048Z,49.39
2022-08-26T10:38:37.601Z,47.78
2022-08-26T10:41:11.325Z,50.94
2022-08-26T10:43:51.072Z,46.65
2022-08-26T10:46:27.329Z,47.45
2022-08-26T10:49:06.546Z,48.82
2022-08-26T10:51:42.269Z,47.57
2022-08-26T10:54:16.227Z,48.84
2022-08-26T10:56:49.711Z,47.90
2022-08-26T10:59:34.210Z,47.80
2022-08-26T11:02:11.734Z,45.37
2022-08-26T11:04:58.990Z,43.66
2022-08-26T11:07:39.318Z,43.28
2022-08-26T11:10:22.666Z,46.22
2022-08-26T11:13:01.518Z,46.39
2022-08-26T11:15:29.544Z,46.16
2022-08-26T11:18:36.207Z,47.04
2022-08-26T11:21:03.695Z,45.80
2022-08-26T11:23:50.620Z,44.26
2022-08-26T11:26:35.862Z,45.38
2022-08-26T11:29:13.370Z,46.08
2022-08-26T11:31:41.121Z,46.49
2022-08-26T11:34:13.903Z,45.69
2022-08-26T11:36:47.167Z,44.46
2022-08-26T11:39:53.998Z,45.43
2022-08-26T11:42:35.695Z,45.03
2022-08-26T11:45:19.713Z,45.63
2022-08-26T11:47:46.970Z,44.69
2022-08-26T11:50:26.682Z,45.27
2022-08-26T11:53:06.365Z,45.71
2022-08-26T11:55:45.314Z,46.30
2022-08-26T11:58:16.043Z,46.87
2022-08-26T12:00:46.211Z,46.55
2022-08-26T12:03:23.049Z,47.23
2022-08-26T12:05:54.138Z,46.10
2022-08-26T12:08:28.059Z,46.16
2022-08-26T12:11:03.237Z,46.25
2022-08-26T12:13:32.925Z,46.43
2022-08-26T12:16:01.196Z,46.22
2022-08-26T12:18:34.571Z,46.24
2022-08-26T12:21:13.015Z,45.34
2022-08-26T12:23:49.945Z,45.69
2022-08-26T12:26:29.244Z,45.36
2022-08-26T12:29:18.096Z,46.71
2022-08-26T12:31:48.361Z,46.29
2022-08-26T12:34:20.925Z,44.79
2022-08-26T12:39:38.620Z,45.13
2022-08-26T12:42:38.741Z,46.16
2022-08-26T12:45:07.451Z,45.38
2022-08-26T12:47:45.786Z,44.79
2022-08-26T12:50:24.157Z,45.30
2022-08-26T12:52:56.532Z,45.59
2022-08-26T12:55:45.638Z,45.06
2022-08-26T12:58:18.246Z,44.97
2022-08-26T13:00:47.477Z,44.90
2022-08-26T13:03:37.386Z,46.05
2022-08-26T13:06:24.219Z,45.67
2022-08-26T13:08:53.032Z,45.31
2022-08-26T13:11:35.838Z,46.71
2022-08-26T13:14:11.426Z,46.01
2022-08-26T13:16:40.062Z,44.98
2022-08-26T13:19:10.572Z,43.25
2022-08-26T13:21:43.419Z,43.44
2022-08-26T13:24:14.506Z,41.96
2022-08-26T13:26:44.146Z,42.99
2022-08-26T13:29:12.516Z,42.29
2022-08-26T13:31:44.506Z,42.62
2022-08-26T13:34:18.209Z,42.91
2022-08-26T13:36:49.961Z,43.24
2022-08-26T13:39:18.389Z,42.58
2022-08-26T13:41:46.291Z,42.87
2022-08-26T13:44:14.108Z,43.04
2022-08-26T13:46:41.844Z,41.46
2022-08-26T13:49:09.684Z,41.43
2022-08-26T13:51:37.881Z,42.65
2022-08-26T13:54:09.053Z,42.20
2022-08-26T13:56:36.788Z,42.13
2022-08-26T13:59:09.059Z,40.92
2022-08-26T14:01:36.682Z,40.31
2022-08-26T14:04:04.248Z,40.17
2022-08-26T14:06:32.072Z,39.69
2022-08-26T14:08:59.936Z,42.00
2022-08-26T14:11:27.865Z,42.67
2022-08-26T14:13:55.146Z,42.80
2022-08-26T14:16:33.633Z,42.54
2022-08-26T14:19:02.443Z,43.65
2022-08-26T14:21:33.483Z,43.02
2022-08-26T14:24:01.268Z,43.28
2022-08-26T14:26:30.070Z,43.28
2022-08-26T14:28:59.599Z,42.85
2022-08-26T14:31:29.416Z,43.20
2022-08-26T14:34:03.943Z,41.70
2022-08-26T14:36:32.509Z,41.58
2022-08-26T14:39:12.062Z,42.22
2022-08-26T14:41:54.410Z,43.24
2022-08-26T14:44:27.159Z,42.95
2022-08-26T14:46:57.930Z,44.09
2022-08-26T14:49:25.380Z,44.41
2022-08-26T14:51:53.254Z,44.07
2022-08-26T14:54:21.334Z,43.43
2022-08-26T14:57:03.775Z,42.74
2022-08-26T14:59:37.455Z,42.75
2022-08-26T15:02:10.608Z,42.80
2022-08-26T15:04:43.657Z,41.86
2022-08-26T15:07:12.813Z,42.12
2022-08-26T15:09:40.082Z,42.44
2022-08-26T15:12:07.403Z,43.71
2022-08-26T15:14:34.613Z,43.56
2022-08-26T15:17:02.473Z,44.09
2022-08-26T15:19:29.688Z,44.10
2022-08-26T15:21:56.851Z,44.59
2022-08-26T15:24:25.982Z,44.44
2022-08-26T15:26:55.094Z,44.42
2022-08-26T15:29:24.123Z,44.27
2022-08-26T15:31:51.789Z,44.44
2022-08-26T15:34:22.694Z,45.00
2022-08-26T15:36:49.719Z,44.87
2022-08-26T15:39:17.727Z,45.66
2022-08-26T15:41:47.786Z,45.23
2022-08-26T15:44:20.253Z,46.38
2022-08-26T15:46:50.127Z,45.87
2022-08-26T15:49:20.130Z,45.51
2022-08-26T15:51:50.586Z,45.72
2022-08-26T15:54:20.904Z,45.58
2022-08-26T15:56:51.779Z,45.96
2022-08-26T15:59:22.589Z,45.58
2022-08-26T16:01:49.879Z,45.62
2022-08-26T16:04:18.658Z,45.01
2022-08-26T16:06:50.369Z,45.33
2022-08-26T16:09:19.166Z,45.58
2022-08-26T16:11:50.671Z,46.23
2022-08-26T16:14:18.080Z,46.11
2022-08-26T16:16:49.963Z,46.21
2022-08-26T16:19:17.313Z,46.17
2022-08-26T16:21:45.556Z,46.11
2022-08-26T16:24:13.195Z,46.24
2022-08-26T16:26:42.106Z,47.14
2022-08-26T16:29:14.429Z,47.24
2022-08-26T16:31:42.055Z,47.29
2022-08-26T16:34:12.182Z,47.36
2022-08-26T16:36:40.317Z,47.61
2022-08-26T16:39:08.633Z,48.48
2022-08-26T16:41:36.244Z,49.01
2022-08-26T16:44:07.236Z,49.24
2022-08-26T16:46:35.352Z,49.61
2022-08-26T16:49:04.618Z,50.19
2022-08-26T16:51:37.811Z,50.56
2022-08-26T16:54:07.247Z,51.16
2022-08-26T16:56:35.671Z,51.66
2022-08-26T16:59:04.357Z,51.96
2022-08-26T17:01:31.517Z,52.24
2022-08-26T17:03:58.860Z,53.23
2022-08-26T17:06:25.914Z,53.32
2022-08-26T17:08:55.522Z,53.48
2022-08-26T17:11:24.979Z,53.69
2022-08-26T17:13:51.987Z,54.55
2022-08-26T17:16:21.257Z,54.95
2022-08-26T17:18:50.337Z,55.43
2022-08-26T17:21:18.129Z,56.42
2022-08-26T17:23:46.339Z,57.48
2022-08-26T17:26:16.057Z,58.13
2022-08-26T17:28:43.151Z,58.13
2022-08-26T17:31:12.278Z,58.58
2022-08-26T17:33:40.723Z,59.41
2022-08-26T17:36:09.243Z,60.60
2022-08-26T17:38:37.834Z,60.74
2022-08-26T17:41:13.021Z,61.21
2022-08-26T17:43:42.482Z,61.62
2022-08-26T17:46:11.403Z,62.83
2022-08-26T17:48:41.542Z,63.86
2022-08-26T17:51:11.207Z,65.32
2022-08-26T17:53:41.543Z,68.65
2022-08-26T17:56:12.588Z,69.13
2022-08-26T17:58:51.096Z,69.99
2022-08-26T18:01:20.456Z,70.58
2022-08-26T18:03:48.237Z,70.90
2022-08-26T18:06:15.381Z,71.58
2022-08-26T18:08:42.479Z,73.12
2022-08-26T18:11:11.584Z,74.74
2022-08-26T18:13:40.704Z,75.78
2022-08-26T18:16:17.024Z,78.02
2022-08-26T18:18:47.735Z,79.31
2022-08-26T18:21:23.533Z,80.05
2022-08-26T18:23:51.871Z,80.30
2022-08-26T18:26:23.467Z,81.98
2022-08-26T18:28:50.626Z,83.12
2022-08-26T18:31:20.707Z,83.83
2022-08-26T18:33:50.774Z,84.57
2022-08-26T18:36:37.034Z,85.35
2022-08-26T18:39:05.713Z,86.12
2022-08-26T18:41:38.383Z,86.59
2022-08-26T18:44:05.409Z,86.36
2022-08-26T18:46:32.443Z,86.57
2022-08-26T18:48:59.652Z,87.22
2022-08-26T18:51:32.387Z,88.22
2022-08-26T18:54:01.806Z,89.66
2022-08-26T18:56:30.196Z,90.94
2022-08-26T18:58:59.097Z,93.69
2022-08-26T19:01:27.822Z,94.11
2022-08-26T19:03:59.487Z,93.63
2022-08-26T19:06:31.842Z,93.49
2022-08-26T19:09:04.983Z,93.51
2022-08-26T19:11:42.219Z,94.92
2022-08-26T19:14:13.802Z,95.86
2022-08-26T19:16:43.312Z,95.09
2022-08-26T19:19:12.136Z,95.17
2022-08-26T19:21:39.752Z,95.17
2022-08-26T19:24:12.590Z,95.17
2022-08-26T19:26:39.746Z,95.16
2022-08-26T19:29:07.125Z,94.21
2022-08-26T19:31:34.498Z,95.12
2022-08-26T19:34:02.077Z,95.50
2022-08-26T19:36:29.699Z,98.13
2022-08-26T19:38:56.847Z,100.00
2022-08-26T19:41:34.137Z,100.00
2022-08-26T19:44:09.759Z,100.00
2022-08-26T19:49:05.557Z,100.00
2022-08-26T19:51:35.722Z,100.00
2022-08-26T19:54:03.981Z,99.47
2022-08-26T19:56:31.788Z,99.06
2022-08-26T19:59:04.798Z,98.94
2022-08-26T20:01:32.252Z,98.09
2022-08-26T20:03:59.793Z,97.81
2022-08-26T20:06:29.443Z,97.45
2022-08-26T20:08:56.716Z,97.26
2022-08-26T20:11:24.170Z,97.09
2022-08-26T20:13:54.306Z,96.43
2022-08-26T20:16:21.648Z,96.47
2022-08-26T20:19:07.645Z,95.67
2022-08-26T20:21:39.251Z,95.75
2022-08-26T20:24:16.168Z,96.57
2022-08-26T20:26:48.077Z,97.97
2022-08-26T20:29:17.553Z,98.01
2022-08-26T20:31:48.870Z,97.89
2022-08-26T20:34:18.684Z,98.65
2022-08-26T20:36:48.159Z,98.66
2022-08-26T20:39:18.039Z,98.86
2022-08-26T20:41:45.607Z,99.13
2022-08-26T20:44:16.801Z,98.71
2022-08-26T20:46:46.272Z,98.29
2022-08-26T20:49:14.844Z,97.51
2022-08-26T20:51:45.851Z,96.38
2022-08-26T20:54:13.294Z,96.44
2022-08-26T20:56:40.512Z,96.29
2022-08-26T20:59:10.111Z,96.32
2022-08-26T21:01:42.442Z,95.93
2022-08-26T21:04:15.589Z,94.59
2022-08-26T21:06:51.591Z,94.32
2022-08-26T21:09:20.219Z,94.58
2022-08-26T21:11:49.703Z,95.37
2022-08-26T21:14:17.604Z,95.08
2022-08-26T21:16:46.212Z,94.75
2022-08-26T21:19:18.100Z,95.38
2022-08-26T21:21:48.419Z,95.56
2022-08-26T21:24:18.737Z,96.43
2022-08-26T21:26:46.948Z,96.12
2022-08-26T21:29:14.315Z,96.71
2022-08-26T21:31:46.740Z,96.32
2022-08-26T21:34:17.077Z,94.84
2022-08-26T21:36:46.685Z,94.77
2022-08-26T21:39:14.470Z,94.52
2022-08-26T21:41:43.515Z,94.29
2022-08-26T21:44:11.946Z,94.49
2022-08-26T21:46:45.763Z,94.94
2022-08-26T21:49:18.968Z,94.90
2022-08-26T21:51:48.348Z,95.00
2022-08-26T21:54:18.673Z,95.12
2022-08-26T21:56:47.501Z,94.47
2022-08-26T21:59:18.720Z,94.53
2022-08-26T22:01:46.427Z,94.76
2022-08-26T22:04:13.738Z,93.40
2022-08-26T22:06:52.607Z,92.68
2022-08-26T22:09:25.309Z,92.79
2022-08-26T22:11:53.808Z,91.45
2022-08-26T22:14:30.773Z,91.53
2022-08-26T22:16:59.412Z,91.89
2022-08-26T22:19:31.928Z,91.28
2022-08-26T22:22:03.747Z,90.75
2022-08-26T22:24:31.211Z,90.57
2022-08-26T22:27:00.550Z,89.49
2022-08-26T22:29:27.617Z,90.57
2022-08-26T22:31:55.078Z,90.68
2022-08-26T22:34:24.644Z,90.81
2022-08-26T22:36:51.825Z,91.13
2022-08-26T22:39:22.743Z,90.93
2022-08-26T22:41:54.503Z,92.13
2022-08-26T22:44:22.579Z,93.20
2022-08-26T22:46:54.362Z,94.27
2022-08-26T22:49:22.044Z,94.10
2022-08-26T22:51:52.656Z,95.19
2022-08-26T22:54:19.725Z,96.15
2022-08-26T22:56:50.173Z,96.93
2022-08-26T22:59:18.074Z,98.36
2022-08-26T23:01:46.940Z,99.89
2022-08-26T23:04:14.357Z,100.00
2022-08-26T23:06:47.467Z,100.00
2022-08-26T23:09:18.234Z,100.00
2022-08-26T23:11:46.878Z,100.00
2022-08-26T23:14:14.488Z,100.00
2022-08-26T23:16:43.774Z,100.00
2022-08-26T23:19:13.997Z,100.00
2022-08-26T23:21:41.539Z,100.00
2022-08-26T23:24:09.689Z,100.00
2022-08-26T23:26:38.764Z,100.00
2022-08-26T23:29:08.107Z,100.00
2022-08-26T23:31:37.468Z,100.00
2022-08-26T23:34:23.847Z,100.00
2022-08-26T23:36:51.221Z,100.00
2022-08-26T23:39:19.311Z,100.00
2022-08-26T23:41:49.136Z,100.00
2022-08-26T23:44:19.435Z,100.00
2022-08-26T23:46:47.079Z,100.00
2022-08-26T23:49:14.206Z,100.00
2022-08-26T23:52:00.012Z,100.00
2022-08-26T23:54:27.932Z,100.00
2022-08-26T23:56:55.146Z,100.00
2022-08-26T23:59:22.228Z,100.00
