createdAt,value
2018-07-17T00:02:39.713Z,14.2
2018-07-17T00:07:42.110Z,14.9
2018-07-17T00:12:44.624Z,13.8
2018-07-17T00:17:46.615Z,12.2
2018-07-17T00:22:48.939Z,16.9
2018-07-17T00:27:51.351Z,12.6
2018-07-17T00:32:53.495Z,13.6
2018-07-17T00:37:55.773Z,13.8
2018-07-17T00:42:58.153Z,15.9
2018-07-17T00:48:00.543Z,22
2018-07-17T00:53:02.696Z,10.4
2018-07-17T00:58:05.029Z,15.7
2018-07-17T01:03:07.408Z,17
2018-07-17T01:08:09.734Z,16.5
2018-07-17T01:13:11.906Z,21
2018-07-17T01:18:14.232Z,18.5
2018-07-17T01:23:16.571Z,21.4
2018-07-17T01:28:18.722Z,20.700001
2018-07-17T01:33:21.100Z,27.200001
2018-07-17T01:38:23.521Z,23.200001
2018-07-17T01:43:25.666Z,16.1
2018-07-17T01:48:28.004Z,24.799999
2018-07-17T01:53:31.398Z,16.200001
2018-07-17T01:58:32.671Z,12.6
2018-07-17T02:03:34.867Z,14.9
2018-07-17T02:08:37.238Z,23.9
2018-07-17T02:13:39.495Z,13.2
2018-07-17T02:18:41.692Z,19.1
2018-07-17T02:23:44.036Z,16.9
2018-07-17T02:28:46.547Z,19.9
2018-07-17T02:33:48.741Z,15.9
2018-07-17T02:38:50.823Z,17.4
2018-07-17T02:43:53.221Z,13.5
2018-07-17T02:48:55.470Z,15.4
2018-07-17T02:53:57.865Z,11.8
2018-07-17T02:59:00.015Z,13.7
2018-07-17T03:04:02.502Z,10.6
2018-07-17T03:09:04.925Z,12.3
2018-07-17T03:14:07.085Z,14
2018-07-17T03:19:09.309Z,16.6
2018-07-17T03:24:11.669Z,14.9
2018-07-17T03:29:14.019Z,14.1
2018-07-17T03:34:16.090Z,8.9
2018-07-17T03:39:18.384Z,6.3
2018-07-17T03:44:20.842Z,12.3
2018-07-17T03:49:22.958Z,10.9
2018-07-17T03:54:25.299Z,12
2018-07-17T03:59:27.649Z,8.5
2018-07-17T04:04:30.068Z,10.1
2018-07-17T04:09:32.113Z,8.4
2018-07-17T04:14:34.508Z,9.1
2018-07-17T04:19:36.882Z,7.7
2018-07-17T04:29:41.423Z,4.1
2018-07-17T04:34:43.708Z,5
2018-07-17T04:39:46.139Z,3.4
2018-07-17T04:44:48.262Z,8.1
2018-07-17T04:49:50.595Z,5.8
2018-07-17T04:54:52.848Z,4.6
2018-07-17T04:59:55.147Z,3.3
2018-07-17T05:09:59.749Z,4.6
2018-07-17T05:15:02.199Z,5.4
2018-07-17T05:20:04.336Z,2.6
2018-07-17T05:25:06.652Z,4.6
2018-07-17T05:30:09.045Z,5.9
2018-07-17T05:35:11.330Z,5.6
2018-07-17T05:40:13.491Z,6.2
2018-07-17T05:45:15.809Z,4.4
2018-07-17T05:50:18.061Z,5.9
2018-07-17T06:00:22.636Z,7.3
2018-07-17T06:05:24.943Z,6.4
2018-07-17T06:10:27.464Z,7
2018-07-17T06:15:29.520Z,7.1
2018-07-17T06:20:31.994Z,4.9
2018-07-17T06:25:34.261Z,8.2
2018-07-17T06:30:36.522Z,5.9
2018-07-17T06:35:38.711Z,7.6
2018-07-17T06:40:41.089Z,7.3
2018-07-17T06:45:43.401Z,7.3
2018-07-17T06:50:45.712Z,9.5
2018-07-17T06:55:47.937Z,8.3
2018-07-17T07:00:50.299Z,9.2
2018-07-17T07:05:52.622Z,7.8
2018-07-17T07:10:54.810Z,7.7
2018-07-17T07:15:57.058Z,8.2
2018-07-17T07:20:59.345Z,13.2
2018-07-17T07:26:01.717Z,8.2
2018-07-17T07:31:04.224Z,8.3
2018-07-17T07:36:06.293Z,8.3
2018-07-17T07:41:08.570Z,6.9
2018-07-17T07:46:10.883Z,8.8
2018-07-17T07:51:13.171Z,8.9
2018-07-17T07:56:15.520Z,8.2
2018-07-17T08:01:17.858Z,7.2
2018-07-17T08:06:20.067Z,8.8
2018-07-17T08:11:22.327Z,9.4
2018-07-17T08:16:24.729Z,8.9
2018-07-17T08:21:26.909Z,7.2
2018-07-17T08:26:29.135Z,9.8
2018-07-17T08:31:31.469Z,9.1
2018-07-17T08:36:33.860Z,6.6
2018-07-17T08:41:36.176Z,6.5
2018-07-17T08:46:38.414Z,8.5
2018-07-17T08:51:40.787Z,7.9
2018-07-17T08:56:42.994Z,8.9
2018-07-17T09:01:45.351Z,6.5
2018-07-17T09:06:47.802Z,10.7
2018-07-17T09:11:49.841Z,9.5
2018-07-17T09:16:52.103Z,7.2
2018-07-17T09:21:54.571Z,7
2018-07-17T09:26:56.755Z,5.2
2018-07-17T09:31:59.108Z,8.4
2018-07-17T09:37:01.420Z,6.4
2018-07-17T09:42:03.724Z,6.6
2018-07-17T09:47:05.930Z,8.1
2018-07-17T09:52:08.193Z,4.8
2018-07-17T09:57:10.616Z,5.6
2018-07-17T10:02:12.814Z,6
2018-07-17T10:07:15.131Z,5.3
2018-07-17T10:12:17.531Z,5.7
2018-07-17T10:17:19.716Z,5.8
2018-07-17T10:22:22.034Z,4
2018-07-17T10:27:24.224Z,6.5
2018-07-17T10:32:26.607Z,4.7
2018-07-17T10:37:28.807Z,7.7
2018-07-17T10:42:31.136Z,3.2
2018-07-17T10:47:33.634Z,4.9
2018-07-17T10:52:35.865Z,4.3
2018-07-17T10:57:38.038Z,3.3
2018-07-17T11:02:40.490Z,2.7
2018-07-17T11:07:42.740Z,2.8
2018-07-17T11:12:44.999Z,2.3
2018-07-17T11:17:47.174Z,3.9
2018-07-17T11:22:49.773Z,2.5
2018-07-17T11:27:51.815Z,1.6
2018-07-17T11:32:54.113Z,1.6
2018-07-17T11:37:56.364Z,1.1
2018-07-17T11:42:58.770Z,1.4
2018-07-17T11:48:01.048Z,1.4
2018-07-17T11:53:03.297Z,1.6
2018-07-17T11:58:05.731Z,1
2018-07-17T12:03:07.844Z,1
2018-07-17T12:08:10.288Z,0.9
2018-07-17T12:13:12.513Z,0.8
2018-07-17T12:18:14.780Z,1.2
2018-07-17T12:23:17.066Z,1
2018-07-17T12:28:19.337Z,0.2
2018-07-17T12:33:21.784Z,1.1
2018-07-17T12:38:23.977Z,1.6
2018-07-17T12:43:26.195Z,1.2
2018-07-17T12:48:28.645Z,1.1
2018-07-17T12:53:30.918Z,0.5
2018-07-17T12:58:33.142Z,1.1
2018-07-17T13:03:35.519Z,0.4
2018-07-17T13:08:37.718Z,0.7
2018-07-17T13:13:40.126Z,0.4
2018-07-17T13:18:42.372Z,1
2018-07-17T13:23:44.613Z,1.3
2018-07-17T13:28:46.844Z,0.9
2018-07-17T13:33:49.207Z,1.7
2018-07-17T13:43:53.735Z,0.6
2018-07-17T13:48:56.183Z,0.9
2018-07-17T13:53:58.433Z,0.6
2018-07-17T13:59:00.721Z,1.6
2018-07-17T14:04:02.854Z,0.7
2018-07-17T14:09:05.399Z,0.8
2018-07-17T14:14:07.578Z,0.5
2018-07-17T14:19:10.021Z,1
2018-07-17T14:24:12.043Z,1.5
2018-07-17T14:29:14.580Z,1.4
2018-07-17T14:34:16.706Z,0.9
2018-07-17T14:39:19.017Z,0.9
2018-07-17T14:44:21.228Z,1.1
2018-07-17T14:49:23.705Z,2.2
2018-07-17T14:54:25.912Z,1.1
2018-07-17T14:59:28.169Z,1.6
2018-07-17T15:04:30.560Z,1.4
2018-07-17T15:09:32.828Z,1.3
2018-07-17T15:14:35.066Z,0.9
2018-07-17T15:19:37.461Z,0.7
2018-07-17T15:24:39.798Z,1
2018-07-17T15:29:42.216Z,0.7
2018-07-17T15:34:44.276Z,1.6
2018-07-17T15:39:46.684Z,1.3
2018-07-17T15:44:48.897Z,1.1
2018-07-17T15:49:51.092Z,0.7
2018-07-17T15:54:53.506Z,0.8
2018-07-17T15:59:55.864Z,1.1
2018-07-17T16:04:58.034Z,1.2
2018-07-17T16:10:00.355Z,0.7
2018-07-17T16:15:02.656Z,1.3
2018-07-17T16:20:04.866Z,0.6
2018-07-17T16:25:07.297Z,0.3
2018-07-17T16:30:09.512Z,1.1
2018-07-17T16:35:11.788Z,0.6
2018-07-17T16:40:14.075Z,0.9
2018-07-17T16:45:16.527Z,0.8
2018-07-17T16:50:18.657Z,0.6
2018-07-17T16:55:21.074Z,1
2018-07-17T17:00:23.330Z,1.4
2018-07-17T17:05:25.570Z,0.7
2018-07-17T17:10:27.941Z,0.6
2018-07-17T17:15:30.265Z,0.9
2018-07-17T17:20:32.474Z,1.4
2018-07-17T17:25:34.998Z,0.8
2018-07-17T17:30:37.057Z,0.9
2018-07-17T17:35:39.344Z,0.9
2018-07-17T17:40:41.724Z,0.8
2018-07-17T17:45:43.821Z,0.8
2018-07-17T17:50:46.341Z,0.4
2018-07-17T17:55:48.437Z,1
2018-07-17T18:00:50.941Z,1
2018-07-17T18:05:53.121Z,1.1
2018-07-17T18:10:55.345Z,1
2018-07-17T18:15:57.603Z,1.2
2018-07-17T18:21:00.075Z,1
2018-07-17T18:26:02.204Z,0.4
2018-07-17T18:31:04.580Z,1.2
2018-07-17T18:36:06.929Z,0.6
2018-07-17T18:41:09.111Z,0.4
2018-07-17T18:46:11.413Z,0.8
2018-07-17T18:51:13.640Z,0.6
2018-07-17T18:56:16.105Z,0.7
2018-07-17T19:01:18.268Z,1.2
2018-07-17T19:06:20.659Z,0.3
2018-07-17T19:11:23.008Z,0.7
2018-07-17T19:16:25.213Z,0.5
2018-07-17T19:21:27.434Z,1.1
2018-07-17T19:26:29.795Z,1.1
2018-07-17T19:31:32.112Z,0.7
2018-07-17T19:36:34.579Z,0.8
2018-07-17T19:41:36.747Z,0.7
2018-07-17T19:46:39.212Z,0.1
2018-07-17T19:51:41.423Z,1
2018-07-17T19:56:51.106Z,0.7
2018-07-17T20:01:45.929Z,0.9
2018-07-17T20:06:48.347Z,0.9
2018-07-17T20:11:50.656Z,2.8
2018-07-17T20:16:52.976Z,1.6
2018-07-17T20:21:55.034Z,0.7
2018-07-17T20:26:57.371Z,0.4
2018-07-17T20:31:59.616Z,0.8
2018-07-17T20:37:01.929Z,2.1
2018-07-17T20:42:04.284Z,1.5
2018-07-17T20:47:06.525Z,1.2
2018-07-17T20:52:08.763Z,1.9
2018-07-17T20:57:11.044Z,0.5
2018-07-17T21:02:13.468Z,0.7
2018-07-17T21:07:16.672Z,1.6
2018-07-17T21:12:17.984Z,2
2018-07-17T21:17:20.361Z,1.2
2018-07-17T21:22:22.693Z,0.9
2018-07-17T21:27:24.886Z,1.5
2018-07-17T21:32:27.100Z,1.6
2018-07-17T21:37:29.397Z,2.6
2018-07-17T21:42:31.663Z,3.7
2018-07-17T21:47:34.045Z,1.5
2018-07-17T21:52:36.374Z,1.7
2018-07-17T21:57:38.665Z,1.7
2018-07-17T22:02:40.994Z,1.3
2018-07-17T22:07:43.236Z,2.7
2018-07-17T22:12:45.522Z,3.2
2018-07-17T22:17:47.867Z,1.4
2018-07-17T22:22:50.111Z,1.7
2018-07-17T22:27:52.546Z,3.4
2018-07-17T22:32:54.755Z,1.7
2018-07-17T22:37:57.016Z,3.4
2018-07-17T22:42:59.263Z,1.1
2018-07-17T22:48:01.516Z,0.9
2018-07-17T22:53:03.893Z,1.3
2018-07-17T22:58:06.223Z,1.7
2018-07-17T23:03:08.485Z,0.7
2018-07-17T23:08:10.862Z,1.1
2018-07-17T23:13:12.982Z,0.5
2018-07-17T23:18:15.338Z,0.8
2018-07-17T23:23:17.733Z,1
2018-07-17T23:28:19.869Z,2.4
2018-07-17T23:33:22.201Z,1.3
2018-07-17T23:38:24.579Z,1.6
2018-07-17T23:43:26.844Z,1.6
2018-07-17T23:48:29.107Z,2.1
2018-07-17T23:53:31.294Z,0.8
2018-07-17T23:58:33.782Z,0.9
