createdAt,value
2023-03-27T00:00:37.376Z,97255.05
2023-03-27T00:05:40.790Z,97252.34
2023-03-27T00:10:42.537Z,97249.08
2023-03-27T00:15:44.713Z,97248.20
2023-03-27T00:20:46.644Z,97250.52
2023-03-27T00:25:49.957Z,97251.02
2023-03-27T00:30:51.706Z,97241.70
2023-03-27T00:35:54.240Z,97237.02
2023-03-27T00:40:56.589Z,97237.42
2023-03-27T00:46:02.365Z,97239.41
2023-03-27T00:51:05.789Z,97234.22
2023-03-27T00:56:08.880Z,97229.81
2023-03-27T01:01:14.386Z,97223.38
2023-03-27T01:06:17.252Z,97219.75
2023-03-27T01:11:46.549Z,97204.05
2023-03-27T01:16:54.401Z,97194.01
2023-03-27T01:22:22.077Z,97194.98
2023-03-27T01:27:48.788Z,97201.31
2023-03-27T01:33:21.577Z,97204.80
2023-03-27T01:38:35.650Z,97199.05
2023-03-27T01:44:05.070Z,97193.69
2023-03-27T01:49:20.259Z,97193.88
2023-03-27T01:54:31.034Z,97191.33
2023-03-27T01:59:37.578Z,97190.17
2023-03-27T02:04:59.853Z,97180.31
2023-03-27T02:10:08.290Z,97175.70
2023-03-27T02:15:23.535Z,97166.63
2023-03-27T02:20:27.683Z,97162.86
2023-03-27T02:25:45.598Z,97162.16
2023-03-27T02:31:32.480Z,97171.56
2023-03-27T02:36:45.194Z,97180.23
2023-03-27T02:42:09.482Z,97178.01
2023-03-27T02:47:30.825Z,97179.69
2023-03-27T02:52:43.544Z,97181.20
2023-03-27T02:57:52.356Z,97183.91
2023-03-27T03:03:27.909Z,97184.86
2023-03-27T03:08:38.896Z,97183.98
2023-03-27T03:13:43.292Z,97187.55
2023-03-27T03:18:44.986Z,97191.82
2023-03-27T03:23:57.896Z,97195.75
2023-03-27T03:29:02.054Z,97195.85
2023-03-27T03:34:07.118Z,97194.32
2023-03-27T03:39:09.491Z,97201.05
2023-03-27T03:44:11.310Z,97200.42
2023-03-27T03:49:13.568Z,97202.23
2023-03-27T03:54:15.857Z,97202.11
2023-03-27T03:59:18.238Z,97203.03
2023-03-27T04:04:48.061Z,97200.15
2023-03-27T04:09:51.653Z,97203.55
2023-03-27T04:15:00.662Z,97202.21
2023-03-27T04:20:22.004Z,97199.75
2023-03-27T04:25:24.401Z,97200.72
2023-03-27T04:30:27.771Z,97200.79
2023-03-27T04:36:06.428Z,97202.66
2023-03-27T04:41:21.534Z,97200.48
2023-03-27T04:46:23.749Z,97200.83
2023-03-27T04:51:32.519Z,97202.84
2023-03-27T04:56:37.641Z,97203.83
2023-03-27T05:01:40.355Z,97203.47
2023-03-27T05:06:55.295Z,97205.84
2023-03-27T05:11:57.414Z,97213.66
2023-03-27T05:17:00.870Z,97207.52
2023-03-27T05:22:03.183Z,97210.89
2023-03-27T05:27:05.447Z,97214.42
2023-03-27T05:32:08.160Z,97211.16
2023-03-27T05:37:16.536Z,97218.06
2023-03-27T05:42:50.525Z,97223.27
2023-03-27T05:47:54.040Z,97225.67
2023-03-27T05:53:01.542Z,97233.61
2023-03-27T05:58:13.348Z,97237.28
2023-03-27T06:03:15.561Z,97238.92
2023-03-27T06:08:32.364Z,97244.14
2023-03-27T06:13:34.150Z,97246.78
2023-03-27T06:18:41.350Z,97254.95
2023-03-27T06:23:44.545Z,97263.73
2023-03-27T06:28:47.802Z,97271.84
2023-03-27T06:33:50.295Z,97287.11
2023-03-27T06:39:05.675Z,97301.73
2023-03-27T06:44:08.172Z,97309.20
2023-03-27T06:49:48.767Z,97308.94
2023-03-27T06:54:55.713Z,97316.40
2023-03-27T06:59:58.840Z,97323.58
2023-03-27T07:05:16.735Z,97332.48
2023-03-27T07:10:18.877Z,97338.00
2023-03-27T07:15:22.075Z,97343.10
2023-03-27T07:20:25.367Z,97350.08
2023-03-27T07:25:37.015Z,97355.02
2023-03-27T07:30:41.399Z,97363.38
2023-03-27T07:35:47.473Z,97370.06
2023-03-27T07:41:09.340Z,97381.88
2023-03-27T07:46:34.394Z,97383.16
2023-03-27T07:51:38.767Z,97390.21
2023-03-27T07:56:41.341Z,97393.98
2023-03-27T08:02:06.414Z,97405.45
2023-03-27T08:07:11.714Z,97412.84
2023-03-27T08:12:15.745Z,97421.41
2023-03-27T08:17:22.321Z,97433.34
2023-03-27T08:22:24.726Z,97448.98
2023-03-27T08:28:04.826Z,97471.55
2023-03-27T08:33:09.899Z,97487.61
2023-03-27T08:38:23.648Z,97501.06
2023-03-27T08:43:44.116Z,97514.79
2023-03-27T08:49:12.566Z,97524.96
2023-03-27T08:54:22.292Z,97512.17
2023-03-27T08:59:28.235Z,97558.61
2023-03-27T09:04:53.749Z,97558.55
2023-03-27T09:10:15.358Z,97588.34
2023-03-27T09:15:37.124Z,97601.85
2023-03-27T09:20:44.820Z,97607.70
2023-03-27T09:25:51.531Z,97618.23
2023-03-27T09:31:27.824Z,97628.10
2023-03-27T09:36:30.678Z,97645.48
2023-03-27T09:41:48.184Z,97655.78
2023-03-27T09:46:58.084Z,97669.64
2023-03-27T09:52:02.557Z,97695.92
2023-03-27T09:57:33.808Z,97687.43
2023-03-27T10:02:37.068Z,97694.31
2023-03-27T10:07:41.587Z,97718.76
2023-03-27T10:13:01.212Z,97730.91
2023-03-27T10:18:28.293Z,97737.62
2023-03-27T10:24:06.996Z,97735.58
2023-03-27T10:29:37.657Z,97754.29
2023-03-27T10:34:53.377Z,97757.70
2023-03-27T10:40:30.894Z,97752.08
2023-03-27T10:45:47.137Z,97744.03
2023-03-27T10:50:54.293Z,97745.61
2023-03-27T10:56:42.699Z,97758.24
2023-03-27T11:01:53.804Z,97763.73
2023-03-27T11:06:58.578Z,97760.22
2023-03-27T11:12:10.307Z,97775.06
2023-03-27T11:17:21.028Z,97776.77
2023-03-27T11:22:42.113Z,97785.61
2023-03-27T11:27:58.476Z,97785.69
2023-03-27T11:33:32.274Z,97801.36
2023-03-27T11:38:46.347Z,97806.87
2023-03-27T11:43:48.630Z,97812.71
2023-03-27T11:49:36.231Z,97828.23
2023-03-27T11:55:10.150Z,97837.45
2023-03-27T12:00:19.292Z,97844.08
2023-03-27T12:05:37.384Z,97853.21
2023-03-27T12:10:43.119Z,97862.30
2023-03-27T12:16:18.458Z,97882.46
2023-03-27T12:21:54.133Z,97875.89
2023-03-27T12:27:12.141Z,97899.39
2023-03-27T12:32:40.787Z,97918.12
2023-03-27T12:37:56.008Z,97917.73
2023-03-27T12:43:33.711Z,97921.70
2023-03-27T12:49:00.928Z,97942.48
2023-03-27T12:54:29.239Z,97962.14
2023-03-27T12:59:59.103Z,97967.36
2023-03-27T13:05:26.873Z,97975.94
2023-03-27T13:10:35.324Z,97984.47
2023-03-27T13:15:43.354Z,97995.66
2023-03-27T13:20:46.400Z,98001.89
2023-03-27T13:26:03.923Z,98012.08
2023-03-27T13:31:11.697Z,98012.35
2023-03-27T13:36:29.986Z,98023.87
2023-03-27T13:41:38.114Z,98025.45
2023-03-27T13:47:13.002Z,98041.60
2023-03-27T13:52:42.305Z,98052.51
2023-03-27T13:57:56.725Z,98047.70
2023-03-27T14:03:15.334Z,98060.21
2023-03-27T14:08:37.937Z,98072.23
2023-03-27T14:14:14.843Z,98076.69
2023-03-27T14:19:48.729Z,98063.45
2023-03-27T14:25:00.304Z,98103.27
2023-03-27T14:30:20.358Z,98124.14
2023-03-27T14:35:38.030Z,98136.58
2023-03-27T14:40:50.311Z,98136.73
2023-03-27T14:45:57.284Z,98144.24
2023-03-27T14:51:03.079Z,98142.73
2023-03-27T14:56:23.394Z,98154.14
2023-03-27T15:01:32.171Z,98164.05
2023-03-27T15:06:36.783Z,98175.86
2023-03-27T15:11:41.138Z,98192.17
2023-03-27T15:16:58.135Z,98194.73
2023-03-27T15:22:07.577Z,98216.10
2023-03-27T15:27:20.063Z,98224.73
2023-03-27T15:32:22.416Z,98233.21
2023-03-27T15:37:28.549Z,98241.05
2023-03-27T15:42:51.064Z,98249.88
2023-03-27T15:48:02.937Z,98245.40
2023-03-27T15:53:04.800Z,98245.80
2023-03-27T15:58:13.604Z,98254.61
2023-03-27T16:03:21.380Z,98262.67
2023-03-27T16:08:23.546Z,98263.15
2023-03-27T16:13:52.822Z,98273.44
2023-03-27T16:18:58.333Z,98278.55
2023-03-27T16:24:00.191Z,98279.88
2023-03-27T16:29:04.512Z,98293.45
2023-03-27T16:34:11.693Z,98295.33
2023-03-27T16:39:24.851Z,98301.55
2023-03-27T16:44:26.557Z,98310.92
2023-03-27T16:49:28.198Z,98323.75
2023-03-27T16:54:29.939Z,98332.95
2023-03-27T16:59:31.636Z,98337.06
2023-03-27T17:04:33.477Z,98347.59
2023-03-27T17:09:35.846Z,98351.18
2023-03-27T17:14:37.677Z,98366.59
2023-03-27T17:19:39.377Z,98368.34
2023-03-27T17:24:55.340Z,98374.57
2023-03-27T17:29:58.790Z,98375.37
2023-03-27T17:35:00.524Z,98381.48
2023-03-27T17:40:06.001Z,98383.90
2023-03-27T17:45:07.930Z,98392.17
2023-03-27T17:50:10.423Z,98399.90
2023-03-27T17:55:12.101Z,98408.73
2023-03-27T18:00:14.713Z,98418.33
2023-03-27T18:05:17.264Z,98425.21
2023-03-27T18:10:20.389Z,98432.40
2023-03-27T18:15:22.091Z,98438.77
2023-03-27T18:20:24.039Z,98445.84
2023-03-27T18:25:25.743Z,98457.23
2023-03-27T18:30:27.649Z,98464.48
2023-03-27T18:35:29.749Z,98469.04
2023-03-27T18:40:33.468Z,98467.23
2023-03-27T18:45:38.256Z,98473.52
2023-03-27T18:50:39.909Z,98473.69
2023-03-27T18:55:41.569Z,98481.54
2023-03-27T19:00:43.725Z,98483.39
2023-03-27T19:05:54.899Z,98489.57
2023-03-27T19:10:59.583Z,98495.81
2023-03-27T19:16:21.843Z,98504.45
2023-03-27T19:21:26.849Z,98511.07
2023-03-27T19:26:49.041Z,98514.20
2023-03-27T19:31:51.952Z,98513.64
2023-03-27T19:36:55.155Z,98516.79
2023-03-27T19:41:58.891Z,98517.88
2023-03-27T19:47:03.700Z,98519.69
2023-03-27T19:52:07.337Z,98522.75
2023-03-27T19:57:09.064Z,98525.02
2023-03-27T20:02:14.672Z,98528.14
2023-03-27T20:07:16.547Z,98528.81
2023-03-27T20:12:19.830Z,98531.98
2023-03-27T20:17:27.947Z,98528.08
2023-03-27T20:22:31.124Z,98528.13
2023-03-27T20:27:32.961Z,98531.73
2023-03-27T20:32:35.261Z,98534.45
2023-03-27T20:37:39.601Z,98530.02
2023-03-27T20:42:50.382Z,98529.91
2023-03-27T20:47:52.879Z,98533.85
2023-03-27T20:52:57.940Z,98530.06
2023-03-27T20:57:59.580Z,98528.89
2023-03-27T21:03:01.759Z,98529.15
2023-03-27T21:08:07.421Z,98529.89
2023-03-27T21:13:15.318Z,98527.48
2023-03-27T21:18:17.452Z,98525.77
2023-03-27T21:23:22.006Z,98524.67
2023-03-27T21:28:23.669Z,98528.44
2023-03-27T21:33:25.660Z,98532.05
2023-03-27T21:38:28.245Z,98532.25
2023-03-27T21:43:31.426Z,98533.41
2023-03-27T21:48:33.623Z,98532.29
2023-03-27T21:53:37.059Z,98531.72
2023-03-27T21:58:38.769Z,98529.83
2023-03-27T22:03:40.740Z,98530.96
2023-03-27T22:08:43.556Z,98536.58
2023-03-27T22:13:47.056Z,98538.01
2023-03-27T22:18:49.192Z,98537.89
2023-03-27T22:23:52.293Z,98536.41
2023-03-27T22:28:54.544Z,98543.88
2023-03-27T22:33:56.840Z,98549.36
2023-03-27T22:38:58.947Z,98547.75
2023-03-27T22:44:01.927Z,98547.41
2023-03-27T22:49:03.812Z,98551.73
2023-03-27T22:54:06.071Z,98556.90
2023-03-27T22:59:08.894Z,98562.45
2023-03-27T23:04:10.761Z,98562.27
2023-03-27T23:09:13.172Z,98565.14
2023-03-27T23:14:17.113Z,98566.14
2023-03-27T23:19:19.002Z,98563.46
2023-03-27T23:24:20.874Z,98569.45
2023-03-27T23:29:22.622Z,98575.79
2023-03-27T23:34:24.550Z,98579.90
2023-03-27T23:39:26.428Z,98582.17
2023-03-27T23:44:29.228Z,98580.82
2023-03-27T23:49:32.462Z,98582.54
2023-03-27T23:54:36.528Z,98578.77
2023-03-27T23:59:38.619Z,98577.59
