createdAt,value
2018-06-16T00:01:52.813Z,62.60
2018-06-16T00:04:21.808Z,63.50
2018-06-16T00:06:50.801Z,62.60
2018-06-16T00:09:19.794Z,63.50
2018-06-16T00:11:48.836Z,63.50
2018-06-16T00:14:17.847Z,62.50
2018-06-16T00:16:46.813Z,62.80
2018-06-16T00:19:15.796Z,62.40
2018-06-16T00:21:44.800Z,61.50
2018-06-16T00:26:42.506Z,61.60
2018-06-16T00:29:11.474Z,62.40
2018-06-16T00:31:40.498Z,63.60
2018-06-16T00:34:09.586Z,62.00
2018-06-16T00:36:38.578Z,62.40
2018-06-16T00:39:08.800Z,62.10
2018-06-16T00:41:37.900Z,62.20
2018-06-16T00:44:07.184Z,61.40
2018-06-16T00:46:36.135Z,64.00
2018-06-16T00:49:05.256Z,62.60
2018-06-16T00:51:34.243Z,62.80
2018-06-16T00:54:03.278Z,62.90
2018-06-16T00:56:32.372Z,63.60
2018-06-16T00:59:01.382Z,62.10
2018-06-16T01:01:30.428Z,61.60
2018-06-16T01:03:59.456Z,62.00
2018-06-16T01:06:28.552Z,62.40
2018-06-16T01:08:57.545Z,62.80
2018-06-16T01:11:26.553Z,63.70
2018-06-16T01:13:55.609Z,63.50
2018-06-16T01:16:24.586Z,64.20
2018-06-16T01:18:54.094Z,63.50
2018-06-16T01:21:23.106Z,63.30
2018-06-16T01:23:52.143Z,64.80
2018-06-16T01:26:21.125Z,63.50
2018-06-16T01:28:50.111Z,63.30
2018-06-16T01:31:19.130Z,63.50
2018-06-16T01:33:48.105Z,63.60
2018-06-16T01:36:17.055Z,63.70
2018-06-16T01:38:46.062Z,63.90
2018-06-16T01:41:15.046Z,63.30
2018-06-16T01:43:44.053Z,63.40
2018-06-16T01:46:13.048Z,64.10
2018-06-16T01:48:42.054Z,65.10
2018-06-16T01:51:11.137Z,64.30
2018-06-16T01:53:40.226Z,64.80
2018-06-16T01:56:09.209Z,65.20
2018-06-16T01:58:38.200Z,64.20
2018-06-16T02:01:07.316Z,63.70
2018-06-16T02:03:36.362Z,65.70
2018-06-16T02:06:05.603Z,63.70
2018-06-16T02:08:34.710Z,63.90
2018-06-16T02:11:03.813Z,63.30
2018-06-16T02:13:32.837Z,62.80
2018-06-16T02:16:01.850Z,63.30
2018-06-16T02:18:30.827Z,64.60
2018-06-16T02:20:59.825Z,66.20
2018-06-16T02:23:28.860Z,67.60
2018-06-16T02:25:57.961Z,67.80
2018-06-16T02:28:26.986Z,67.20
2018-06-16T02:30:56.050Z,68.10
2018-06-16T02:33:25.103Z,66.80
2018-06-16T02:38:22.790Z,66.70
2018-06-16T02:43:20.609Z,68.30
2018-06-16T02:45:49.645Z,67.80
2018-06-16T02:48:18.744Z,65.90
2018-06-16T02:50:47.734Z,67.20
2018-06-16T02:53:16.761Z,66.90
2018-06-16T02:58:14.510Z,65.20
2018-06-16T03:00:43.511Z,65.80
2018-06-16T03:03:12.634Z,65.80
2018-06-16T03:05:41.693Z,66.20
2018-06-16T03:08:10.707Z,66.60
2018-06-16T03:10:39.920Z,66.30
2018-06-16T03:13:09.136Z,67.50
2018-06-16T03:15:38.225Z,67.20
2018-06-16T03:18:07.225Z,67.00
2018-06-16T03:20:36.320Z,68.80
2018-06-16T03:23:05.319Z,68.10
2018-06-16T03:25:34.509Z,69.70
2018-06-16T03:28:03.540Z,69.10
2018-06-16T03:30:32.525Z,68.90
2018-06-16T03:33:01.536Z,69.80
2018-06-16T03:35:30.601Z,70.20
2018-06-16T03:37:59.592Z,69.90
2018-06-16T03:40:28.571Z,67.80
2018-06-16T03:42:57.773Z,71.50
2018-06-16T03:45:26.801Z,69.10
2018-06-16T03:47:55.838Z,70.70
2018-06-16T03:50:24.824Z,70.80
2018-06-16T03:52:53.948Z,71.30
2018-06-16T03:55:22.961Z,70.80
2018-06-16T03:57:51.932Z,71.00
2018-06-16T04:00:21.028Z,70.30
2018-06-16T04:02:50.122Z,71.00
2018-06-16T04:05:19.149Z,69.30
2018-06-16T04:07:48.405Z,70.70
2018-06-16T04:10:17.445Z,68.60
2018-06-16T04:12:46.614Z,69.60
2018-06-16T04:15:15.621Z,69.30
2018-06-16T04:17:44.584Z,70.40
2018-06-16T04:20:13.788Z,70.10
2018-06-16T04:22:42.804Z,67.40
2018-06-16T04:25:12.646Z,68.90
2018-06-16T04:27:41.680Z,67.70
2018-06-16T04:30:10.685Z,70.00
2018-06-16T04:32:39.696Z,69.90
2018-06-16T04:35:08.752Z,70.80
2018-06-16T04:37:37.850Z,70.20
2018-06-16T04:40:06.852Z,71.20
2018-06-16T04:42:35.844Z,70.30
2018-06-16T04:45:05.047Z,70.60
2018-06-16T04:47:34.090Z,69.90
2018-06-16T04:50:03.246Z,69.70
2018-06-16T04:52:32.236Z,70.10
2018-06-16T04:55:01.258Z,70.40
2018-06-16T04:57:30.354Z,69.80
2018-06-16T04:59:59.398Z,70.20
2018-06-16T05:02:28.444Z,71.10
2018-06-16T05:04:57.534Z,70.70
2018-06-16T05:07:26.584Z,69.80
2018-06-16T05:12:24.335Z,68.70
2018-06-16T05:14:53.359Z,68.60
2018-06-16T05:17:22.376Z,68.90
2018-06-16T05:19:51.365Z,70.00
2018-06-16T05:22:20.345Z,69.10
2018-06-16T05:24:49.341Z,69.00
2018-06-16T05:27:18.409Z,68.60
2018-06-16T05:29:47.443Z,69.10
2018-06-16T05:32:16.418Z,67.90
2018-06-16T05:34:45.486Z,69.10
2018-06-16T05:37:14.505Z,68.80
2018-06-16T05:39:43.865Z,68.90
2018-06-16T05:42:12.869Z,67.70
2018-06-16T05:44:41.871Z,67.50
2018-06-16T05:47:10.912Z,67.80
2018-06-16T05:49:40.117Z,67.90
2018-06-16T05:52:09.111Z,68.00
2018-06-16T05:54:38.190Z,67.70
2018-06-16T05:57:07.280Z,68.30
2018-06-16T05:59:36.483Z,67.70
2018-06-16T06:02:05.613Z,67.40
2018-06-16T06:04:34.597Z,67.20
2018-06-16T06:07:03.613Z,67.00
2018-06-16T06:09:32.659Z,66.50
2018-06-16T06:12:01.758Z,66.30
2018-06-16T06:14:30.819Z,66.20
2018-06-16T06:16:59.840Z,66.00
2018-06-16T06:19:28.853Z,65.90
2018-06-16T06:21:57.865Z,65.90
2018-06-16T06:24:26.869Z,65.90
2018-06-16T06:26:55.932Z,65.80
2018-06-16T06:29:24.904Z,65.50
2018-06-16T06:31:53.905Z,65.50
2018-06-16T06:34:22.895Z,65.60
2018-06-16T06:36:52.070Z,65.70
2018-06-16T06:39:21.067Z,65.60
2018-06-16T06:41:50.052Z,65.40
2018-06-16T06:44:19.031Z,65.50
2018-06-16T06:46:48.069Z,65.00
2018-06-16T06:49:17.125Z,64.60
2018-06-16T06:51:46.182Z,64.20
2018-06-16T06:54:15.147Z,63.60
2018-06-16T06:56:44.205Z,63.40
2018-06-16T06:59:13.189Z,63.10
2018-06-16T07:01:42.167Z,62.10
2018-06-16T07:04:11.185Z,60.70
2018-06-16T07:06:40.421Z,61.00
2018-06-16T07:09:10.868Z,62.50
2018-06-16T07:11:39.971Z,61.50
2018-06-16T07:14:09.446Z,61.00
2018-06-16T07:16:39.569Z,60.00
2018-06-16T07:19:08.558Z,61.20
2018-06-16T07:21:37.758Z,59.90
2018-06-16T07:24:06.803Z,59.50
2018-06-16T07:26:35.834Z,60.00
2018-06-16T07:29:04.977Z,60.10
2018-06-16T07:31:34.045Z,60.40
2018-06-16T07:34:02.984Z,59.60
2018-06-16T07:36:31.956Z,59.30
2018-06-16T07:39:00.996Z,57.80
2018-06-16T07:41:30.167Z,56.70
2018-06-16T07:43:59.171Z,58.20
2018-06-16T07:46:28.133Z,56.40
2018-06-16T07:48:57.234Z,57.30
2018-06-16T07:51:26.196Z,57.20
2018-06-16T07:53:55.359Z,57.60
2018-06-16T07:56:24.362Z,57.10
2018-06-16T08:01:22.021Z,56.70
2018-06-16T08:03:50.991Z,57.40
2018-06-16T08:06:19.960Z,56.50
2018-06-16T08:08:48.982Z,56.60
2018-06-16T08:11:17.956Z,57.40
2018-06-16T08:13:46.917Z,56.90
2018-06-16T08:16:15.941Z,56.90
2018-06-16T08:21:45.787Z,57.00
2018-06-16T08:24:14.835Z,57.60
2018-06-16T08:26:43.789Z,56.20
2018-06-16T08:29:12.834Z,57.40
2018-06-16T08:31:41.792Z,56.20
2018-06-16T08:34:10.780Z,56.00
2018-06-16T08:36:39.899Z,56.10
2018-06-16T08:39:10.884Z,55.20
2018-06-16T08:41:40.023Z,56.10
2018-06-16T08:44:09.434Z,55.60
2018-06-16T08:46:38.756Z,55.60
2018-06-16T08:49:08.170Z,55.50
2018-06-16T08:51:37.276Z,55.20
2018-06-16T08:54:06.840Z,55.30
2018-06-16T08:56:35.834Z,55.60
2018-06-16T08:59:04.953Z,55.50
2018-06-16T09:01:33.986Z,55.00
2018-06-16T09:04:03.008Z,53.40
2018-06-16T09:06:32.012Z,53.10
2018-06-16T09:09:01.054Z,51.70
2018-06-16T09:11:30.031Z,50.00
2018-06-16T09:13:59.026Z,51.70
2018-06-16T09:16:28.205Z,50.60
2018-06-16T09:18:57.234Z,50.40
2018-06-16T09:21:26.377Z,50.50
2018-06-16T09:23:55.357Z,50.70
2018-06-16T09:26:24.365Z,49.30
2018-06-16T09:28:53.602Z,50.00
2018-06-16T09:31:22.565Z,50.80
2018-06-16T09:33:51.673Z,49.00
2018-06-16T09:36:20.727Z,50.20
2018-06-16T09:38:49.745Z,50.60
2018-06-16T09:41:18.793Z,49.70
2018-06-16T09:43:47.791Z,50.20
2018-06-16T09:46:16.775Z,48.40
2018-06-16T09:48:45.843Z,49.00
2018-06-16T09:51:14.853Z,48.10
2018-06-16T09:53:43.914Z,47.80
2018-06-16T09:56:13.024Z,48.10
2018-06-16T09:58:42.117Z,49.10
2018-06-16T10:01:11.132Z,47.80
2018-06-16T10:06:08.737Z,47.20
2018-06-16T10:08:37.797Z,46.20
2018-06-16T10:11:06.965Z,48.70
2018-06-16T10:13:35.959Z,46.10
2018-06-16T10:16:05.028Z,45.90
2018-06-16T10:18:34.134Z,46.60
2018-06-16T10:23:31.725Z,46.30
2018-06-16T10:26:00.771Z,46.20
2018-06-16T10:28:30.560Z,44.00
2018-06-16T10:30:59.539Z,45.00
2018-06-16T10:33:28.569Z,44.00
2018-06-16T10:35:57.558Z,45.10
2018-06-16T10:38:26.536Z,44.50
2018-06-16T10:40:55.513Z,45.30
2018-06-16T10:43:24.498Z,45.40
2018-06-16T10:45:53.515Z,45.50
2018-06-16T10:48:22.598Z,44.90
2018-06-16T10:50:51.617Z,44.20
2018-06-16T10:53:20.592Z,46.90
2018-06-16T10:55:49.624Z,44.40
2018-06-16T10:58:18.642Z,45.20
2018-06-16T11:00:47.765Z,46.20
2018-06-16T11:03:36.750Z,44.10
2018-06-16T11:06:06.180Z,46.30
2018-06-16T11:08:35.153Z,45.80
2018-06-16T11:11:04.218Z,46.90
2018-06-16T11:13:33.181Z,46.10
2018-06-16T11:16:02.307Z,45.50
2018-06-16T11:18:31.348Z,46.90
2018-06-16T11:21:00.397Z,47.10
2018-06-16T11:23:29.355Z,47.30
2018-06-16T11:25:58.385Z,47.70
2018-06-16T11:28:27.398Z,47.70
2018-06-16T11:30:56.456Z,46.00
2018-06-16T11:33:25.481Z,45.60
2018-06-16T11:35:54.560Z,47.30
2018-06-16T11:38:23.742Z,45.80
2018-06-16T11:43:21.608Z,46.60
2018-06-16T11:45:50.593Z,47.10
2018-06-16T11:48:19.755Z,47.60
2018-06-16T11:50:48.928Z,47.50
2018-06-16T11:53:17.867Z,47.90
2018-06-16T11:55:46.862Z,47.00
2018-06-16T11:58:16.002Z,46.40
2018-06-16T12:00:46.016Z,46.60
2018-06-16T12:03:15.021Z,46.90
2018-06-16T12:05:44.015Z,47.60
2018-06-16T12:08:13.010Z,48.40
2018-06-16T12:10:42.310Z,48.30
2018-06-16T12:13:11.404Z,46.80
2018-06-16T12:15:40.798Z,47.60
2018-06-16T12:18:09.831Z,47.60
2018-06-16T12:20:38.986Z,46.90
2018-06-16T12:23:07.959Z,47.50
2018-06-16T12:28:05.771Z,47.60
2018-06-16T12:30:34.797Z,46.40
2018-06-16T12:33:03.787Z,46.80
2018-06-16T12:35:32.774Z,46.30
2018-06-16T12:38:01.728Z,48.40
2018-06-16T12:40:31.084Z,45.90
2018-06-16T12:43:00.189Z,45.00
2018-06-16T12:45:29.207Z,45.60
2018-06-16T12:47:58.225Z,44.50
2018-06-16T12:50:27.288Z,46.50
2018-06-16T12:52:56.275Z,44.40
2018-06-16T12:55:25.415Z,44.30
2018-06-16T12:57:54.522Z,45.70
2018-06-16T13:00:23.672Z,46.20
2018-06-16T13:02:52.942Z,46.20
2018-06-16T13:05:21.967Z,45.40
2018-06-16T13:07:50.999Z,45.40
2018-06-16T13:10:20.092Z,46.20
2018-06-16T13:12:49.177Z,45.80
2018-06-16T13:15:18.487Z,45.60
2018-06-16T13:17:47.574Z,44.00
2018-06-16T13:20:16.636Z,45.40
2018-06-16T13:22:45.636Z,45.00
2018-06-16T13:25:14.607Z,44.50
2018-06-16T13:27:43.606Z,45.00
2018-06-16T13:30:12.625Z,45.10
2018-06-16T13:32:41.673Z,45.80
2018-06-16T13:35:10.702Z,45.90
2018-06-16T13:37:39.802Z,45.60
2018-06-16T13:40:08.789Z,45.90
2018-06-16T13:42:37.899Z,45.90
2018-06-16T13:47:35.534Z,45.60
2018-06-16T13:50:04.629Z,45.50
2018-06-16T13:52:33.620Z,46.20
2018-06-16T13:55:03.263Z,46.20
2018-06-16T13:57:32.252Z,46.30
2018-06-16T14:00:01.265Z,46.60
2018-06-16T14:02:30.385Z,46.80
2018-06-16T14:04:59.435Z,47.10
2018-06-16T14:07:28.579Z,47.60
2018-06-16T14:09:57.635Z,47.70
2018-06-16T14:12:27.601Z,48.10
2018-06-16T14:14:56.786Z,48.10
2018-06-16T14:17:25.764Z,48.40
2018-06-16T14:19:55.102Z,48.50
2018-06-16T14:22:24.278Z,48.80
2018-06-16T14:24:53.499Z,49.00
2018-06-16T14:27:22.547Z,49.00
2018-06-16T14:29:51.769Z,49.30
2018-06-16T14:32:20.837Z,49.40
2018-06-16T14:34:49.872Z,49.60
2018-06-16T14:37:18.851Z,50.00
2018-06-16T14:39:48.171Z,49.40
2018-06-16T14:42:17.232Z,49.40
2018-06-16T14:44:46.256Z,49.70
2018-06-16T14:47:15.251Z,49.80
2018-06-16T14:49:44.345Z,49.80
2018-06-16T14:52:13.543Z,50.00
2018-06-16T14:54:42.534Z,50.10
2018-06-16T14:57:11.558Z,50.00
2018-06-16T14:59:40.644Z,50.20
2018-06-16T15:02:09.587Z,50.00
2018-06-16T15:04:38.647Z,49.90
2018-06-16T15:07:07.619Z,50.00
2018-06-16T15:09:36.755Z,50.20
2018-06-16T15:12:05.735Z,50.30
2018-06-16T15:14:34.772Z,50.10
2018-06-16T15:17:03.826Z,50.00
2018-06-16T15:19:32.966Z,50.40
2018-06-16T15:22:02.170Z,50.30
2018-06-16T15:24:31.158Z,50.20
2018-06-16T15:27:00.151Z,50.30
2018-06-16T15:29:29.155Z,49.80
2018-06-16T15:31:58.197Z,49.90
2018-06-16T15:34:27.192Z,49.90
2018-06-16T15:36:56.152Z,49.90
2018-06-16T15:39:25.184Z,50.10
2018-06-16T15:41:54.172Z,49.40
2018-06-16T15:46:51.996Z,49.50
2018-06-16T15:49:20.981Z,48.80
2018-06-16T15:51:49.980Z,49.00
2018-06-16T15:54:19.042Z,49.40
2018-06-16T15:56:48.104Z,49.10
2018-06-16T15:59:17.166Z,49.10
2018-06-16T16:01:46.168Z,49.10
2018-06-16T16:04:15.639Z,48.60
2018-06-16T16:06:44.729Z,49.00
2018-06-16T16:09:13.731Z,49.00
2018-06-16T16:11:42.681Z,48.40
2018-06-16T16:14:11.692Z,48.80
2018-06-16T16:16:40.677Z,48.90
2018-06-16T16:19:09.750Z,49.00
2018-06-16T16:21:38.742Z,49.30
2018-06-16T16:24:08.224Z,49.30
2018-06-16T16:26:37.199Z,49.80
2018-06-16T16:29:06.269Z,48.80
2018-06-16T16:31:35.258Z,47.90
2018-06-16T16:34:04.280Z,48.10
2018-06-16T16:36:33.502Z,48.50
2018-06-16T16:39:02.800Z,48.90
2018-06-16T16:41:45.814Z,48.10
2018-06-16T16:44:14.831Z,48.50
2018-06-16T16:46:43.809Z,48.30
2018-06-16T16:49:12.774Z,47.90
2018-06-16T16:51:41.851Z,47.80
2018-06-16T16:54:10.907Z,48.10
2018-06-16T16:56:39.996Z,48.40
2018-06-16T16:59:09.031Z,48.70
2018-06-16T17:01:38.261Z,48.80
2018-06-16T17:04:07.329Z,49.00
2018-06-16T17:06:36.309Z,49.50
2018-06-16T17:09:07.425Z,49.60
2018-06-16T17:11:36.429Z,49.70
2018-06-16T17:14:05.633Z,49.80
2018-06-16T17:16:34.649Z,49.60
2018-06-16T17:19:03.626Z,49.30
2018-06-16T17:21:32.633Z,48.90
2018-06-16T17:24:01.657Z,48.60
2018-06-16T17:28:59.343Z,48.10
2018-06-16T17:31:28.551Z,48.40
2018-06-16T17:33:57.578Z,48.20
2018-06-16T17:36:26.543Z,48.40
2018-06-16T17:38:55.581Z,48.50
2018-06-16T17:41:24.569Z,48.50
2018-06-16T17:43:54.109Z,48.60
2018-06-16T17:46:23.131Z,48.70
2018-06-16T17:48:52.104Z,48.60
2018-06-16T17:51:21.157Z,48.60
2018-06-16T17:53:50.209Z,48.70
2018-06-16T17:56:19.311Z,49.00
2018-06-16T17:58:48.307Z,48.80
2018-06-16T18:01:17.341Z,48.10
2018-06-16T18:03:46.359Z,48.00
2018-06-16T18:06:15.361Z,47.70
2018-06-16T18:08:44.348Z,48.10
2018-06-16T18:11:13.328Z,47.50
2018-06-16T18:13:42.348Z,47.50
2018-06-16T18:16:11.357Z,47.50
2018-06-16T18:18:40.363Z,47.00
2018-06-16T18:21:09.449Z,46.60
2018-06-16T18:23:38.652Z,46.50
2018-06-16T18:26:07.657Z,45.30
2018-06-16T18:28:36.624Z,45.80
2018-06-16T18:31:05.677Z,45.90
2018-06-16T18:33:34.648Z,46.30
2018-06-16T18:36:03.680Z,45.80
2018-06-16T18:38:32.664Z,45.90
2018-06-16T18:41:01.651Z,45.60
2018-06-16T18:43:30.680Z,46.20
2018-06-16T18:45:59.782Z,46.00
2018-06-16T18:48:28.773Z,45.80
2018-06-16T18:50:57.763Z,46.50
2018-06-16T18:53:26.788Z,46.70
2018-06-16T18:55:55.830Z,47.00
2018-06-16T18:58:24.785Z,46.90
2018-06-16T19:00:53.807Z,47.00
2018-06-16T19:03:22.814Z,47.00
2018-06-16T19:05:51.858Z,46.90
2018-06-16T19:08:20.912Z,47.00
2018-06-16T19:10:49.917Z,47.10
2018-06-16T19:13:18.914Z,47.30
2018-06-16T19:15:47.918Z,48.00
2018-06-16T19:18:16.912Z,47.70
2018-06-16T19:20:46.223Z,48.20
2018-06-16T19:23:15.216Z,48.60
2018-06-16T19:25:44.272Z,48.80
2018-06-16T19:28:13.248Z,49.00
2018-06-16T19:30:42.218Z,49.40
2018-06-16T19:33:11.236Z,49.30
2018-06-16T19:35:40.266Z,49.00
2018-06-16T19:38:09.219Z,49.00
2018-06-16T19:43:06.875Z,49.00
2018-06-16T19:45:35.889Z,49.30
2018-06-16T19:48:04.890Z,49.20
2018-06-16T19:50:33.850Z,49.10
2018-06-16T19:53:02.898Z,49.30
2018-06-16T19:55:32.002Z,49.00
2018-06-16T19:58:00.967Z,49.30
2018-06-16T20:02:58.660Z,49.80
2018-06-16T20:05:27.670Z,49.80
2018-06-16T20:07:56.752Z,49.90
2018-06-16T20:10:25.741Z,49.80
2018-06-16T20:15:23.532Z,50.00
2018-06-16T20:17:53.049Z,50.00
2018-06-16T20:20:22.194Z,50.20
2018-06-16T20:22:51.338Z,50.30
2018-06-16T20:25:20.760Z,50.50
2018-06-16T20:27:50.263Z,50.30
2018-06-16T20:30:19.235Z,50.00
2018-06-16T20:32:48.237Z,50.10
2018-06-16T20:35:17.333Z,50.80
2018-06-16T20:37:46.357Z,51.00
2018-06-16T20:40:15.332Z,50.20
2018-06-16T20:42:44.293Z,50.40
2018-06-16T20:45:13.288Z,50.60
2018-06-16T20:47:42.307Z,51.00
2018-06-16T20:50:11.389Z,51.30
2018-06-16T20:52:40.374Z,50.80
2018-06-16T20:55:09.393Z,50.50
2018-06-16T20:57:38.452Z,50.80
2018-06-16T21:00:08.063Z,51.30
2018-06-16T21:02:37.239Z,50.70
2018-06-16T21:05:06.502Z,50.50
2018-06-16T21:07:35.525Z,51.10
2018-06-16T21:10:04.669Z,51.30
2018-06-16T21:12:33.657Z,51.90
2018-06-16T21:15:02.641Z,51.80
2018-06-16T21:17:31.747Z,50.90
2018-06-16T21:20:00.716Z,50.50
2018-06-16T21:22:29.709Z,50.50
2018-06-16T21:24:58.698Z,50.60
2018-06-16T21:27:27.704Z,50.80
2018-06-16T21:29:56.670Z,51.10
2018-06-16T21:32:25.646Z,50.80
2018-06-16T21:34:54.708Z,50.20
2018-06-16T21:37:23.720Z,50.20
2018-06-16T21:39:53.298Z,50.50
2018-06-16T21:42:22.276Z,50.60
2018-06-16T21:44:51.270Z,50.60
2018-06-16T21:47:20.280Z,49.50
2018-06-16T21:49:49.252Z,50.30
2018-06-16T21:52:18.573Z,51.20
2018-06-16T21:54:47.573Z,50.30
2018-06-16T21:57:16.727Z,50.80
2018-06-16T21:59:45.756Z,51.10
2018-06-16T22:02:14.763Z,51.30
2018-06-16T22:04:43.752Z,50.60
2018-06-16T22:07:12.760Z,52.30
2018-06-16T22:09:41.817Z,53.40
2018-06-16T22:12:10.801Z,52.00
2018-06-16T22:14:40.846Z,52.80
2018-06-16T22:17:09.874Z,52.40
2018-06-16T22:19:38.837Z,51.80
2018-06-16T22:22:07.810Z,53.20
2018-06-16T22:24:36.896Z,53.10
2018-06-16T22:27:05.918Z,53.60
2018-06-16T22:32:10.243Z,53.90
2018-06-16T22:34:39.220Z,53.80
2018-06-16T22:37:08.236Z,53.80
2018-06-16T22:39:37.210Z,54.70
2018-06-16T22:42:06.178Z,54.10
2018-06-16T22:44:35.208Z,53.80
2018-06-16T22:47:04.273Z,54.60
2018-06-16T22:52:01.828Z,54.70
2018-06-16T22:54:30.820Z,54.20
2018-06-16T22:56:59.844Z,54.40
2018-06-16T23:01:57.564Z,55.10
2018-06-16T23:04:26.536Z,54.40
2018-06-16T23:06:55.538Z,56.60
2018-06-16T23:09:24.541Z,55.90
2018-06-16T23:11:53.522Z,54.80
2018-06-16T23:14:22.498Z,55.10
2018-06-16T23:16:51.489Z,55.60
2018-06-16T23:19:20.498Z,55.60
2018-06-16T23:21:49.470Z,55.90
2018-06-16T23:24:18.463Z,55.20
2018-06-16T23:29:16.061Z,56.30
2018-06-16T23:31:45.053Z,56.50
2018-06-16T23:34:14.053Z,55.90
2018-06-16T23:36:43.065Z,57.40
2018-06-16T23:39:13.365Z,55.80
2018-06-16T23:41:42.625Z,56.50
2018-06-16T23:44:11.569Z,56.80
2018-06-16T23:46:40.574Z,57.50
2018-06-16T23:49:09.753Z,56.20
2018-06-16T23:51:38.713Z,56.80
2018-06-16T23:56:36.419Z,57.80
2018-06-16T23:59:05.489Z,57.50
