createdAt,value
2019-04-03T00:01:34.358Z,9.30
2019-04-03T00:03:36.312Z,9.30
2019-04-03T00:05:37.741Z,9.30
2019-04-03T00:07:39.098Z,9.20
2019-04-03T00:09:40.534Z,9.20
2019-04-03T00:11:41.934Z,9.10
2019-04-03T00:13:43.346Z,9.10
2019-04-03T00:15:45.286Z,9.00
2019-04-03T00:17:46.805Z,9.10
2019-04-03T00:19:48.287Z,9.00
2019-04-03T00:21:50.650Z,9.00
2019-04-03T00:23:53.069Z,9.00
2019-04-03T00:25:54.520Z,9.00
2019-04-03T00:27:55.867Z,9.00
2019-04-03T00:29:57.272Z,9.00
2019-04-03T00:31:58.632Z,9.00
2019-04-03T00:34:00.038Z,8.90
2019-04-03T00:36:01.391Z,8.90
2019-04-03T00:38:02.893Z,8.90
2019-04-03T00:40:05.657Z,8.90
2019-04-03T00:42:07.041Z,8.90
2019-04-03T00:44:08.431Z,8.90
2019-04-03T00:46:09.830Z,8.80
2019-04-03T00:48:11.346Z,8.80
2019-04-03T00:50:12.927Z,8.80
2019-04-03T00:52:14.300Z,8.80
2019-04-03T00:54:15.796Z,8.80
2019-04-03T00:56:17.178Z,8.90
2019-04-03T00:58:34.746Z,8.90
2019-04-03T01:00:36.131Z,8.90
2019-04-03T01:02:37.515Z,8.80
2019-04-03T01:04:38.928Z,8.80
2019-04-03T01:06:40.306Z,8.80
2019-04-03T01:08:41.730Z,8.70
2019-04-03T01:10:43.176Z,8.70
2019-04-03T01:12:44.530Z,8.80
2019-04-03T01:14:45.943Z,8.80
2019-04-03T01:16:47.298Z,8.80
2019-04-03T01:18:48.660Z,8.80
2019-04-03T01:20:50.056Z,8.80
2019-04-03T01:22:51.420Z,8.80
2019-04-03T01:24:52.909Z,8.80
2019-04-03T01:26:54.468Z,8.80
2019-04-03T01:28:56.053Z,8.80
2019-04-03T01:30:57.451Z,8.80
2019-04-03T01:32:58.878Z,8.80
2019-04-03T01:35:00.325Z,8.80
2019-04-03T01:37:01.697Z,8.70
2019-04-03T01:39:05.392Z,8.60
2019-04-03T01:41:06.741Z,8.50
2019-04-03T01:43:08.086Z,8.40
2019-04-03T01:45:09.504Z,8.40
2019-04-03T01:47:10.954Z,8.30
2019-04-03T01:49:12.354Z,8.30
2019-04-03T01:51:13.739Z,8.30
2019-04-03T01:53:15.120Z,8.30
2019-04-03T01:55:16.640Z,8.20
2019-04-03T01:57:18.264Z,8.20
2019-04-03T01:59:19.690Z,8.20
2019-04-03T02:01:21.130Z,8.20
2019-04-03T02:03:22.534Z,8.30
2019-04-03T02:05:24.012Z,8.30
2019-04-03T02:07:25.394Z,8.40
2019-04-03T02:09:26.790Z,8.40
2019-04-03T02:11:28.297Z,8.50
2019-04-03T02:13:29.757Z,8.60
2019-04-03T02:15:31.122Z,8.50
2019-04-03T02:17:32.518Z,8.50
2019-04-03T02:19:33.923Z,8.50
2019-04-03T02:21:35.322Z,8.50
2019-04-03T02:23:36.887Z,8.50
2019-04-03T02:25:38.266Z,8.50
2019-04-03T02:27:39.650Z,8.50
2019-04-03T02:29:41.145Z,8.50
2019-04-03T02:31:42.942Z,8.50
2019-04-03T02:33:44.464Z,8.40
2019-04-03T02:35:45.843Z,8.40
2019-04-03T02:37:49.645Z,8.40
2019-04-03T02:39:50.475Z,8.30
2019-04-03T02:41:51.924Z,8.30
2019-04-03T02:43:53.294Z,8.20
2019-04-03T02:45:56.368Z,8.20
2019-04-03T02:47:57.939Z,8.20
2019-04-03T02:49:59.264Z,8.10
2019-04-03T02:52:00.609Z,8.10
2019-04-03T02:54:03.189Z,8.00
2019-04-03T02:56:04.691Z,7.90
2019-04-03T02:58:06.170Z,7.80
2019-04-03T03:00:08.330Z,7.80
2019-04-03T03:02:12.489Z,7.80
2019-04-03T03:04:13.416Z,7.90
2019-04-03T03:06:15.057Z,7.90
2019-04-03T03:08:16.755Z,7.90
2019-04-03T03:10:19.337Z,7.80
2019-04-03T03:12:22.139Z,7.80
2019-04-03T03:14:24.046Z,7.70
2019-04-03T03:16:26.112Z,7.70
2019-04-03T03:18:28.550Z,7.60
2019-04-03T03:20:31.047Z,7.60
2019-04-03T03:22:33.378Z,7.60
2019-04-03T03:24:35.250Z,7.60
2019-04-03T03:26:37.810Z,7.60
2019-04-03T03:28:40.515Z,7.70
2019-04-03T03:30:54.157Z,7.60
2019-04-03T03:32:46.012Z,7.50
2019-04-03T03:34:57.321Z,7.50
2019-04-03T03:36:58.680Z,7.40
2019-04-03T03:38:57.017Z,7.30
2019-04-03T03:40:58.372Z,7.30
2019-04-03T03:43:03.749Z,7.30
2019-04-03T03:45:04.608Z,7.30
2019-04-03T03:47:06.470Z,7.30
2019-04-03T03:49:08.226Z,7.40
2019-04-03T03:51:11.294Z,7.40
2019-04-03T03:53:13.318Z,7.30
2019-04-03T03:55:15.081Z,7.30
2019-04-03T03:57:16.860Z,7.20
2019-04-03T03:59:19.035Z,7.20
2019-04-03T04:01:20.908Z,7.10
2019-04-03T04:03:22.483Z,7.10
2019-04-03T04:05:23.927Z,7.10
2019-04-03T04:07:25.974Z,7.00
2019-04-03T04:09:27.731Z,6.90
2019-04-03T04:11:30.830Z,7.00
2019-04-03T04:13:33.495Z,7.00
2019-04-03T04:15:35.495Z,7.00
2019-04-03T04:17:36.961Z,7.00
2019-04-03T04:19:38.380Z,7.10
2019-04-03T04:21:42.953Z,7.20
2019-04-03T04:23:43.381Z,7.20
2019-04-03T04:25:44.968Z,7.30
2019-04-03T04:27:47.344Z,7.20
2019-04-03T04:29:48.928Z,7.20
2019-04-03T04:31:50.360Z,7.20
2019-04-03T04:33:51.881Z,7.20
2019-04-03T04:35:53.343Z,7.20
2019-04-03T04:37:55.969Z,7.10
2019-04-03T04:39:59.684Z,7.10
2019-04-03T04:42:04.547Z,7.10
2019-04-03T04:44:05.651Z,7.10
2019-04-03T04:46:09.167Z,7.10
2019-04-03T04:48:10.251Z,7.10
2019-04-03T04:50:19.387Z,7.10
2019-04-03T04:52:21.213Z,7.10
2019-04-03T04:54:22.767Z,7.00
2019-04-03T04:56:24.215Z,7.00
2019-04-03T04:58:25.606Z,7.10
2019-04-03T05:00:29.383Z,7.20
2019-04-03T05:02:30.278Z,7.20
2019-04-03T05:04:31.627Z,7.20
2019-04-03T05:06:33.184Z,7.30
2019-04-03T05:08:34.536Z,7.30
2019-04-03T05:10:36.898Z,7.20
2019-04-03T05:12:42.277Z,7.20
2019-04-03T05:14:42.574Z,7.30
2019-04-03T05:16:43.925Z,7.20
2019-04-03T05:18:45.513Z,7.30
2019-04-03T05:20:46.864Z,7.30
2019-04-03T05:22:48.214Z,7.40
2019-04-03T05:24:49.687Z,7.40
2019-04-03T05:26:51.701Z,7.40
2019-04-03T05:28:57.310Z,7.40
2019-04-03T05:30:56.578Z,7.50
2019-04-03T05:32:59.085Z,7.60
2019-04-03T05:35:00.448Z,7.60
2019-04-03T05:37:01.806Z,7.60
2019-04-03T05:39:06.384Z,7.60
2019-04-03T05:41:07.733Z,7.70
2019-04-03T05:43:09.491Z,7.70
2019-04-03T05:45:11.129Z,7.70
2019-04-03T05:47:12.709Z,7.70
2019-04-03T05:49:14.309Z,7.80
2019-04-03T05:51:15.929Z,7.90
2019-04-03T05:53:17.321Z,7.90
2019-04-03T05:55:18.838Z,8.00
2019-04-03T05:57:20.462Z,8.10
2019-04-03T05:59:21.839Z,8.10
2019-04-03T06:01:23.367Z,8.20
2019-04-03T06:03:38.518Z,8.20
2019-04-03T06:05:28.036Z,8.20
2019-04-03T06:07:29.419Z,8.30
2019-04-03T06:09:30.957Z,8.30
2019-04-03T06:11:32.610Z,8.40
2019-04-03T06:13:34.365Z,8.50
2019-04-03T06:15:35.743Z,8.60
2019-04-03T06:17:37.121Z,8.70
2019-04-03T06:19:39.773Z,8.70
2019-04-03T06:21:41.406Z,8.70
2019-04-03T06:23:42.950Z,8.80
2019-04-03T06:25:44.343Z,8.90
2019-04-03T06:27:46.428Z,9.00
2019-04-03T06:29:48.654Z,9.10
2019-04-03T06:31:51.534Z,9.10
2019-04-03T06:33:52.881Z,9.20
2019-04-03T06:35:54.277Z,9.20
2019-04-03T06:37:55.851Z,9.30
2019-04-03T06:39:57.267Z,9.40
2019-04-03T06:41:58.880Z,9.40
2019-04-03T06:44:00.305Z,9.50
2019-04-03T06:46:01.654Z,9.60
2019-04-03T06:48:05.106Z,9.70
2019-04-03T06:50:06.587Z,9.70
2019-04-03T06:52:07.976Z,9.80
2019-04-03T06:54:09.353Z,9.90
2019-04-03T06:56:10.700Z,9.90
2019-04-03T06:58:12.402Z,9.90
2019-04-03T07:00:14.458Z,10.00
2019-04-03T07:02:15.803Z,10.10
2019-04-03T07:04:17.146Z,10.10
2019-04-03T07:06:18.573Z,10.20
2019-04-03T07:08:30.125Z,10.20
2019-04-03T07:10:25.631Z,10.30
2019-04-03T07:12:26.592Z,10.40
2019-04-03T07:14:28.068Z,10.50
2019-04-03T07:16:29.506Z,10.60
2019-04-03T07:18:31.297Z,10.80
2019-04-03T07:20:32.979Z,11.00
2019-04-03T07:22:34.459Z,11.20
2019-04-03T07:24:36.019Z,11.30
2019-04-03T07:26:37.355Z,11.40
2019-04-03T07:28:41.590Z,11.50
2019-04-03T07:30:42.590Z,11.60
2019-04-03T07:32:43.938Z,11.80
2019-04-03T07:34:45.482Z,12.00
2019-04-03T07:36:46.892Z,12.10
2019-04-03T07:38:48.222Z,12.20
2019-04-03T07:40:51.073Z,12.40
2019-04-03T07:42:55.359Z,12.60
2019-04-03T07:44:56.119Z,12.80
2019-04-03T07:46:57.490Z,12.90
2019-04-03T07:49:00.291Z,13.10
2019-04-03T07:51:02.308Z,13.20
2019-04-03T07:53:03.778Z,13.40
2019-04-03T07:55:05.921Z,13.60
2019-04-03T07:57:09.823Z,13.80
2019-04-03T07:59:10.771Z,13.90
2019-04-03T08:01:12.106Z,14.00
2019-04-03T08:03:13.477Z,14.20
2019-04-03T08:05:15.186Z,14.40
2019-04-03T08:07:16.652Z,14.50
2019-04-03T08:09:17.999Z,14.70
2019-04-03T08:11:19.353Z,14.80
2019-04-03T08:13:21.093Z,14.90
2019-04-03T08:15:22.688Z,15.00
2019-04-03T08:17:24.332Z,15.20
2019-04-03T08:19:25.771Z,15.40
2019-04-03T08:21:29.471Z,15.50
2019-04-03T08:23:30.437Z,15.70
2019-04-03T08:25:31.978Z,15.80
2019-04-03T08:27:33.682Z,15.90
2019-04-03T08:29:37.955Z,15.90
2019-04-03T08:31:38.937Z,16.00
2019-04-03T08:33:40.381Z,16.10
2019-04-03T08:35:41.883Z,16.20
2019-04-03T08:37:43.585Z,16.30
2019-04-03T08:39:45.184Z,16.40
2019-04-03T08:41:46.549Z,16.50
2019-04-03T08:43:48.336Z,16.50
2019-04-03T08:45:49.872Z,16.60
2019-04-03T08:47:51.254Z,16.80
2019-04-03T08:49:52.599Z,16.90
2019-04-03T08:51:53.973Z,17.00
2019-04-03T08:53:55.320Z,17.00
2019-04-03T08:55:56.763Z,17.20
2019-04-03T08:57:58.131Z,17.30
2019-04-03T09:00:00.287Z,17.50
2019-04-03T09:02:03.131Z,17.40
2019-04-03T09:04:04.672Z,17.60
2019-04-03T09:06:06.117Z,17.60
2019-04-03T09:08:07.676Z,17.60
2019-04-03T09:10:11.528Z,17.80
2019-04-03T09:12:12.927Z,17.80
2019-04-03T09:14:14.309Z,17.80
2019-04-03T09:16:16.056Z,17.90
2019-04-03T09:18:17.444Z,18.00
2019-04-03T09:20:18.885Z,18.00
2019-04-03T09:22:21.541Z,18.10
2019-04-03T09:24:23.917Z,18.10
2019-04-03T09:26:25.458Z,18.10
2019-04-03T09:28:27.329Z,18.10
2019-04-03T09:30:28.767Z,18.10
2019-04-03T09:32:30.112Z,18.20
2019-04-03T09:34:34.159Z,18.30
2019-04-03T09:36:35.467Z,18.30
2019-04-03T09:38:37.493Z,18.40
2019-04-03T09:40:38.972Z,18.30
2019-04-03T09:42:40.359Z,18.10
2019-04-03T09:44:41.802Z,18.00
2019-04-03T09:46:44.699Z,18.10
2019-04-03T09:48:46.424Z,18.20
2019-04-03T09:50:47.811Z,18.30
2019-04-03T09:52:50.495Z,18.40
2019-04-03T09:54:52.158Z,18.50
2019-04-03T09:57:03.282Z,18.80
2019-04-03T09:58:57.150Z,18.50
2019-04-03T10:00:58.581Z,18.50
2019-04-03T10:02:59.950Z,18.50
2019-04-03T10:05:02.046Z,18.50
2019-04-03T10:07:03.997Z,18.50
2019-04-03T10:09:06.533Z,18.50
2019-04-03T10:11:08.241Z,18.50
2019-04-03T10:13:11.121Z,18.70
2019-04-03T10:15:17.660Z,18.80
2019-04-03T10:17:18.122Z,18.90
2019-04-03T10:19:19.496Z,18.90
2019-04-03T10:21:21.419Z,19.00
2019-04-03T10:23:22.895Z,19.20
2019-04-03T10:25:24.275Z,19.20
2019-04-03T10:27:25.793Z,19.30
2019-04-03T10:29:27.444Z,19.20
2019-04-03T10:31:29.242Z,19.20
2019-04-03T10:33:32.371Z,19.00
2019-04-03T10:35:33.985Z,18.80
2019-04-03T10:37:35.563Z,18.50
2019-04-03T10:39:40.054Z,18.60
2019-04-03T10:41:40.548Z,18.70
2019-04-03T10:43:42.146Z,18.90
2019-04-03T10:45:43.852Z,18.80
2019-04-03T10:47:45.285Z,18.90
2019-04-03T10:49:46.626Z,19.00
2019-04-03T10:51:48.005Z,19.10
2019-04-03T10:53:51.465Z,19.00
2019-04-03T10:55:52.627Z,19.10
2019-04-03T10:57:54.003Z,18.90
2019-04-03T10:59:55.649Z,18.90
2019-04-03T11:01:57.134Z,18.80
2019-04-03T11:03:58.482Z,18.90
2019-04-03T11:05:59.858Z,19.10
2019-04-03T11:08:01.523Z,19.10
2019-04-03T11:10:08.160Z,19.10
2019-04-03T11:12:10.617Z,19.00
2019-04-03T11:14:12.413Z,18.90
2019-04-03T11:16:15.053Z,19.10
2019-04-03T11:18:17.101Z,19.50
2019-04-03T11:20:18.720Z,19.60
2019-04-03T11:22:20.268Z,19.70
2019-04-03T11:24:21.654Z,19.80
2019-04-03T11:26:24.519Z,19.80
2019-04-03T11:28:26.348Z,19.60
2019-04-03T11:30:27.720Z,19.40
2019-04-03T11:32:29.382Z,19.20
2019-04-03T11:34:31.032Z,19.20
2019-04-03T11:36:32.679Z,19.60
2019-04-03T11:38:34.081Z,19.90
2019-04-03T11:40:35.796Z,19.90
2019-04-03T11:42:37.410Z,19.90
2019-04-03T11:44:39.250Z,20.00
2019-04-03T11:46:40.726Z,20.00
2019-04-03T11:48:43.440Z,19.80
2019-04-03T11:50:45.351Z,19.60
2019-04-03T11:52:46.771Z,19.10
2019-04-03T11:54:48.218Z,19.20
2019-04-03T11:56:49.585Z,19.00
2019-04-03T11:58:52.037Z,18.90
2019-04-03T12:00:54.322Z,18.80
2019-04-03T12:02:55.706Z,19.00
2019-04-03T12:04:57.068Z,19.20
2019-04-03T12:06:58.644Z,19.20
2019-04-03T12:09:01.226Z,19.30
2019-04-03T12:11:05.437Z,19.10
2019-04-03T12:13:06.957Z,19.20
2019-04-03T12:15:09.924Z,19.00
2019-04-03T12:17:11.359Z,18.70
2019-04-03T12:19:12.716Z,18.60
2019-04-03T12:21:14.812Z,18.60
2019-04-03T12:23:17.375Z,18.00
2019-04-03T12:25:18.728Z,17.90
2019-04-03T12:27:20.080Z,18.10
2019-04-03T12:29:22.749Z,18.20
2019-04-03T12:31:24.674Z,18.20
2019-04-03T12:33:26.532Z,18.50
2019-04-03T12:35:28.053Z,18.50
2019-04-03T12:37:29.388Z,18.50
2019-04-03T12:39:30.841Z,18.40
2019-04-03T12:41:32.223Z,18.40
2019-04-03T12:43:33.843Z,18.30
2019-04-03T12:45:35.804Z,18.00
2019-04-03T12:47:37.222Z,18.00
2019-04-03T12:49:38.567Z,18.10
2019-04-03T12:51:39.950Z,18.10
2019-04-03T12:53:41.369Z,18.10
2019-04-03T12:55:43.018Z,18.10
2019-04-03T12:57:44.523Z,18.20
2019-04-03T12:59:47.622Z,18.40
2019-04-03T13:01:50.217Z,18.40
2019-04-03T13:03:52.161Z,18.50
2019-04-03T13:05:53.901Z,18.50
2019-04-03T13:07:55.726Z,18.50
2019-04-03T13:09:57.175Z,18.70
2019-04-03T13:11:58.519Z,18.90
2019-04-03T13:14:00.346Z,19.20
2019-04-03T13:16:01.753Z,19.20
2019-04-03T13:18:03.370Z,19.30
2019-04-03T13:20:06.540Z,19.50
2019-04-03T13:22:09.067Z,19.60
2019-04-03T13:24:12.509Z,19.60
2019-04-03T13:26:14.374Z,19.80
2019-04-03T13:28:15.891Z,19.70
2019-04-03T13:30:19.051Z,19.70
2019-04-03T13:32:22.196Z,19.70
2019-04-03T13:34:23.690Z,19.80
2019-04-03T13:36:25.218Z,20.00
2019-04-03T13:38:28.872Z,20.10
2019-04-03T13:40:30.012Z,20.20
2019-04-03T13:42:31.911Z,20.40
2019-04-03T13:44:34.021Z,20.60
2019-04-03T13:46:36.506Z,20.70
2019-04-03T13:48:38.782Z,20.80
2019-04-03T13:50:40.216Z,20.60
2019-04-03T13:52:47.528Z,20.60
2019-04-03T13:54:45.371Z,20.80
2019-04-03T13:56:47.106Z,20.90
2019-04-03T13:58:48.480Z,21.10
2019-04-03T14:00:58.653Z,21.20
2019-04-03T14:02:56.396Z,21.30
2019-04-03T14:04:57.537Z,21.40
2019-04-03T14:07:02.779Z,21.40
2019-04-03T14:09:05.471Z,21.60
2019-04-03T14:11:06.818Z,21.60
2019-04-03T14:13:10.764Z,21.30
2019-04-03T14:15:11.957Z,21.20
2019-04-03T14:17:14.375Z,21.00
2019-04-03T14:19:15.889Z,20.70
2019-04-03T14:21:17.458Z,20.50
2019-04-03T14:23:19.253Z,20.40
2019-04-03T14:25:23.252Z,20.30
2019-04-03T14:27:29.140Z,20.20
2019-04-03T14:29:29.185Z,20.30
2019-04-03T14:31:35.992Z,20.40
2019-04-03T14:33:42.945Z,20.60
2019-04-03T14:35:48.818Z,20.60
2019-04-03T14:37:40.899Z,20.70
2019-04-03T14:39:42.437Z,20.90
2019-04-03T14:41:44.077Z,21.00
2019-04-03T14:43:46.075Z,21.10
2019-04-03T14:45:47.611Z,20.80
2019-04-03T14:47:48.964Z,20.80
2019-04-03T14:49:50.324Z,21.10
2019-04-03T14:51:51.887Z,21.40
2019-04-03T14:53:53.559Z,21.60
2019-04-03T14:55:55.732Z,21.70
2019-04-03T14:57:57.527Z,21.80
2019-04-03T15:00:02.023Z,21.90
2019-04-03T15:02:02.553Z,22.10
2019-04-03T15:04:04.159Z,22.50
2019-04-03T15:06:05.862Z,22.50
2019-04-03T15:08:07.334Z,22.60
2019-04-03T15:10:09.560Z,22.70
2019-04-03T15:12:12.538Z,22.40
2019-04-03T15:14:14.648Z,22.50
2019-04-03T15:16:15.989Z,22.30
2019-04-03T15:18:17.483Z,22.50
2019-04-03T15:20:19.820Z,22.40
2019-04-03T15:22:21.316Z,22.50
2019-04-03T15:24:22.701Z,22.70
2019-04-03T15:26:24.077Z,23.20
2019-04-03T15:28:25.427Z,23.40
2019-04-03T15:30:27.056Z,23.70
2019-04-03T15:32:28.670Z,23.70
2019-04-03T15:34:30.041Z,23.80
2019-04-03T15:36:31.402Z,23.70
2019-04-03T15:38:32.837Z,23.70
2019-04-03T15:40:34.244Z,23.50
2019-04-03T15:42:38.459Z,23.20
2019-04-03T15:44:38.971Z,23.50
2019-04-03T15:46:40.474Z,23.50
2019-04-03T15:48:41.917Z,23.60
2019-04-03T15:50:43.378Z,23.80
2019-04-03T15:52:48.452Z,24.20
2019-04-03T15:54:48.002Z,24.50
2019-04-03T15:56:49.759Z,24.50
2019-04-03T15:58:52.033Z,24.70
2019-04-03T16:00:53.625Z,24.80
2019-04-03T16:02:55.016Z,24.70
2019-04-03T16:04:58.386Z,24.80
2019-04-03T16:07:01.394Z,24.90
2019-04-03T16:09:06.854Z,25.10
2019-04-03T16:11:08.282Z,25.00
2019-04-03T16:13:10.055Z,25.00
2019-04-03T16:15:12.058Z,24.90
2019-04-03T16:17:13.519Z,24.70
2019-04-03T16:19:15.184Z,24.30
2019-04-03T16:21:16.742Z,24.30
2019-04-03T16:23:18.245Z,24.20
2019-04-03T16:25:20.072Z,23.80
2019-04-03T16:27:22.148Z,23.20
2019-04-03T16:29:23.601Z,23.00
2019-04-03T16:31:24.999Z,22.80
2019-04-03T16:33:26.423Z,22.60
2019-04-03T16:35:27.906Z,22.40
2019-04-03T16:37:29.328Z,21.90
2019-04-03T16:39:32.445Z,21.60
2019-04-03T16:41:34.878Z,21.50
2019-04-03T16:43:37.682Z,21.50
2019-04-03T16:45:39.671Z,21.40
2019-04-03T16:47:44.118Z,21.10
2019-04-03T16:49:44.588Z,20.80
2019-04-03T16:51:46.003Z,20.50
2019-04-03T16:53:47.349Z,20.50
2019-04-03T16:55:48.732Z,20.40
2019-04-03T16:57:53.151Z,20.40
2019-04-03T16:59:53.327Z,20.10
2019-04-03T17:01:54.700Z,20.10
2019-04-03T17:03:56.051Z,20.10
2019-04-03T17:05:57.565Z,19.90
2019-04-03T17:07:58.978Z,19.90
2019-04-03T17:10:00.323Z,19.70
2019-04-03T17:12:01.674Z,19.50
2019-04-03T17:14:04.091Z,19.30
2019-04-03T17:16:06.983Z,19.20
2019-04-03T17:18:10.749Z,19.10
2019-04-03T17:20:12.326Z,19.00
2019-04-03T17:22:14.161Z,18.80
2019-04-03T17:24:17.381Z,18.70
2019-04-03T17:26:18.852Z,18.60
2019-04-03T17:28:21.031Z,18.60
2019-04-03T17:30:22.520Z,18.70
2019-04-03T17:32:24.347Z,18.60
2019-04-03T17:34:25.957Z,18.60
2019-04-03T17:36:27.297Z,18.50
2019-04-03T17:38:31.451Z,18.40
2019-04-03T17:40:31.925Z,18.40
2019-04-03T17:42:33.267Z,18.20
2019-04-03T17:44:34.622Z,18.00
2019-04-03T17:46:36.040Z,18.00
2019-04-03T17:48:37.382Z,17.80
2019-04-03T17:50:38.724Z,17.60
2019-04-03T17:52:40.159Z,17.50
2019-04-03T17:54:41.508Z,17.40
2019-04-03T17:56:43.090Z,17.40
2019-04-03T17:58:46.059Z,17.30
2019-04-03T18:00:51.662Z,17.30
2019-04-03T18:02:51.703Z,17.20
2019-04-03T18:04:53.140Z,17.20
2019-04-03T18:06:57.303Z,17.20
2019-04-03T18:08:57.787Z,17.10
2019-04-03T18:10:59.133Z,17.00
2019-04-03T18:13:00.512Z,16.90
2019-04-03T18:15:05.258Z,16.90
2019-04-03T18:17:06.596Z,16.80
2019-04-03T18:19:08.371Z,16.60
2019-04-03T18:21:09.765Z,16.60
2019-04-03T18:23:11.110Z,16.50
2019-04-03T18:25:12.963Z,16.40
2019-04-03T18:27:14.302Z,16.40
2019-04-03T18:29:15.637Z,16.40
2019-04-03T18:31:17.035Z,16.40
2019-04-03T18:33:18.374Z,16.40
2019-04-03T18:35:19.819Z,16.40
2019-04-03T18:37:21.240Z,16.30
2019-04-03T18:39:22.578Z,16.20
2019-04-03T18:41:23.924Z,16.10
2019-04-03T18:43:25.314Z,15.90
2019-04-03T18:45:26.655Z,15.90
2019-04-03T18:47:39.991Z,15.80
2019-04-03T18:49:32.370Z,15.80
2019-04-03T18:51:36.481Z,15.70
2019-04-03T18:53:38.883Z,15.60
2019-04-03T18:55:40.685Z,15.50
2019-04-03T18:57:42.019Z,15.40
2019-04-03T18:59:43.428Z,15.30
2019-04-03T19:01:44.867Z,15.30
2019-04-03T19:03:46.213Z,15.20
2019-04-03T19:05:47.637Z,15.10
2019-04-03T19:07:49.010Z,15.00
2019-04-03T19:09:51.809Z,15.10
2019-04-03T19:11:53.718Z,15.00
2019-04-03T19:13:55.072Z,15.00
2019-04-03T19:15:56.469Z,15.00
2019-04-03T19:18:00.514Z,15.00
2019-04-03T19:20:10.354Z,14.90
2019-04-03T19:22:04.733Z,14.80
2019-04-03T19:24:06.079Z,14.80
2019-04-03T19:26:07.433Z,14.80
2019-04-03T19:28:08.814Z,14.70
2019-04-03T19:30:11.062Z,14.70
2019-04-03T19:32:12.838Z,14.60
2019-04-03T19:34:19.508Z,14.70
2019-04-03T19:36:17.583Z,14.70
2019-04-03T19:38:19.040Z,14.60
2019-04-03T19:40:20.394Z,14.50
2019-04-03T19:42:21.875Z,14.40
2019-04-03T19:44:23.237Z,14.40
2019-04-03T19:46:24.577Z,14.40
2019-04-03T19:48:26.251Z,14.40
2019-04-03T19:50:27.836Z,14.30
2019-04-03T19:52:29.161Z,14.20
2019-04-03T19:54:30.507Z,14.10
2019-04-03T19:56:31.884Z,14.10
2019-04-03T19:58:33.318Z,14.00
2019-04-03T20:00:34.966Z,14.10
2019-04-03T20:02:38.207Z,14.10
2019-04-03T20:04:39.949Z,14.00
2019-04-03T20:06:41.324Z,14.00
2019-04-03T20:08:42.659Z,14.00
2019-04-03T20:10:44.044Z,14.00
2019-04-03T20:12:45.483Z,14.00
2019-04-03T20:14:57.563Z,14.10
2019-04-03T20:16:50.077Z,14.00
2019-04-03T20:18:51.455Z,14.00
2019-04-03T20:20:52.794Z,13.70
2019-04-03T20:22:54.129Z,13.70
2019-04-03T20:25:00.125Z,13.60
2019-04-03T20:26:58.860Z,13.50
2019-04-03T20:29:02.121Z,13.40
2019-04-03T20:31:03.821Z,13.40
2019-04-03T20:33:06.762Z,13.40
2019-04-03T20:35:08.199Z,13.40
2019-04-03T20:37:09.581Z,13.40
2019-04-03T20:39:10.936Z,13.30
2019-04-03T20:41:12.268Z,13.20
2019-04-03T20:43:13.638Z,13.20
2019-04-03T20:45:14.989Z,13.10
2019-04-03T20:47:16.383Z,13.10
2019-04-03T20:49:17.727Z,13.10
2019-04-03T20:51:19.102Z,13.00
2019-04-03T20:53:20.469Z,13.00
2019-04-03T20:55:24.775Z,13.00
2019-04-03T20:57:25.054Z,13.10
2019-04-03T20:59:26.463Z,13.20
2019-04-03T21:01:27.844Z,13.10
2019-04-03T21:03:29.273Z,13.00
2019-04-03T21:05:30.616Z,13.00
2019-04-03T21:07:31.992Z,13.00
2019-04-03T21:09:33.733Z,13.00
2019-04-03T21:11:35.107Z,13.00
2019-04-03T21:13:39.524Z,13.00
2019-04-03T21:15:39.728Z,13.00
2019-04-03T21:17:41.176Z,12.90
2019-04-03T21:19:42.555Z,12.90
2019-04-03T21:21:43.928Z,12.90
2019-04-03T21:23:45.275Z,12.90
2019-04-03T21:25:46.656Z,12.90
2019-04-03T21:27:48.000Z,12.90
2019-04-03T21:29:49.598Z,12.90
2019-04-03T21:31:51.625Z,12.80
2019-04-03T21:33:53.172Z,12.80
2019-04-03T21:35:54.528Z,12.70
2019-04-03T21:37:55.899Z,12.70
2019-04-03T21:39:57.263Z,12.60
2019-04-03T21:41:58.676Z,12.60
2019-04-03T21:44:00.529Z,12.60
2019-04-03T21:46:02.012Z,12.60
2019-04-03T21:48:03.398Z,12.60
2019-04-03T21:50:05.855Z,12.60
2019-04-03T21:52:07.226Z,12.50
2019-04-03T21:54:08.569Z,12.50
2019-04-03T21:56:09.968Z,12.50
2019-04-03T21:58:11.323Z,12.50
2019-04-03T22:00:15.301Z,12.50
2019-04-03T22:02:16.741Z,12.50
2019-04-03T22:04:18.083Z,12.40
2019-04-03T22:06:19.653Z,12.40
2019-04-03T22:08:21.127Z,12.40
2019-04-03T22:10:22.468Z,12.30
2019-04-03T22:12:23.811Z,12.30
2019-04-03T22:14:25.396Z,12.30
2019-04-03T22:16:26.761Z,12.30
2019-04-03T22:18:28.104Z,12.30
2019-04-03T22:20:30.066Z,12.30
2019-04-03T22:22:31.942Z,12.30
2019-04-03T22:24:37.523Z,12.30
2019-04-03T22:26:38.821Z,12.30
2019-04-03T22:28:41.242Z,12.20
2019-04-03T22:30:42.586Z,12.20
2019-04-03T22:32:43.965Z,12.20
2019-04-03T22:34:45.322Z,12.20
2019-04-03T22:36:46.667Z,12.20
2019-04-03T22:38:48.048Z,12.20
2019-04-03T22:40:49.485Z,12.10
2019-04-03T22:42:50.873Z,12.10
2019-04-03T22:44:52.261Z,12.10
2019-04-03T22:46:54.164Z,12.00
2019-04-03T22:48:56.090Z,12.00
2019-04-03T22:50:57.453Z,12.00
2019-04-03T22:52:58.902Z,12.00
2019-04-03T22:55:00.247Z,12.00
2019-04-03T22:57:01.604Z,12.00
2019-04-03T22:59:03.005Z,11.90
2019-04-03T23:01:04.338Z,11.90
2019-04-03T23:03:05.742Z,11.90
2019-04-03T23:05:07.279Z,11.90
2019-04-03T23:07:08.616Z,11.90
2019-04-03T23:09:10.019Z,11.80
2019-04-03T23:11:11.364Z,11.80
2019-04-03T23:13:12.714Z,11.80
2019-04-03T23:15:14.074Z,11.80
2019-04-03T23:17:15.412Z,11.70
2019-04-03T23:19:17.900Z,11.60
2019-04-03T23:21:19.921Z,11.60
2019-04-03T23:23:21.279Z,11.50
2019-04-03T23:25:22.674Z,11.50
2019-04-03T23:27:24.029Z,11.40
2019-04-03T23:29:25.408Z,11.40
2019-04-03T23:31:26.756Z,11.40
2019-04-03T23:33:28.096Z,11.40
2019-04-03T23:35:29.488Z,11.30
2019-04-03T23:37:30.857Z,11.30
2019-04-03T23:39:32.180Z,11.30
2019-04-03T23:41:36.326Z,11.30
2019-04-03T23:43:39.278Z,11.30
2019-04-03T23:45:40.144Z,11.20
2019-04-03T23:47:41.524Z,11.20
2019-04-03T23:49:42.903Z,11.20
2019-04-03T23:51:44.250Z,11.20
2019-04-03T23:53:45.589Z,11.10
2019-04-03T23:55:47.010Z,11.10
2019-04-03T23:57:48.388Z,11.10
2019-04-03T23:59:49.803Z,11.00
