createdAt,value
2018-12-08T00:00:22.735Z,0.00
2018-12-08T00:01:22.654Z,0.00
2018-12-08T00:02:22.574Z,0.00
2018-12-08T00:03:22.494Z,0.00
2018-12-08T00:04:22.413Z,0.00
2018-12-08T00:05:22.334Z,0.00
2018-12-08T00:06:22.254Z,0.00
2018-12-08T00:07:22.173Z,0.00
2018-12-08T00:08:22.092Z,0.00
2018-12-08T00:09:22.012Z,0.00
2018-12-08T00:10:21.982Z,0.00
2018-12-08T00:11:21.856Z,0.00
2018-12-08T00:12:21.770Z,0.00
2018-12-08T00:13:21.691Z,0.00
2018-12-08T00:14:21.610Z,0.00
2018-12-08T00:15:21.531Z,0.00
2018-12-08T00:16:21.699Z,0.00
2018-12-08T00:17:21.373Z,0.00
2018-12-08T00:18:21.290Z,0.00
2018-12-08T00:19:21.279Z,0.00
2018-12-08T00:20:21.130Z,0.00
2018-12-08T00:21:21.050Z,0.00
2018-12-08T00:22:20.968Z,0.00
2018-12-08T00:23:20.888Z,0.00
2018-12-08T00:24:20.879Z,0.00
2018-12-08T00:25:20.729Z,0.00
2018-12-08T00:26:20.647Z,0.00
2018-12-08T00:27:20.570Z,0.00
2018-12-08T00:28:20.485Z,0.00
2018-12-08T00:29:20.404Z,0.00
2018-12-08T00:30:20.327Z,0.00
2018-12-08T00:31:20.345Z,0.00
2018-12-08T00:32:20.164Z,0.00
2018-12-08T00:33:20.083Z,0.00
2018-12-08T00:34:20.002Z,0.00
2018-12-08T00:35:19.995Z,0.00
2018-12-08T00:36:19.842Z,0.00
2018-12-08T00:37:19.761Z,0.00
2018-12-08T00:38:19.682Z,0.00
2018-12-08T00:39:19.692Z,0.00
2018-12-08T00:40:19.518Z,0.00
2018-12-08T00:41:19.438Z,0.00
2018-12-08T00:42:19.358Z,0.00
2018-12-08T00:43:19.278Z,0.00
2018-12-08T00:44:19.196Z,0.00
2018-12-08T00:45:19.116Z,0.00
2018-12-08T00:46:19.035Z,0.00
2018-12-08T00:47:18.965Z,0.00
2018-12-08T00:48:18.874Z,0.00
2018-12-08T00:49:18.795Z,0.00
2018-12-08T00:50:18.713Z,0.00
2018-12-08T00:51:18.632Z,0.00
2018-12-08T00:52:18.552Z,0.00
2018-12-08T00:53:18.470Z,0.00
2018-12-08T00:54:18.391Z,0.00
2018-12-08T00:55:18.311Z,0.00
2018-12-08T00:56:18.230Z,0.00
2018-12-08T00:57:18.149Z,0.00
2018-12-08T00:58:18.066Z,0.00
2018-12-08T00:59:17.986Z,0.00
2018-12-08T01:00:17.906Z,0.00
2018-12-08T01:01:17.825Z,0.00
2018-12-08T01:02:17.744Z,0.00
2018-12-08T01:03:17.764Z,0.00
2018-12-08T01:04:17.582Z,0.00
2018-12-08T01:05:17.502Z,0.00
2018-12-08T01:06:17.421Z,0.00
2018-12-08T01:07:17.340Z,0.00
2018-12-08T01:08:17.259Z,0.00
2018-12-08T01:09:17.178Z,0.00
2018-12-08T01:10:17.097Z,0.00
2018-12-08T01:11:17.018Z,0.00
2018-12-08T01:12:16.937Z,0.00
2018-12-08T01:13:16.855Z,0.00
2018-12-08T01:14:16.777Z,0.00
2018-12-08T01:15:16.696Z,0.00
2018-12-08T01:16:16.612Z,0.00
2018-12-08T01:17:16.532Z,0.00
2018-12-08T01:18:16.451Z,0.00
2018-12-08T01:19:16.370Z,0.00
2018-12-08T01:20:16.289Z,0.00
2018-12-08T01:21:16.212Z,0.00
2018-12-08T01:22:16.128Z,0.00
2018-12-08T01:23:16.047Z,0.00
2018-12-08T01:24:15.967Z,0.00
2018-12-08T01:25:15.885Z,0.00
2018-12-08T01:26:15.807Z,0.00
2018-12-08T01:27:15.731Z,0.00
2018-12-08T01:28:15.694Z,0.00
2018-12-08T01:29:15.563Z,0.00
2018-12-08T01:30:15.482Z,0.00
2018-12-08T01:31:15.402Z,0.00
2018-12-08T01:32:15.320Z,0.00
2018-12-08T01:33:15.239Z,0.00
2018-12-08T01:34:15.159Z,0.00
2018-12-08T01:35:16.209Z,0.00
2018-12-08T01:36:15.001Z,0.00
2018-12-08T01:37:14.921Z,0.00
2018-12-08T01:38:14.839Z,0.00
2018-12-08T01:39:14.760Z,0.00
2018-12-08T01:40:14.679Z,0.00
2018-12-08T01:41:14.598Z,0.00
2018-12-08T01:42:14.518Z,0.00
2018-12-08T01:43:14.439Z,0.00
2018-12-08T01:44:14.357Z,0.00
2018-12-08T01:45:14.276Z,0.00
2018-12-08T01:46:14.197Z,0.00
2018-12-08T01:47:14.118Z,0.00
2018-12-08T01:48:14.035Z,0.00
2018-12-08T01:49:14.205Z,0.00
2018-12-08T01:50:13.874Z,0.00
2018-12-08T01:51:13.795Z,0.00
2018-12-08T01:52:13.712Z,0.00
2018-12-08T01:53:13.690Z,0.00
2018-12-08T01:54:13.556Z,0.00
2018-12-08T01:55:13.472Z,0.00
2018-12-08T01:56:13.394Z,0.00
2018-12-08T01:57:13.311Z,0.00
2018-12-08T01:58:13.235Z,0.00
2018-12-08T01:59:13.151Z,0.00
2018-12-08T02:00:13.120Z,0.00
2018-12-08T02:01:12.990Z,0.00
2018-12-08T02:02:12.910Z,0.00
2018-12-08T02:03:12.829Z,0.00
2018-12-08T02:04:12.749Z,0.00
2018-12-08T02:05:12.668Z,0.00
2018-12-08T02:06:12.591Z,0.00
2018-12-08T02:07:12.505Z,0.00
2018-12-08T02:08:12.425Z,0.00
2018-12-08T02:09:12.343Z,0.00
2018-12-08T02:10:12.264Z,0.00
2018-12-08T02:11:12.285Z,0.00
2018-12-08T02:12:12.102Z,0.00
2018-12-08T02:13:12.022Z,0.00
2018-12-08T02:14:11.943Z,0.00
2018-12-08T02:15:11.861Z,0.00
2018-12-08T02:16:11.781Z,0.00
2018-12-08T02:17:11.701Z,0.00
2018-12-08T02:18:11.684Z,0.00
2018-12-08T02:19:11.542Z,0.00
2018-12-08T02:20:11.457Z,0.00
2018-12-08T02:21:11.377Z,0.00
2018-12-08T02:22:11.296Z,0.00
2018-12-08T02:23:11.219Z,0.00
2018-12-08T02:24:11.136Z,0.00
2018-12-08T02:25:11.056Z,0.00
2018-12-08T02:26:10.979Z,0.00
2018-12-08T02:27:10.894Z,0.00
2018-12-08T02:28:10.814Z,0.00
2018-12-08T02:29:10.733Z,0.00
2018-12-08T02:30:10.655Z,0.00
2018-12-08T02:31:10.572Z,0.00
2018-12-08T02:32:10.593Z,0.00
2018-12-08T02:33:10.410Z,0.00
2018-12-08T02:34:10.335Z,0.00
2018-12-08T02:35:10.353Z,0.00
2018-12-08T02:36:10.170Z,0.00
2018-12-08T02:37:10.089Z,0.00
2018-12-08T02:38:10.011Z,0.00
2018-12-08T02:39:09.928Z,0.00
2018-12-08T02:40:09.846Z,0.00
2018-12-08T02:41:09.765Z,0.00
2018-12-08T02:42:09.688Z,0.00
2018-12-08T02:43:09.605Z,0.00
2018-12-08T02:44:09.523Z,0.00
2018-12-08T02:45:09.491Z,0.00
2018-12-08T02:46:09.365Z,0.00
2018-12-08T02:47:09.285Z,0.00
2018-12-08T02:48:09.200Z,0.00
2018-12-08T02:49:09.120Z,0.00
2018-12-08T02:50:09.039Z,0.00
2018-12-08T02:51:08.961Z,0.00
2018-12-08T02:52:08.879Z,0.00
2018-12-08T02:53:08.797Z,0.00
2018-12-08T02:54:08.716Z,0.00
2018-12-08T02:55:08.637Z,0.00
2018-12-08T02:56:08.554Z,0.00
2018-12-08T02:57:08.473Z,0.00
2018-12-08T02:58:08.393Z,0.00
2018-12-08T02:59:08.314Z,0.00
2018-12-08T03:00:08.233Z,0.00
2018-12-08T03:01:08.152Z,0.00
2018-12-08T03:02:08.070Z,0.00
2018-12-08T03:03:07.990Z,0.00
2018-12-08T03:04:07.912Z,0.00
2018-12-08T03:05:07.827Z,0.00
2018-12-08T03:06:07.747Z,0.00
2018-12-08T03:07:07.671Z,0.00
2018-12-08T03:08:07.585Z,0.00
2018-12-08T03:09:07.505Z,0.00
2018-12-08T03:10:07.425Z,0.00
2018-12-08T03:11:07.345Z,0.00
2018-12-08T03:12:07.263Z,0.00
2018-12-08T03:13:07.182Z,0.00
2018-12-08T03:14:07.101Z,0.00
2018-12-08T03:15:07.028Z,0.00
2018-12-08T03:16:06.989Z,0.00
2018-12-08T03:17:06.865Z,0.00
2018-12-08T03:18:06.791Z,0.00
2018-12-08T03:19:06.700Z,0.00
2018-12-08T03:20:06.618Z,0.00
2018-12-08T03:21:06.536Z,0.00
2018-12-08T03:22:06.456Z,0.00
2018-12-08T03:23:06.388Z,0.00
2018-12-08T03:24:06.294Z,0.00
2018-12-08T03:25:06.215Z,0.00
2018-12-08T03:26:06.233Z,0.00
2018-12-08T03:27:06.052Z,0.00
2018-12-08T03:28:05.975Z,0.00
2018-12-08T03:29:05.890Z,0.00
2018-12-08T03:30:05.810Z,0.00
2018-12-08T03:31:05.730Z,0.00
2018-12-08T03:32:05.648Z,0.00
2018-12-08T03:33:05.568Z,0.00
2018-12-08T03:34:05.488Z,0.00
2018-12-08T03:35:05.406Z,0.00
2018-12-08T03:36:05.325Z,0.00
2018-12-08T03:37:05.345Z,0.00
2018-12-08T03:38:05.166Z,0.00
2018-12-08T03:39:05.085Z,0.00
2018-12-08T03:40:05.004Z,0.00
2018-12-08T03:41:04.925Z,0.00
2018-12-08T03:42:04.842Z,0.00
2018-12-08T03:43:04.762Z,0.00
2018-12-08T03:44:04.680Z,0.00
2018-12-08T03:45:04.598Z,0.00
2018-12-08T03:46:04.520Z,0.00
2018-12-08T03:47:04.441Z,0.00
2018-12-08T03:48:04.358Z,0.00
2018-12-08T03:49:04.277Z,0.00
2018-12-08T03:50:04.197Z,0.00
2018-12-08T03:51:04.118Z,0.00
2018-12-08T03:52:04.138Z,0.00
2018-12-08T03:53:03.953Z,0.00
2018-12-08T03:54:03.874Z,0.00
2018-12-08T03:55:03.817Z,0.00
2018-12-08T03:56:03.711Z,0.00
2018-12-08T03:57:03.630Z,0.00
2018-12-08T03:58:03.550Z,0.00
2018-12-08T03:59:03.469Z,0.00
2018-12-08T04:00:03.389Z,0.00
2018-12-08T04:01:03.308Z,0.00
2018-12-08T04:02:03.247Z,0.00
2018-12-08T04:03:03.150Z,0.00
2018-12-08T04:04:03.065Z,0.00
2018-12-08T04:05:02.986Z,0.00
2018-12-08T04:06:02.904Z,0.00
2018-12-08T04:07:02.829Z,0.00
2018-12-08T04:08:02.744Z,0.00
2018-12-08T04:09:02.663Z,0.00
2018-12-08T04:10:02.582Z,0.00
2018-12-08T04:11:02.501Z,0.00
2018-12-08T04:12:02.476Z,0.00
2018-12-08T04:13:02.340Z,0.00
2018-12-08T04:14:02.257Z,0.00
2018-12-08T04:15:02.183Z,0.00
2018-12-08T04:16:02.095Z,0.00
2018-12-08T04:17:02.018Z,0.00
2018-12-08T04:18:01.937Z,0.00
2018-12-08T04:19:01.855Z,0.00
2018-12-08T04:20:01.772Z,0.00
2018-12-08T04:21:01.694Z,0.00
2018-12-08T04:22:01.611Z,0.00
2018-12-08T04:23:01.631Z,0.00
2018-12-08T04:24:01.450Z,0.00
2018-12-08T04:25:01.368Z,0.00
2018-12-08T04:26:01.288Z,0.00
2018-12-08T04:27:01.205Z,0.00
2018-12-08T04:28:01.376Z,0.00
2018-12-08T04:29:01.043Z,0.00
2018-12-08T04:30:00.962Z,0.00
2018-12-08T04:31:00.881Z,0.00
2018-12-08T04:32:00.803Z,0.00
2018-12-08T04:33:00.719Z,0.00
2018-12-08T04:34:00.790Z,0.00
2018-12-08T04:35:00.556Z,0.00
2018-12-08T04:36:00.478Z,0.00
2018-12-08T04:37:00.395Z,0.00
2018-12-08T04:38:00.315Z,0.00
2018-12-08T04:39:00.283Z,0.00
2018-12-08T04:40:00.151Z,0.00
2018-12-08T04:41:00.166Z,0.00
2018-12-08T04:41:59.988Z,0.00
2018-12-08T04:42:59.907Z,0.00
2018-12-08T04:43:59.828Z,0.00
2018-12-08T04:44:59.743Z,0.00
2018-12-08T04:45:59.663Z,0.00
2018-12-08T04:46:59.583Z,0.00
2018-12-08T04:47:59.502Z,0.00
2018-12-08T04:48:59.419Z,0.00
2018-12-08T04:49:59.338Z,0.00
2018-12-08T04:50:59.259Z,0.00
2018-12-08T04:51:59.177Z,0.00
2018-12-08T04:52:59.095Z,0.00
2018-12-08T04:53:59.015Z,0.00
2018-12-08T04:54:58.933Z,0.00
2018-12-08T04:55:58.851Z,0.00
2018-12-08T04:56:58.770Z,0.00
2018-12-08T04:57:58.689Z,0.00
2018-12-08T04:58:58.659Z,0.00
2018-12-08T04:59:58.528Z,0.00
2018-12-08T05:00:58.446Z,0.00
2018-12-08T05:01:58.366Z,0.00
2018-12-08T05:02:58.286Z,0.00
2018-12-08T05:03:58.203Z,0.00
2018-12-08T05:04:58.129Z,0.00
2018-12-08T05:05:58.043Z,0.00
2018-12-08T05:06:57.962Z,0.00
2018-12-08T05:07:57.880Z,0.00
2018-12-08T05:08:57.799Z,0.00
2018-12-08T05:09:57.719Z,0.00
2018-12-08T05:10:57.637Z,0.00
2018-12-08T05:11:57.556Z,0.00
2018-12-08T05:12:57.476Z,0.00
2018-12-08T05:13:57.394Z,0.00
2018-12-08T05:14:57.314Z,0.00
2018-12-08T05:15:57.232Z,0.00
2018-12-08T05:16:57.224Z,0.00
2018-12-08T05:17:57.071Z,0.00
2018-12-08T05:18:56.989Z,0.00
2018-12-08T05:19:57.013Z,0.00
2018-12-08T05:20:56.828Z,0.00
2018-12-08T05:21:56.749Z,0.00
2018-12-08T05:22:56.666Z,0.00
2018-12-08T05:23:56.585Z,0.00
2018-12-08T05:24:56.503Z,0.00
2018-12-08T05:25:56.424Z,0.00
2018-12-08T05:26:56.343Z,0.00
2018-12-08T05:27:56.262Z,0.00
2018-12-08T05:28:56.182Z,0.00
2018-12-08T05:29:56.101Z,0.00
2018-12-08T05:30:56.021Z,0.00
2018-12-08T05:31:55.938Z,0.00
2018-12-08T05:32:55.859Z,0.00
2018-12-08T05:33:55.778Z,0.00
2018-12-08T05:34:55.700Z,0.00
2018-12-08T05:35:55.617Z,0.00
2018-12-08T05:36:55.537Z,0.00
2018-12-08T05:37:55.456Z,0.00
2018-12-08T05:38:55.378Z,0.00
2018-12-08T05:39:55.293Z,0.00
2018-12-08T05:40:55.214Z,0.00
2018-12-08T05:41:55.133Z,0.00
2018-12-08T05:42:55.053Z,0.00
2018-12-08T05:43:54.971Z,0.00
2018-12-08T05:44:54.890Z,0.00
2018-12-08T05:45:54.810Z,0.00
2018-12-08T05:46:54.730Z,0.00
2018-12-08T05:47:54.682Z,0.00
2018-12-08T05:48:54.568Z,0.00
2018-12-08T05:49:54.489Z,0.00
2018-12-08T05:50:54.407Z,0.00
2018-12-08T05:51:54.325Z,0.00
2018-12-08T05:52:54.245Z,0.00
2018-12-08T05:53:54.166Z,0.00
2018-12-08T05:54:54.086Z,0.00
2018-12-08T05:55:54.006Z,0.00
2018-12-08T05:56:53.922Z,0.00
2018-12-08T05:57:53.843Z,0.00
2018-12-08T05:58:53.762Z,0.00
2018-12-08T05:59:53.679Z,0.00
2018-12-08T06:00:53.600Z,0.00
2018-12-08T06:01:53.519Z,0.00
2018-12-08T06:02:53.437Z,0.00
2018-12-08T06:03:53.358Z,0.00
2018-12-08T06:04:53.278Z,0.00
2018-12-08T06:05:53.197Z,0.00
2018-12-08T06:06:53.117Z,0.00
2018-12-08T06:07:53.036Z,0.00
2018-12-08T06:08:52.955Z,0.00
2018-12-08T06:09:52.875Z,0.00
2018-12-08T06:10:52.793Z,0.00
2018-12-08T06:11:52.711Z,0.00
2018-12-08T06:12:52.631Z,0.00
2018-12-08T06:13:52.551Z,0.00
2018-12-08T06:14:52.474Z,0.00
2018-12-08T06:15:52.389Z,0.00
2018-12-08T06:16:52.310Z,0.00
2018-12-08T06:17:52.233Z,0.00
2018-12-08T06:18:52.149Z,0.00
2018-12-08T06:19:52.067Z,0.00
2018-12-08T06:20:51.986Z,0.00
2018-12-08T06:21:51.905Z,0.00
2018-12-08T06:22:51.824Z,0.00
2018-12-08T06:23:51.743Z,0.00
2018-12-08T06:24:51.661Z,0.00
2018-12-08T06:25:51.580Z,0.00
2018-12-08T06:26:51.500Z,0.00
2018-12-08T06:27:51.419Z,0.00
2018-12-08T06:28:51.339Z,0.00
2018-12-08T06:29:51.259Z,0.00
2018-12-08T06:30:51.177Z,0.00
2018-12-08T06:31:51.096Z,0.00
2018-12-08T06:32:51.017Z,0.00
2018-12-08T06:33:50.935Z,0.00
2018-12-08T06:34:50.852Z,0.00
2018-12-08T06:35:50.773Z,0.00
2018-12-08T06:36:50.742Z,0.00
2018-12-08T06:37:50.611Z,0.00
2018-12-08T06:38:50.534Z,0.00
2018-12-08T06:39:50.449Z,0.00
2018-12-08T06:40:50.368Z,0.00
2018-12-08T06:41:50.289Z,0.00
2018-12-08T06:42:50.207Z,0.00
2018-12-08T06:43:50.125Z,0.00
2018-12-08T06:44:50.045Z,0.00
2018-12-08T06:45:49.964Z,0.00
2018-12-08T06:46:49.885Z,0.00
2018-12-08T06:47:49.803Z,0.00
2018-12-08T06:48:49.722Z,0.00
2018-12-08T06:49:49.642Z,0.00
2018-12-08T06:50:49.560Z,0.00
2018-12-08T06:51:49.478Z,0.00
2018-12-08T06:52:49.399Z,0.00
2018-12-08T06:53:49.319Z,0.00
2018-12-08T06:54:49.241Z,0.00
2018-12-08T06:55:49.160Z,0.00
2018-12-08T06:56:49.076Z,0.00
2018-12-08T06:57:48.996Z,0.00
2018-12-08T06:58:48.918Z,0.00
2018-12-08T06:59:48.834Z,0.00
2018-12-08T07:00:48.753Z,0.00
2018-12-08T07:01:48.672Z,0.00
2018-12-08T07:02:48.591Z,0.00
2018-12-08T07:03:48.560Z,0.00
2018-12-08T07:04:48.430Z,0.00
2018-12-08T07:05:48.348Z,0.00
2018-12-08T07:06:48.267Z,0.00
2018-12-08T07:07:48.187Z,0.00
2018-12-08T07:08:48.156Z,0.00
2018-12-08T07:09:48.026Z,0.00
2018-12-08T07:10:47.945Z,0.00
2018-12-08T07:11:47.862Z,0.00
2018-12-08T07:12:47.782Z,0.00
2018-12-08T07:13:47.700Z,0.00
2018-12-08T07:14:47.619Z,0.00
2018-12-08T07:15:47.538Z,0.00
2018-12-08T07:16:47.458Z,0.00
2018-12-08T07:17:47.377Z,0.00
2018-12-08T07:18:47.296Z,5.63
2018-12-08T07:19:47.214Z,5.63
2018-12-08T07:20:47.134Z,5.63
2018-12-08T07:21:47.054Z,5.63
2018-12-08T07:22:46.971Z,5.63
2018-12-08T07:23:46.890Z,5.63
2018-12-08T07:24:46.811Z,11.25
2018-12-08T07:25:46.729Z,11.25
2018-12-08T07:26:46.648Z,5.63
2018-12-08T07:27:46.567Z,5.63
2018-12-08T07:28:46.486Z,5.63
2018-12-08T07:29:46.405Z,5.63
2018-12-08T07:30:46.330Z,11.25
2018-12-08T07:31:46.243Z,11.25
2018-12-08T07:32:46.162Z,5.63
2018-12-08T07:33:46.081Z,5.63
2018-12-08T07:34:46.002Z,5.63
2018-12-08T07:35:45.920Z,11.25
2018-12-08T07:36:45.840Z,5.63
2018-12-08T07:37:45.758Z,5.63
2018-12-08T07:38:45.680Z,5.63
2018-12-08T07:39:45.596Z,11.25
2018-12-08T07:40:45.515Z,5.63
2018-12-08T07:41:45.434Z,11.25
2018-12-08T07:42:45.357Z,11.25
2018-12-08T07:43:45.272Z,11.25
2018-12-08T07:44:45.191Z,11.25
2018-12-08T07:45:45.112Z,16.88
2018-12-08T07:46:45.032Z,11.25
2018-12-08T07:47:44.950Z,11.25
2018-12-08T07:48:44.874Z,11.25
2018-12-08T07:49:44.788Z,22.50
2018-12-08T07:50:44.707Z,16.88
2018-12-08T07:51:44.625Z,16.88
2018-12-08T07:52:44.547Z,16.88
2018-12-08T07:53:44.466Z,22.50
2018-12-08T07:54:44.384Z,16.88
2018-12-08T07:55:44.303Z,16.88
2018-12-08T07:56:44.223Z,22.50
2018-12-08T07:57:44.142Z,16.88
2018-12-08T07:58:44.064Z,16.88
2018-12-08T07:59:43.981Z,22.50
2018-12-08T08:00:43.898Z,28.13
2018-12-08T08:01:43.818Z,22.50
2018-12-08T08:02:43.738Z,28.13
2018-12-08T08:03:43.655Z,39.38
2018-12-08T08:04:43.575Z,33.75
2018-12-08T08:05:43.494Z,50.63
2018-12-08T08:06:43.414Z,45.00
2018-12-08T08:07:43.332Z,56.25
2018-12-08T08:08:43.251Z,45.00
2018-12-08T08:09:43.170Z,39.38
2018-12-08T08:10:43.089Z,45.00
2018-12-08T08:11:43.007Z,50.63
2018-12-08T08:12:42.928Z,45.00
2018-12-08T08:13:42.847Z,39.38
2018-12-08T08:14:42.765Z,45.00
2018-12-08T08:15:42.683Z,39.38
2018-12-08T08:16:42.603Z,39.38
2018-12-08T08:17:42.523Z,33.75
2018-12-08T08:18:42.442Z,28.13
2018-12-08T08:19:42.360Z,28.13
2018-12-08T08:20:42.280Z,22.50
2018-12-08T08:21:42.200Z,22.50
2018-12-08T08:22:42.119Z,22.50
2018-12-08T08:23:42.037Z,22.50
2018-12-08T08:24:41.954Z,33.75
2018-12-08T08:25:41.874Z,33.75
2018-12-08T08:26:41.796Z,33.75
2018-12-08T08:27:41.713Z,28.13
2018-12-08T08:28:41.632Z,22.50
2018-12-08T08:29:41.551Z,22.50
2018-12-08T08:30:41.471Z,22.50
2018-12-08T08:31:41.389Z,22.50
2018-12-08T08:32:41.309Z,22.50
2018-12-08T08:33:41.227Z,16.88
2018-12-08T08:34:41.148Z,22.50
2018-12-08T08:35:41.065Z,33.75
2018-12-08T08:36:40.984Z,33.75
2018-12-08T08:37:40.905Z,39.38
2018-12-08T08:38:40.824Z,39.38
2018-12-08T08:39:40.743Z,45.00
2018-12-08T08:40:40.662Z,45.00
2018-12-08T08:41:40.582Z,39.38
2018-12-08T08:42:40.502Z,33.75
2018-12-08T08:43:40.420Z,33.75
2018-12-08T08:44:40.338Z,33.75
2018-12-08T08:45:40.257Z,45.00
2018-12-08T08:46:40.176Z,45.00
2018-12-08T08:47:40.097Z,56.25
2018-12-08T08:48:40.015Z,61.88
2018-12-08T08:49:39.933Z,61.88
2018-12-08T08:50:39.852Z,84.38
2018-12-08T08:51:39.770Z,78.75
2018-12-08T08:52:39.690Z,101.25
2018-12-08T08:53:39.609Z,90.00
2018-12-08T08:54:39.528Z,61.88
2018-12-08T08:55:39.452Z,56.25
2018-12-08T08:56:39.366Z,56.25
2018-12-08T08:57:39.286Z,45.00
2018-12-08T08:58:39.204Z,50.63
2018-12-08T08:59:39.122Z,39.38
2018-12-08T09:00:39.042Z,16.88
2018-12-08T09:01:38.962Z,22.50
2018-12-08T09:02:38.879Z,28.13
2018-12-08T09:03:38.798Z,16.88
2018-12-08T09:04:38.717Z,22.50
2018-12-08T09:05:38.636Z,39.38
2018-12-08T09:06:38.556Z,39.38
2018-12-08T09:07:38.475Z,50.63
2018-12-08T09:08:38.393Z,45.00
2018-12-08T09:09:38.313Z,45.00
2018-12-08T09:10:38.231Z,50.63
2018-12-08T09:11:38.149Z,61.88
2018-12-08T09:12:38.068Z,67.50
2018-12-08T09:13:37.992Z,56.25
2018-12-08T09:14:37.906Z,45.00
2018-12-08T09:15:37.823Z,33.75
2018-12-08T09:16:37.743Z,50.63
2018-12-08T09:17:37.663Z,61.88
2018-12-08T09:18:37.582Z,73.13
2018-12-08T09:19:37.500Z,84.38
2018-12-08T09:20:37.494Z,106.88
2018-12-08T09:21:37.339Z,84.38
2018-12-08T09:22:37.259Z,101.25
2018-12-08T09:23:37.176Z,118.13
2018-12-08T09:24:37.095Z,118.13
2018-12-08T09:25:37.017Z,118.13
2018-12-08T09:26:36.934Z,84.38
2018-12-08T09:27:36.851Z,84.38
2018-12-08T09:28:36.770Z,78.75
2018-12-08T09:29:36.690Z,157.50
2018-12-08T09:30:36.610Z,168.75
2018-12-08T09:31:36.527Z,185.63
2018-12-08T09:32:36.447Z,135.00
2018-12-08T09:33:36.365Z,135.00
2018-12-08T09:34:36.287Z,135.00
2018-12-08T09:35:36.203Z,123.75
2018-12-08T09:36:36.124Z,84.38
2018-12-08T09:37:36.042Z,95.63
2018-12-08T09:38:35.962Z,95.63
2018-12-08T09:39:35.881Z,90.00
2018-12-08T09:40:35.800Z,95.63
2018-12-08T09:41:35.719Z,84.38
2018-12-08T09:42:35.637Z,73.13
2018-12-08T09:43:35.556Z,90.00
2018-12-08T09:44:35.475Z,106.88
2018-12-08T09:45:41.848Z,73.13
2018-12-08T09:46:35.314Z,56.25
2018-12-08T09:47:35.235Z,61.88
2018-12-08T09:48:35.152Z,67.50
2018-12-08T09:49:35.072Z,50.63
2018-12-08T09:50:34.993Z,73.13
2018-12-08T09:51:34.909Z,67.50
2018-12-08T09:52:34.829Z,90.00
2018-12-08T09:53:34.749Z,90.00
2018-12-08T09:54:34.674Z,78.75
2018-12-08T09:55:34.586Z,61.88
2018-12-08T09:56:34.505Z,45.00
2018-12-08T09:57:34.425Z,50.63
2018-12-08T09:58:34.343Z,39.38
2018-12-08T09:59:34.261Z,50.63
2018-12-08T10:00:34.180Z,45.00
2018-12-08T10:01:34.101Z,45.00
2018-12-08T10:02:34.018Z,56.25
2018-12-08T10:03:33.937Z,56.25
2018-12-08T10:04:33.856Z,56.25
2018-12-08T10:05:33.776Z,61.88
2018-12-08T10:06:33.694Z,67.50
2018-12-08T10:07:33.613Z,67.50
2018-12-08T10:08:33.536Z,90.00
2018-12-08T10:09:33.451Z,78.75
2018-12-08T10:10:33.369Z,95.63
2018-12-08T10:11:33.287Z,101.25
2018-12-08T10:12:33.207Z,101.25
2018-12-08T10:13:33.125Z,123.75
2018-12-08T10:14:33.127Z,146.25
2018-12-08T10:15:32.963Z,129.38
2018-12-08T10:16:32.881Z,163.13
2018-12-08T10:17:32.799Z,146.25
2018-12-08T10:18:32.720Z,106.88
2018-12-08T10:19:32.637Z,123.75
2018-12-08T10:20:32.556Z,78.75
2018-12-08T10:21:32.478Z,95.63
2018-12-08T10:22:32.395Z,61.88
2018-12-08T10:23:32.312Z,67.50
2018-12-08T10:24:32.235Z,61.88
2018-12-08T10:25:32.150Z,50.63
2018-12-08T10:26:32.071Z,67.50
2018-12-08T10:27:31.988Z,78.75
2018-12-08T10:28:31.906Z,101.25
2018-12-08T10:29:31.826Z,95.63
2018-12-08T10:30:31.745Z,84.38
2018-12-08T10:31:31.663Z,78.75
2018-12-08T10:32:31.582Z,78.75
2018-12-08T10:33:31.500Z,95.63
2018-12-08T10:34:31.422Z,123.75
2018-12-08T10:35:31.337Z,95.63
2018-12-08T10:36:31.255Z,129.38
2018-12-08T10:37:31.175Z,118.13
2018-12-08T10:38:31.094Z,123.75
2018-12-08T10:39:31.017Z,123.75
2018-12-08T10:40:30.933Z,73.13
2018-12-08T10:41:30.851Z,90.00
2018-12-08T10:42:30.771Z,140.63
2018-12-08T10:43:30.689Z,129.38
2018-12-08T10:44:30.606Z,90.00
2018-12-08T10:45:30.526Z,90.00
2018-12-08T10:46:30.445Z,112.50
2018-12-08T10:47:30.372Z,146.25
2018-12-08T10:48:30.335Z,118.13
2018-12-08T10:49:30.201Z,106.88
2018-12-08T10:50:30.122Z,157.50
2018-12-08T10:51:30.039Z,129.38
2018-12-08T10:52:29.958Z,135.00
2018-12-08T10:53:29.877Z,123.75
2018-12-08T10:54:29.836Z,84.38
2018-12-08T10:55:29.726Z,101.25
2018-12-08T10:56:29.633Z,95.63
2018-12-08T10:57:29.553Z,135.00
2018-12-08T10:58:29.472Z,112.50
2018-12-08T10:59:29.392Z,84.38
2018-12-08T11:00:29.310Z,95.63
2018-12-08T11:01:29.229Z,101.25
2018-12-08T11:02:29.198Z,112.50
2018-12-08T11:03:29.066Z,101.25
2018-12-08T11:04:28.987Z,101.25
2018-12-08T11:05:28.906Z,90.00
2018-12-08T11:06:28.825Z,78.75
2018-12-08T11:07:28.994Z,73.13
2018-12-08T11:08:28.663Z,112.50
2018-12-08T11:09:28.582Z,129.38
2018-12-08T11:10:28.502Z,112.50
2018-12-08T11:11:28.421Z,84.38
2018-12-08T11:12:28.339Z,95.63
2018-12-08T11:13:28.259Z,123.75
2018-12-08T11:14:28.179Z,90.00
2018-12-08T11:15:28.102Z,106.88
2018-12-08T11:16:28.018Z,73.13
2018-12-08T11:17:27.937Z,78.75
2018-12-08T11:18:27.857Z,78.75
2018-12-08T11:19:27.775Z,112.50
2018-12-08T11:20:27.695Z,106.88
2018-12-08T11:21:27.613Z,112.50
2018-12-08T11:22:27.533Z,129.38
2018-12-08T11:23:27.451Z,118.13
2018-12-08T11:24:27.373Z,123.75
2018-12-08T11:25:27.290Z,135.00
2018-12-08T11:26:27.211Z,101.25
2018-12-08T11:27:27.129Z,106.88
2018-12-08T11:28:27.049Z,84.38
2018-12-08T11:29:27.068Z,90.00
2018-12-08T11:30:26.887Z,56.25
2018-12-08T11:31:26.807Z,61.88
2018-12-08T11:32:26.725Z,61.88
2018-12-08T11:33:26.645Z,61.88
2018-12-08T11:34:26.565Z,61.88
2018-12-08T11:35:26.484Z,56.25
2018-12-08T11:36:26.403Z,61.88
2018-12-08T11:37:26.322Z,61.88
2018-12-08T11:38:26.242Z,56.25
2018-12-08T11:39:26.160Z,50.63
2018-12-08T11:40:26.079Z,73.13
2018-12-08T11:41:25.999Z,118.13
2018-12-08T11:42:25.919Z,95.63
2018-12-08T11:43:25.837Z,90.00
2018-12-08T11:44:25.757Z,106.88
2018-12-08T11:45:25.726Z,84.38
2018-12-08T11:46:25.595Z,101.25
2018-12-08T11:47:25.513Z,90.00
2018-12-08T11:48:25.433Z,95.63
2018-12-08T11:49:25.361Z,84.38
2018-12-08T11:50:25.272Z,90.00
2018-12-08T11:51:25.192Z,106.88
2018-12-08T11:52:25.112Z,106.88
2018-12-08T11:53:25.036Z,84.38
2018-12-08T11:54:24.963Z,101.25
2018-12-08T11:55:30.186Z,123.75
2018-12-08T11:56:24.790Z,146.25
2018-12-08T11:57:24.709Z,151.88
2018-12-08T11:58:24.630Z,112.50
2018-12-08T11:59:24.552Z,135.00
2018-12-08T12:00:24.470Z,129.38
2018-12-08T12:01:24.387Z,95.63
2018-12-08T12:02:24.308Z,67.50
2018-12-08T12:03:24.227Z,106.88
2018-12-08T12:04:24.145Z,106.88
2018-12-08T12:05:24.065Z,123.75
2018-12-08T12:06:23.985Z,118.13
2018-12-08T12:07:23.904Z,84.38
2018-12-08T12:08:23.823Z,95.63
2018-12-08T12:09:23.744Z,90.00
2018-12-08T12:10:23.662Z,112.50
2018-12-08T12:11:23.581Z,118.13
2018-12-08T12:12:23.504Z,90.00
2018-12-08T12:13:23.420Z,140.63
2018-12-08T12:14:23.340Z,157.50
2018-12-08T12:15:23.258Z,146.25
2018-12-08T12:16:23.178Z,112.50
2018-12-08T12:17:23.149Z,129.38
2018-12-08T12:18:23.019Z,90.00
2018-12-08T12:19:22.936Z,112.50
2018-12-08T12:20:22.856Z,151.88
2018-12-08T12:21:22.776Z,146.25
2018-12-08T12:22:22.697Z,95.63
2018-12-08T12:23:22.614Z,73.13
2018-12-08T12:24:22.533Z,61.88
2018-12-08T12:25:22.453Z,78.75
2018-12-08T12:26:22.373Z,67.50
2018-12-08T12:27:22.293Z,67.50
2018-12-08T12:28:22.212Z,56.25
2018-12-08T12:29:22.132Z,50.63
2018-12-08T12:30:22.054Z,56.25
2018-12-08T12:31:21.969Z,50.63
2018-12-08T12:32:21.890Z,28.13
2018-12-08T12:33:21.808Z,22.50
2018-12-08T12:34:21.729Z,22.50
2018-12-08T12:35:21.648Z,28.13
2018-12-08T12:36:21.568Z,39.38
2018-12-08T12:37:21.487Z,61.88
2018-12-08T12:38:21.409Z,61.88
2018-12-08T12:39:21.325Z,61.88
2018-12-08T12:40:21.245Z,50.63
2018-12-08T12:41:21.165Z,45.00
2018-12-08T12:42:21.083Z,45.00
2018-12-08T12:43:21.003Z,50.63
2018-12-08T12:44:20.921Z,39.38
2018-12-08T12:45:20.843Z,45.00
2018-12-08T12:46:20.762Z,45.00
2018-12-08T12:47:20.680Z,50.63
2018-12-08T12:48:20.599Z,45.00
2018-12-08T12:49:20.520Z,50.63
2018-12-08T12:50:20.439Z,56.25
2018-12-08T12:51:20.357Z,101.25
2018-12-08T12:52:20.276Z,129.38
2018-12-08T12:53:20.196Z,196.88
2018-12-08T12:54:20.118Z,163.13
2018-12-08T12:55:20.034Z,106.88
2018-12-08T12:56:19.955Z,135.00
2018-12-08T12:57:19.875Z,101.25
2018-12-08T12:58:19.792Z,157.50
2018-12-08T12:59:19.712Z,163.13
2018-12-08T13:00:19.630Z,118.13
2018-12-08T13:01:19.550Z,95.63
2018-12-08T13:02:19.469Z,112.50
2018-12-08T13:03:19.389Z,123.75