createdAt,value
2017-07-03T01:00:02.363Z,84.75
2017-07-03T01:10:03.023Z,84.7
2017-07-03T01:20:02.992Z,84.94
2017-07-03T01:30:02.395Z,85.92
2017-07-03T01:40:02.789Z,87.18
2017-07-03T01:50:02.735Z,88.1
2017-07-03T02:00:02.169Z,89.03
2017-07-03T02:10:02.948Z,88.91
2017-07-03T02:20:02.316Z,89.72
2017-07-03T02:30:02.759Z,89.47
2017-07-03T02:40:02.858Z,90.4
2017-07-03T02:50:02.183Z,89.81
2017-07-03T03:00:02.650Z,89.87
2017-07-03T03:10:02.263Z,90.65
2017-07-03T03:20:02.851Z,90.82
2017-07-03T03:30:02.346Z,91.71
2017-07-03T03:40:02.781Z,91.48
2017-07-03T03:50:02.258Z,91.19
2017-07-03T04:00:02.720Z,92
2017-07-03T04:10:02.206Z,90.91
2017-07-03T04:20:02.633Z,91.31
2017-07-03T04:30:02.129Z,91.78
2017-07-03T04:40:02.909Z,91.27
2017-07-03T04:50:02.515Z,91.11
2017-07-03T05:00:02.165Z,91.1
2017-07-03T05:10:02.983Z,90.36
2017-07-03T05:20:02.172Z,90.81
2017-07-03T05:30:02.620Z,90.07
2017-07-03T05:40:02.091Z,89.91
2017-07-03T05:50:02.055Z,89.18
2017-07-03T06:30:03.036Z,85.29
2017-07-03T06:40:02.581Z,82.95
2017-07-03T06:50:02.725Z,80.71
2017-07-03T07:00:02.159Z,80.08
2017-07-03T07:10:02.604Z,77.66
2017-07-03T07:20:02.208Z,73.91
2017-07-03T07:30:02.661Z,67.96
2017-07-03T07:40:02.178Z,70.45
2017-07-03T07:50:02.971Z,71.12
2017-07-03T08:00:02.436Z,69.79
2017-07-03T08:10:02.213Z,67.54
2017-07-03T08:20:02.381Z,70.68
2017-07-03T08:30:02.836Z,63.6
2017-07-03T08:40:02.326Z,59.85
2017-07-03T08:50:02.842Z,59.88
2017-07-03T09:00:02.343Z,60.22
2017-07-03T09:10:02.893Z,53.13
2017-07-03T09:20:02.798Z,56.33
2017-07-03T09:30:02.248Z,54.67
2017-07-03T09:40:02.802Z,54.13
2017-07-03T09:50:02.519Z,54.92
2017-07-03T10:00:03.001Z,51.07
2017-07-03T10:10:02.930Z,53.55
2017-07-03T10:20:02.360Z,57.35
2017-07-03T10:30:02.823Z,56.24
2017-07-03T10:40:02.326Z,58.43
2017-07-03T10:50:02.246Z,54.67
2017-07-03T11:00:02.710Z,57.76
2017-07-03T11:10:02.271Z,50.42
2017-07-03T11:20:02.331Z,54.22
2017-07-03T11:30:02.759Z,51.47
2017-07-03T11:40:02.291Z,53.15
2017-07-03T11:50:02.994Z,52.74
2017-07-03T12:00:02.453Z,50.97
2017-07-03T12:10:02.684Z,50.25
2017-07-03T12:20:02.780Z,50.87
2017-07-03T12:30:02.255Z,50.94
2017-07-03T12:40:02.712Z,50.6
2017-07-03T12:50:02.817Z,51.28
2017-07-03T13:00:02.314Z,48.03
2017-07-03T13:10:02.758Z,53.82
2017-07-03T13:20:02.946Z,50.03
2017-07-03T13:30:02.388Z,47.46
2017-07-03T13:40:02.588Z,50.49
2017-07-03T13:50:02.275Z,48.87
2017-07-03T14:00:02.709Z,47.61
2017-07-03T14:10:02.345Z,46.35
2017-07-03T14:20:02.313Z,47.22
2017-07-03T14:30:02.774Z,47.05
2017-07-03T14:40:02.526Z,48.19
2017-07-03T14:50:03.024Z,48.19
2017-07-03T15:00:02.494Z,51.75
2017-07-03T15:10:02.945Z,49.8
2017-07-03T15:20:02.654Z,49.37
2017-07-03T15:30:02.068Z,50.85
2017-07-03T15:40:02.523Z,50.13
2017-07-03T15:50:02.132Z,50.47
2017-07-03T16:00:02.646Z,50.44
2017-07-03T16:10:02.982Z,50.84
2017-07-03T16:20:02.434Z,48.39
2017-07-03T16:30:02.871Z,49.84
2017-07-03T16:40:02.372Z,49.55
2017-07-03T16:50:02.973Z,49.91
2017-07-03T17:00:02.428Z,50.44
2017-07-03T17:10:02.902Z,51.22
2017-07-03T17:20:02.789Z,49.65
2017-07-03T17:30:02.236Z,48.74
2017-07-03T17:40:02.717Z,47.39
2017-07-03T17:50:02.732Z,48.34
2017-07-03T18:00:02.258Z,50.76
2017-07-03T18:10:02.382Z,52.26
2017-07-03T18:20:03.001Z,53.69
2017-07-03T18:30:02.465Z,54.4
2017-07-03T18:40:02.908Z,55.1
2017-07-03T18:50:02.135Z,57.44
2017-07-03T19:00:02.636Z,57.95
2017-07-03T19:10:02.308Z,58.1
2017-07-03T19:20:02.091Z,59.86
2017-07-03T19:30:02.585Z,60.65
2017-07-03T19:40:02.534Z,61.22
2017-07-03T19:50:02.577Z,62.57
2017-07-03T20:00:02.076Z,62.98
2017-07-03T20:10:02.393Z,76.92
2017-07-03T20:20:02.056Z,93.34
2017-07-03T20:30:02.520Z,95.31
2017-07-03T21:10:02.833Z,99.55
2017-07-03T21:40:02.549Z,98
2017-07-03T22:20:02.670Z,99.93
2017-07-03T22:30:02.162Z,100.08
2017-07-03T22:40:02.718Z,100.46
2017-07-03T22:50:02.245Z,99.85
2017-07-03T23:00:02.710Z,100.21
2017-07-03T23:10:02.482Z,99.95
2017-07-03T23:20:02.461Z,100.01
2017-07-03T23:30:02.929Z,100.05
2017-07-03T23:40:02.722Z,100.07
2017-07-03T23:50:02.501Z,100.11
