createdAt,value
2024-01-17T00:00:07.493Z,73.38
2024-01-17T00:01:04.487Z,73.45
2024-01-17T00:02:03.824Z,73.50
2024-01-17T00:03:04.632Z,73.45
2024-01-17T00:04:04.485Z,73.50
2024-01-17T00:05:03.835Z,73.57
2024-01-17T00:06:04.602Z,73.49
2024-01-17T00:07:04.294Z,73.49
2024-01-17T00:08:04.665Z,73.49
2024-01-17T00:09:04.024Z,73.50
2024-01-17T00:10:04.109Z,73.61
2024-01-17T00:11:04.449Z,73.71
2024-01-17T00:12:03.552Z,73.72
2024-01-17T00:13:04.083Z,73.80
2024-01-17T00:14:04.490Z,73.75
2024-01-17T00:15:04.776Z,73.69
2024-01-17T00:16:03.535Z,73.74
2024-01-17T00:17:03.954Z,73.78
2024-01-17T00:18:03.832Z,73.82
2024-01-17T00:19:04.187Z,73.86
2024-01-17T00:20:04.317Z,73.79
2024-01-17T00:21:03.721Z,73.79
2024-01-17T00:22:03.780Z,73.86
2024-01-17T00:23:03.974Z,73.91
2024-01-17T00:24:04.461Z,73.83
2024-01-17T00:25:04.675Z,73.79
2024-01-17T00:26:04.221Z,73.76
2024-01-17T00:27:04.498Z,73.70
2024-01-17T00:28:03.540Z,73.73
2024-01-17T00:29:03.725Z,73.86
2024-01-17T00:30:04.806Z,73.95
2024-01-17T00:31:04.432Z,73.87
2024-01-17T00:32:04.389Z,73.84
2024-01-17T00:33:04.246Z,73.81
2024-01-17T00:34:04.762Z,73.71
2024-01-17T00:35:04.447Z,73.75
2024-01-17T00:36:03.828Z,73.85
2024-01-17T00:37:04.005Z,73.77
2024-01-17T00:38:04.231Z,73.75
2024-01-17T00:39:04.403Z,73.77
2024-01-17T00:40:03.797Z,73.75
2024-01-17T00:41:04.320Z,73.70
2024-01-17T00:42:04.614Z,73.69
2024-01-17T00:43:03.440Z,73.80
2024-01-17T00:44:03.766Z,73.83
2024-01-17T00:45:04.791Z,73.87
2024-01-17T00:46:03.804Z,73.92
2024-01-17T00:47:04.316Z,73.97
2024-01-17T00:48:04.410Z,74.02
2024-01-17T00:49:04.649Z,73.99
2024-01-17T00:50:03.895Z,74
2024-01-17T00:51:04.413Z,74.05
2024-01-17T00:52:04.254Z,74.04
2024-01-17T00:53:04.279Z,74.04
2024-01-17T00:54:03.729Z,74.11
2024-01-17T00:55:04.316Z,74.13
2024-01-17T00:56:04.398Z,74.16
2024-01-17T00:57:03.631Z,74.12
2024-01-17T00:58:03.703Z,74.17
2024-01-17T00:59:03.745Z,74.19
2024-01-17T01:00:06.447Z,74.09
2024-01-17T01:01:04.331Z,74.08
2024-01-17T01:02:04.252Z,74.12
2024-01-17T01:03:03.686Z,74.12
2024-01-17T01:04:04.328Z,74.21
2024-01-17T01:05:04.696Z,74.18
2024-01-17T01:06:04.252Z,74.09
2024-01-17T01:07:04.202Z,74.03
2024-01-17T01:08:04.358Z,73.93
2024-01-17T01:09:03.967Z,73.90
2024-01-17T01:10:04.208Z,73.92
2024-01-17T01:11:03.553Z,74.01
2024-01-17T01:12:03.808Z,74.11
2024-01-17T01:13:03.755Z,74.07
2024-01-17T01:14:03.937Z,74.02
2024-01-17T01:15:05.154Z,74.00
2024-01-17T01:16:04.048Z,73.97
2024-01-17T01:17:04.478Z,73.94
2024-01-17T01:18:04.337Z,74.00
2024-01-17T01:19:04.508Z,73.99
2024-01-17T01:20:03.886Z,73.99
2024-01-17T01:21:03.740Z,74.00
2024-01-17T01:22:03.879Z,74.03
2024-01-17T01:23:04.052Z,74.11
2024-01-17T01:24:04.565Z,74.14
2024-01-17T01:25:03.681Z,74.17
2024-01-17T01:26:04.216Z,74.14
2024-01-17T01:27:04.519Z,74.12
2024-01-17T01:28:03.911Z,74.30
2024-01-17T01:29:04.079Z,74.44
2024-01-17T01:30:04.859Z,74.52
2024-01-17T01:31:04.131Z,74.52
2024-01-17T01:32:04.412Z,74.37
2024-01-17T01:33:03.839Z,74.24
2024-01-17T01:34:04.210Z,74.28
2024-01-17T01:35:04.319Z,74.18
2024-01-17T01:36:04.059Z,74.13
2024-01-17T01:37:03.893Z,74.15
2024-01-17T01:38:04.135Z,74.13
2024-01-17T01:39:04.528Z,74.13
2024-01-17T01:40:03.808Z,74.05
2024-01-17T01:41:04.026Z,73.98
2024-01-17T01:42:04.441Z,73.87
2024-01-17T01:43:04.416Z,73.85
2024-01-17T01:44:03.807Z,73.88
2024-01-17T01:45:04.730Z,73.96
2024-01-17T01:46:03.968Z,74.14
2024-01-17T01:47:04.362Z,74.17
2024-01-17T01:48:03.975Z,74.10
2024-01-17T01:49:04.390Z,73.97
2024-01-17T01:50:04.096Z,73.93
2024-01-17T01:51:03.513Z,73.92
2024-01-17T01:52:03.605Z,73.90
2024-01-17T01:53:03.882Z,73.90
2024-01-17T01:54:04.778Z,73.90
2024-01-17T01:55:04.515Z,73.92
2024-01-17T01:56:04.085Z,74.03
2024-01-17T01:57:04.226Z,74.19
2024-01-17T01:58:04.129Z,74.31
2024-01-17T01:59:03.520Z,74.31
2024-01-17T02:00:05.911Z,74.34
2024-01-17T02:01:03.855Z,74.29
2024-01-17T02:02:04.175Z,74.24
2024-01-17T02:03:04.674Z,74.13
2024-01-17T02:04:04.288Z,74.00
2024-01-17T02:05:04.512Z,73.93
2024-01-17T02:06:03.882Z,73.92
2024-01-17T02:07:04.046Z,73.82
2024-01-17T02:08:04.260Z,73.75
2024-01-17T02:09:04.787Z,73.69
2024-01-17T02:10:03.810Z,73.68
2024-01-17T02:11:05.755Z,73.64
2024-01-17T02:12:04.567Z,73.70
2024-01-17T02:13:03.689Z,73.80
2024-01-17T02:14:04.015Z,73.93
2024-01-17T02:15:04.990Z,74.01
2024-01-17T02:16:03.742Z,74.10
2024-01-17T02:17:04.319Z,74.09
2024-01-17T02:18:04.333Z,74.03
2024-01-17T02:19:04.397Z,74.01
2024-01-17T02:20:04.387Z,74.02
2024-01-17T02:21:04.182Z,73.92
2024-01-17T02:22:04.161Z,73.81
2024-01-17T02:23:04.266Z,73.83
2024-01-17T02:24:04.730Z,73.73
2024-01-17T02:25:03.760Z,73.63
2024-01-17T02:26:04.113Z,73.58
2024-01-17T02:27:04.560Z,73.62
2024-01-17T02:28:03.581Z,73.74
2024-01-17T02:29:03.865Z,73.78
2024-01-17T02:30:05.071Z,73.87
2024-01-17T02:31:04.594Z,73.87
2024-01-17T02:32:04.301Z,73.87
2024-01-17T02:33:04.691Z,73.91
2024-01-17T02:34:03.902Z,73.88
2024-01-17T02:35:03.999Z,73.80
2024-01-17T02:36:04.425Z,73.70
2024-01-17T02:37:04.425Z,73.58
2024-01-17T02:38:03.912Z,73.56
2024-01-17T02:39:03.864Z,73.54
2024-01-17T02:40:04.167Z,73.48
2024-01-17T02:41:04.378Z,73.43
2024-01-17T02:42:04.314Z,73.41
2024-01-17T02:43:04.243Z,73.33
2024-01-17T02:44:04.567Z,73.34
2024-01-17T02:45:04.847Z,73.35
2024-01-17T02:46:04.192Z,73.31
2024-01-17T02:47:04.615Z,73.32
2024-01-17T02:48:04.246Z,73.27
2024-01-17T02:49:04.594Z,73.21
2024-01-17T02:50:04.733Z,73.22
2024-01-17T02:51:04.091Z,73.29
2024-01-17T02:52:04.051Z,73.30
2024-01-17T02:53:04.127Z,73.31
2024-01-17T02:54:04.538Z,73.29
2024-01-17T02:55:03.924Z,73.29
2024-01-17T02:56:04.182Z,73.36
2024-01-17T02:57:04.652Z,73.40
2024-01-17T02:58:03.946Z,73.47
2024-01-17T02:59:04.150Z,73.46
2024-01-17T03:00:05.600Z,73.41
2024-01-17T03:01:04.357Z,73.43
2024-01-17T03:02:04.862Z,73.49
2024-01-17T03:03:04.778Z,73.48
2024-01-17T03:04:03.672Z,73.54
2024-01-17T03:05:04.457Z,73.61
2024-01-17T03:06:04.665Z,73.62
2024-01-17T03:07:03.806Z,73.69
2024-01-17T03:08:04.015Z,73.73
2024-01-17T03:09:04.619Z,73.69
2024-01-17T03:10:04.110Z,73.68
2024-01-17T03:11:03.412Z,73.72
2024-01-17T03:12:04.224Z,73.86
2024-01-17T03:13:04.042Z,73.93
2024-01-17T03:14:04.073Z,74.16
2024-01-17T03:15:05.022Z,74.24
2024-01-17T03:16:04.340Z,74.20
2024-01-17T03:17:04.743Z,74.16
2024-01-17T03:18:04.592Z,74.23
2024-01-17T03:19:04.942Z,74.30
2024-01-17T03:20:03.860Z,74.39
2024-01-17T03:21:04.360Z,74.59
2024-01-17T03:22:04.322Z,74.82
2024-01-17T03:23:04.451Z,75.02
2024-01-17T03:24:04.052Z,75.08
2024-01-17T03:25:04.029Z,75.00
2024-01-17T03:26:04.347Z,74.97
2024-01-17T03:27:04.425Z,75.07
2024-01-17T03:28:04.117Z,75.18
2024-01-17T03:29:04.734Z,75.12
2024-01-17T03:30:04.784Z,75.04
2024-01-17T03:31:04.684Z,75.00
2024-01-17T03:32:03.898Z,75.00
2024-01-17T03:33:04.323Z,75.06
2024-01-17T03:34:04.645Z,75.18
2024-01-17T03:35:03.819Z,75.13
2024-01-17T03:36:04.410Z,75.13
2024-01-17T03:37:09.046Z,75.09
2024-01-17T03:38:03.699Z,75.08
2024-01-17T03:39:04.411Z,75.06
2024-01-17T03:40:04.429Z,75.08
2024-01-17T03:41:03.782Z,75.19
2024-01-17T03:42:04.573Z,75.22
2024-01-17T03:43:03.865Z,75.34
2024-01-17T03:44:04.117Z,75.40
2024-01-17T03:45:04.958Z,75.46
2024-01-17T03:46:04.186Z,75.45
2024-01-17T03:47:04.213Z,75.41
2024-01-17T03:48:04.657Z,75.33
2024-01-17T03:49:03.969Z,75.30
2024-01-17T03:50:04.102Z,75.28
2024-01-17T03:51:04.929Z,75.28
2024-01-17T03:52:03.776Z,75.25
2024-01-17T03:53:04.251Z,75.21
2024-01-17T03:54:04.624Z,75.12
2024-01-17T03:55:04.078Z,75.06
2024-01-17T03:56:03.810Z,75.07
2024-01-17T03:57:04.565Z,75.21
2024-01-17T03:58:03.608Z,75.35
2024-01-17T03:59:03.900Z,75.47
2024-01-17T04:00:06.207Z,75.61
2024-01-17T04:01:04.255Z,75.66
2024-01-17T04:02:04.961Z,75.71
2024-01-17T04:03:03.742Z,75.63
2024-01-17T04:04:03.918Z,75.62
2024-01-17T04:05:04.783Z,75.57
2024-01-17T04:06:04.052Z,75.52
2024-01-17T04:07:04.611Z,75.43
2024-01-17T04:08:03.955Z,75.36
2024-01-17T04:09:04.570Z,75.27
2024-01-17T04:10:03.976Z,75.19
2024-01-17T04:11:04.324Z,75.15
2024-01-17T04:12:03.869Z,75.11
2024-01-17T04:13:03.941Z,75.08
2024-01-17T04:14:04.380Z,75.07
2024-01-17T04:15:04.463Z,75.15
2024-01-17T04:16:03.919Z,75.22
2024-01-17T04:17:04.620Z,75.37
2024-01-17T04:18:04.307Z,75.40
2024-01-17T04:19:04.820Z,75.46
2024-01-17T04:20:04.318Z,75.54
2024-01-17T04:21:04.748Z,75.63
2024-01-17T04:22:03.903Z,75.66
2024-01-17T04:23:08.177Z,75.69
2024-01-17T04:24:04.096Z,75.66
2024-01-17T04:25:04.652Z,75.60
2024-01-17T04:26:04.239Z,75.48
2024-01-17T04:27:04.055Z,75.36
2024-01-17T04:28:04.491Z,75.31
2024-01-17T04:29:03.826Z,75.31
2024-01-17T04:30:04.932Z,75.32
2024-01-17T04:31:04.006Z,75.32
2024-01-17T04:32:04.354Z,75.37
2024-01-17T04:33:04.487Z,75.42
2024-01-17T04:34:04.960Z,75.49
2024-01-17T04:35:04.886Z,75.55
2024-01-17T04:36:04.740Z,75.53
2024-01-17T04:37:03.925Z,75.55
2024-01-17T04:38:04.457Z,75.52
2024-01-17T04:39:04.491Z,75.43
2024-01-17T04:40:04.415Z,75.34
2024-01-17T04:41:03.892Z,75.40
2024-01-17T04:42:04.559Z,75.47
2024-01-17T04:43:03.547Z,75.56
2024-01-17T04:44:03.993Z,75.52
2024-01-17T04:45:05.046Z,75.43
2024-01-17T04:46:03.892Z,75.42
2024-01-17T04:47:04.147Z,75.50
2024-01-17T04:48:04.487Z,75.48
2024-01-17T04:49:04.608Z,75.49
2024-01-17T04:50:05.088Z,75.56
2024-01-17T04:51:04.223Z,75.54
2024-01-17T04:52:04.239Z,75.43
2024-01-17T04:53:04.439Z,75.39
2024-01-17T04:54:04.491Z,75.36
2024-01-17T04:55:04.504Z,75.35
2024-01-17T04:56:04.079Z,75.32
2024-01-17T04:57:04.995Z,75.34
2024-01-17T04:58:04.116Z,75.31
2024-01-17T04:59:03.839Z,75.23
2024-01-17T05:00:06.467Z,75.21
2024-01-17T05:01:04.093Z,75.19
2024-01-17T05:02:04.675Z,75.28
2024-01-17T05:03:04.953Z,75.31
2024-01-17T05:04:04.117Z,75.39
2024-01-17T05:05:04.099Z,75.49
2024-01-17T05:06:05.018Z,75.43
2024-01-17T05:07:03.864Z,75.31
2024-01-17T05:08:04.123Z,75.28
2024-01-17T05:09:04.432Z,75.31
2024-01-17T05:10:04.603Z,75.32
2024-01-17T05:11:03.850Z,75.27
2024-01-17T05:12:04.426Z,75.25
2024-01-17T05:13:04.626Z,75.23
2024-01-17T05:14:04.120Z,75.17
2024-01-17T05:15:04.942Z,75.13
2024-01-17T05:16:04.308Z,75.15
2024-01-17T05:17:04.253Z,75.09
2024-01-17T05:18:04.418Z,75.08
2024-01-17T05:19:04.834Z,75.11
2024-01-17T05:20:04.078Z,75.25
2024-01-17T05:21:04.761Z,75.46
2024-01-17T05:22:04.316Z,75.51
2024-01-17T05:23:03.955Z,75.47
2024-01-17T05:24:04.581Z,75.38
2024-01-17T05:25:04.339Z,75.26
2024-01-17T05:26:03.877Z,75.25
2024-01-17T05:27:04.484Z,75.36
2024-01-17T05:28:04.313Z,75.39
2024-01-17T05:29:04.320Z,75.32
2024-01-17T05:30:04.540Z,75.33
2024-01-17T05:31:03.956Z,75.25
2024-01-17T05:32:04.126Z,75.10
2024-01-17T05:33:04.524Z,75.00
2024-01-17T05:34:04.052Z,74.99
2024-01-17T05:35:05.226Z,74.99
2024-01-17T05:36:04.814Z,74.98
2024-01-17T05:37:04.431Z,74.98
2024-01-17T05:38:04.183Z,75.02
2024-01-17T05:39:04.138Z,74.99
2024-01-17T05:40:04.425Z,75.05
2024-01-17T05:41:04.014Z,75.11
2024-01-17T05:42:04.559Z,75.20
2024-01-17T05:43:04.041Z,75.25
2024-01-17T05:44:04.271Z,75.27
2024-01-17T05:45:04.558Z,75.20
2024-01-17T05:46:03.860Z,75.19
2024-01-17T05:47:04.520Z,75.25
2024-01-17T05:48:04.327Z,75.27
2024-01-17T05:49:04.640Z,75.25
2024-01-17T05:50:03.881Z,75.23
2024-01-17T05:51:04.411Z,75.22
2024-01-17T05:52:03.672Z,75.26
2024-01-17T05:53:03.823Z,75.29
2024-01-17T05:54:04.387Z,75.29
2024-01-17T05:55:04.068Z,75.26
2024-01-17T05:56:05.918Z,75.19
2024-01-17T05:57:04.156Z,75.10
2024-01-17T05:58:03.550Z,75.09
2024-01-17T05:59:03.989Z,75.16
2024-01-17T06:00:06.116Z,75.21
2024-01-17T06:01:04.675Z,75.25
2024-01-17T06:02:04.382Z,75.21
2024-01-17T06:03:04.418Z,75.17
2024-01-17T06:04:04.749Z,75.23
2024-01-17T06:05:04.235Z,75.26
2024-01-17T06:06:04.054Z,75.33
2024-01-17T06:07:04.735Z,75.44
2024-01-17T06:08:04.437Z,75.48
2024-01-17T06:09:04.415Z,75.56
2024-01-17T06:10:04.811Z,75.55
2024-01-17T06:11:04.262Z,75.53
2024-01-17T06:12:04.150Z,75.50
2024-01-17T06:13:04.302Z,75.45
2024-01-17T06:14:03.690Z,75.51
2024-01-17T06:15:04.774Z,75.47
2024-01-17T06:16:04.104Z,75.58
2024-01-17T06:17:04.538Z,75.62
2024-01-17T06:18:04.232Z,75.61
2024-01-17T06:19:04.534Z,75.63
2024-01-17T06:20:04.970Z,75.65
2024-01-17T06:21:04.840Z,75.63
2024-01-17T06:22:04.390Z,75.61
2024-01-17T06:23:03.794Z,75.61
2024-01-17T06:24:04.895Z,75.54
2024-01-17T06:25:04.444Z,75.49
2024-01-17T06:26:04.042Z,75.51
2024-01-17T06:27:07.272Z,75.60
2024-01-17T06:28:04.141Z,75.68
2024-01-17T06:29:04.805Z,75.65
2024-01-17T06:30:05.260Z,75.63
2024-01-17T06:31:04.094Z,75.52
2024-01-17T06:32:04.099Z,75.51
2024-01-17T06:33:04.836Z,75.51
2024-01-17T06:34:04.479Z,75.58
2024-01-17T06:35:04.997Z,75.66
2024-01-17T06:36:03.970Z,75.67
2024-01-17T06:37:04.229Z,75.68
2024-01-17T06:38:04.495Z,75.65
2024-01-17T06:39:04.519Z,75.59
2024-01-17T06:40:04.407Z,75.67
2024-01-17T06:41:04.049Z,75.79
2024-01-17T06:42:05.018Z,75.84
2024-01-17T06:43:04.545Z,75.88
2024-01-17T06:44:04.474Z,75.97
2024-01-17T06:45:04.725Z,75.98
2024-01-17T06:46:04.482Z,75.94
2024-01-17T06:47:04.367Z,75.89
2024-01-17T06:48:04.998Z,75.91
2024-01-17T06:49:04.567Z,75.97
2024-01-17T06:50:04.547Z,75.91
2024-01-17T06:51:04.005Z,75.91
2024-01-17T06:52:04.531Z,75.96
2024-01-17T06:53:04.079Z,75.94
2024-01-17T06:54:04.238Z,75.91
2024-01-17T06:55:04.518Z,75.87
2024-01-17T06:56:04.167Z,75.95
2024-01-17T06:57:04.103Z,76.01
2024-01-17T06:58:04.501Z,76.00
2024-01-17T06:59:03.862Z,76.01
2024-01-17T07:00:06.347Z,76.03
2024-01-17T07:01:04.707Z,75.97
2024-01-17T07:02:04.263Z,75.93
2024-01-17T07:03:04.221Z,75.88
2024-01-17T07:04:04.746Z,75.89
2024-01-17T07:05:04.613Z,75.92
2024-01-17T07:06:04.350Z,75.89
2024-01-17T07:07:04.588Z,75.91
2024-01-17T07:08:04.064Z,75.90
2024-01-17T07:09:04.670Z,75.84
2024-01-17T07:10:04.432Z,75.79
2024-01-17T07:11:04.140Z,75.82
2024-01-17T07:12:05.447Z,75.86
2024-01-17T07:13:04.278Z,75.90
2024-01-17T07:14:04.628Z,75.91
2024-01-17T07:15:04.509Z,76.11
2024-01-17T07:16:03.925Z,75.97
2024-01-17T07:17:04.437Z,75.92
2024-01-17T07:18:04.493Z,75.87
2024-01-17T07:19:04.216Z,75.82
2024-01-17T07:20:04.118Z,75.80
2024-01-17T07:21:04.347Z,75.70
2024-01-17T07:22:04.085Z,75.60
2024-01-17T07:23:04.055Z,75.54
2024-01-17T07:24:04.822Z,75.52
2024-01-17T07:25:04.528Z,75.54
2024-01-17T07:26:04.203Z,75.49
2024-01-17T07:27:04.255Z,75.50
2024-01-17T07:28:03.669Z,75.58
2024-01-17T07:29:04.448Z,75.53
2024-01-17T07:30:04.514Z,75.47
2024-01-17T07:31:04.382Z,75.43
2024-01-17T07:32:04.238Z,75.40
2024-01-17T07:33:04.830Z,75.38
2024-01-17T07:34:04.525Z,75.40
2024-01-17T07:35:04.087Z,75.59
2024-01-17T07:36:04.246Z,75.80
2024-01-17T07:37:03.663Z,75.80
2024-01-17T07:38:04.285Z,75.63
2024-01-17T07:39:04.204Z,75.45
2024-01-17T07:40:04.597Z,75.45
2024-01-17T07:41:04.313Z,75.55
2024-01-17T07:42:04.092Z,75.58
2024-01-17T07:43:04.032Z,75.55
2024-01-17T07:44:04.741Z,75.52
2024-01-17T07:45:05.019Z,75.55
2024-01-17T07:46:04.632Z,75.56
2024-01-17T07:47:03.826Z,75.58
2024-01-17T07:48:04.037Z,75.73
2024-01-17T07:49:04.827Z,75.89
2024-01-17T07:50:04.248Z,75.81
2024-01-17T07:51:04.307Z,75.72
2024-01-17T07:52:04.248Z,75.67
2024-01-17T07:53:04.562Z,75.68
2024-01-17T07:54:04.428Z,75.68
2024-01-17T07:55:08.786Z,75.59
2024-01-17T07:56:03.920Z,75.60
2024-01-17T07:57:03.913Z,75.66
2024-01-17T07:58:03.729Z,75.83
2024-01-17T07:59:04.139Z,75.95
2024-01-17T08:00:05.703Z,75.95
2024-01-17T08:01:03.836Z,75.82
2024-01-17T08:02:04.640Z,75.78
2024-01-17T08:03:04.497Z,75.85
2024-01-17T08:04:04.513Z,75.94
2024-01-17T08:05:03.991Z,75.98
2024-01-17T08:06:04.645Z,76.05
2024-01-17T08:07:04.434Z,76.05
2024-01-17T08:08:04.103Z,76.12
2024-01-17T08:09:04.940Z,76.18
2024-01-17T08:10:09.577Z,76.09
2024-01-17T08:11:04.499Z,76.08
2024-01-17T08:12:04.656Z,76.11
2024-01-17T08:13:03.980Z,76.15
2024-01-17T08:14:04.534Z,76.21
2024-01-17T08:15:05.054Z,76.25
2024-01-17T08:16:03.927Z,76.24
2024-01-17T08:17:04.468Z,76.28
2024-01-17T08:18:04.906Z,76.27
2024-01-17T08:19:04.733Z,76.17
2024-01-17T08:20:04.191Z,76.07
2024-01-17T08:21:04.091Z,76.06
2024-01-17T08:22:04.388Z,76.02
2024-01-17T08:23:04.076Z,75.99
2024-01-17T08:24:03.873Z,76.07
2024-01-17T08:25:04.372Z,76.11
2024-01-17T08:26:04.361Z,76.15
2024-01-17T08:27:04.213Z,76.23
2024-01-17T08:28:04.033Z,76.23
2024-01-17T08:29:04.371Z,76.19
2024-01-17T08:30:04.620Z,76.16
2024-01-17T08:31:04.203Z,76.22
2024-01-17T08:32:04.024Z,76.25
2024-01-17T08:33:05.002Z,76.27
2024-01-17T08:34:05.187Z,76.24
2024-01-17T08:35:04.575Z,76.29
2024-01-17T08:36:04.176Z,76.31
2024-01-17T08:37:04.695Z,76.29
2024-01-17T08:38:04.559Z,76.32
2024-01-17T08:39:04.148Z,76.36
2024-01-17T08:40:04.811Z,76.40
2024-01-17T08:41:04.317Z,76.43
2024-01-17T08:42:04.580Z,76.44
2024-01-17T08:43:04.317Z,76.43
2024-01-17T08:44:04.190Z,76.42
2024-01-17T08:45:04.715Z,76.36
2024-01-17T08:46:04.356Z,76.44
2024-01-17T08:47:04.508Z,76.52
2024-01-17T08:48:04.584Z,76.54
2024-01-17T08:49:04.579Z,76.56
2024-01-17T08:50:04.831Z,76.60
2024-01-17T08:51:04.410Z,76.58
2024-01-17T08:52:04.131Z,76.57
2024-01-17T08:53:03.746Z,76.58
2024-01-17T08:54:04.659Z,76.66
2024-01-17T08:55:04.187Z,76.61
2024-01-17T08:56:04.267Z,76.58
2024-01-17T08:57:04.195Z,76.65
2024-01-17T08:58:03.745Z,76.70
2024-01-17T08:59:04.538Z,76.68
2024-01-17T09:00:07.353Z,76.70
2024-01-17T09:01:04.627Z,76.70
2024-01-17T09:02:08.881Z,76.68
2024-01-17T09:03:04.787Z,76.72
2024-01-17T09:04:04.019Z,76.70
2024-01-17T09:05:04.250Z,76.66
2024-01-17T09:06:04.870Z,76.58
2024-01-17T09:07:04.250Z,76.67
2024-01-17T09:08:03.960Z,76.79
2024-01-17T09:09:04.809Z,76.78
2024-01-17T09:10:04.466Z,76.83
2024-01-17T09:11:04.047Z,76.87
2024-01-17T09:12:03.904Z,76.80
2024-01-17T09:13:04.274Z,76.76
2024-01-17T09:14:04.142Z,76.81
2024-01-17T09:15:04.811Z,76.85
2024-01-17T09:16:04.218Z,76.83
2024-01-17T09:17:04.095Z,76.84
2024-01-17T09:18:04.309Z,76.84
2024-01-17T09:19:04.317Z,76.84
2024-01-17T09:20:04.613Z,76.81
2024-01-17T09:21:03.973Z,76.83
2024-01-17T09:22:04.633Z,76.91
2024-01-17T09:23:04.468Z,76.97
2024-01-17T09:24:04.051Z,76.98
2024-01-17T09:25:04.765Z,76.95
2024-01-17T09:26:07.407Z,76.94
2024-01-17T09:27:04.329Z,76.91
2024-01-17T09:28:03.761Z,76.86
2024-01-17T09:29:04.301Z,76.88
2024-01-17T09:30:04.504Z,76.95
2024-01-17T09:31:04.261Z,77.00
2024-01-17T09:32:04.416Z,76.99
2024-01-17T09:33:04.675Z,77.02
2024-01-17T09:34:05.204Z,77.09
2024-01-17T09:35:04.578Z,77.10
2024-01-17T09:36:04.875Z,77.10
2024-01-17T09:37:03.795Z,77.08
2024-01-17T09:38:06.946Z,77.10
2024-01-17T09:39:05.118Z,77.09
2024-01-17T09:40:04.589Z,77.12
2024-01-17T09:41:04.032Z,77.15
2024-01-17T09:42:04.987Z,77.09
2024-01-17T09:43:14.676Z,77.06
2024-01-17T09:44:04.946Z,77.07
2024-01-17T09:45:04.630Z,77.11
2024-01-17T09:46:04.358Z,77.11
2024-01-17T09:47:04.663Z,77.20
2024-01-17T09:48:04.713Z,77.13
2024-01-17T09:49:06.860Z,77.13
2024-01-17T09:50:05.093Z,77.20
2024-01-17T09:51:03.770Z,77.19
2024-01-17T09:52:04.165Z,77.14
2024-01-17T09:53:04.495Z,77.10
2024-01-17T09:54:04.103Z,77.18
2024-01-17T09:55:03.968Z,77.25
2024-01-17T09:56:04.283Z,77.29
2024-01-17T09:57:04.068Z,77.32
2024-01-17T09:58:04.759Z,77.22
2024-01-17T09:59:04.337Z,77.17
2024-01-17T10:00:06.715Z,77.14
2024-01-17T10:01:03.991Z,77.16
2024-01-17T10:02:04.083Z,77.26
2024-01-17T10:03:04.310Z,77.35
2024-01-17T10:04:03.851Z,77.42
2024-01-17T10:05:03.782Z,77.44
2024-01-17T10:06:05.358Z,77.44
2024-01-17T10:07:04.646Z,77.43
2024-01-17T10:08:04.011Z,77.43
2024-01-17T10:09:04.664Z,77.34
2024-01-17T10:10:04.076Z,77.28
2024-01-17T10:11:04.579Z,77.37
2024-01-17T10:12:04.038Z,77.41
2024-01-17T10:13:04.652Z,77.42
2024-01-17T10:14:04.473Z,77.40
2024-01-17T10:15:04.581Z,77.48
2024-01-17T10:16:03.805Z,77.41
2024-01-17T10:17:04.962Z,77.52
2024-01-17T10:18:04.395Z,77.5
2024-01-17T10:19:04.210Z,77.51
2024-01-17T10:20:04.768Z,77.52
2024-01-17T10:21:04.592Z,77.57
2024-01-17T10:22:04.193Z,77.54
2024-01-17T10:23:04.746Z,77.52
2024-01-17T10:24:04.522Z,77.44
2024-01-17T10:25:03.966Z,77.39
2024-01-17T10:26:04.559Z,77.28
2024-01-17T10:27:04.565Z,77.23
2024-01-17T10:28:04.374Z,77.23
2024-01-17T10:29:04.021Z,77.29
2024-01-17T10:30:04.886Z,77.38
2024-01-17T10:31:03.902Z,77.41
2024-01-17T10:32:04.262Z,77.44
2024-01-17T10:33:04.546Z,77.41
2024-01-17T10:34:04.225Z,77.41
2024-01-17T10:35:04.765Z,77.40
2024-01-17T10:36:04.141Z,77.37
2024-01-17T10:37:04.121Z,77.34
2024-01-17T10:38:04.541Z,77.27
2024-01-17T10:39:04.548Z,77.27
2024-01-17T10:40:04.241Z,77.37
2024-01-17T10:41:04.105Z,77.51
2024-01-17T10:42:04.814Z,77.50
2024-01-17T10:43:04.472Z,77.46
2024-01-17T10:44:04.103Z,77.33
2024-01-17T10:45:05.118Z,77.42
2024-01-17T10:46:04.050Z,77.44
2024-01-17T10:47:04.221Z,77.46
2024-01-17T10:48:04.592Z,77.54
2024-01-17T10:49:04.821Z,77.54
2024-01-17T10:50:04.972Z,77.61
2024-01-17T10:51:04.734Z,77.54
2024-01-17T10:52:04.264Z,77.47
2024-01-17T10:53:04.124Z,77.52
2024-01-17T10:54:04.713Z,77.59
2024-01-17T10:55:04.530Z,77.72
2024-01-17T10:56:04.417Z,77.71
2024-01-17T10:57:03.996Z,77.66
2024-01-17T10:58:03.612Z,77.72
2024-01-17T10:59:04.593Z,77.66
2024-01-17T11:00:06.383Z,77.65
2024-01-17T11:01:04.553Z,77.59
2024-01-17T11:02:04.617Z,77.63
2024-01-17T11:03:04.851Z,77.75
2024-01-17T11:04:04.626Z,77.80
2024-01-17T11:05:04.407Z,77.86
2024-01-17T11:06:05.022Z,77.92
2024-01-17T11:07:04.108Z,77.88
2024-01-17T11:08:04.466Z,78.01
2024-01-17T11:09:04.833Z,78.06
2024-01-17T11:10:04.357Z,78.00
2024-01-17T11:11:04.638Z,78.06
2024-01-17T11:12:05.629Z,78.22
2024-01-17T11:13:03.944Z,78.31
2024-01-17T11:14:04.717Z,78.23
2024-01-17T11:15:09.123Z,78.14
2024-01-17T11:16:04.026Z,78.06
2024-01-17T11:17:04.349Z,78.09
2024-01-17T11:18:04.783Z,78.13
2024-01-17T11:19:04.932Z,78.28
2024-01-17T11:20:04.456Z,78.39
2024-01-17T11:21:04.132Z,78.48
2024-01-17T11:22:03.897Z,78.60
2024-01-17T11:23:03.931Z,78.62
2024-01-17T11:24:04.702Z,78.80
2024-01-17T11:25:04.692Z,78.90
2024-01-17T11:26:04.206Z,78.87
2024-01-17T11:27:04.273Z,78.95
2024-01-17T11:28:03.925Z,78.95
2024-01-17T11:29:04.375Z,79.08
2024-01-17T11:30:04.619Z,79.22
2024-01-17T11:31:04.601Z,79.22
2024-01-17T11:32:04.523Z,79.25
2024-01-17T11:33:05.184Z,79.45
2024-01-17T11:34:04.857Z,79.55
2024-01-17T11:35:03.951Z,79.78
2024-01-17T11:36:04.722Z,79.82
2024-01-17T11:37:04.332Z,79.73
2024-01-17T11:38:03.957Z,79.85
2024-01-17T11:39:03.944Z,79.95
2024-01-17T11:40:04.405Z,80.20
2024-01-17T11:41:04.265Z,80.17
2024-01-17T11:42:04.610Z,80.24
2024-01-17T11:43:04.263Z,80.55
2024-01-17T11:44:04.103Z,80.52
2024-01-17T11:45:15.458Z,80.54
2024-01-17T11:46:04.472Z,80.61
2024-01-17T11:47:04.266Z,80.5
2024-01-17T11:48:04.513Z,80.60
2024-01-17T11:49:04.679Z,80.80
2024-01-17T11:50:04.446Z,80.90
2024-01-17T11:51:04.412Z,80.96
2024-01-17T11:52:04.175Z,81.05
2024-01-17T11:53:04.399Z,81.29
2024-01-17T11:54:04.077Z,81.27
2024-01-17T11:55:04.064Z,81.30
2024-01-17T11:56:08.849Z,81.34
2024-01-17T11:57:04.689Z,81.37
2024-01-17T11:58:04.139Z,81.41
2024-01-17T11:59:04.156Z,81.52
2024-01-17T12:00:05.838Z,81.72
2024-01-17T12:01:04.641Z,81.92
2024-01-17T12:02:04.220Z,81.83
2024-01-17T12:03:04.023Z,81.94
2024-01-17T12:04:04.641Z,81.95
2024-01-17T12:05:04.440Z,81.93
2024-01-17T12:06:04.553Z,81.97
2024-01-17T12:07:04.626Z,82.32
2024-01-17T12:08:04.697Z,82.38
2024-01-17T12:09:04.412Z,82.36
2024-01-17T12:10:04.392Z,82.23
2024-01-17T12:11:03.953Z,82.41
2024-01-17T12:12:04.744Z,82.55
2024-01-17T12:13:03.930Z,82.65
2024-01-17T12:14:04.608Z,82.69
2024-01-17T12:15:04.970Z,82.75
2024-01-17T12:16:03.892Z,82.79
2024-01-17T12:17:04.709Z,82.79
2024-01-17T12:18:04.489Z,82.91
2024-01-17T12:19:04.284Z,83.00
2024-01-17T12:20:04.764Z,83.03
2024-01-17T12:21:04.820Z,83.10
2024-01-17T12:22:04.091Z,83.13
2024-01-17T12:23:03.738Z,83.05
2024-01-17T12:24:04.440Z,83.06
2024-01-17T12:25:04.652Z,83.19
2024-01-17T12:26:03.747Z,83.24
2024-01-17T12:27:04.457Z,83.36
2024-01-17T12:28:03.728Z,83.51
2024-01-17T12:29:04.593Z,83.34
2024-01-17T12:30:05.134Z,83.44
2024-01-17T12:31:04.501Z,83.43
2024-01-17T12:32:04.670Z,83.52
2024-01-17T12:33:04.764Z,83.60
2024-01-17T12:34:05.059Z,83.66
2024-01-17T12:35:05.038Z,83.62
2024-01-17T12:36:04.284Z,83.70
2024-01-17T12:37:03.713Z,83.80
2024-01-17T12:38:04.594Z,84.02
2024-01-17T12:39:04.425Z,83.94
2024-01-17T12:40:04.206Z,83.94
2024-01-17T12:41:03.998Z,83.96
2024-01-17T12:42:03.770Z,83.94
2024-01-17T12:43:04.424Z,83.89
2024-01-17T12:44:04.059Z,83.90
2024-01-17T12:45:04.828Z,83.95
2024-01-17T12:46:04.927Z,83.99
2024-01-17T12:47:04.687Z,84.08
2024-01-17T12:48:04.436Z,84
2024-01-17T12:49:05.870Z,84.04
2024-01-17T12:50:04.750Z,84.05
2024-01-17T12:51:04.486Z,84.02
2024-01-17T12:52:03.999Z,84.02