createdAt,value
2023-05-19T00:02:26.117Z,36.94
2023-05-19T00:04:52.958Z,36.81
2023-05-19T00:07:21.990Z,36.77
2023-05-19T00:09:49.882Z,36.88
2023-05-19T00:12:17.022Z,36.57
2023-05-19T00:14:44.206Z,36.76
2023-05-19T00:17:11.183Z,36.58
2023-05-19T00:19:38.165Z,36.47
2023-05-19T00:22:05.470Z,36.29
2023-05-19T00:24:32.422Z,36.07
2023-05-19T00:26:59.196Z,35.99
2023-05-19T00:29:26.116Z,34.75
2023-05-19T00:31:52.985Z,34.55
2023-05-19T00:34:19.819Z,34.34
2023-05-19T00:36:46.896Z,34.00
2023-05-19T00:39:13.671Z,32.78
2023-05-19T00:41:40.532Z,32.48
2023-05-19T00:44:07.635Z,32.31
2023-05-19T00:46:34.537Z,31.91
2023-05-19T00:49:01.313Z,31.59
2023-05-19T00:51:29.927Z,31.65
2023-05-19T00:53:56.814Z,31.44
2023-05-19T00:56:23.652Z,31.73
2023-05-19T00:58:52.128Z,31.40
2023-05-19T01:01:19.191Z,31.34
2023-05-19T01:03:47.364Z,31.47
2023-05-19T01:06:15.345Z,31.37
2023-05-19T01:08:42.192Z,31.50
2023-05-19T01:11:09.024Z,31.20
2023-05-19T01:13:36.273Z,31.04
2023-05-19T01:16:08.292Z,30.67
2023-05-19T01:18:57.213Z,30.57
2023-05-19T01:21:48.207Z,30.34
2023-05-19T01:24:51.227Z,30.28
2023-05-19T01:27:41.222Z,30.09
2023-05-19T01:30:31.135Z,30.12
2023-05-19T01:33:00.983Z,29.91
2023-05-19T01:35:28.158Z,30.02
2023-05-19T01:37:57.263Z,29.95
2023-05-19T01:40:24.821Z,29.88
2023-05-19T01:42:54.688Z,29.82
2023-05-19T01:45:23.122Z,29.83
2023-05-19T01:47:54.965Z,29.77
2023-05-19T01:50:21.919Z,29.60
2023-05-19T01:52:48.790Z,29.97
2023-05-19T01:55:15.668Z,29.84
2023-05-19T01:57:43.088Z,29.71
2023-05-19T02:00:35.249Z,29.89
2023-05-19T02:03:08.229Z,29.72
2023-05-19T02:05:53.993Z,29.97
2023-05-19T02:08:28.219Z,29.93
2023-05-19T02:11:20.095Z,30.06
2023-05-19T02:13:46.885Z,29.92
2023-05-19T02:16:13.692Z,29.87
2023-05-19T02:18:41.158Z,29.81
2023-05-19T02:21:13.243Z,29.84
2023-05-19T02:23:41.842Z,30.25
2023-05-19T02:26:08.948Z,30.07
2023-05-19T02:28:36.760Z,30.10
2023-05-19T02:31:06.568Z,30.29
2023-05-19T02:33:33.348Z,30.51
2023-05-19T02:36:00.162Z,30.46
2023-05-19T02:38:27.087Z,30.57
2023-05-19T02:40:53.949Z,30.40
2023-05-19T02:43:20.731Z,30.54
2023-05-19T02:45:47.671Z,30.77
2023-05-19T02:48:14.514Z,30.43
2023-05-19T02:50:41.384Z,30.75
2023-05-19T02:53:08.297Z,30.74
2023-05-19T02:55:35.182Z,30.42
2023-05-19T02:58:01.978Z,30.66
2023-05-19T03:00:28.885Z,30.82
2023-05-19T03:02:55.800Z,30.77
2023-05-19T03:05:22.821Z,30.89
2023-05-19T03:07:49.752Z,30.74
2023-05-19T03:10:16.520Z,30.67
2023-05-19T03:12:43.313Z,30.86
2023-05-19T03:15:13.294Z,30.78
2023-05-19T03:17:41.038Z,30.90
2023-05-19T03:20:08.460Z,30.79
2023-05-19T03:22:35.520Z,30.51
2023-05-19T03:25:02.526Z,31.04
2023-05-19T03:27:29.914Z,30.94
2023-05-19T03:29:56.841Z,31.00
2023-05-19T03:32:23.987Z,30.83
2023-05-19T03:34:50.913Z,31.20
2023-05-19T03:37:17.969Z,30.75
2023-05-19T03:39:44.751Z,31.02
2023-05-19T03:42:12.219Z,31.02
2023-05-19T03:44:39.175Z,30.92
2023-05-19T03:47:06.196Z,31.37
2023-05-19T03:49:33.051Z,30.95
2023-05-19T03:51:59.881Z,31.01
2023-05-19T03:54:27.703Z,31.44
2023-05-19T03:56:54.505Z,31.32
2023-05-19T03:59:21.418Z,31.31
2023-05-19T04:01:48.892Z,31.71
2023-05-19T04:04:15.819Z,31.53
2023-05-19T04:06:42.945Z,31.37
2023-05-19T04:09:13.764Z,31.55
2023-05-19T04:11:41.187Z,31.58
2023-05-19T04:14:08.274Z,31.42
2023-05-19T04:16:36.462Z,31.66
2023-05-19T04:19:03.346Z,31.57
2023-05-19T04:21:30.216Z,31.61
2023-05-19T04:23:59.292Z,31.70
2023-05-19T04:26:26.983Z,31.64
2023-05-19T04:28:56.781Z,32.09
2023-05-19T04:31:24.277Z,31.62
2023-05-19T04:33:53.567Z,31.81
2023-05-19T04:36:21.972Z,31.70
2023-05-19T04:38:48.991Z,31.86
2023-05-19T04:41:16.593Z,31.84
2023-05-19T04:43:44.852Z,31.96
2023-05-19T04:46:13.698Z,31.99
2023-05-19T04:48:41.444Z,32.06
2023-05-19T04:51:08.627Z,32.10
2023-05-19T04:53:35.830Z,32.45
2023-05-19T04:56:02.709Z,32.17
2023-05-19T04:58:30.342Z,32.25
2023-05-19T05:00:58.769Z,32.29
2023-05-19T05:03:26.749Z,32.59
2023-05-19T05:05:53.794Z,32.57
2023-05-19T05:08:23.533Z,32.61
2023-05-19T05:10:51.528Z,32.29
2023-05-19T05:13:21.424Z,32.37
2023-05-19T05:15:48.469Z,32.51
2023-05-19T05:18:15.878Z,32.43
2023-05-19T05:20:43.482Z,32.67
2023-05-19T05:23:14.680Z,32.62
2023-05-19T05:25:42.143Z,32.56
2023-05-19T05:28:09.191Z,32.62
2023-05-19T05:30:36.166Z,33.05
2023-05-19T05:33:03.106Z,32.62
2023-05-19T05:35:30.081Z,33.12
2023-05-19T05:37:56.920Z,32.94
2023-05-19T05:40:23.730Z,33.24
2023-05-19T05:42:50.850Z,33.12
2023-05-19T05:45:17.682Z,33.06
2023-05-19T05:47:44.760Z,33.00
2023-05-19T05:50:13.140Z,33.16
2023-05-19T05:52:39.918Z,33.36
2023-05-19T05:55:07.526Z,33.46
2023-05-19T05:57:37.511Z,33.50
2023-05-19T06:00:10.740Z,33.37
2023-05-19T06:02:37.753Z,33.49
2023-05-19T06:05:05.985Z,33.67
2023-05-19T06:07:33.003Z,33.76
2023-05-19T06:09:59.937Z,33.99
2023-05-19T06:12:27.468Z,33.75
2023-05-19T06:14:54.263Z,33.51
2023-05-19T06:17:21.131Z,34.03
2023-05-19T06:19:48.087Z,33.89
2023-05-19T06:22:14.856Z,34.02
2023-05-19T06:24:41.942Z,33.89
2023-05-19T06:27:08.730Z,33.96
2023-05-19T06:29:35.684Z,33.96
2023-05-19T06:32:02.758Z,34.19
2023-05-19T06:34:29.561Z,34.10
2023-05-19T06:36:56.356Z,33.99
2023-05-19T06:39:23.324Z,33.96
2023-05-19T06:41:50.167Z,33.76
2023-05-19T06:44:17.121Z,33.80
2023-05-19T06:46:44.537Z,33.33
2023-05-19T06:51:38.057Z,33.21
2023-05-19T06:54:04.936Z,33.02
2023-05-19T06:56:31.824Z,32.81
2023-05-19T06:58:58.627Z,32.41
2023-05-19T07:01:28.203Z,32.30
2023-05-19T07:03:55.246Z,32.08
2023-05-19T07:06:22.160Z,32.03
2023-05-19T07:08:49.428Z,32.24
2023-05-19T07:11:16.997Z,31.93
2023-05-19T07:13:43.772Z,31.99
2023-05-19T07:16:10.781Z,32.04
2023-05-19T07:18:37.716Z,31.84
2023-05-19T07:21:04.583Z,31.80
2023-05-19T07:23:31.449Z,31.21
2023-05-19T07:25:58.346Z,30.84
2023-05-19T07:28:25.166Z,31.27
2023-05-19T07:30:52.270Z,30.68
2023-05-19T07:33:19.083Z,30.50
2023-05-19T07:35:46.438Z,30.43
2023-05-19T07:38:13.414Z,30.82
2023-05-19T07:40:40.235Z,30.38
2023-05-19T07:43:07.119Z,29.96
2023-05-19T07:45:34.127Z,30.29
2023-05-19T07:48:01.065Z,30.00
2023-05-19T07:50:27.846Z,30.50
2023-05-19T07:52:54.771Z,30.32
2023-05-19T07:55:23.324Z,30.11
2023-05-19T07:57:51.072Z,30.33
2023-05-19T08:00:18.461Z,29.90
2023-05-19T08:02:45.380Z,29.94
2023-05-19T08:05:12.179Z,29.78
2023-05-19T08:07:39.040Z,29.37
2023-05-19T08:10:06.359Z,29.69
2023-05-19T08:12:33.376Z,29.33
2023-05-19T08:15:01.359Z,29.36
2023-05-19T08:17:28.682Z,29.64
2023-05-19T08:19:55.548Z,29.66
2023-05-19T08:22:22.411Z,29.52
2023-05-19T08:24:50.064Z,28.99
2023-05-19T08:27:16.892Z,29.06
2023-05-19T08:29:43.891Z,28.62
2023-05-19T08:32:13.115Z,28.21
2023-05-19T08:34:40.233Z,28.52
2023-05-19T08:37:08.142Z,28.83
2023-05-19T08:39:35.038Z,28.23
2023-05-19T08:42:02.668Z,28.59
2023-05-19T08:44:31.055Z,28.21
2023-05-19T08:46:58.282Z,28.04
2023-05-19T08:49:28.418Z,27.91
2023-05-19T08:52:16.222Z,28.15
2023-05-19T08:54:54.801Z,28.22
2023-05-19T08:57:23.272Z,27.87
2023-05-19T08:59:51.387Z,27.36
2023-05-19T09:02:18.380Z,26.86
2023-05-19T09:04:48.291Z,26.60
2023-05-19T09:07:16.159Z,27.08
2023-05-19T09:09:44.155Z,27.63
2023-05-19T09:12:11.708Z,27.34
2023-05-19T09:14:38.612Z,27.35
2023-05-19T09:17:05.721Z,27.04
2023-05-19T09:19:33.348Z,26.98
2023-05-19T09:22:03.683Z,26.59
2023-05-19T09:24:31.650Z,27.48
2023-05-19T09:27:00.119Z,27.13
2023-05-19T09:29:27.357Z,27.18
2023-05-19T09:31:56.130Z,27.06
2023-05-19T09:34:25.024Z,26.83
2023-05-19T09:36:53.814Z,26.60
2023-05-19T09:39:21.695Z,26.50
2023-05-19T09:41:52.040Z,27.07
2023-05-19T09:44:32.987Z,26.28
2023-05-19T09:47:00.310Z,26.57
2023-05-19T09:49:31.579Z,26.26
2023-05-19T09:51:59.776Z,26.41
2023-05-19T09:54:29.944Z,26.56
2023-05-19T09:57:01.008Z,25.68
2023-05-19T09:59:31.308Z,25.51
2023-05-19T10:02:00.224Z,25.84
2023-05-19T10:04:28.490Z,26.08
2023-05-19T10:06:56.336Z,25.62
2023-05-19T10:09:32.453Z,25.76
2023-05-19T10:11:59.418Z,24.87
2023-05-19T10:14:27.624Z,24.73
2023-05-19T10:16:56.450Z,24.57
2023-05-19T10:19:27.803Z,24.48
2023-05-19T10:21:55.053Z,24.21
2023-05-19T10:24:21.920Z,24.11
2023-05-19T10:26:51.699Z,24.68
2023-05-19T10:29:21.574Z,24.48
2023-05-19T10:31:48.405Z,24.63
2023-05-19T10:34:37.717Z,24.83
2023-05-19T10:37:14.182Z,24.79
2023-05-19T10:39:42.462Z,24.69
2023-05-19T10:42:41.257Z,25.06
2023-05-19T10:45:20.414Z,24.17
2023-05-19T10:47:48.201Z,23.74
2023-05-19T10:50:15.021Z,24.20
2023-05-19T10:52:42.001Z,23.95
2023-05-19T10:55:10.319Z,24.53
2023-05-19T10:57:40.604Z,24.31
2023-05-19T11:00:27.697Z,24.29
2023-05-19T11:02:57.710Z,23.25
2023-05-19T11:05:31.327Z,23.32
2023-05-19T11:08:06.092Z,23.08
2023-05-19T11:10:33.066Z,23.96
2023-05-19T11:12:59.981Z,22.69
2023-05-19T11:15:27.832Z,22.87
2023-05-19T11:17:55.037Z,22.94
2023-05-19T11:20:26.202Z,23.15
2023-05-19T11:23:04.843Z,23.32
2023-05-19T11:25:48.214Z,22.23
2023-05-19T11:28:26.050Z,21.67
2023-05-19T11:30:54.984Z,22.44
2023-05-19T11:33:21.899Z,22.66
2023-05-19T11:35:51.914Z,22.19
2023-05-19T11:38:18.971Z,22.36
2023-05-19T11:40:47.390Z,22.10
2023-05-19T11:43:14.320Z,21.80
2023-05-19T11:45:41.144Z,22.12
2023-05-19T11:48:16.214Z,22.19
2023-05-19T11:50:44.232Z,22.81
2023-05-19T11:53:14.411Z,22.22
2023-05-19T11:55:48.046Z,21.98
2023-05-19T11:58:15.548Z,21.69
2023-05-19T12:00:43.688Z,22.20
2023-05-19T12:03:10.811Z,22.06
2023-05-19T12:05:42.936Z,22.00
2023-05-19T12:08:13.897Z,21.88
2023-05-19T12:10:41.059Z,21.67
2023-05-19T12:13:11.137Z,21.53
2023-05-19T12:15:38.492Z,21.39
2023-05-19T12:18:05.815Z,21.52
2023-05-19T12:20:32.882Z,20.45
2023-05-19T12:23:00.383Z,19.85
2023-05-19T12:25:27.286Z,20.19
2023-05-19T12:27:58.374Z,18.86
2023-05-19T12:30:27.333Z,19.15
2023-05-19T12:32:54.828Z,18.88
2023-05-19T12:35:23.530Z,18.87
2023-05-19T12:37:50.886Z,19.29
2023-05-19T12:40:17.678Z,19.13
2023-05-19T12:42:45.313Z,18.99
2023-05-19T12:45:12.291Z,18.26
2023-05-19T12:47:39.116Z,18.56
2023-05-19T12:50:08.467Z,17.86
2023-05-19T12:52:48.787Z,17.88
2023-05-19T12:55:16.754Z,18.00
2023-05-19T12:57:50.736Z,17.76
2023-05-19T13:00:21.838Z,17.35
2023-05-19T13:03:08.880Z,17.42
2023-05-19T13:05:38.358Z,18.16
2023-05-19T13:08:05.833Z,17.96
2023-05-19T13:10:34.166Z,18.64
2023-05-19T13:13:01.305Z,18.89
2023-05-19T13:15:31.776Z,19.07
2023-05-19T13:17:58.689Z,19.13
2023-05-19T13:20:28.250Z,19.35
2023-05-19T13:22:55.491Z,19.58
2023-05-19T13:25:22.749Z,19.83
2023-05-19T13:27:49.830Z,19.97
2023-05-19T13:30:16.689Z,20.03
2023-05-19T13:32:43.597Z,20.63
2023-05-19T13:35:10.857Z,20.59
2023-05-19T13:37:38.066Z,20.93
2023-05-19T13:40:05.531Z,21.00
2023-05-19T13:42:34.035Z,21.18
2023-05-19T13:45:01.182Z,21.20
2023-05-19T13:47:28.187Z,21.23
2023-05-19T13:49:55.149Z,21.55
2023-05-19T13:52:21.980Z,21.53
2023-05-19T13:54:49.112Z,21.60
2023-05-19T13:57:16.472Z,21.70
2023-05-19T13:59:57.740Z,21.81
2023-05-19T14:02:28.654Z,22.03
2023-05-19T14:04:56.113Z,22.10
2023-05-19T14:07:22.895Z,22.39
2023-05-19T14:09:51.290Z,22.43
2023-05-19T14:12:18.644Z,21.96
2023-05-19T14:14:46.071Z,22.36
2023-05-19T14:17:12.967Z,22.48
2023-05-19T14:19:39.810Z,22.82
2023-05-19T14:22:06.971Z,22.39
2023-05-19T14:24:34.000Z,22.79
2023-05-19T14:27:00.897Z,22.50
2023-05-19T14:29:28.304Z,23.00
2023-05-19T14:31:55.226Z,23.10
2023-05-19T14:34:22.039Z,22.82
2023-05-19T14:36:49.037Z,23.25
2023-05-19T14:39:15.947Z,23.13
2023-05-19T14:41:42.804Z,23.13
2023-05-19T14:44:09.681Z,23.12
2023-05-19T14:46:37.070Z,23.04
2023-05-19T14:49:04.346Z,22.48
2023-05-19T14:51:31.770Z,22.52
2023-05-19T14:53:58.965Z,22.55
2023-05-19T14:56:26.334Z,22.73
2023-05-19T14:58:53.316Z,23.15
2023-05-19T15:01:22.119Z,23.24
2023-05-19T15:03:49.062Z,22.91
2023-05-19T15:06:15.886Z,23.37
2023-05-19T15:08:42.949Z,22.85
2023-05-19T15:11:09.809Z,22.69
2023-05-19T15:13:36.706Z,23.45
2023-05-19T15:16:16.359Z,23.45
2023-05-19T15:18:44.736Z,23.19
2023-05-19T15:21:11.687Z,23.13
2023-05-19T15:23:38.464Z,23.25
2023-05-19T15:26:05.905Z,23.13
2023-05-19T15:28:33.874Z,23.16
2023-05-19T15:31:00.777Z,23.00
2023-05-19T15:33:27.621Z,23.61
2023-05-19T15:35:54.730Z,23.42
2023-05-19T15:38:21.549Z,23.22
2023-05-19T15:40:48.417Z,23.57
2023-05-19T15:43:15.377Z,23.97
2023-05-19T15:45:42.168Z,24.58
2023-05-19T15:48:08.986Z,24.55
2023-05-19T15:50:36.459Z,24.47
2023-05-19T15:53:03.698Z,24.93
2023-05-19T15:55:30.611Z,25.32
2023-05-19T15:57:57.495Z,25.36
2023-05-19T16:00:24.482Z,25.44
2023-05-19T16:02:51.393Z,25.53
2023-05-19T16:05:18.659Z,25.80
2023-05-19T16:07:45.669Z,26.19
2023-05-19T16:10:12.479Z,26.19
2023-05-19T16:12:39.428Z,26.50
2023-05-19T16:15:06.781Z,26.37
2023-05-19T16:17:33.737Z,26.49
2023-05-19T16:20:00.713Z,27.14
2023-05-19T16:22:27.620Z,26.81
2023-05-19T16:24:54.418Z,26.97
2023-05-19T16:27:21.310Z,27.50
2023-05-19T16:29:48.102Z,27.64
2023-05-19T16:32:15.015Z,27.81
2023-05-19T16:34:41.864Z,27.66
2023-05-19T16:37:08.653Z,28.13
2023-05-19T16:39:38.536Z,28.08
2023-05-19T16:42:06.379Z,28.75
2023-05-19T16:44:33.167Z,28.62
2023-05-19T16:46:59.945Z,29.00
2023-05-19T16:49:26.852Z,29.26
2023-05-19T16:51:54.397Z,29.42
2023-05-19T16:54:21.722Z,29.10
2023-05-19T16:56:49.684Z,29.66
2023-05-19T16:59:17.541Z,29.53
2023-05-19T17:01:44.637Z,29.93
2023-05-19T17:04:11.959Z,29.72
2023-05-19T17:06:38.793Z,30.18
2023-05-19T17:09:07.000Z,29.93
2023-05-19T17:11:33.822Z,29.96
2023-05-19T17:14:02.060Z,30.62
2023-05-19T17:16:28.919Z,30.27
2023-05-19T17:18:56.273Z,30.78
2023-05-19T17:21:23.092Z,30.50
2023-05-19T17:23:50.622Z,31.01
2023-05-19T17:26:17.517Z,31.05
2023-05-19T17:28:44.503Z,31.05
2023-05-19T17:31:14.615Z,31.44
2023-05-19T17:33:41.615Z,31.35
2023-05-19T17:36:09.491Z,31.26
2023-05-19T17:38:40.377Z,31.73
2023-05-19T17:41:10.484Z,31.96
2023-05-19T17:43:37.990Z,31.80
2023-05-19T17:46:05.042Z,31.85
2023-05-19T17:48:31.935Z,32.17
2023-05-19T17:50:59.058Z,32.24
2023-05-19T17:53:26.394Z,31.93
2023-05-19T17:56:00.818Z,32.06
2023-05-19T17:58:28.345Z,32.48
2023-05-19T18:00:55.594Z,32.36
2023-05-19T18:03:23.056Z,32.49
2023-05-19T18:05:50.208Z,32.16
2023-05-19T18:08:17.206Z,32.73
2023-05-19T18:10:44.706Z,32.64
2023-05-19T18:13:14.129Z,32.65
2023-05-19T18:15:41.348Z,32.99
2023-05-19T18:18:10.738Z,32.70
2023-05-19T18:20:44.293Z,32.78
2023-05-19T18:23:11.556Z,33.09
2023-05-19T18:25:38.454Z,32.82
2023-05-19T18:28:05.390Z,32.96
2023-05-19T18:30:32.583Z,33.06
2023-05-19T18:33:02.225Z,33.15
2023-05-19T18:35:29.159Z,33.49
2023-05-19T18:37:57.200Z,33.75
2023-05-19T18:40:24.589Z,33.68
2023-05-19T18:42:51.386Z,33.84
2023-05-19T18:45:19.367Z,34.01
2023-05-19T18:47:46.673Z,34.24
2023-05-19T18:50:14.572Z,34.09
2023-05-19T18:52:41.433Z,34.29
2023-05-19T18:55:08.740Z,34.44
2023-05-19T18:57:35.694Z,34.44
2023-05-19T19:00:03.195Z,34.53
2023-05-19T19:02:30.109Z,34.63
2023-05-19T19:04:57.189Z,34.69
2023-05-19T19:07:24.926Z,34.63
2023-05-19T19:09:51.785Z,34.79
2023-05-19T19:12:20.364Z,34.57
2023-05-19T19:14:47.500Z,34.83
2023-05-19T19:17:14.626Z,34.83
2023-05-19T19:19:41.751Z,34.94
2023-05-19T19:22:08.615Z,35.00
2023-05-19T19:24:36.266Z,34.94
2023-05-19T19:27:03.683Z,35.22
2023-05-19T19:29:30.463Z,35.16
2023-05-19T19:31:57.625Z,35.48
2023-05-19T19:34:24.470Z,35.69
2023-05-19T19:36:51.311Z,35.47
2023-05-19T19:39:18.391Z,35.43
2023-05-19T19:41:45.204Z,35.62
2023-05-19T19:44:12.029Z,35.80
2023-05-19T19:46:38.959Z,35.82
2023-05-19T19:49:05.745Z,35.79
2023-05-19T19:51:32.600Z,35.99
2023-05-19T19:53:59.590Z,35.89
2023-05-19T19:56:27.775Z,35.99
2023-05-19T19:58:56.825Z,36.15
2023-05-19T20:01:28.048Z,36.33
2023-05-19T20:03:55.389Z,36.02
2023-05-19T20:06:22.415Z,36.19
2023-05-19T20:08:49.642Z,36.37
2023-05-19T20:11:16.806Z,36.34
2023-05-19T20:13:43.633Z,36.77
2023-05-19T20:16:10.569Z,36.67
2023-05-19T20:18:37.415Z,36.95
2023-05-19T20:21:04.256Z,36.83
2023-05-19T20:23:31.217Z,37.10
2023-05-19T20:26:11.091Z,37.17
2023-05-19T20:28:39.608Z,37.19
2023-05-19T20:31:06.527Z,37.27
2023-05-19T20:33:33.337Z,37.30
2023-05-19T20:36:00.283Z,37.16
2023-05-19T20:38:27.153Z,37.56
2023-05-19T20:40:54.641Z,37.72
2023-05-19T20:43:21.664Z,37.85
2023-05-19T20:45:48.514Z,37.72
2023-05-19T20:48:18.318Z,37.81
2023-05-19T20:50:45.253Z,37.81
2023-05-19T20:53:12.072Z,37.72
2023-05-19T20:55:39.265Z,37.75
2023-05-19T20:58:06.357Z,37.92
2023-05-19T21:00:33.868Z,37.75
2023-05-19T21:03:01.607Z,37.69
2023-05-19T21:05:28.586Z,37.59
2023-05-19T21:07:55.582Z,37.34
2023-05-19T21:10:22.440Z,37.43
2023-05-19T21:12:49.441Z,37.40
2023-05-19T21:15:16.324Z,37.24
2023-05-19T21:17:43.120Z,37.16
2023-05-19T21:20:10.478Z,37.27
2023-05-19T21:22:37.373Z,36.98
2023-05-19T21:25:04.450Z,37.04
2023-05-19T21:27:33.092Z,36.86
2023-05-19T21:30:00.290Z,36.98
2023-05-19T21:32:27.939Z,36.95
2023-05-19T21:34:54.908Z,36.85
2023-05-19T21:37:21.926Z,36.83
2023-05-19T21:39:49.079Z,36.72
2023-05-19T21:42:16.024Z,36.93
2023-05-19T21:44:42.824Z,36.73
2023-05-19T21:47:09.622Z,36.79
2023-05-19T21:49:38.368Z,36.81
2023-05-19T21:52:06.100Z,36.79
2023-05-19T21:54:33.119Z,36.89
2023-05-19T21:57:00.038Z,37.06
2023-05-19T21:59:27.127Z,36.88
2023-05-19T22:01:53.958Z,36.96
2023-05-19T22:04:21.836Z,37.30
2023-05-19T22:06:48.622Z,37.19
2023-05-19T22:09:15.476Z,37.37
2023-05-19T22:11:42.459Z,37.38
2023-05-19T22:14:09.278Z,37.53
2023-05-19T22:16:36.126Z,37.38
2023-05-19T22:19:03.163Z,37.56
2023-05-19T22:21:29.964Z,37.43
2023-05-19T22:23:56.880Z,37.40
2023-05-19T22:26:23.946Z,37.42
2023-05-19T22:28:50.831Z,37.60
2023-05-19T22:31:18.178Z,37.73
2023-05-19T22:33:45.118Z,37.70
2023-05-19T22:36:12.432Z,37.55
2023-05-19T22:38:39.224Z,37.57
2023-05-19T22:41:06.361Z,37.58
2023-05-19T22:43:33.202Z,37.62
2023-05-19T22:46:00.055Z,37.57
2023-05-19T22:48:27.018Z,37.59
2023-05-19T22:50:53.788Z,37.55
2023-05-19T22:53:20.615Z,37.53
2023-05-19T22:55:47.749Z,37.47
2023-05-19T22:58:14.898Z,37.62
2023-05-19T23:00:41.673Z,37.64
2023-05-19T23:03:08.713Z,37.49
2023-05-19T23:05:35.778Z,37.63
2023-05-19T23:08:02.898Z,37.66
2023-05-19T23:10:29.727Z,37.26
2023-05-19T23:12:57.300Z,37.37
2023-05-19T23:15:24.055Z,37.27
2023-05-19T23:17:51.141Z,37.48
2023-05-19T23:20:18.118Z,37.49
2023-05-19T23:22:44.910Z,37.49
2023-05-19T23:25:11.886Z,37.42
2023-05-19T23:27:38.685Z,37.29
2023-05-19T23:30:06.399Z,37.30
2023-05-19T23:32:33.618Z,37.48
2023-05-19T23:35:18.823Z,37.51
2023-05-19T23:37:45.847Z,37.35
2023-05-19T23:40:12.886Z,37.36
2023-05-19T23:42:39.752Z,37.27
2023-05-19T23:45:07.322Z,37.41
2023-05-19T23:47:34.254Z,37.37
2023-05-19T23:50:01.274Z,37.23
2023-05-19T23:52:28.222Z,37.34
2023-05-19T23:54:56.137Z,37.28
2023-05-19T23:57:22.922Z,37.31
2023-05-19T23:59:50.041Z,37.43
