createdAt,value
2022-10-13T00:00:34.697Z,96252.88
2022-10-13T00:03:02.537Z,96252.69
2022-10-13T00:05:30.570Z,96251.94
2022-10-13T00:07:57.986Z,96242.16
2022-10-13T00:10:25.945Z,96239.16
2022-10-13T00:12:53.339Z,96242.59
2022-10-13T00:15:20.389Z,96238.59
2022-10-13T00:17:46.966Z,96238.47
2022-10-13T00:20:13.914Z,96240.47
2022-10-13T00:22:40.593Z,96238.22
2022-10-13T00:25:07.673Z,96234.53
2022-10-13T00:27:34.292Z,96250.56
2022-10-13T00:30:00.930Z,96238.94
2022-10-13T00:32:27.590Z,96242.19
2022-10-13T00:34:54.100Z,96235.88
2022-10-13T00:37:20.675Z,96233.53
2022-10-13T00:39:47.248Z,96230.78
2022-10-13T00:42:13.848Z,96225.28
2022-10-13T00:45:18.567Z,96233.72
2022-10-13T00:47:48.330Z,96222.91
2022-10-13T00:50:19.577Z,96228.56
2022-10-13T00:52:48.560Z,96226.63
2022-10-13T00:55:19.382Z,96226.81
2022-10-13T00:57:48.357Z,96224.06
2022-10-13T01:00:15.281Z,96207.59
2022-10-13T01:02:41.939Z,96208.38
2022-10-13T01:05:09.029Z,96203.88
2022-10-13T01:07:36.070Z,96200.81
2022-10-13T01:10:04.229Z,96204.19
2022-10-13T01:12:36.439Z,96196.78
2022-10-13T01:15:22.267Z,96195.63
2022-10-13T01:17:59.847Z,96196.28
2022-10-13T01:20:57.250Z,96200.31
2022-10-13T01:23:51.451Z,96195.16
2022-10-13T01:26:38.821Z,96193.56
2022-10-13T01:29:20.718Z,96194.38
2022-10-13T01:31:55.656Z,96188.06
2022-10-13T01:34:31.885Z,96182.56
2022-10-13T01:37:05.313Z,96178.69
2022-10-13T01:39:34.942Z,96181.75
2022-10-13T01:42:13.245Z,96171.09
2022-10-13T01:44:49.871Z,96171.72
2022-10-13T01:47:18.874Z,96167.22
2022-10-13T01:49:46.689Z,96165.91
2022-10-13T01:52:17.556Z,96163.16
2022-10-13T01:54:49.853Z,96155.72
2022-10-13T01:57:33.190Z,96162.03
2022-10-13T02:00:04.165Z,96157.00
2022-10-13T02:02:39.849Z,96158.13
2022-10-13T02:05:35.494Z,96153.09
2022-10-13T02:08:10.422Z,96157.97
2022-10-13T02:10:52.280Z,96150.84
2022-10-13T02:13:23.983Z,96145.34
2022-10-13T02:15:55.369Z,96145.66
2022-10-13T02:18:27.776Z,96143.25
2022-10-13T02:20:55.355Z,96145.19
2022-10-13T02:23:22.360Z,96142.44
2022-10-13T02:25:51.018Z,96144.84
2022-10-13T02:28:19.166Z,96145.19
2022-10-13T02:30:46.373Z,96149.06
2022-10-13T02:33:14.424Z,96148.25
2022-10-13T02:35:42.350Z,96146.78
2022-10-13T02:38:09.645Z,96156.63
2022-10-13T02:40:36.563Z,96154.88
2022-10-13T02:43:03.143Z,96151.13
2022-10-13T02:45:29.742Z,96140.47
2022-10-13T02:47:57.911Z,96150.09
2022-10-13T02:50:24.527Z,96148.47
2022-10-13T02:52:51.301Z,96144.97
2022-10-13T02:55:18.122Z,96142.03
2022-10-13T02:57:44.683Z,96147.13
2022-10-13T03:00:12.078Z,96144.72
2022-10-13T03:02:38.590Z,96146.69
2022-10-13T03:05:05.530Z,96144.97
2022-10-13T03:07:32.187Z,96142.16
2022-10-13T03:09:58.698Z,96136.41
2022-10-13T03:12:25.223Z,96135.78
2022-10-13T03:14:51.778Z,96128.53
2022-10-13T03:17:18.524Z,96128.22
2022-10-13T03:19:45.312Z,96118.84
2022-10-13T03:22:14.653Z,96112.72
2022-10-13T03:24:41.859Z,96098.97
2022-10-13T03:27:08.479Z,96094.47
2022-10-13T03:29:35.067Z,96087.84
2022-10-13T03:32:01.688Z,96088.47
2022-10-13T03:34:28.314Z,96094.59
2022-10-13T03:36:54.964Z,96094.44
2022-10-13T03:39:22.251Z,96096.69
2022-10-13T03:41:48.998Z,96097.50
2022-10-13T03:44:15.965Z,96106.22
2022-10-13T03:46:42.554Z,96106.72
2022-10-13T03:49:11.287Z,96099.28
2022-10-13T03:51:38.478Z,96100.09
2022-10-13T03:54:05.187Z,96105.09
2022-10-13T03:56:31.771Z,96096.88
2022-10-13T03:59:00.464Z,96094.28
2022-10-13T04:01:29.767Z,96096.72
2022-10-13T04:03:57.926Z,96088.97
2022-10-13T04:06:26.314Z,96090.44
2022-10-13T04:08:53.130Z,96085.09
2022-10-13T04:11:20.928Z,96089.16
2022-10-13T04:13:47.771Z,96089.97
2022-10-13T04:16:17.070Z,96091.41
2022-10-13T04:18:45.107Z,96094.47
2022-10-13T04:21:14.473Z,96094.47
2022-10-13T04:23:41.332Z,96092.22
2022-10-13T04:26:08.081Z,96092.22
2022-10-13T04:28:36.042Z,96093.66
2022-10-13T04:31:03.675Z,96094.63
2022-10-13T04:33:30.673Z,96094.94
2022-10-13T04:35:57.723Z,96088.81
2022-10-13T04:38:24.348Z,96089.63
2022-10-13T04:40:50.887Z,96089.94
2022-10-13T04:43:17.969Z,96091.56
2022-10-13T04:45:44.552Z,96079.91
2022-10-13T04:48:11.086Z,96082.97
2022-10-13T04:50:37.748Z,96080.06
2022-10-13T04:53:04.365Z,96078.28
2022-10-13T04:55:31.036Z,96075.69
2022-10-13T04:57:57.630Z,96073.03
2022-10-13T05:00:24.611Z,96076.56
2022-10-13T05:02:51.367Z,96073.19
2022-10-13T05:05:18.217Z,96078.19
2022-10-13T05:07:44.842Z,96075.91
2022-10-13T05:10:11.427Z,96079.78
2022-10-13T05:12:38.026Z,96067.34
2022-10-13T05:15:04.832Z,96079.63
2022-10-13T05:17:35.371Z,96075.59
2022-10-13T05:20:02.486Z,96077.22
2022-10-13T05:22:29.769Z,96082.38
2022-10-13T05:24:56.326Z,96078.97
2022-10-13T05:27:23.302Z,96081.88
2022-10-13T05:29:49.908Z,96078.94
2022-10-13T05:32:16.631Z,96076.03
2022-10-13T05:34:43.505Z,96069.88
2022-10-13T05:37:10.074Z,96067.56
2022-10-13T05:39:36.595Z,96067.22
2022-10-13T05:42:03.272Z,96064.63
2022-10-13T05:44:29.900Z,96063.63
2022-10-13T05:46:57.005Z,96053.78
2022-10-13T05:49:23.530Z,96056.84
2022-10-13T05:51:57.702Z,96068.13
2022-10-13T05:54:34.111Z,96056.66
2022-10-13T05:57:11.419Z,96050.06
2022-10-13T05:59:43.331Z,96053.28
2022-10-13T06:02:15.036Z,96047.00
2022-10-13T06:04:46.003Z,96043.13
2022-10-13T06:07:13.185Z,96039.25
2022-10-13T06:09:40.276Z,96042.00
2022-10-13T06:12:08.785Z,96038.94
2022-10-13T06:14:35.591Z,96036.19
2022-10-13T06:17:02.158Z,96037.31
2022-10-13T06:19:28.901Z,96041.06
2022-10-13T06:21:56.049Z,96054.28
2022-10-13T06:24:23.798Z,96042.66
2022-10-13T06:26:50.739Z,96037.19
2022-10-13T06:29:17.312Z,96050.41
2022-10-13T06:31:43.848Z,96044.44
2022-10-13T06:34:10.667Z,96048.78
2022-10-13T06:36:38.275Z,96045.72
2022-10-13T06:39:04.959Z,96046.03
2022-10-13T06:41:31.546Z,96047.34
2022-10-13T06:43:58.327Z,96039.44
2022-10-13T06:46:24.873Z,96045.91
2022-10-13T06:48:51.879Z,96043.97
2022-10-13T06:51:18.714Z,96042.03
2022-10-13T06:53:45.437Z,96044.97
2022-10-13T06:56:12.015Z,96036.59
2022-10-13T06:58:38.998Z,96040.00
2022-10-13T07:01:05.971Z,96034.84
2022-10-13T07:03:34.076Z,96035.69
2022-10-13T07:06:02.494Z,96034.41
2022-10-13T07:08:29.040Z,96027.00
2022-10-13T07:10:55.779Z,96045.28
2022-10-13T07:15:53.787Z,96050.75
2022-10-13T07:18:20.391Z,96051.78
2022-10-13T07:20:46.970Z,96050.97
2022-10-13T07:23:13.689Z,96049.34
2022-10-13T07:25:40.876Z,96063.09
2022-10-13T07:28:07.535Z,96059.38
2022-10-13T07:30:34.130Z,96061.19
2022-10-13T07:33:00.705Z,96054.06
2022-10-13T07:35:30.665Z,96046.31
2022-10-13T07:37:57.922Z,96050.19
2022-10-13T07:40:25.022Z,96051.31
2022-10-13T07:42:51.581Z,96045.69
2022-10-13T07:45:18.332Z,96043.09
2022-10-13T07:47:44.905Z,96042.28
2022-10-13T07:50:11.903Z,96052.31
2022-10-13T07:52:38.955Z,96048.59
2022-10-13T07:55:06.434Z,96037.75
2022-10-13T07:57:33.151Z,96044.56
2022-10-13T07:59:59.734Z,96051.19
2022-10-13T08:02:26.738Z,96054.94
2022-10-13T08:04:53.345Z,96051.38
2022-10-13T08:07:20.149Z,96051.53
2022-10-13T08:09:46.976Z,96058.78
2022-10-13T08:12:13.582Z,96054.47
2022-10-13T08:14:40.325Z,96050.75
2022-10-13T08:17:06.966Z,96056.91
2022-10-13T08:19:33.675Z,96058.81
2022-10-13T08:22:00.535Z,96054.28
2022-10-13T08:24:27.920Z,96055.38
2022-10-13T08:26:54.630Z,96059.59
2022-10-13T08:29:23.834Z,96062.63
2022-10-13T08:31:54.976Z,96053.25
2022-10-13T08:34:23.089Z,96061.31
2022-10-13T08:36:53.351Z,96062.47
2022-10-13T08:39:21.323Z,96055.56
2022-10-13T08:41:48.372Z,96058.44
2022-10-13T08:47:15.125Z,96054.25
2022-10-13T08:49:43.414Z,96053.88
2022-10-13T08:52:18.467Z,96056.34
2022-10-13T08:54:45.407Z,96049.94
2022-10-13T08:57:12.264Z,96053.03
2022-10-13T08:59:39.263Z,96050.63
2022-10-13T09:02:12.658Z,96050.97
2022-10-13T09:04:44.010Z,96056.50
2022-10-13T09:07:16.042Z,96046.97
2022-10-13T09:09:43.074Z,96053.69
2022-10-13T09:12:12.672Z,96056.91
2022-10-13T09:14:41.035Z,96042.03
2022-10-13T09:19:56.675Z,96047.16
2022-10-13T09:22:35.060Z,96040.88
2022-10-13T09:25:07.535Z,96035.94
2022-10-13T09:27:58.656Z,96035.13
2022-10-13T09:30:38.393Z,96037.09
2022-10-13T09:33:04.958Z,96034.31
2022-10-13T09:35:34.401Z,96029.38
2022-10-13T09:38:03.630Z,96024.31
2022-10-13T09:40:32.353Z,96023.91
2022-10-13T09:43:01.555Z,96022.28
2022-10-13T09:45:31.073Z,96016.59
2022-10-13T09:48:03.241Z,96021.84
2022-10-13T09:50:32.004Z,96010.34
2022-10-13T09:53:40.020Z,96009.03
2022-10-13T09:56:23.822Z,96009.03
2022-10-13T09:59:07.110Z,96000.97
2022-10-13T10:01:39.711Z,95998.81
2022-10-13T10:04:33.420Z,95994.78
2022-10-13T10:07:06.117Z,95998.91
2022-10-13T10:09:48.043Z,95991.09
2022-10-13T10:12:20.283Z,95995.41
2022-10-13T10:14:50.243Z,95979.06
2022-10-13T10:17:35.152Z,95980.75
2022-10-13T10:20:23.260Z,95979.06
2022-10-13T10:23:04.024Z,95987.03
2022-10-13T10:26:00.839Z,95987.06
2022-10-13T10:28:46.768Z,95980.75
2022-10-13T10:31:19.410Z,95980.09
2022-10-13T10:34:07.156Z,95979.84
2022-10-13T10:36:33.633Z,95975.06
2022-10-13T10:39:21.225Z,95974.88
2022-10-13T10:42:03.332Z,95971.34
2022-10-13T10:44:35.623Z,95968.00
2022-10-13T10:47:07.877Z,95972.63
2022-10-13T10:49:36.655Z,95957.88
2022-10-13T10:52:08.660Z,95958.81
2022-10-13T10:55:19.810Z,95948.56
2022-10-13T10:58:09.938Z,95956.16
2022-10-13T11:00:46.502Z,95955.25
2022-10-13T11:04:01.871Z,95953.28
2022-10-13T11:06:38.334Z,95950.94
2022-10-13T11:09:06.427Z,95958.06
2022-10-13T11:11:38.970Z,95949.53
2022-10-13T11:14:05.414Z,95955.31
2022-10-13T11:16:38.227Z,95957.59
2022-10-13T11:19:06.188Z,95954.75
2022-10-13T11:21:58.164Z,95959.69
2022-10-13T11:24:33.439Z,95948.28
2022-10-13T11:27:35.273Z,95953.03
2022-10-13T11:30:02.933Z,95941.75
2022-10-13T11:32:33.050Z,95945.41
2022-10-13T11:35:05.712Z,95936.22
2022-10-13T11:38:06.725Z,95940.38
2022-10-13T11:41:08.199Z,95939.41
2022-10-13T11:43:52.986Z,95940.44
2022-10-13T11:46:55.173Z,95932.25
2022-10-13T11:49:24.496Z,95931.31
2022-10-13T11:52:13.289Z,95922.84
2022-10-13T11:54:43.449Z,95921.00
2022-10-13T11:57:25.541Z,95920.56
2022-10-13T11:59:55.794Z,95916.31
2022-10-13T12:02:24.992Z,95918.75
2022-10-13T12:05:24.139Z,95908.16
2022-10-13T12:07:57.059Z,95902.53
2022-10-13T12:10:35.910Z,95896.97
2022-10-13T12:13:04.435Z,95898.22
2022-10-13T12:15:41.525Z,95897.84
2022-10-13T12:18:21.837Z,95895.09
2022-10-13T12:20:53.823Z,95897.75
2022-10-13T12:23:20.400Z,95902.53
2022-10-13T12:25:49.033Z,95900.78
2022-10-13T12:28:19.494Z,95893.66
2022-10-13T12:30:58.744Z,95883.03
2022-10-13T12:33:35.515Z,95886.25
2022-10-13T12:36:18.753Z,95891.19
2022-10-13T12:38:55.345Z,95897.88
2022-10-13T12:41:28.338Z,95886.16
2022-10-13T12:43:55.857Z,95900.19
2022-10-13T12:46:42.843Z,95890.88
2022-10-13T12:52:25.035Z,95880.97
2022-10-13T12:54:55.862Z,95875.44
2022-10-13T12:57:38.637Z,95882.94
2022-10-13T13:00:17.906Z,95879.22
2022-10-13T13:02:50.371Z,95886.47
2022-10-13T13:05:33.395Z,95885.19
2022-10-13T13:08:01.693Z,95887.91
2022-10-13T13:10:29.005Z,95885.13
2022-10-13T13:12:56.260Z,95880.91
2022-10-13T13:15:25.523Z,95881.38
2022-10-13T13:17:58.288Z,95886.94
2022-10-13T13:20:34.754Z,95880.56
2022-10-13T13:23:01.891Z,95884.63
2022-10-13T13:25:28.540Z,95879.53
2022-10-13T13:27:55.316Z,95884.31
2022-10-13T13:30:24.350Z,95882.25
2022-10-13T13:32:51.214Z,95889.16
2022-10-13T13:35:18.233Z,95876.84
2022-10-13T13:37:50.572Z,95868.09
2022-10-13T13:40:26.155Z,95881.34
2022-10-13T13:42:52.916Z,95873.38
2022-10-13T13:45:23.039Z,95880.97
2022-10-13T13:47:49.814Z,95861.75
2022-10-13T13:50:25.279Z,95869.47
2022-10-13T13:52:52.046Z,95874.75
2022-10-13T13:55:19.013Z,95867.16
2022-10-13T13:57:45.970Z,95864.63
2022-10-13T14:00:14.302Z,95856.22
2022-10-13T14:02:41.582Z,95857.50
2022-10-13T14:05:08.387Z,95857.72
2022-10-13T14:07:35.307Z,95856.56
2022-10-13T14:10:02.587Z,95851.16
2022-10-13T14:12:30.856Z,95847.72
2022-10-13T14:14:58.539Z,95851.00
2022-10-13T14:17:26.080Z,95854.66
2022-10-13T14:19:52.657Z,95852.56
2022-10-13T14:22:19.852Z,95839.66
2022-10-13T14:24:46.516Z,95847.34
2022-10-13T14:27:13.282Z,95838.16
2022-10-13T14:29:39.834Z,95842.50
2022-10-13T14:32:06.570Z,95836.88
2022-10-13T14:34:33.690Z,95840.69
2022-10-13T14:37:00.274Z,95833.53
2022-10-13T14:39:26.949Z,95828.69
2022-10-13T14:41:53.677Z,95842.94
2022-10-13T14:44:20.269Z,95835.47
2022-10-13T14:46:47.059Z,95841.84
2022-10-13T14:49:13.682Z,95831.06
2022-10-13T14:51:40.206Z,95845.13
2022-10-13T14:54:07.073Z,95833.19
2022-10-13T14:56:34.465Z,95840.25
2022-10-13T14:59:03.202Z,95841.09
2022-10-13T15:01:30.083Z,95833.00
2022-10-13T15:03:56.977Z,95832.00
2022-10-13T15:06:25.657Z,95830.78
2022-10-13T15:08:52.922Z,95835.63
2022-10-13T15:11:21.277Z,95835.06
2022-10-13T15:13:47.986Z,95835.50
2022-10-13T15:16:27.924Z,95845.88
2022-10-13T15:18:55.636Z,95843.19
2022-10-13T15:21:22.979Z,95835.06
2022-10-13T15:23:49.976Z,95845.78
2022-10-13T15:26:18.621Z,95841.63
2022-10-13T15:28:47.877Z,95840.09
2022-10-13T15:31:15.805Z,95831.44
2022-10-13T15:33:47.343Z,95839.53
2022-10-13T15:36:14.102Z,95834.69
2022-10-13T15:38:41.207Z,95837.50
2022-10-13T15:41:08.284Z,95835.22
2022-10-13T15:43:35.132Z,95827.97
2022-10-13T15:46:08.030Z,95830.25
2022-10-13T15:48:35.343Z,95830.41
2022-10-13T15:51:02.375Z,95835.41
2022-10-13T15:53:30.188Z,95820.84
2022-10-13T15:55:56.773Z,95824.25
2022-10-13T15:58:23.565Z,95815.81
2022-10-13T16:00:50.128Z,95814.88
2022-10-13T16:03:18.405Z,95824.25
2022-10-13T16:05:46.240Z,95822.94
2022-10-13T16:08:13.684Z,95818.09
2022-10-13T16:10:42.034Z,95820.50
2022-10-13T16:13:12.481Z,95825.69
2022-10-13T16:15:39.329Z,95823.59
2022-10-13T16:18:07.265Z,95831.00
2022-10-13T16:20:37.581Z,95819.19
2022-10-13T16:23:04.911Z,95816.78
2022-10-13T16:25:32.090Z,95823.22
2022-10-13T16:27:59.524Z,95818.25
2022-10-13T16:30:26.462Z,95821.97
2022-10-13T16:32:53.039Z,95821.19
2022-10-13T16:35:19.734Z,95828.56
2022-10-13T16:37:46.490Z,95826.16
2022-10-13T16:40:13.207Z,95830.09
2022-10-13T16:42:39.977Z,95829.44
2022-10-13T16:45:07.127Z,95830.41
2022-10-13T16:47:33.733Z,95831.09
2022-10-13T16:50:00.323Z,95832.88
2022-10-13T16:52:26.855Z,95834.81
2022-10-13T16:54:53.409Z,95831.44
2022-10-13T16:57:20.170Z,95842.13
2022-10-13T16:59:46.951Z,95841.97
2022-10-13T17:02:14.995Z,95841.31
2022-10-13T17:04:42.364Z,95851.50
2022-10-13T17:07:08.961Z,95845.19
2022-10-13T17:09:35.563Z,95843.25
2022-10-13T17:12:02.352Z,95838.88
2022-10-13T17:14:28.905Z,95833.06
2022-10-13T17:16:57.935Z,95844.34
2022-10-13T17:19:25.439Z,95847.41
2022-10-13T17:21:52.074Z,95840.63
2022-10-13T17:24:18.875Z,95835.63
2022-10-13T17:26:45.653Z,95854.22
2022-10-13T17:29:12.346Z,95845.81
2022-10-13T17:31:38.861Z,95843.56
2022-10-13T17:34:06.347Z,95861.34
2022-10-13T17:36:34.280Z,95858.91
2022-10-13T17:39:08.596Z,95861.16
2022-10-13T17:41:35.784Z,95852.91
2022-10-13T17:44:02.433Z,95856.31
2022-10-13T17:46:37.309Z,95850.16
2022-10-13T17:49:06.103Z,95853.84
2022-10-13T17:51:32.700Z,95849.81
2022-10-13T17:54:00.218Z,95847.69
2022-10-13T17:56:27.769Z,95861.91
2022-10-13T17:58:54.395Z,95849.97
2022-10-13T18:01:30.217Z,95856.09
2022-10-13T18:03:59.633Z,95852.66
2022-10-13T18:06:31.481Z,95856.88
2022-10-13T18:09:07.900Z,95854.63
2022-10-13T18:11:34.811Z,95853.34
2022-10-13T18:14:01.564Z,95854.13
2022-10-13T18:16:28.234Z,95857.03
2022-10-13T18:18:55.559Z,95857.50
2022-10-13T18:21:24.105Z,95860.59
2022-10-13T18:23:50.849Z,95864.97
2022-10-13T18:26:19.391Z,95869.66
2022-10-13T18:28:47.305Z,95864.66
2022-10-13T18:31:19.835Z,95858.50
2022-10-13T18:33:47.141Z,95866.44
2022-10-13T18:36:20.087Z,95871.78
2022-10-13T18:38:47.583Z,95866.44
2022-10-13T18:41:15.512Z,95866.09
2022-10-13T18:43:42.092Z,95867.41
2022-10-13T18:46:09.314Z,95866.13
2022-10-13T18:48:36.263Z,95868.84
2022-10-13T18:51:08.197Z,95865.31
2022-10-13T18:53:36.897Z,95858.50
2022-10-13T18:56:09.587Z,95859.44
2022-10-13T18:58:36.291Z,95858.69
2022-10-13T19:01:05.695Z,95868.69
2022-10-13T19:03:34.112Z,95866.94
2022-10-13T19:06:03.441Z,95863.06
2022-10-13T19:08:30.363Z,95867.41
2022-10-13T19:10:57.026Z,95863.06
2022-10-13T19:13:23.611Z,95861.59
2022-10-13T19:15:50.319Z,95864.53
2022-10-13T19:18:16.907Z,95857.84
2022-10-13T19:20:43.932Z,95862.22
2022-10-13T19:23:15.728Z,95859.16
2022-10-13T19:25:44.082Z,95856.88
2022-10-13T19:28:11.331Z,95848.50
2022-10-13T19:30:39.020Z,95852.72
2022-10-13T19:33:07.264Z,95859.16
2022-10-13T19:35:49.198Z,95852.06
2022-10-13T19:38:16.475Z,95854.03
2022-10-13T19:40:47.623Z,95845.81
2022-10-13T19:43:14.169Z,95854.72
2022-10-13T19:45:46.626Z,95843.56
2022-10-13T19:48:14.024Z,95853.91
2022-10-13T19:50:41.746Z,95863.13
2022-10-13T19:53:09.727Z,95853.25
2022-10-13T19:55:41.174Z,95856.66
2022-10-13T19:58:07.725Z,95865.88
2022-10-13T20:00:35.114Z,95854.22
2022-10-13T20:03:02.675Z,95860.84
2022-10-13T20:05:29.622Z,95864.59
2022-10-13T20:07:56.438Z,95867.16
2022-10-13T20:10:23.399Z,95862.00
2022-10-13T20:12:49.987Z,95862.16
2022-10-13T20:15:16.548Z,95860.41
2022-10-13T20:17:43.056Z,95860.88
2022-10-13T20:20:09.870Z,95867.19
2022-10-13T20:22:36.392Z,95868.97
2022-10-13T20:25:03.058Z,95875.28
2022-10-13T20:27:29.613Z,95871.88
2022-10-13T20:29:56.183Z,95863.63
2022-10-13T20:32:22.683Z,95868.97
2022-10-13T20:34:49.484Z,95874.47
2022-10-13T20:37:16.071Z,95874.16
2022-10-13T20:39:42.632Z,95876.25
2022-10-13T20:42:09.350Z,95879.00
2022-10-13T20:44:35.993Z,95869.13
2022-10-13T20:47:02.516Z,95875.78
2022-10-13T20:49:29.496Z,95876.41
2022-10-13T20:51:56.058Z,95873.97
2022-10-13T20:54:22.660Z,95874.63
2022-10-13T20:56:49.171Z,95879.00
2022-10-13T20:59:15.767Z,95878.81
2022-10-13T21:01:42.971Z,95882.84
2022-10-13T21:04:09.731Z,95872.34
2022-10-13T21:06:36.626Z,95883.84
2022-10-13T21:09:05.730Z,95880.28
2022-10-13T21:11:32.810Z,95875.44
2022-10-13T21:13:59.479Z,95878.66
2022-10-13T21:16:27.990Z,95874.13
2022-10-13T21:18:56.978Z,95875.59
2022-10-13T21:21:26.740Z,95869.28
2022-10-13T21:23:55.274Z,95871.88
2022-10-13T21:26:23.734Z,95862.81
2022-10-13T21:28:51.569Z,95873.97
2022-10-13T21:31:20.291Z,95866.06
2022-10-13T21:33:46.890Z,95866.22
2022-10-13T21:36:21.067Z,95866.53
2022-10-13T21:38:52.047Z,95866.06
2022-10-13T21:41:19.017Z,95865.09
2022-10-13T21:43:45.746Z,95863.97
2022-10-13T21:46:15.362Z,95866.06
2022-10-13T21:48:42.642Z,95861.22
2022-10-13T21:51:13.843Z,95862.16
2022-10-13T21:53:40.640Z,95860.06
2022-10-13T21:56:08.467Z,95849.72
2022-10-13T21:58:35.710Z,95848.72
2022-10-13T22:01:03.417Z,95847.09
2022-10-13T22:03:30.707Z,95841.94
2022-10-13T22:05:57.261Z,95841.75
2022-10-13T22:08:37.630Z,95839.28
2022-10-13T22:11:06.298Z,95835.59
2022-10-13T22:13:32.966Z,95848.53
2022-10-13T22:16:10.748Z,95845.78
2022-10-13T22:18:37.374Z,95835.41
2022-10-13T22:21:06.342Z,95838.44
2022-10-13T22:23:33.153Z,95840.56
2022-10-13T22:26:00.099Z,95828.91
2022-10-13T22:28:26.817Z,95832.47
2022-10-13T22:30:53.416Z,95831.53
2022-10-13T22:33:20.371Z,95832.66
2022-10-13T22:35:46.982Z,95828.91
2022-10-13T22:38:14.328Z,95831.53
2022-10-13T22:40:41.679Z,95826.97
2022-10-13T22:43:08.336Z,95833.28
2022-10-13T22:45:35.017Z,95820.81
2022-10-13T22:48:02.234Z,95828.25
2022-10-13T22:50:29.354Z,95827.09
2022-10-13T22:52:56.018Z,95818.38
2022-10-13T22:55:22.654Z,95832.13
2022-10-13T22:57:49.245Z,95826.97
2022-10-13T23:00:16.495Z,95832.66
2022-10-13T23:02:43.006Z,95833.94
2022-10-13T23:05:09.543Z,95825.22
2022-10-13T23:07:36.209Z,95832.78
2022-10-13T23:10:02.778Z,95826.53
2022-10-13T23:12:29.363Z,95822.13
2022-10-13T23:14:55.948Z,95827.00
2022-10-13T23:17:22.905Z,95816.00
2022-10-13T23:19:49.839Z,95816.63
2022-10-13T23:22:16.361Z,95820.66
2022-10-13T23:24:42.922Z,95816.78
2022-10-13T23:27:09.498Z,95816.78
2022-10-13T23:29:36.078Z,95816.78
2022-10-13T23:32:06.167Z,95821.59
2022-10-13T23:34:35.407Z,95812.22
2022-10-13T23:37:02.000Z,95813.03
2022-10-13T23:39:29.644Z,95816.28
2022-10-13T23:41:56.179Z,95826.44
2022-10-13T23:44:22.947Z,95815.59
2022-10-13T23:46:49.623Z,95807.53
2022-10-13T23:49:16.297Z,95803.78
2022-10-13T23:51:43.360Z,95803.44
2022-10-13T23:54:10.255Z,95809.75
2022-10-13T23:56:38.304Z,95808.59
2022-10-13T23:59:05.773Z,95808.94
