createdAt,value
2019-06-26T00:00:32.165Z,99.90
2019-06-26T00:03:01.181Z,99.90
2019-06-26T00:05:30.454Z,99.90
2019-06-26T00:07:59.636Z,99.90
2019-06-26T00:10:28.701Z,99.90
2019-06-26T00:12:57.826Z,99.90
2019-06-26T00:15:27.057Z,99.90
2019-06-26T00:17:56.146Z,99.90
2019-06-26T00:20:25.187Z,99.90
2019-06-26T00:22:54.297Z,99.90
2019-06-26T00:29:04.326Z,99.90
2019-06-26T00:31:33.297Z,99.90
2019-06-26T00:34:02.340Z,99.90
2019-06-26T00:36:31.395Z,99.90
2019-06-26T00:39:00.366Z,99.90
2019-06-26T00:41:29.770Z,99.90
2019-06-26T00:43:58.891Z,99.90
2019-06-26T00:46:27.959Z,99.90
2019-06-26T00:48:57.082Z,99.90
2019-06-26T00:51:26.167Z,99.90
2019-06-26T00:53:55.270Z,99.90
2019-06-26T00:56:24.266Z,99.90
2019-06-26T00:58:53.330Z,99.90
2019-06-26T01:01:22.375Z,99.90
2019-06-26T01:03:53.163Z,99.90
2019-06-26T01:06:40.055Z,99.90
2019-06-26T01:09:09.159Z,99.90
2019-06-26T01:11:38.265Z,99.90
2019-06-26T01:14:07.380Z,99.90
2019-06-26T01:16:36.520Z,99.90
2019-06-26T01:19:05.803Z,99.90
2019-06-26T01:21:34.907Z,99.90
2019-06-26T01:24:04.080Z,99.90
2019-06-26T01:26:33.295Z,99.90
2019-06-26T01:29:02.274Z,99.90
2019-06-26T01:31:31.262Z,99.90
2019-06-26T01:34:00.341Z,99.90
2019-06-26T01:36:29.439Z,99.90
2019-06-26T01:38:58.426Z,99.90
2019-06-26T01:41:27.479Z,99.90
2019-06-26T01:43:56.551Z,99.90
2019-06-26T01:46:25.844Z,99.90
2019-06-26T01:48:54.912Z,99.90
2019-06-26T01:51:23.991Z,99.90
2019-06-26T01:53:53.763Z,99.90
2019-06-26T01:56:22.832Z,99.90
2019-06-26T01:58:52.045Z,99.90
2019-06-26T02:01:21.212Z,99.90
2019-06-26T02:03:50.189Z,99.90
2019-06-26T02:06:19.236Z,99.90
2019-06-26T02:08:48.252Z,99.90
2019-06-26T02:11:17.221Z,99.90
2019-06-26T02:13:46.547Z,99.90
2019-06-26T02:16:15.592Z,99.90
2019-06-26T02:18:49.168Z,99.90
2019-06-26T02:21:18.284Z,99.90
2019-06-26T02:23:47.560Z,99.90
2019-06-26T02:26:16.751Z,99.90
2019-06-26T02:28:45.732Z,99.90
2019-06-26T02:31:14.790Z,99.90
2019-06-26T02:33:44.680Z,99.90
2019-06-26T02:36:14.098Z,99.90
2019-06-26T02:38:43.146Z,99.90
2019-06-26T02:41:12.285Z,99.90
2019-06-26T02:43:41.363Z,99.90
2019-06-26T02:46:10.473Z,99.90
2019-06-26T02:48:39.633Z,99.90
2019-06-26T02:51:08.653Z,99.90
2019-06-26T02:53:37.930Z,99.90
2019-06-26T02:56:06.962Z,99.90
2019-06-26T02:58:36.282Z,99.90
2019-06-26T03:01:05.423Z,99.90
2019-06-26T03:03:34.465Z,99.90
2019-06-26T03:06:03.669Z,99.90
2019-06-26T03:08:32.795Z,99.90
2019-06-26T03:11:01.817Z,99.90
2019-06-26T03:13:30.894Z,99.90
2019-06-26T03:15:59.763Z,99.90
2019-06-26T03:18:28.989Z,99.90
2019-06-26T03:20:58.057Z,99.90
2019-06-26T03:23:27.170Z,99.90
2019-06-26T03:25:56.206Z,99.90
2019-06-26T03:28:25.283Z,99.90
2019-06-26T03:30:54.347Z,99.90
2019-06-26T03:33:23.395Z,99.90
2019-06-26T03:35:52.451Z,99.90
2019-06-26T03:38:22.814Z,99.90
2019-06-26T03:40:51.858Z,99.90
2019-06-26T03:43:20.933Z,99.90
2019-06-26T03:45:50.035Z,99.90
2019-06-26T03:48:19.520Z,99.90
2019-06-26T03:50:48.599Z,99.90
2019-06-26T03:53:17.647Z,99.90
2019-06-26T03:55:46.989Z,99.90
2019-06-26T03:58:16.005Z,99.90
2019-06-26T04:00:45.439Z,99.90
2019-06-26T04:03:14.446Z,99.90
2019-06-26T04:05:43.487Z,99.90
2019-06-26T04:08:12.561Z,99.90
2019-06-26T04:10:43.426Z,99.90
2019-06-26T04:13:12.456Z,99.90
2019-06-26T04:15:42.952Z,99.90
2019-06-26T04:18:12.173Z,99.90
2019-06-26T04:20:41.150Z,99.90
2019-06-26T04:23:10.145Z,99.90
2019-06-26T04:25:39.247Z,99.90
2019-06-26T04:28:08.306Z,99.90
2019-06-26T04:30:37.280Z,99.90
2019-06-26T04:33:06.364Z,99.90
2019-06-26T04:35:35.407Z,99.90
2019-06-26T04:38:04.453Z,99.90
2019-06-26T04:40:33.419Z,99.90
2019-06-26T04:43:02.443Z,99.90
2019-06-26T04:45:31.759Z,99.90
2019-06-26T04:48:00.803Z,99.90
2019-06-26T04:50:29.768Z,99.90
2019-06-26T04:52:59.107Z,99.90
2019-06-26T04:55:28.076Z,99.90
2019-06-26T04:57:57.064Z,99.90
2019-06-26T05:00:26.299Z,99.90
2019-06-26T05:02:55.375Z,99.90
2019-06-26T05:05:38.461Z,99.90
2019-06-26T05:07:55.296Z,99.90
2019-06-26T05:10:24.516Z,99.90
2019-06-26T05:12:53.568Z,99.90
2019-06-26T05:15:22.616Z,99.90
2019-06-26T05:17:51.592Z,99.90
2019-06-26T05:20:20.589Z,99.90
2019-06-26T05:22:49.569Z,99.90
2019-06-26T05:25:18.596Z,99.90
2019-06-26T05:27:47.679Z,99.90
2019-06-26T05:30:16.899Z,99.90
2019-06-26T05:32:46.000Z,99.90
2019-06-26T05:35:15.086Z,99.90
2019-06-26T05:37:44.136Z,99.90
2019-06-26T05:40:15.953Z,99.90
2019-06-26T05:42:45.913Z,99.90
2019-06-26T05:45:15.217Z,99.90
2019-06-26T05:47:44.213Z,99.90
2019-06-26T05:50:14.057Z,99.90
2019-06-26T05:52:43.385Z,99.90
2019-06-26T05:55:14.158Z,99.90
2019-06-26T05:57:43.197Z,99.90
2019-06-26T06:00:12.771Z,99.90
2019-06-26T06:02:41.831Z,99.90
2019-06-26T06:05:12.101Z,99.90
2019-06-26T06:07:41.161Z,99.90
2019-06-26T06:10:10.340Z,99.90
2019-06-26T06:12:39.685Z,99.90
2019-06-26T06:15:09.326Z,99.90
2019-06-26T06:17:38.509Z,99.90
2019-06-26T06:20:08.506Z,99.90
2019-06-26T06:22:37.458Z,99.90
2019-06-26T06:25:06.706Z,99.90
2019-06-26T06:27:36.023Z,99.90
2019-06-26T06:30:06.023Z,99.90
2019-06-26T06:32:35.063Z,99.90
2019-06-26T06:35:04.250Z,99.90
2019-06-26T06:37:33.431Z,99.90
2019-06-26T06:40:02.543Z,99.90
2019-06-26T06:42:31.830Z,99.90
2019-06-26T06:45:00.991Z,99.90
2019-06-26T06:47:30.073Z,99.90
2019-06-26T06:49:59.239Z,99.90
2019-06-26T06:52:28.326Z,99.90
2019-06-26T06:54:57.934Z,99.90
2019-06-26T06:57:27.102Z,99.90
2019-06-26T06:59:56.219Z,99.90
2019-06-26T07:02:25.194Z,99.90
2019-06-26T07:04:54.167Z,99.90
2019-06-26T07:07:23.218Z,99.90
2019-06-26T07:09:52.525Z,99.90
2019-06-26T07:12:21.639Z,99.90
2019-06-26T07:14:50.678Z,99.90
2019-06-26T07:17:21.231Z,99.90
2019-06-26T07:19:50.543Z,99.90
2019-06-26T07:22:19.536Z,99.90
2019-06-26T07:24:48.395Z,99.90
2019-06-26T07:27:17.791Z,99.90
2019-06-26T07:29:46.832Z,99.90
2019-06-26T07:32:16.144Z,99.90
2019-06-26T07:34:45.201Z,99.90
2019-06-26T07:37:14.331Z,99.90
2019-06-26T07:39:43.632Z,99.90
2019-06-26T07:42:12.679Z,99.90
2019-06-26T07:44:42.254Z,99.90
2019-06-26T07:47:22.321Z,99.90
2019-06-26T07:49:42.004Z,99.90
2019-06-26T07:52:11.011Z,99.90
2019-06-26T07:54:39.961Z,99.90
2019-06-26T07:57:09.487Z,99.90
2019-06-26T07:59:38.544Z,99.90
2019-06-26T08:02:07.939Z,99.90
2019-06-26T08:04:37.608Z,99.90
2019-06-26T08:07:06.924Z,99.90
2019-06-26T08:09:35.928Z,99.90
2019-06-26T08:12:04.964Z,99.90
2019-06-26T08:14:33.936Z,99.90
2019-06-26T08:17:02.960Z,99.90
2019-06-26T08:19:32.278Z,99.90
2019-06-26T08:22:01.671Z,99.90
2019-06-26T08:24:30.729Z,99.90
2019-06-26T08:26:59.682Z,99.90
2019-06-26T08:29:28.664Z,99.90
2019-06-26T08:31:57.701Z,99.90
2019-06-26T08:34:26.757Z,99.90
2019-06-26T08:36:55.817Z,99.90
2019-06-26T08:39:24.852Z,99.90
2019-06-26T08:41:53.944Z,99.90
2019-06-26T08:44:22.931Z,99.90
2019-06-26T08:46:52.633Z,99.90
2019-06-26T08:49:26.040Z,99.90
2019-06-26T08:51:52.830Z,99.90
2019-06-26T08:54:21.804Z,99.90
2019-06-26T08:56:50.886Z,99.90
2019-06-26T08:59:20.005Z,99.90
2019-06-26T09:01:48.985Z,99.90
2019-06-26T09:04:18.049Z,99.90
2019-06-26T09:06:47.117Z,99.90
2019-06-26T09:09:16.091Z,99.90
2019-06-26T09:11:45.151Z,99.90
2019-06-26T09:14:14.465Z,99.90
2019-06-26T09:16:43.535Z,99.90
2019-06-26T09:19:12.547Z,99.90
2019-06-26T09:21:42.018Z,99.90
2019-06-26T09:24:11.204Z,99.90
2019-06-26T09:26:40.118Z,99.90
2019-06-26T09:29:09.117Z,99.90
2019-06-26T09:31:38.185Z,99.90
2019-06-26T09:34:07.487Z,99.90
2019-06-26T09:36:36.558Z,99.90
2019-06-26T09:39:07.578Z,99.90
2019-06-26T09:41:36.744Z,99.90
2019-06-26T09:44:06.163Z,99.90
2019-06-26T09:46:35.212Z,99.90
2019-06-26T09:49:04.283Z,99.90
2019-06-26T09:51:33.167Z,99.90
2019-06-26T09:54:02.222Z,99.90
2019-06-26T09:56:31.287Z,99.90
2019-06-26T09:59:00.234Z,99.90
2019-06-26T10:01:29.199Z,99.90
2019-06-26T10:03:58.271Z,99.90
2019-06-26T10:06:27.383Z,99.90
2019-06-26T10:08:56.408Z,99.90
2019-06-26T10:11:25.729Z,99.90
2019-06-26T10:13:54.755Z,99.90
2019-06-26T10:16:23.731Z,99.90
2019-06-26T10:19:08.914Z,99.90
2019-06-26T10:21:23.767Z,99.90
2019-06-26T10:23:53.008Z,99.90
2019-06-26T10:26:22.083Z,99.90
2019-06-26T10:28:51.048Z,99.90
2019-06-26T10:31:20.141Z,99.90
2019-06-26T10:33:49.480Z,99.90
2019-06-26T10:36:18.528Z,99.90
2019-06-26T10:38:47.508Z,99.90
2019-06-26T10:41:16.480Z,99.90
2019-06-26T10:43:46.072Z,99.90
2019-06-26T10:46:15.285Z,99.90
2019-06-26T10:48:44.410Z,99.90
2019-06-26T10:51:13.526Z,99.90
2019-06-26T10:53:42.633Z,99.90
2019-06-26T10:56:11.679Z,99.90
2019-06-26T10:58:40.736Z,99.90
2019-06-26T11:01:10.076Z,99.90
2019-06-26T11:03:39.456Z,99.90
2019-06-26T11:06:08.587Z,99.90
2019-06-26T11:08:37.628Z,99.90
2019-06-26T11:11:06.692Z,99.90
2019-06-26T11:13:35.783Z,99.90
2019-06-26T11:16:04.929Z,99.90
2019-06-26T11:18:33.909Z,99.90
2019-06-26T11:21:02.886Z,99.90
2019-06-26T11:23:32.189Z,99.90
2019-06-26T11:26:01.281Z,99.90
2019-06-26T11:28:30.309Z,99.90
2019-06-26T11:30:59.517Z,99.90
2019-06-26T11:33:28.737Z,99.90
2019-06-26T11:35:57.741Z,99.90
2019-06-26T11:38:27.050Z,99.90
2019-06-26T11:40:56.113Z,99.90
2019-06-26T11:43:25.139Z,99.90
2019-06-26T11:45:54.303Z,99.90
2019-06-26T11:48:26.346Z,99.90
2019-06-26T11:50:55.543Z,99.90
2019-06-26T11:53:24.508Z,99.90
2019-06-26T11:55:53.918Z,99.90
2019-06-26T11:58:23.042Z,99.90
2019-06-26T12:00:52.160Z,99.90
2019-06-26T12:03:21.219Z,99.90
2019-06-26T12:05:50.318Z,99.90
2019-06-26T12:08:19.370Z,99.90
2019-06-26T12:10:48.401Z,99.90
2019-06-26T12:13:17.451Z,99.90
2019-06-26T12:15:46.463Z,99.90
2019-06-26T12:18:15.431Z,99.90
2019-06-26T12:20:44.379Z,99.90
2019-06-26T12:23:18.761Z,99.90
2019-06-26T12:25:48.104Z,99.90
2019-06-26T12:28:17.242Z,99.70
2019-06-26T12:30:46.288Z,99.90
2019-06-26T12:33:15.504Z,99.90
2019-06-26T12:35:44.608Z,99.90
2019-06-26T12:38:13.828Z,99.90
2019-06-26T12:40:42.803Z,99.90
2019-06-26T12:43:11.955Z,99.70
2019-06-26T12:45:41.480Z,99.90
2019-06-26T12:48:10.640Z,99.90
2019-06-26T12:50:39.695Z,99.90
2019-06-26T12:53:08.739Z,99.20
2019-06-26T12:55:38.232Z,98.90
2019-06-26T12:58:14.817Z,98.90
2019-06-26T13:00:38.607Z,98.70
2019-06-26T13:03:07.591Z,98.10
2019-06-26T13:05:36.988Z,98.70
2019-06-26T13:08:06.071Z,98.30
2019-06-26T13:10:49.062Z,98.70
2019-06-26T13:13:05.955Z,98.40
2019-06-26T13:15:35.202Z,98.90
2019-06-26T13:18:04.330Z,98.50
2019-06-26T13:20:33.397Z,98.10
2019-06-26T13:23:02.896Z,98.40
2019-06-26T13:25:32.040Z,98.20
2019-06-26T13:28:01.224Z,98.30
2019-06-26T13:30:36.983Z,98.00
2019-06-26T13:33:06.229Z,97.70
2019-06-26T13:35:35.417Z,97.60
2019-06-26T13:38:31.397Z,97.90
2019-06-26T13:41:01.952Z,98.10
2019-06-26T13:43:30.964Z,97.20
2019-06-26T13:45:59.868Z,97.30
2019-06-26T13:48:28.937Z,97.20
2019-06-26T13:51:08.654Z,97.00
2019-06-26T13:53:28.729Z,97.30
2019-06-26T13:55:57.830Z,97.40
2019-06-26T13:58:26.890Z,98.50
2019-06-26T14:00:56.277Z,98.70
2019-06-26T14:03:25.341Z,99.00
2019-06-26T14:05:54.417Z,98.90
2019-06-26T14:08:23.563Z,99.00
2019-06-26T14:10:52.930Z,99.40
2019-06-26T14:13:22.193Z,99.70
2019-06-26T14:15:51.245Z,99.90
2019-06-26T14:18:20.301Z,99.90
2019-06-26T14:20:49.786Z,99.90
2019-06-26T14:23:18.849Z,99.90
2019-06-26T14:25:48.806Z,99.90
2019-06-26T14:28:19.736Z,99.90
2019-06-26T14:30:48.646Z,99.90
2019-06-26T14:33:17.740Z,99.70
2019-06-26T14:35:46.862Z,99.20
2019-06-26T14:38:15.939Z,99.40
2019-06-26T14:40:44.997Z,99.40
2019-06-26T14:43:14.078Z,99.40
2019-06-26T14:45:43.326Z,98.70
2019-06-26T14:48:12.582Z,98.80
2019-06-26T14:50:41.650Z,98.70
2019-06-26T14:53:11.055Z,98.40
2019-06-26T14:55:40.095Z,98.30
2019-06-26T14:58:09.123Z,98.20
2019-06-26T15:00:38.151Z,97.80
2019-06-26T15:03:07.182Z,97.30
2019-06-26T15:05:36.147Z,97.60
2019-06-26T15:08:05.210Z,97.70
2019-06-26T15:10:34.183Z,97.50
2019-06-26T15:13:03.248Z,97.90
2019-06-26T15:15:32.316Z,98.20
2019-06-26T15:18:01.335Z,97.90
2019-06-26T15:20:30.374Z,97.20
2019-06-26T15:22:59.423Z,97.20
2019-06-26T15:25:28.591Z,97.70
2019-06-26T15:27:58.095Z,98.00
2019-06-26T15:30:27.328Z,98.40
2019-06-26T15:32:56.637Z,98.60
2019-06-26T15:35:25.724Z,98.80
2019-06-26T15:37:54.936Z,98.90
2019-06-26T15:40:23.997Z,98.40
2019-06-26T15:42:53.053Z,98.70
2019-06-26T15:45:22.103Z,98.60
2019-06-26T15:47:51.172Z,98.30
2019-06-26T15:50:20.295Z,98.90
2019-06-26T15:52:49.971Z,99.10
2019-06-26T15:55:18.936Z,99.30
2019-06-26T15:57:47.984Z,99.90
2019-06-26T16:00:17.144Z,99.90
2019-06-26T16:02:46.200Z,99.70
2019-06-26T16:05:15.286Z,99.30
2019-06-26T16:07:44.430Z,99.10
2019-06-26T16:10:13.489Z,98.50
2019-06-26T16:12:42.686Z,98.60
2019-06-26T16:15:12.150Z,99.20
2019-06-26T16:17:52.749Z,99.10
2019-06-26T16:20:21.792Z,99.40
2019-06-26T16:22:51.237Z,99.60
2019-06-26T16:25:20.449Z,99.90
2019-06-26T16:28:04.222Z,99.90
2019-06-26T16:30:20.812Z,99.80
2019-06-26T16:32:49.788Z,99.90
2019-06-26T16:35:18.981Z,99.90
2019-06-26T16:37:48.023Z,99.90
2019-06-26T16:40:17.049Z,99.90
2019-06-26T16:42:46.046Z,99.90
2019-06-26T16:45:16.314Z,99.90
2019-06-26T16:47:45.357Z,99.60
2019-06-26T16:50:14.612Z,99.30
2019-06-26T16:52:49.249Z,99.50
2019-06-26T16:55:14.597Z,99.40
2019-06-26T16:57:43.579Z,98.90
2019-06-26T17:00:12.778Z,98.50
2019-06-26T17:02:41.842Z,98.80
2019-06-26T17:05:10.923Z,99.00
2019-06-26T17:07:40.067Z,99.20
2019-06-26T17:10:09.126Z,99.30
2019-06-26T17:12:38.220Z,99.50
2019-06-26T17:15:07.639Z,99.30
2019-06-26T17:17:36.683Z,99.20
2019-06-26T17:20:06.590Z,99.40
2019-06-26T17:22:35.942Z,99.70
2019-06-26T17:25:05.026Z,99.80
2019-06-26T17:27:33.999Z,99.70
2019-06-26T17:30:03.150Z,99.90
2019-06-26T17:32:32.234Z,99.90
2019-06-26T17:35:01.371Z,99.50
2019-06-26T17:37:30.540Z,99.10
2019-06-26T17:39:59.766Z,99.20
2019-06-26T17:42:28.811Z,99.50
2019-06-26T17:44:57.802Z,99.30
2019-06-26T17:47:27.039Z,99.40
2019-06-26T17:49:55.931Z,99.30
2019-06-26T17:52:24.971Z,99.30
2019-06-26T17:54:54.299Z,99.00
2019-06-26T17:57:23.316Z,99.00
2019-06-26T17:59:52.356Z,98.90
2019-06-26T18:02:21.723Z,98.80
2019-06-26T18:04:50.921Z,98.90
2019-06-26T18:07:20.000Z,98.80
2019-06-26T18:09:48.976Z,98.90
2019-06-26T18:12:18.079Z,98.70
2019-06-26T18:14:47.128Z,98.80
2019-06-26T18:17:22.164Z,98.70
2019-06-26T18:19:47.008Z,98.90
2019-06-26T18:22:16.088Z,99.30
2019-06-26T18:24:45.121Z,99.50
2019-06-26T18:27:14.211Z,99.60
2019-06-26T18:29:43.377Z,99.90
2019-06-26T18:32:12.875Z,99.90
2019-06-26T18:34:41.881Z,99.90
2019-06-26T18:37:10.932Z,99.90
2019-06-26T18:39:39.921Z,99.90
2019-06-26T18:42:08.898Z,99.90
2019-06-26T18:44:38.282Z,99.90
2019-06-26T18:47:07.289Z,99.90
2019-06-26T18:49:36.267Z,99.90
2019-06-26T18:52:07.739Z,99.90
2019-06-26T18:54:35.973Z,99.90
2019-06-26T18:57:05.033Z,99.90
2019-06-26T18:59:34.061Z,99.90
2019-06-26T19:02:03.037Z,99.90
2019-06-26T19:04:32.393Z,99.90
2019-06-26T19:07:01.446Z,99.90
2019-06-26T19:09:30.405Z,99.90
2019-06-26T19:11:59.467Z,99.90
2019-06-26T19:14:28.519Z,99.90
2019-06-26T19:16:57.498Z,99.90
2019-06-26T19:19:26.495Z,99.90
2019-06-26T19:21:55.839Z,99.90
2019-06-26T19:24:24.907Z,99.90
2019-06-26T19:26:53.951Z,99.90
2019-06-26T19:29:23.076Z,99.90
2019-06-26T19:31:52.148Z,99.90
2019-06-26T19:34:21.262Z,99.90
2019-06-26T19:36:50.871Z,99.90
2019-06-26T19:39:21.120Z,99.90
2019-06-26T19:41:50.783Z,99.90
2019-06-26T19:44:19.840Z,99.90
2019-06-26T19:46:48.967Z,99.90
2019-06-26T19:49:18.094Z,99.90
2019-06-26T19:51:47.208Z,99.90
2019-06-26T19:54:26.485Z,99.90
2019-06-26T19:56:47.017Z,99.90
2019-06-26T19:59:16.057Z,99.90
2019-06-26T20:01:45.104Z,99.90
2019-06-26T20:04:14.151Z,99.90
2019-06-26T20:06:43.196Z,99.90
2019-06-26T20:09:12.252Z,99.90
2019-06-26T20:11:41.344Z,99.90
2019-06-26T20:14:10.392Z,99.90
2019-06-26T20:16:39.489Z,99.90
2019-06-26T20:19:08.412Z,99.90
2019-06-26T20:21:37.480Z,99.90
2019-06-26T20:24:06.550Z,99.90
2019-06-26T20:26:35.919Z,99.90
2019-06-26T20:29:04.960Z,99.90
2019-06-26T20:31:34.345Z,99.90
2019-06-26T20:34:03.524Z,99.90
2019-06-26T20:36:32.520Z,99.90
2019-06-26T20:39:01.637Z,99.90
2019-06-26T20:41:30.645Z,99.90
2019-06-26T20:43:59.551Z,99.90
2019-06-26T20:46:28.727Z,99.90
2019-06-26T20:48:58.032Z,99.90
2019-06-26T20:51:26.997Z,99.90
2019-06-26T20:53:56.109Z,99.90
2019-06-26T20:56:25.938Z,99.90
2019-06-26T20:58:55.018Z,99.90
2019-06-26T21:01:24.073Z,99.90
2019-06-26T21:03:53.154Z,99.90
2019-06-26T21:06:22.144Z,99.90
2019-06-26T21:08:51.285Z,99.90
2019-06-26T21:11:20.329Z,99.90
2019-06-26T21:13:49.785Z,99.90
2019-06-26T21:16:19.100Z,99.90
2019-06-26T21:18:48.098Z,99.90
2019-06-26T21:21:17.153Z,99.90
2019-06-26T21:23:46.298Z,99.90
2019-06-26T21:26:15.278Z,99.90
2019-06-26T21:28:44.353Z,99.90
2019-06-26T21:31:13.283Z,99.90
2019-06-26T21:33:42.438Z,99.90
2019-06-26T21:36:11.622Z,99.90
2019-06-26T21:38:44.297Z,99.90
2019-06-26T21:41:13.498Z,99.90
2019-06-26T21:43:42.530Z,99.90
2019-06-26T21:46:11.562Z,99.90
2019-06-26T21:48:40.604Z,99.90
2019-06-26T21:51:09.566Z,99.90
2019-06-26T21:53:38.622Z,99.90
2019-06-26T21:56:08.753Z,99.90
2019-06-26T21:58:37.795Z,99.90
2019-06-26T22:01:06.900Z,99.90
2019-06-26T22:03:35.969Z,99.90
2019-06-26T22:06:05.084Z,99.90
2019-06-26T22:08:34.136Z,99.90
2019-06-26T22:11:03.239Z,99.90
2019-06-26T22:13:32.339Z,99.90
2019-06-26T22:16:01.363Z,99.90
2019-06-26T22:18:30.446Z,99.90
2019-06-26T22:20:59.491Z,99.90
2019-06-26T22:23:28.533Z,99.90
2019-06-26T22:25:57.479Z,99.90
2019-06-26T22:28:26.530Z,99.90
2019-06-26T22:30:55.561Z,99.90
2019-06-26T22:33:24.634Z,99.90
2019-06-26T22:35:53.711Z,99.90
2019-06-26T22:38:23.300Z,99.90
2019-06-26T22:40:52.339Z,99.90
2019-06-26T22:43:21.375Z,99.90
2019-06-26T22:45:50.412Z,99.90
2019-06-26T22:48:19.459Z,99.90
2019-06-26T22:50:48.436Z,99.90
2019-06-26T22:53:17.411Z,99.90
2019-06-26T22:55:46.483Z,99.90
2019-06-26T22:58:15.527Z,99.90
2019-06-26T23:00:47.745Z,99.90
2019-06-26T23:03:15.922Z,99.90
2019-06-26T23:05:44.965Z,99.90
2019-06-26T23:08:14.032Z,99.90
2019-06-26T23:10:43.065Z,99.90
2019-06-26T23:13:12.004Z,99.90
2019-06-26T23:15:41.078Z,99.90
2019-06-26T23:18:10.201Z,99.90
2019-06-26T23:20:39.340Z,99.90
2019-06-26T23:23:08.368Z,99.90
2019-06-26T23:25:37.433Z,99.90
2019-06-26T23:28:06.472Z,99.90
2019-06-26T23:30:35.512Z,99.90
2019-06-26T23:33:04.554Z,99.90
2019-06-26T23:35:33.581Z,99.90
2019-06-26T23:38:02.500Z,99.90
2019-06-26T23:40:31.581Z,99.90
2019-06-26T23:43:00.817Z,99.90
2019-06-26T23:45:29.859Z,99.90
2019-06-26T23:47:58.897Z,99.90
2019-06-26T23:50:27.877Z,99.90
2019-06-26T23:52:56.857Z,99.90
2019-06-26T23:55:25.981Z,99.90
2019-06-26T23:57:59.507Z,99.90
