createdAt,value
2018-11-27T00:01:41.223Z,26.03
2018-11-27T00:04:10.816Z,27.57
2018-11-27T00:06:40.476Z,26.97
2018-11-27T00:09:10.556Z,27.57
2018-11-27T00:11:42.498Z,29.00
2018-11-27T00:14:12.430Z,28.43
2018-11-27T00:16:41.856Z,25.87
2018-11-27T00:19:11.513Z,30.17
2018-11-27T00:21:40.947Z,26.80
2018-11-27T00:24:10.541Z,27.43
2018-11-27T00:26:44.486Z,27.00
2018-11-27T00:29:14.259Z,28.23
2018-11-27T00:31:44.095Z,29.40
2018-11-27T00:34:13.959Z,29.27
2018-11-27T00:36:43.436Z,24.93
2018-11-27T00:39:13.165Z,26.73
2018-11-27T00:41:43.114Z,26.97
2018-11-27T00:44:12.721Z,23.17
2018-11-27T00:46:42.853Z,24.13
2018-11-27T00:49:12.333Z,23.77
2018-11-27T00:51:41.822Z,26.00
2018-11-27T00:54:11.481Z,24.93
2018-11-27T00:56:41.721Z,25.80
2018-11-27T00:59:11.377Z,27.03
2018-11-27T01:01:41.083Z,23.50
2018-11-27T01:04:10.708Z,25.53
2018-11-27T01:06:41.489Z,22.63
2018-11-27T01:09:11.285Z,20.37
2018-11-27T01:11:41.008Z,23.00
2018-11-27T01:14:10.676Z,22.30
2018-11-27T01:16:41.156Z,25.70
2018-11-27T01:19:10.930Z,22.17
2018-11-27T01:21:40.492Z,21.63
2018-11-27T01:24:10.413Z,21.40
2018-11-27T01:26:45.099Z,23.40
2018-11-27T01:29:15.047Z,22.63
2018-11-27T01:31:44.739Z,25.30
2018-11-27T01:34:14.930Z,25.97
2018-11-27T01:36:44.798Z,23.97
2018-11-27T01:39:14.551Z,31.07
2018-11-27T01:41:48.989Z,26.63
2018-11-27T01:44:18.558Z,28.10
2018-11-27T01:46:48.238Z,31.97
2018-11-27T01:49:17.900Z,29.27
2018-11-27T01:51:47.467Z,29.53
2018-11-27T01:54:17.089Z,31.67
2018-11-27T01:56:46.932Z,30.07
2018-11-27T01:59:16.583Z,33.57
2018-11-27T02:01:45.978Z,34.50
2018-11-27T02:04:16.144Z,35.10
2018-11-27T02:06:45.511Z,32.63
2018-11-27T02:09:15.056Z,34.33
2018-11-27T02:11:44.622Z,34.10
2018-11-27T02:14:14.504Z,31.90
2018-11-27T02:16:44.135Z,34.33
2018-11-27T02:19:14.020Z,36.17
2018-11-27T02:21:43.694Z,33.23
2018-11-27T02:24:13.456Z,33.00
2018-11-27T02:26:43.318Z,33.47
2018-11-27T02:29:13.132Z,31.90
2018-11-27T02:31:42.745Z,31.33
2018-11-27T02:34:12.466Z,34.03
2018-11-27T02:36:42.000Z,33.83
2018-11-27T02:39:11.562Z,33.30
2018-11-27T02:41:41.145Z,32.30
2018-11-27T02:44:10.734Z,33.50
2018-11-27T02:46:40.385Z,32.67
2018-11-27T02:49:09.947Z,32.07
2018-11-27T02:51:39.766Z,31.27
2018-11-27T02:54:09.482Z,30.17
2018-11-27T02:56:39.144Z,32.40
2018-11-27T02:59:09.241Z,32.97
2018-11-27T03:01:38.812Z,32.30
2018-11-27T03:04:08.645Z,32.07
2018-11-27T03:06:38.247Z,31.10
2018-11-27T03:09:09.988Z,32.53
2018-11-27T03:11:39.514Z,27.97
2018-11-27T03:14:09.675Z,29.30
2018-11-27T03:16:39.303Z,29.63
2018-11-27T03:19:08.800Z,28.23
2018-11-27T03:21:38.222Z,28.53
2018-11-27T03:24:10.940Z,26.10
2018-11-27T03:26:40.538Z,26.13
2018-11-27T03:29:09.985Z,24.07
2018-11-27T03:31:39.946Z,24.13
2018-11-27T03:34:09.521Z,23.47
2018-11-27T03:36:39.060Z,21.40
2018-11-27T03:39:11.140Z,23.77
2018-11-27T03:41:40.601Z,21.90
2018-11-27T03:44:10.049Z,22.83
2018-11-27T03:46:39.648Z,22.70
2018-11-27T03:49:13.197Z,24.50
2018-11-27T03:51:42.854Z,22.53
2018-11-27T03:54:12.642Z,24.40
2018-11-27T03:56:42.573Z,20.17
2018-11-27T03:59:11.985Z,23.27
2018-11-27T04:01:41.881Z,23.40
2018-11-27T04:04:11.420Z,23.70
2018-11-27T04:06:41.332Z,23.70
2018-11-27T04:09:11.847Z,22.03
2018-11-27T04:11:51.075Z,22.93
2018-11-27T04:14:21.051Z,24.03
2018-11-27T04:16:50.842Z,22.53
2018-11-27T04:19:20.419Z,23.27
2018-11-27T04:21:50.015Z,23.10
2018-11-27T04:24:19.517Z,23.50
2018-11-27T04:26:49.108Z,22.87
2018-11-27T04:29:18.797Z,24.63
2018-11-27T04:31:48.731Z,24.27
2018-11-27T04:34:18.539Z,26.40
2018-11-27T04:36:48.178Z,22.43
2018-11-27T04:39:17.792Z,23.30
2018-11-27T04:41:47.382Z,23.43
2018-11-27T04:44:17.061Z,25.07
2018-11-27T04:46:46.592Z,23.17
2018-11-27T04:49:16.125Z,25.00
2018-11-27T04:51:45.753Z,23.77
2018-11-27T04:54:15.289Z,24.93
2018-11-27T04:56:45.422Z,25.20
2018-11-27T04:59:14.848Z,23.20
2018-11-27T05:01:44.375Z,23.27
2018-11-27T05:04:13.745Z,25.57
2018-11-27T05:06:47.400Z,22.50
2018-11-27T05:09:16.976Z,23.43
2018-11-27T05:11:46.400Z,24.53
2018-11-27T05:14:15.908Z,24.67
2018-11-27T05:16:45.367Z,22.33
2018-11-27T05:19:15.004Z,24.80
2018-11-27T05:21:44.599Z,24.73
2018-11-27T05:24:14.182Z,26.30
2018-11-27T05:26:43.685Z,26.53
2018-11-27T05:29:18.111Z,26.97
2018-11-27T05:31:47.611Z,24.40
2018-11-27T05:34:17.157Z,25.97
2018-11-27T05:36:47.721Z,26.17
2018-11-27T05:39:17.213Z,26.83
2018-11-27T05:41:46.688Z,26.57
2018-11-27T05:44:16.225Z,25.80
2018-11-27T05:46:45.691Z,24.73
2018-11-27T05:49:15.309Z,24.97
2018-11-27T05:51:44.892Z,23.57
2018-11-27T05:54:14.403Z,26.13
2018-11-27T05:56:46.019Z,25.70
2018-11-27T05:59:15.737Z,24.83
2018-11-27T06:01:45.344Z,25.50
2018-11-27T06:04:14.967Z,27.17
2018-11-27T06:06:44.937Z,25.27
2018-11-27T06:09:14.356Z,25.80
2018-11-27T06:11:43.924Z,25.10
2018-11-27T06:14:13.415Z,25.97
2018-11-27T06:16:42.936Z,26.00
2018-11-27T06:19:12.361Z,26.27
2018-11-27T06:21:42.018Z,26.27
2018-11-27T06:24:11.420Z,27.27
2018-11-27T06:26:41.045Z,27.13
2018-11-27T06:29:10.602Z,29.47
2018-11-27T06:31:40.300Z,25.10
2018-11-27T06:34:09.914Z,25.80
2018-11-27T06:36:39.290Z,28.63
2018-11-27T06:39:10.046Z,27.27
2018-11-27T06:41:39.733Z,27.37
2018-11-27T06:44:08.990Z,28.13
2018-11-27T06:46:38.355Z,29.23
2018-11-27T06:49:07.877Z,28.90
2018-11-27T06:51:38.748Z,28.83
2018-11-27T06:54:08.812Z,28.77
2018-11-27T06:56:38.640Z,27.40
2018-11-27T06:59:08.439Z,27.47
2018-11-27T07:01:38.258Z,28.23
2018-11-27T07:04:08.169Z,26.93
2018-11-27T07:06:37.986Z,26.50
2018-11-27T07:09:10.504Z,26.97
2018-11-27T07:11:40.286Z,29.20
2018-11-27T07:14:10.071Z,25.50
2018-11-27T07:16:39.899Z,26.90
2018-11-27T07:19:09.579Z,29.63
2018-11-27T07:21:39.402Z,29.87
2018-11-27T07:24:09.139Z,26.30
2018-11-27T07:26:38.807Z,29.07
2018-11-27T07:29:08.662Z,29.43
2018-11-27T07:31:38.376Z,30.87
2018-11-27T07:34:08.067Z,27.23
2018-11-27T07:36:37.788Z,33.63
2018-11-27T07:39:08.581Z,30.73
2018-11-27T07:41:38.411Z,29.83
2018-11-27T07:44:08.207Z,27.47
2018-11-27T07:46:38.019Z,32.17
2018-11-27T07:49:07.946Z,39.20
2018-11-27T07:51:37.745Z,30.13
2018-11-27T07:54:07.475Z,29.17
2018-11-27T07:56:37.403Z,28.37
2018-11-27T07:59:07.194Z,31.63
2018-11-27T08:01:37.028Z,27.67
2018-11-27T08:04:06.746Z,33.23
2018-11-27T08:06:37.484Z,28.03
2018-11-27T08:09:10.366Z,29.60
2018-11-27T08:11:40.230Z,31.03
2018-11-27T08:14:10.027Z,28.63
2018-11-27T08:16:39.744Z,28.43
2018-11-27T08:19:09.554Z,26.30
2018-11-27T08:21:39.317Z,29.97
2018-11-27T08:24:09.104Z,33.20
2018-11-27T08:26:38.917Z,30.17
2018-11-27T08:29:08.804Z,30.17
2018-11-27T08:31:38.727Z,28.60
2018-11-27T08:34:08.497Z,30.57
2018-11-27T08:36:38.189Z,27.80
2018-11-27T08:39:10.316Z,39.20
2018-11-27T08:41:40.628Z,33.23
2018-11-27T08:44:09.899Z,32.20
2018-11-27T08:46:40.655Z,31.40
2018-11-27T08:49:10.403Z,31.50
2018-11-27T08:51:40.184Z,30.87
2018-11-27T08:54:10.072Z,32.77
2018-11-27T08:56:39.878Z,34.30
2018-11-27T08:59:09.699Z,31.73
2018-11-27T09:01:39.499Z,30.60
2018-11-27T09:04:09.274Z,36.03
2018-11-27T09:06:39.039Z,32.33
2018-11-27T09:09:11.069Z,32.20
2018-11-27T09:11:40.802Z,31.80
2018-11-27T09:14:10.563Z,30.33
2018-11-27T09:16:40.277Z,32.20
2018-11-27T09:19:10.018Z,30.77
2018-11-27T09:21:43.834Z,31.70
2018-11-27T09:24:13.645Z,35.23
2018-11-27T09:26:43.551Z,32.87
2018-11-27T09:29:13.352Z,38.40
2018-11-27T09:31:43.073Z,32.50
2018-11-27T09:34:12.778Z,32.63
2018-11-27T09:36:42.524Z,34.40
2018-11-27T09:39:12.316Z,30.57
2018-11-27T09:41:42.049Z,33.60
2018-11-27T09:44:11.836Z,32.87
2018-11-27T09:46:41.609Z,32.60
2018-11-27T09:49:11.423Z,32.93
2018-11-27T09:51:41.340Z,34.37
2018-11-27T09:54:11.097Z,33.93
2018-11-27T09:56:41.045Z,34.60
2018-11-27T09:59:10.906Z,33.53
2018-11-27T10:01:40.662Z,36.20
2018-11-27T10:04:10.468Z,32.80
2018-11-27T10:06:40.286Z,33.57
2018-11-27T10:09:10.302Z,35.47
2018-11-27T10:11:40.137Z,31.87
2018-11-27T10:14:09.997Z,35.43
2018-11-27T10:16:39.742Z,32.97
2018-11-27T10:19:09.625Z,32.83
2018-11-27T10:21:39.335Z,32.17
2018-11-27T10:24:09.169Z,34.07
2018-11-27T10:26:39.013Z,35.50
2018-11-27T10:29:08.754Z,35.83
2018-11-27T10:31:38.587Z,30.73
2018-11-27T10:34:09.435Z,32.23
2018-11-27T10:36:39.232Z,39.57
2018-11-27T10:39:09.630Z,30.53
2018-11-27T10:41:39.458Z,30.87
2018-11-27T10:44:09.429Z,29.97
2018-11-27T10:46:39.182Z,32.00
2018-11-27T10:49:08.928Z,35.30
2018-11-27T10:51:38.685Z,30.57
2018-11-27T10:54:08.410Z,32.50
2018-11-27T10:56:38.133Z,30.00
2018-11-27T10:59:07.860Z,28.13
2018-11-27T11:01:42.771Z,28.77
2018-11-27T11:04:12.536Z,29.63
2018-11-27T11:06:42.405Z,27.23
2018-11-27T11:09:12.184Z,31.87
2018-11-27T11:11:41.914Z,29.90
2018-11-27T11:14:11.639Z,30.13
2018-11-27T11:16:41.364Z,28.43
2018-11-27T11:19:11.085Z,27.80
2018-11-27T11:21:41.854Z,29.23
2018-11-27T11:24:11.606Z,29.10
2018-11-27T11:26:41.476Z,30.33
2018-11-27T11:29:11.153Z,29.43
2018-11-27T11:31:40.932Z,33.07
2018-11-27T11:34:10.777Z,28.17
2018-11-27T11:36:40.590Z,27.87
2018-11-27T11:39:11.460Z,28.87
2018-11-27T11:41:41.301Z,29.17
2018-11-27T11:44:11.186Z,27.33
2018-11-27T11:46:40.954Z,32.00
2018-11-27T11:49:10.637Z,26.70
2018-11-27T11:51:40.399Z,28.50
2018-11-27T11:54:10.111Z,31.50
2018-11-27T11:56:40.028Z,29.67
2018-11-27T11:59:09.706Z,29.00
2018-11-27T12:01:39.447Z,29.30
2018-11-27T12:04:09.193Z,31.17
2018-11-27T12:06:44.922Z,27.03
2018-11-27T12:09:14.739Z,26.13
2018-11-27T12:11:44.468Z,25.73
2018-11-27T12:14:14.288Z,25.70
2018-11-27T12:16:44.043Z,27.67
2018-11-27T12:19:13.792Z,26.27
2018-11-27T12:21:43.699Z,27.33
2018-11-27T12:24:13.475Z,25.87
2018-11-27T12:26:43.290Z,24.40
2018-11-27T12:29:13.093Z,26.63
2018-11-27T12:31:42.768Z,26.33
2018-11-27T12:34:12.555Z,27.33
2018-11-27T12:36:42.323Z,28.97
2018-11-27T12:39:12.038Z,26.53
2018-11-27T12:41:42.889Z,26.10
2018-11-27T12:44:12.698Z,24.37
2018-11-27T12:46:42.486Z,24.90
2018-11-27T12:49:12.336Z,25.67
2018-11-27T12:51:42.052Z,25.73
2018-11-27T12:54:11.803Z,25.00
2018-11-27T12:56:43.823Z,25.03
2018-11-27T12:59:11.473Z,26.43
2018-11-27T13:01:41.267Z,23.23
2018-11-27T13:04:11.060Z,28.80
2018-11-27T13:06:40.875Z,27.10
2018-11-27T13:09:11.792Z,24.23
2018-11-27T13:11:41.571Z,26.90
2018-11-27T13:14:11.300Z,28.53
2018-11-27T13:16:40.994Z,25.37
2018-11-27T13:19:10.743Z,25.03
2018-11-27T13:21:40.515Z,26.43
2018-11-27T13:24:10.321Z,26.03
2018-11-27T13:26:40.121Z,23.57
2018-11-27T13:29:09.872Z,24.87
2018-11-27T13:31:39.668Z,25.23
2018-11-27T13:34:13.451Z,26.43
2018-11-27T13:36:43.243Z,25.47
2018-11-27T13:39:33.132Z,26.37
2018-11-27T13:42:02.917Z,25.47
2018-11-27T13:44:32.721Z,23.83
2018-11-27T13:47:02.475Z,25.10
2018-11-27T13:49:32.161Z,25.77
2018-11-27T13:52:04.033Z,24.77
2018-11-27T13:54:33.882Z,25.60
2018-11-27T13:57:03.734Z,24.53
2018-11-27T13:59:33.539Z,26.30
2018-11-27T14:02:03.209Z,23.50
2018-11-27T14:04:32.952Z,32.40
2018-11-27T14:07:02.663Z,27.33
2018-11-27T14:09:32.445Z,28.20
2018-11-27T14:12:02.378Z,26.10
2018-11-27T14:14:32.149Z,28.33
2018-11-27T14:17:02.045Z,26.97
2018-11-27T14:19:32.013Z,27.50
2018-11-27T14:22:01.854Z,28.87
2018-11-27T14:24:31.606Z,27.40
2018-11-27T14:27:01.382Z,26.53
2018-11-27T14:29:31.136Z,26.27
2018-11-27T14:32:00.847Z,25.67
2018-11-27T14:34:31.627Z,26.70
2018-11-27T14:37:01.401Z,26.97
2018-11-27T14:39:31.148Z,29.10
2018-11-27T14:42:00.915Z,26.87
2018-11-27T14:44:31.720Z,27.00
2018-11-27T14:47:01.456Z,29.83
2018-11-27T14:49:31.184Z,26.07
2018-11-27T14:52:00.888Z,25.23
2018-11-27T14:54:31.649Z,27.00
2018-11-27T14:57:01.509Z,30.37
2018-11-27T14:59:31.108Z,26.70
2018-11-27T15:02:00.857Z,28.30
2018-11-27T15:04:30.543Z,26.27
2018-11-27T15:07:00.114Z,27.30
2018-11-27T15:09:29.588Z,30.87
2018-11-27T15:11:59.242Z,32.23
2018-11-27T15:14:29.257Z,27.47
2018-11-27T15:16:58.803Z,30.67
2018-11-27T15:19:28.460Z,27.23
2018-11-27T15:21:58.109Z,30.60
2018-11-27T15:24:27.768Z,38.03
2018-11-27T15:26:57.507Z,41.40
2018-11-27T15:29:31.027Z,41.33
2018-11-27T15:32:00.742Z,43.60
2018-11-27T15:34:30.473Z,42.00
2018-11-27T15:37:00.136Z,45.40
2018-11-27T15:39:29.742Z,44.03
2018-11-27T15:41:59.568Z,45.40
2018-11-27T15:44:29.276Z,45.97
2018-11-27T15:46:59.063Z,48.00
2018-11-27T15:49:28.749Z,49.07
2018-11-27T15:51:58.593Z,50.60
2018-11-27T15:54:28.214Z,45.20
2018-11-27T15:56:57.898Z,51.73
2018-11-27T15:59:27.602Z,50.33
2018-11-27T16:01:57.247Z,51.10
2018-11-27T16:04:26.871Z,49.73
2018-11-27T16:06:57.678Z,48.87
2018-11-27T16:09:27.356Z,49.33
2018-11-27T16:11:57.097Z,52.67
2018-11-27T16:14:26.722Z,48.57
2018-11-27T16:16:56.431Z,52.70
2018-11-27T16:19:26.120Z,54.90
2018-11-27T16:21:55.764Z,52.57
2018-11-27T16:24:25.502Z,52.87
2018-11-27T16:26:55.222Z,54.13
2018-11-27T16:29:24.794Z,51.40
2018-11-27T16:31:54.409Z,54.53
2018-11-27T16:34:24.077Z,55.17
2018-11-27T16:36:53.675Z,56.97
2018-11-27T16:39:23.369Z,54.27
2018-11-27T16:41:52.931Z,54.43
2018-11-27T16:44:24.565Z,57.73
2018-11-27T16:46:54.251Z,54.97
2018-11-27T16:49:24.147Z,61.60
2018-11-27T16:51:53.843Z,55.70
2018-11-27T16:54:23.471Z,51.83
2018-11-27T16:56:53.075Z,55.67
2018-11-27T16:59:22.955Z,56.10
2018-11-27T17:01:52.762Z,58.47
2018-11-27T17:04:22.398Z,57.93
2018-11-27T17:06:51.988Z,56.33
2018-11-27T17:09:21.617Z,54.90
2018-11-27T17:11:53.684Z,57.60
2018-11-27T17:14:23.416Z,58.73
2018-11-27T17:16:53.054Z,58.90
2018-11-27T17:19:22.712Z,63.10
2018-11-27T17:21:52.475Z,57.27
2018-11-27T17:24:22.291Z,61.13
2018-11-27T17:26:52.106Z,57.40
2018-11-27T17:29:21.799Z,58.17
2018-11-27T17:31:51.460Z,59.10
2018-11-27T17:34:21.160Z,57.70
2018-11-27T17:36:50.829Z,54.20
2018-11-27T17:39:20.593Z,58.43
2018-11-27T17:41:50.330Z,55.87
2018-11-27T17:44:20.098Z,57.93
2018-11-27T17:46:49.747Z,56.93
2018-11-27T17:49:19.531Z,57.73
2018-11-27T17:51:49.420Z,52.10
2018-11-27T17:54:19.041Z,57.67
2018-11-27T17:56:48.782Z,54.53
2018-11-27T17:59:18.520Z,57.77
2018-11-27T18:01:48.313Z,57.20
2018-11-27T18:04:18.141Z,56.70
2018-11-27T18:06:48.817Z,54.23
2018-11-27T18:09:18.423Z,57.80
2018-11-27T18:11:48.156Z,56.53
2018-11-27T18:14:17.792Z,60.70
2018-11-27T18:16:47.393Z,58.13
2018-11-27T18:19:16.930Z,62.33
2018-11-27T18:21:46.459Z,54.23
2018-11-27T18:24:16.312Z,57.37
2018-11-27T18:26:45.828Z,56.80
2018-11-27T18:29:15.196Z,58.63
2018-11-27T18:31:45.034Z,56.77
2018-11-27T18:34:14.814Z,60.07
2018-11-27T18:36:44.217Z,57.57
2018-11-27T18:39:15.660Z,56.53
2018-11-27T18:41:45.191Z,60.50
2018-11-27T18:44:14.572Z,55.60
2018-11-27T18:46:44.040Z,55.40
2018-11-27T18:49:13.424Z,54.93
2018-11-27T18:51:43.860Z,56.57
2018-11-27T18:54:13.245Z,56.90
2018-11-27T18:56:42.558Z,53.77
2018-11-27T18:59:11.927Z,54.83
2018-11-27T19:01:41.470Z,49.87
2018-11-27T19:04:10.783Z,56.70
2018-11-27T19:06:40.189Z,49.67
2018-11-27T19:09:10.400Z,55.67
2018-11-27T19:11:39.780Z,54.43
2018-11-27T19:14:09.159Z,54.70
2018-11-27T19:16:38.586Z,55.90
2018-11-27T19:19:08.273Z,56.03
2018-11-27T19:21:37.762Z,54.50
2018-11-27T19:24:07.287Z,55.57
2018-11-27T19:26:40.976Z,56.70
2018-11-27T19:29:10.819Z,57.43
2018-11-27T19:31:40.213Z,61.53
2018-11-27T19:34:09.688Z,57.63
2018-11-27T19:36:39.150Z,57.10
2018-11-27T19:39:11.074Z,58.27
2018-11-27T19:41:40.500Z,54.93
2018-11-27T19:44:09.947Z,56.10
2018-11-27T19:46:39.386Z,56.83
2018-11-27T19:49:08.682Z,57.23
2018-11-27T19:51:37.974Z,55.77
2018-11-27T19:54:07.399Z,55.27
2018-11-27T19:56:36.775Z,58.50
2018-11-27T19:59:06.497Z,55.53
2018-11-27T20:01:35.815Z,55.57
2018-11-27T20:04:05.606Z,52.70
2018-11-27T20:06:35.003Z,56.43
2018-11-27T20:09:05.361Z,59.17
2018-11-27T20:11:34.630Z,54.87
2018-11-27T20:14:04.113Z,54.40
2018-11-27T20:16:33.484Z,55.07
2018-11-27T20:19:03.937Z,57.87
2018-11-27T20:21:33.243Z,57.07
2018-11-27T20:24:02.594Z,57.13
2018-11-27T20:26:32.013Z,56.40
2018-11-27T20:29:02.428Z,166.13
2018-11-27T20:31:31.756Z,55.00
2018-11-27T20:34:01.334Z,53.17
2018-11-27T20:36:30.717Z,51.23
2018-11-27T20:39:00.714Z,50.47
2018-11-27T20:41:29.435Z,53.63
2018-11-27T20:43:58.821Z,50.43
2018-11-27T20:46:28.155Z,56.63
2018-11-27T20:48:57.509Z,51.70
2018-11-27T20:51:27.001Z,48.43
2018-11-27T20:53:56.472Z,50.47
2018-11-27T20:56:25.888Z,52.87
2018-11-27T20:58:55.637Z,50.97
2018-11-27T21:01:24.939Z,47.23
2018-11-27T21:03:54.296Z,52.00
2018-11-27T21:06:23.811Z,47.93
2018-11-27T21:08:53.165Z,53.20
2018-11-27T21:11:22.500Z,53.13
2018-11-27T21:13:51.963Z,51.87
2018-11-27T21:16:21.615Z,48.23
2018-11-27T21:18:51.117Z,47.77
2018-11-27T21:21:20.902Z,46.67
2018-11-27T21:23:54.594Z,44.33
2018-11-27T21:26:24.203Z,49.93
2018-11-27T21:28:53.614Z,47.43
2018-11-27T21:31:24.388Z,48.67
2018-11-27T21:33:54.510Z,45.67
2018-11-27T21:36:23.892Z,45.73
2018-11-27T21:38:53.438Z,43.37
2018-11-27T21:41:22.800Z,45.67
2018-11-27T21:43:52.111Z,45.10
2018-11-27T21:46:21.511Z,44.47
2018-11-27T21:48:52.120Z,48.13
2018-11-27T21:51:21.447Z,43.80
2018-11-27T21:53:50.820Z,45.10
2018-11-27T21:56:20.296Z,48.43
2018-11-27T21:58:49.640Z,45.60
2018-11-27T22:01:19.015Z,47.73
2018-11-27T22:03:48.396Z,44.33
2018-11-27T22:06:17.837Z,44.13
2018-11-27T22:08:52.442Z,44.13
2018-11-27T22:11:21.801Z,43.23
2018-11-27T22:13:51.176Z,44.93
2018-11-27T22:16:20.535Z,39.63
2018-11-27T22:18:49.893Z,42.50
2018-11-27T22:21:19.258Z,43.03
2018-11-27T22:23:48.620Z,46.67
2018-11-27T22:26:17.982Z,46.17
2018-11-27T22:28:47.307Z,46.13
2018-11-27T22:31:16.677Z,44.57
2018-11-27T22:33:46.033Z,43.10
2018-11-27T22:36:15.398Z,43.77
2018-11-27T22:38:44.732Z,44.57
2018-11-27T22:41:14.084Z,42.37
2018-11-27T22:43:43.519Z,43.20
2018-11-27T22:46:13.139Z,45.87
2018-11-27T22:48:43.456Z,41.70
2018-11-27T22:51:12.953Z,41.43
2018-11-27T22:53:42.680Z,43.53
2018-11-27T22:56:13.038Z,41.13
2018-11-27T22:58:42.380Z,45.10
2018-11-27T23:01:11.844Z,43.07
2018-11-27T23:03:41.217Z,40.30
2018-11-27T23:06:10.635Z,42.90
2018-11-27T23:08:40.052Z,44.60
2018-11-27T23:11:09.367Z,43.43
2018-11-27T23:13:38.725Z,41.53
2018-11-27T23:16:08.230Z,41.73
2018-11-27T23:18:37.909Z,46.00
2018-11-27T23:21:07.274Z,42.87
2018-11-27T23:23:36.600Z,38.90
2018-11-27T23:26:05.951Z,38.57
2018-11-27T23:28:35.227Z,38.97
2018-11-27T23:31:05.055Z,36.63
2018-11-27T23:33:33.956Z,38.90
2018-11-27T23:36:03.299Z,40.30
2018-11-27T23:38:32.722Z,39.50
2018-11-27T23:41:02.041Z,37.53
2018-11-27T23:43:31.407Z,39.37
2018-11-27T23:46:00.727Z,40.00
2018-11-27T23:48:30.067Z,42.57
2018-11-27T23:50:59.446Z,41.13
2018-11-27T23:53:28.792Z,41.00
2018-11-27T23:55:58.208Z,41.23
2018-11-27T23:58:27.563Z,40.00
