createdAt,value
2018-11-06T00:00:27.971Z,653.6
2018-11-06T00:01:30.395Z,653.6
2018-11-06T00:02:32.000Z,653.9
2018-11-06T00:03:34.167Z,653.7
2018-11-06T00:04:36.615Z,653.8
2018-11-06T00:05:38.790Z,653.9
2018-11-06T00:06:40.957Z,653.8
2018-11-06T00:07:43.113Z,653.6
2018-11-06T00:08:45.273Z,654.1
2018-11-06T00:09:47.422Z,654
2018-11-06T00:10:49.312Z,653.9
2018-11-06T00:11:51.748Z,654
2018-11-06T00:12:53.907Z,653.7
2018-11-06T00:13:56.062Z,653.9
2018-11-06T00:14:58.492Z,653.7
2018-11-06T00:16:00.637Z,653.9
2018-11-06T00:17:02.806Z,653.6
2018-11-06T00:18:04.679Z,654
2018-11-06T00:19:06.541Z,654.2
2018-11-06T00:20:08.966Z,654.1
2018-11-06T00:21:10.834Z,654.1
2018-11-06T00:22:12.989Z,654
2018-11-06T00:23:15.418Z,653.8
2018-11-06T00:24:17.580Z,654.4
2018-11-06T00:25:20.007Z,654.5
2018-11-06T00:26:22.149Z,654.5
2018-11-06T00:27:24.330Z,654.4
2018-11-06T00:28:26.756Z,654.2
2018-11-06T00:29:28.920Z,653.9
2018-11-06T00:30:31.345Z,654.1
2018-11-06T00:31:33.237Z,654
2018-11-06T00:32:35.400Z,654.3
2018-11-06T00:33:37.546Z,654.6
2018-11-06T00:34:39.406Z,654.2
2018-11-06T00:35:41.839Z,654.3
2018-11-06T00:36:43.989Z,654.4
2018-11-06T00:37:46.170Z,654.4
2018-11-06T00:38:48.047Z,654.1
2018-11-06T00:39:50.210Z,654.8
2018-11-06T00:40:52.090Z,654.4
2018-11-06T00:41:53.963Z,654.3
2018-11-06T00:42:56.124Z,654.6
2018-11-06T00:43:58.274Z,654.5
2018-11-06T00:45:00.150Z,654.7
2018-11-06T00:46:02.593Z,654.7
2018-11-06T00:47:04.747Z,654.3
2018-11-06T00:48:07.173Z,654.6
2018-11-06T00:49:09.330Z,654.3
2018-11-06T00:50:11.479Z,654.5
2018-11-06T00:51:28.281Z,654.4
2018-11-06T00:52:29.900Z,653.7
2018-11-06T00:53:32.344Z,654.9
2018-11-06T00:54:34.516Z,654.9
2018-11-06T00:55:36.378Z,654.9
2018-11-06T00:56:38.266Z,654.2
2018-11-06T00:57:40.419Z,654.6
2018-11-06T00:58:42.941Z,654.3
2018-11-06T00:59:45.370Z,654.1
2018-11-06T01:00:47.237Z,654.4
2018-11-06T01:01:49.130Z,654
2018-11-06T01:02:51.565Z,653.9
2018-11-06T01:03:53.453Z,653.9
2018-11-06T01:04:55.608Z,653.8
2018-11-06T01:05:58.049Z,653.7
2018-11-06T01:06:59.942Z,654
2018-11-06T01:08:01.820Z,654.5
2018-11-06T01:09:03.702Z,654
2018-11-06T01:10:06.129Z,654.4
2018-11-06T01:11:08.297Z,654.4
2018-11-06T01:12:10.178Z,654.3
2018-11-06T01:13:12.354Z,654.3
2018-11-06T01:14:14.243Z,654.3
2018-11-06T01:15:15.881Z,654.8
2018-11-06T01:16:17.489Z,655.1
2018-11-06T01:17:19.648Z,655.2
2018-11-06T01:18:22.070Z,655.3
2018-11-06T01:19:24.495Z,655.4
2018-11-06T01:20:26.647Z,655.2
2018-11-06T01:21:28.790Z,655.2
2018-11-06T01:22:31.226Z,655.8
2018-11-06T01:23:33.661Z,655.7
2018-11-06T01:24:36.087Z,655.6
2018-11-06T01:25:37.969Z,655.6
2018-11-06T01:26:40.131Z,655.7
2018-11-06T01:27:42.010Z,656.1
2018-11-06T01:28:44.163Z,656
2018-11-06T01:29:46.333Z,656
2018-11-06T01:30:47.942Z,655.8
2018-11-06T01:31:49.827Z,656
2018-11-06T01:32:51.979Z,656.2
2018-11-06T01:33:54.156Z,656.4
2018-11-06T01:34:55.746Z,656.3
2018-11-06T01:35:58.184Z,656.2
2018-11-06T01:37:00.606Z,656.2
2018-11-06T01:38:03.040Z,656.2
2018-11-06T01:39:04.928Z,656.2
2018-11-06T01:40:07.080Z,656.3
2018-11-06T01:41:08.698Z,655.8
2018-11-06T01:42:11.128Z,655.9
2018-11-06T01:43:13.550Z,656
2018-11-06T01:44:15.158Z,655.8
2018-11-06T01:45:17.343Z,656
2018-11-06T01:46:19.778Z,656
2018-11-06T01:47:22.214Z,656.1
2018-11-06T01:48:24.357Z,656.1
2018-11-06T01:49:26.783Z,656
2018-11-06T01:50:29.218Z,656.4
2018-11-06T01:51:31.651Z,656.2
2018-11-06T01:52:34.082Z,656.3
2018-11-06T01:53:36.235Z,656.6
2018-11-06T01:54:38.093Z,656.9
2018-11-06T01:55:40.241Z,656.7
2018-11-06T01:56:42.403Z,657.3
2018-11-06T01:57:44.328Z,657.3
2018-11-06T01:58:46.486Z,657
2018-11-06T01:59:48.084Z,657.1
2018-11-06T02:00:50.585Z,657.1
2018-11-06T02:01:52.751Z,657.1
2018-11-06T02:02:55.182Z,657.1
2018-11-06T02:03:57.076Z,657.3
2018-11-06T02:05:13.899Z,657.8
2018-11-06T02:06:16.070Z,657.9
2018-11-06T02:07:18.219Z,657.4
2018-11-06T02:08:20.072Z,657.8
2018-11-06T02:09:22.489Z,657.5
2018-11-06T02:10:24.647Z,658.1
2018-11-06T02:11:26.809Z,657.7
2018-11-06T02:12:28.680Z,657.8
2018-11-06T02:13:30.850Z,657.8
2018-11-06T02:14:33.000Z,657.5
2018-11-06T02:15:34.880Z,657.6
2018-11-06T02:16:36.226Z,657.6
2018-11-06T02:17:38.094Z,657.3
2018-11-06T02:18:40.250Z,657.3
2018-11-06T02:19:42.174Z,657.4
2018-11-06T02:20:44.618Z,657.2
2018-11-06T02:21:46.219Z,657.5
2018-11-06T02:22:48.085Z,657.6
2018-11-06T02:23:50.511Z,657.7
2018-11-06T02:24:52.666Z,657.2
2018-11-06T02:25:55.114Z,657.3
2018-11-06T02:26:57.268Z,657.6
2018-11-06T02:27:59.428Z,657.7
2018-11-06T02:29:01.291Z,657.4
2018-11-06T02:30:03.469Z,657.8
2018-11-06T02:31:05.909Z,658
2018-11-06T02:32:07.564Z,658.1
2018-11-06T02:33:09.714Z,657.9
2018-11-06T02:34:11.857Z,657.6
2018-11-06T02:35:14.309Z,657.8
2018-11-06T02:36:16.467Z,657.9
2018-11-06T02:37:18.332Z,657.1
2018-11-06T02:38:20.481Z,657.1
2018-11-06T02:39:22.919Z,657.1
2018-11-06T02:40:25.348Z,657.5
2018-11-06T02:41:27.780Z,657.5
2018-11-06T02:42:30.225Z,657.8
2018-11-06T02:43:32.347Z,657.6
2018-11-06T02:44:34.218Z,657.7
2018-11-06T02:45:36.379Z,657.7
2018-11-06T02:46:38.810Z,657.8
2018-11-06T02:47:40.961Z,657.6
2018-11-06T02:48:42.858Z,657.9
2018-11-06T02:49:45.013Z,657.6
2018-11-06T02:50:47.434Z,657.8
2018-11-06T02:51:49.031Z,657.5
2018-11-06T02:52:51.464Z,657.3
2018-11-06T02:53:53.622Z,656.9
2018-11-06T02:54:55.482Z,657.1
2018-11-06T02:55:57.793Z,657.4
2018-11-06T02:57:00.288Z,657.5
2018-11-06T02:58:02.711Z,657.3
2018-11-06T02:59:04.609Z,657.5
2018-11-06T03:00:06.761Z,657.6
2018-11-06T03:01:09.196Z,657.6
2018-11-06T03:02:11.626Z,657.8
2018-11-06T03:03:13.219Z,657.5
2018-11-06T03:04:15.370Z,657.9
2018-11-06T03:05:17.520Z,657.9
2018-11-06T03:06:19.952Z,657.9
2018-11-06T03:07:22.388Z,657.9
2018-11-06T03:08:24.820Z,657.6
2018-11-06T03:09:27.240Z,657.4
2018-11-06T03:10:29.601Z,657.1
2018-11-06T03:11:31.787Z,657.1
2018-11-06T03:12:33.651Z,657.5
2018-11-06T03:13:35.543Z,657.6
2018-11-06T03:14:37.966Z,657.6
2018-11-06T03:15:39.859Z,657.2
2018-11-06T03:16:42.199Z,657
2018-11-06T03:17:44.618Z,657.8
2018-11-06T03:18:47.049Z,657.5
2018-11-06T03:19:48.951Z,657.1
2018-11-06T03:20:51.103Z,657.4
2018-11-06T03:21:53.265Z,657.2
2018-11-06T03:22:55.397Z,657.2
2018-11-06T03:23:57.025Z,657.3
2018-11-06T03:24:59.154Z,657.1
2018-11-06T03:26:00.756Z,656.7
2018-11-06T03:27:03.325Z,657.1
2018-11-06T03:28:05.773Z,657.3
2018-11-06T03:29:07.692Z,657.1
2018-11-06T03:30:09.836Z,656.5
2018-11-06T03:31:11.715Z,656.9
2018-11-06T03:32:13.860Z,657.5
2018-11-06T03:33:16.302Z,656.7
2018-11-06T03:34:18.456Z,656.8
2018-11-06T03:35:20.595Z,657.3
2018-11-06T03:36:22.756Z,657.3
2018-11-06T03:37:25.197Z,657
2018-11-06T03:38:27.351Z,657.7
2018-11-06T03:39:29.788Z,658.3
2018-11-06T03:40:31.940Z,657.6
2018-11-06T03:41:34.109Z,658
2018-11-06T03:42:35.980Z,656.9
2018-11-06T03:43:38.414Z,657.1
2018-11-06T03:44:40.568Z,656.6
2018-11-06T03:45:42.442Z,656.1
2018-11-06T03:46:44.602Z,656.6
2018-11-06T03:47:46.456Z,657.1
2018-11-06T03:48:47.754Z,657.3
2018-11-06T03:49:49.886Z,657.4
2018-11-06T03:50:52.031Z,657.3
2018-11-06T03:51:54.186Z,657.1
2018-11-06T03:52:56.959Z,657.3
2018-11-06T03:53:59.425Z,656.9
2018-11-06T03:55:01.579Z,657.4
2018-11-06T03:56:03.999Z,657.5
2018-11-06T03:57:05.614Z,657
2018-11-06T03:58:07.199Z,657
2018-11-06T03:59:09.641Z,657.3
2018-11-06T04:00:11.218Z,657.1
2018-11-06T04:01:13.371Z,656.8
2018-11-06T04:02:15.246Z,656.7
2018-11-06T04:03:17.402Z,657.1
2018-11-06T04:04:19.547Z,657.1
2018-11-06T04:05:21.440Z,657.1
2018-11-06T04:06:23.854Z,657.1
2018-11-06T04:07:26.002Z,657.3
2018-11-06T04:08:28.160Z,657.4
2018-11-06T04:09:30.591Z,656.8
2018-11-06T04:10:32.753Z,656.9
2018-11-06T04:11:34.901Z,657
2018-11-06T04:12:37.325Z,656.8
2018-11-06T04:13:39.476Z,656.9
2018-11-06T04:14:41.669Z,657.1
2018-11-06T04:15:43.800Z,657.1
2018-11-06T04:16:46.224Z,656.7
2018-11-06T04:17:48.395Z,656.8
2018-11-06T04:18:50.551Z,656.8
2018-11-06T04:19:52.962Z,657.4
2018-11-06T04:20:55.393Z,657.1
2018-11-06T04:21:57.546Z,657.1
2018-11-06T04:22:59.988Z,657.3
2018-11-06T04:24:02.419Z,657
2018-11-06T04:25:04.590Z,656.9
2018-11-06T04:26:06.738Z,657.8
2018-11-06T04:27:08.898Z,657.6
2018-11-06T04:28:10.799Z,658
2018-11-06T04:29:12.956Z,658.2
2018-11-06T04:30:15.393Z,658.2
2018-11-06T04:31:17.815Z,658
2018-11-06T04:32:19.985Z,658.3
2018-11-06T04:33:22.136Z,658.5
2018-11-06T04:34:24.288Z,658.4
2018-11-06T04:35:26.437Z,658.5
2018-11-06T04:36:28.872Z,658.6
2018-11-06T04:37:31.362Z,658.4
2018-11-06T04:38:33.247Z,658.6
2018-11-06T04:39:35.411Z,658.1
2018-11-06T04:40:37.006Z,658.4
2018-11-06T04:41:39.445Z,658.2
2018-11-06T04:42:41.342Z,658.6
2018-11-06T04:43:43.499Z,658.9
2018-11-06T04:44:45.936Z,658.8
2018-11-06T04:45:48.365Z,658.8
2018-11-06T04:46:50.817Z,659.1
2018-11-06T04:47:53.264Z,659.2
2018-11-06T04:48:55.744Z,659.2
2018-11-06T04:49:58.328Z,658.9
2018-11-06T04:51:00.757Z,659.1
2018-11-06T04:52:03.197Z,659.1
2018-11-06T04:53:05.381Z,659.3
2018-11-06T04:54:07.266Z,659.1
2018-11-06T04:55:09.429Z,659.5
2018-11-06T04:56:11.341Z,659.5
2018-11-06T04:57:13.770Z,659.4
2018-11-06T04:58:16.220Z,659.5
2018-11-06T04:59:18.650Z,659
2018-11-06T05:00:20.539Z,659.4
2018-11-06T05:01:22.986Z,659.2
2018-11-06T05:02:25.147Z,659.3
2018-11-06T05:03:27.348Z,658.9
2018-11-06T05:04:28.997Z,658.9
2018-11-06T05:05:31.159Z,659
2018-11-06T05:06:33.330Z,659.1
2018-11-06T05:07:35.485Z,659
2018-11-06T05:08:37.627Z,658.8
2018-11-06T05:09:39.796Z,658.8
2018-11-06T05:10:42.228Z,658.8
2018-11-06T05:11:44.373Z,658.9
2018-11-06T05:12:46.520Z,658.5
2018-11-06T05:13:49.128Z,658.6
2018-11-06T05:14:51.610Z,658.5
2018-11-06T05:15:54.037Z,658.4
2018-11-06T05:16:56.469Z,658.3
2018-11-06T05:17:58.886Z,658.7
2018-11-06T05:19:01.054Z,658.7
2018-11-06T05:20:03.493Z,658.9
2018-11-06T05:21:05.927Z,658.9
2018-11-06T05:22:07.824Z,658.8
2018-11-06T05:23:09.689Z,658.7
2018-11-06T05:24:11.561Z,658.6
2018-11-06T05:25:13.540Z,658.9
2018-11-06T05:26:16.011Z,658.9
2018-11-06T05:27:18.273Z,658.6
2018-11-06T05:28:20.691Z,658.7
2018-11-06T05:29:22.840Z,658.6
2018-11-06T05:30:24.721Z,659.1
2018-11-06T05:31:26.874Z,658.5
2018-11-06T05:32:29.307Z,658.6
2018-11-06T05:33:31.733Z,659
2018-11-06T05:34:34.079Z,658.1
2018-11-06T05:35:35.972Z,658.3
2018-11-06T05:36:37.857Z,658.4
2018-11-06T05:37:40.019Z,659
2018-11-06T05:38:42.182Z,658.4
2018-11-06T05:39:44.899Z,658.4
2018-11-06T05:40:47.319Z,658.2
2018-11-06T05:41:49.752Z,658.2
2018-11-06T05:42:51.909Z,658.3
2018-11-06T05:43:54.297Z,658.3
2018-11-06T05:44:56.720Z,658.4
2018-11-06T05:45:58.862Z,658.2
2018-11-06T05:47:01.323Z,658.1
2018-11-06T05:48:03.203Z,658.2
2018-11-06T05:49:05.630Z,658.1
2018-11-06T05:50:07.519Z,658
2018-11-06T05:51:09.948Z,658
2018-11-06T05:52:12.377Z,658
2018-11-06T05:53:15.030Z,658
2018-11-06T05:54:16.950Z,657.8
2018-11-06T05:55:19.090Z,658
2018-11-06T05:56:20.953Z,658.1
2018-11-06T05:57:23.211Z,658.3
2018-11-06T05:58:25.660Z,658
2018-11-06T05:59:28.075Z,657.9
2018-11-06T06:00:30.771Z,657.6
2018-11-06T06:01:33.209Z,657
2018-11-06T06:02:34.799Z,657.2
2018-11-06T06:03:36.960Z,657.2
2018-11-06T06:04:39.391Z,656.9
2018-11-06T06:05:41.580Z,656.9
2018-11-06T06:06:43.188Z,656.4
2018-11-06T06:07:45.621Z,656.5
2018-11-06T06:08:47.783Z,655.9
2018-11-06T06:09:49.938Z,655.6
2018-11-06T06:10:51.941Z,656.3
2018-11-06T06:11:54.365Z,656.4
2018-11-06T06:12:56.251Z,656.6
2018-11-06T06:13:58.690Z,657
2018-11-06T06:15:00.864Z,656.4
2018-11-06T06:16:03.300Z,656.1
2018-11-06T06:17:04.966Z,655.8
2018-11-06T06:18:06.530Z,656.3
2018-11-06T06:19:08.682Z,656.3
2018-11-06T06:20:10.833Z,656.9
2018-11-06T06:21:13.003Z,656.6
2018-11-06T06:22:15.187Z,656.2
2018-11-06T06:23:16.768Z,656.2
2018-11-06T06:24:18.930Z,656.2
2018-11-06T06:25:21.090Z,656.2
2018-11-06T06:26:22.981Z,656.2
2018-11-06T06:27:25.150Z,656.2
2018-11-06T06:28:27.505Z,655.9
2018-11-06T06:29:29.420Z,656.2
2018-11-06T06:30:31.847Z,656.1
2018-11-06T06:31:34.283Z,656.3
2018-11-06T06:32:36.160Z,656.4
2018-11-06T06:33:38.333Z,656.1
2018-11-06T06:34:41.605Z,656
2018-11-06T06:35:43.882Z,656.1
2018-11-06T06:36:45.485Z,656.2
2018-11-06T06:37:47.649Z,656.3
2018-11-06T06:38:50.625Z,656.4
2018-11-06T06:39:53.161Z,656.1
2018-11-06T06:40:55.936Z,656.1
2018-11-06T06:41:58.128Z,656.3
2018-11-06T06:42:59.990Z,656.3
2018-11-06T06:44:02.413Z,656.3
2018-11-06T06:45:03.995Z,656.4
2018-11-06T06:46:06.580Z,656.1
2018-11-06T06:47:08.735Z,656.3
2018-11-06T06:48:11.174Z,656.4
2018-11-06T06:49:13.603Z,656.4
2018-11-06T06:50:15.772Z,656.3
2018-11-06T06:51:17.934Z,656.6
2018-11-06T06:52:20.354Z,657
2018-11-06T06:53:22.510Z,656.9
2018-11-06T06:54:25.663Z,657
2018-11-06T06:55:28.269Z,657.2
2018-11-06T06:56:30.439Z,656.6
2018-11-06T06:57:32.332Z,657.3
2018-11-06T06:58:34.767Z,657.1
2018-11-06T06:59:37.199Z,657.2
2018-11-06T07:00:39.650Z,657.3
2018-11-06T07:01:41.774Z,657.1
2018-11-06T07:02:44.274Z,656.7
2018-11-06T07:03:46.696Z,657.1
2018-11-06T07:04:49.120Z,656.8
2018-11-06T07:05:51.544Z,656.8
2018-11-06T07:06:53.972Z,656.7
2018-11-06T07:07:56.114Z,656.5
2018-11-06T07:08:58.266Z,656.1
2018-11-06T07:10:00.154Z,656.2
2018-11-06T07:11:02.306Z,655.8
2018-11-06T07:12:04.192Z,655.6
2018-11-06T07:13:07.475Z,655.5
2018-11-06T07:14:08.931Z,655.7
2018-11-06T07:15:11.347Z,655.8
2018-11-06T07:16:13.499Z,655.5
2018-11-06T07:17:15.921Z,656.6
2018-11-06T07:18:18.149Z,656.4
2018-11-06T07:19:20.578Z,656.4
2018-11-06T07:20:22.726Z,656.2
2018-11-06T07:21:25.158Z,656.3
2018-11-06T07:22:27.589Z,655.6
2018-11-06T07:23:29.457Z,655.3
2018-11-06T07:24:31.606Z,655.5
2018-11-06T07:25:33.196Z,655.3
2018-11-06T07:26:35.625Z,655.1
2018-11-06T07:27:37.790Z,655.4
2018-11-06T07:28:40.471Z,655.7
2018-11-06T07:29:42.363Z,656.6
2018-11-06T07:30:44.784Z,657.1
2018-11-06T07:31:46.953Z,657.2
2018-11-06T07:32:49.376Z,657.5
2018-11-06T07:33:51.541Z,657.5
2018-11-06T07:34:55.282Z,657.4
2018-11-06T07:35:57.998Z,657.5
2018-11-06T07:37:00.201Z,657.4
2018-11-06T07:38:02.067Z,657.8
2018-11-06T07:39:03.934Z,657.8
2018-11-06T07:40:06.353Z,658.3
2018-11-06T07:41:09.429Z,658.6
2018-11-06T07:42:11.669Z,658.5
2018-11-06T07:43:14.101Z,658.5
2018-11-06T07:44:16.540Z,658.5
2018-11-06T07:45:18.696Z,658.5
2018-11-06T07:46:20.842Z,659.1
2018-11-06T07:47:22.708Z,658.8
2018-11-06T07:48:24.845Z,658.8
2018-11-06T07:49:27.006Z,659.1
2018-11-06T07:50:29.752Z,658.7
2018-11-06T07:51:31.989Z,659.2
2018-11-06T07:52:34.138Z,658.5
2018-11-06T07:53:36.437Z,658.1
2018-11-06T07:54:38.579Z,657.7
2018-11-06T07:55:40.863Z,657.4
2018-11-06T07:56:43.126Z,657.6
2018-11-06T07:57:44.707Z,657.6
2018-11-06T07:58:47.127Z,657.8
2018-11-06T07:59:49.301Z,658.2
2018-11-06T08:00:51.461Z,657.9
2018-11-06T08:01:53.627Z,658.1
2018-11-06T08:02:55.778Z,658.2
2018-11-06T08:03:58.008Z,658.2
2018-11-06T08:04:59.347Z,658
2018-11-06T08:06:01.236Z,658.2
2018-11-06T08:07:03.676Z,658.7
2018-11-06T08:08:05.827Z,658.9
2018-11-06T08:09:07.979Z,658.4
2018-11-06T08:10:10.143Z,659
2018-11-06T08:11:12.572Z,658.8
2018-11-06T08:12:14.998Z,659.1
2018-11-06T08:13:16.878Z,658.9
2018-11-06T08:14:18.524Z,658.9
2018-11-06T08:15:20.682Z,658.8
2018-11-06T08:16:23.110Z,658.9
2018-11-06T08:17:25.249Z,659
2018-11-06T08:18:27.408Z,659
2018-11-06T08:19:29.840Z,658.8
2018-11-06T08:20:32.696Z,658.8
2018-11-06T08:21:35.178Z,658.7
2018-11-06T08:22:36.800Z,659.1
2018-11-06T08:23:39.182Z,659.3
2018-11-06T08:24:40.974Z,659.5
2018-11-06T08:25:43.134Z,659.7
2018-11-06T08:26:45.282Z,659.3
2018-11-06T08:27:47.846Z,659.3
2018-11-06T08:28:50.288Z,659
2018-11-06T08:29:52.148Z,659.2
2018-11-06T08:30:56.444Z,659.2
2018-11-06T08:32:00.773Z,659.5
2018-11-06T08:33:03.290Z,659.6
2018-11-06T08:34:05.468Z,659.2
2018-11-06T08:35:07.345Z,659.6
2018-11-06T08:36:09.493Z,659.3
2018-11-06T08:37:12.122Z,659.1
2018-11-06T08:38:14.603Z,659.3
2018-11-06T08:39:16.760Z,659.5
2018-11-06T08:40:19.206Z,659.7
2018-11-06T08:41:21.632Z,659.9
2018-11-06T08:42:23.972Z,659.9
2018-11-06T08:43:26.451Z,660
2018-11-06T08:44:28.632Z,660.1
2018-11-06T08:45:31.067Z,659.7
2018-11-06T08:46:33.216Z,660
2018-11-06T08:47:35.374Z,660.3
2018-11-06T08:48:37.540Z,660.5
2018-11-06T08:49:39.683Z,660.5
2018-11-06T08:50:42.122Z,660.9
2018-11-06T08:51:44.546Z,660.7
2018-11-06T08:52:46.976Z,660.9
2018-11-06T08:53:49.145Z,661
2018-11-06T08:54:51.571Z,660.9
2018-11-06T08:55:53.170Z,661.2
2018-11-06T08:56:55.606Z,661
2018-11-06T08:57:58.049Z,661.4
2018-11-06T08:59:00.211Z,661.7
2018-11-06T09:00:02.380Z,661.3
2018-11-06T09:01:03.722Z,661.7
2018-11-06T09:02:06.155Z,661.5
2018-11-06T09:03:08.319Z,661.8
2018-11-06T09:04:10.760Z,661.7
2018-11-06T09:05:12.908Z,661.5
2018-11-06T09:06:15.083Z,661.1
2018-11-06T09:07:16.959Z,661.6
2018-11-06T09:08:19.120Z,662
2018-11-06T09:09:21.545Z,661.4
2018-11-06T09:10:23.709Z,661.8
2018-11-06T09:11:25.868Z,662
2018-11-06T09:12:28.010Z,661.8
2018-11-06T09:13:29.885Z,662.1
2018-11-06T09:14:32.053Z,661.6
2018-11-06T09:15:33.920Z,661.7
2018-11-06T09:16:35.796Z,661.5
2018-11-06T09:17:38.217Z,661.6
2018-11-06T09:18:40.381Z,661.7
2018-11-06T09:19:41.730Z,661.4
2018-11-06T09:20:43.873Z,661.6
2018-11-06T09:21:46.307Z,661.5
2018-11-06T09:22:48.740Z,661.5
2018-11-06T09:23:50.613Z,661.2
2018-11-06T09:24:52.503Z,661.3
2018-11-06T09:25:54.638Z,661.3
2018-11-06T09:26:57.070Z,661
2018-11-06T09:27:58.987Z,661.1
2018-11-06T09:29:01.134Z,661.3
2018-11-06T09:30:02.722Z,661.1
2018-11-06T09:31:05.395Z,661.2
2018-11-06T09:32:07.878Z,661
2018-11-06T09:33:10.061Z,661
2018-11-06T09:34:12.505Z,660.9
2018-11-06T09:35:15.046Z,661
2018-11-06T09:36:17.482Z,661.4
2018-11-06T09:37:19.628Z,661.4
2018-11-06T09:38:22.160Z,661.6
2018-11-06T09:39:24.035Z,661.8
2018-11-06T09:40:26.178Z,661.5
2018-11-06T09:41:29.129Z,661.8
2018-11-06T09:42:31.299Z,661.6
2018-11-06T09:43:33.743Z,661.7
2018-11-06T09:44:35.904Z,661.4
2018-11-06T09:45:38.669Z,662.2
2018-11-06T09:46:40.828Z,661.9
2018-11-06T09:47:42.703Z,661.9
2018-11-06T09:48:44.471Z,661.6
2018-11-06T09:49:46.357Z,661.4
2018-11-06T09:50:48.787Z,661.7
2018-11-06T09:51:51.101Z,662.1
2018-11-06T09:52:53.318Z,661.9
2018-11-06T09:53:55.479Z,662.1
2018-11-06T09:54:57.926Z,662
2018-11-06T09:55:59.835Z,661.8
2018-11-06T09:57:02.257Z,661.9
2018-11-06T09:58:04.418Z,661.9
2018-11-06T09:59:06.372Z,662
2018-11-06T10:00:09.053Z,661.9
2018-11-06T10:01:11.537Z,662.5
2018-11-06T10:02:13.970Z,662.3
2018-11-06T10:03:16.119Z,662.4
2018-11-06T10:04:18.269Z,662.3
2018-11-06T10:05:20.700Z,662.6
2018-11-06T10:06:23.714Z,662.2
2018-11-06T10:07:27.181Z,662.5
2018-11-06T10:08:29.690Z,662.5
2018-11-06T10:09:31.582Z,662.6
2018-11-06T10:10:34.011Z,662.8
2018-11-06T10:11:35.901Z,662.6
2018-11-06T10:12:38.332Z,662.8
2018-11-06T10:13:40.759Z,662.9
2018-11-06T10:14:43.191Z,663.4
2018-11-06T10:15:46.200Z,662.9
2018-11-06T10:16:47.983Z,662.9
2018-11-06T10:17:50.191Z,663
2018-11-06T10:18:52.618Z,663.2
2018-11-06T10:19:54.262Z,663.4
2018-11-06T10:20:56.415Z,663.2
2018-11-06T10:21:58.309Z,663.4
2018-11-06T10:23:00.459Z,662.9
2018-11-06T10:24:02.625Z,663
2018-11-06T10:25:05.068Z,663.5
2018-11-06T10:26:06.939Z,663.2
2018-11-06T10:27:08.812Z,663.6
2018-11-06T10:28:10.699Z,664
2018-11-06T10:29:12.580Z,664.1
2018-11-06T10:30:15.020Z,663.8
2018-11-06T10:31:16.891Z,664
2018-11-06T10:32:18.764Z,664.2
2018-11-06T10:33:21.202Z,663.8
2018-11-06T10:34:23.359Z,663.9
2018-11-06T10:35:24.961Z,664.4
2018-11-06T10:36:26.851Z,664.4
2018-11-06T10:37:28.749Z,663.8
2018-11-06T10:38:31.172Z,664.4
2018-11-06T10:39:32.778Z,664.5
2018-11-06T10:40:34.952Z,664.2
2018-11-06T10:41:37.109Z,664.1
2018-11-06T10:42:39.543Z,664.2
2018-11-06T10:43:42.183Z,664.4
2018-11-06T10:44:44.350Z,664.5
2018-11-06T10:45:46.491Z,664.8
2018-11-06T10:46:48.383Z,664.6
2018-11-06T10:47:50.549Z,664.2
2018-11-06T10:48:52.714Z,664.4
2018-11-06T10:49:54.601Z,664.4
2018-11-06T10:50:57.019Z,664.9
2018-11-06T10:51:59.776Z,664.4
2018-11-06T10:53:01.394Z,664.9
2018-11-06T10:54:03.549Z,664.2
2018-11-06T10:55:05.705Z,664.2
2018-11-06T10:56:07.856Z,664.3
2018-11-06T10:57:09.725Z,664.6
2018-11-06T10:58:11.953Z,664.6
2018-11-06T10:59:13.340Z,664.9
2018-11-06T11:00:15.772Z,664.8
2018-11-06T11:01:17.949Z,664.8
2018-11-06T11:02:19.841Z,664.8
2018-11-06T11:03:22.008Z,665
2018-11-06T11:04:24.170Z,664.8
2018-11-06T11:05:26.607Z,665
2018-11-06T11:06:28.736Z,665.4
2018-11-06T11:07:30.859Z,665.3
2018-11-06T11:08:32.735Z,665.1
2018-11-06T11:09:34.899Z,665.3
2018-11-06T11:10:36.492Z,665.4
2018-11-06T11:11:38.358Z,665
2018-11-06T11:12:41.913Z,665.5
2018-11-06T11:13:44.186Z,665.4
2018-11-06T11:14:46.346Z,666
2018-11-06T11:15:48.786Z,666.2
2018-11-06T11:16:51.226Z,666.8
2018-11-06T11:17:53.669Z,666.9
2018-11-06T11:18:56.122Z,667.1
2018-11-06T11:19:58.387Z,667
2018-11-06T11:21:00.267Z,667.3
2018-11-06T11:22:02.176Z,667.3
2018-11-06T11:23:04.609Z,667.4
2018-11-06T11:24:06.488Z,667.7
2018-11-06T11:25:08.927Z,667.4
2018-11-06T11:26:11.357Z,667.6
2018-11-06T11:27:13.511Z,667.6
2018-11-06T11:28:15.939Z,668.1
2018-11-06T11:29:17.830Z,667.8
2018-11-06T11:30:19.992Z,667.8
2018-11-06T11:31:22.171Z,668
2018-11-06T11:32:24.342Z,668.3
2018-11-06T11:33:26.487Z,668.1
2018-11-06T11:34:28.659Z,668.6
2018-11-06T11:35:30.817Z,668.4
2018-11-06T11:36:33.262Z,668.7
2018-11-06T11:37:35.246Z,668.3
2018-11-06T11:38:37.179Z,668.4
2018-11-06T11:39:39.620Z,668.4
2018-11-06T11:40:42.050Z,668.2
2018-11-06T11:41:43.939Z,668.3
2018-11-06T11:42:46.091Z,668.8
2018-11-06T11:43:47.761Z,668.8
2018-11-06T11:44:49.653Z,668.7
2018-11-06T11:45:52.254Z,668.7
2018-11-06T11:46:54.484Z,668.7
2018-11-06T11:47:56.352Z,668.6
2018-11-06T11:48:58.794Z,668.8
2018-11-06T11:50:00.965Z,668.6
2018-11-06T11:51:03.123Z,668.2
2018-11-06T11:52:05.277Z,668.8
2018-11-06T11:53:07.153Z,669.2
2018-11-06T11:54:09.579Z,669.2
2018-11-06T11:55:11.830Z,669.7
2018-11-06T11:56:13.977Z,669.4
2018-11-06T11:57:16.432Z,669.4
2018-11-06T11:58:19.055Z,670
2018-11-06T11:59:20.931Z,669.9
2018-11-06T12:00:22.789Z,670.3
2018-11-06T12:01:25.224Z,670.8
2018-11-06T12:02:27.403Z,670.8
2018-11-06T12:03:29.838Z,670.8
2018-11-06T12:04:31.728Z,671.1
2018-11-06T12:05:33.891Z,670.7
2018-11-06T12:06:36.055Z,671.2
2018-11-06T12:07:38.219Z,670.5
2018-11-06T12:08:40.649Z,670.6
2018-11-06T12:09:43.093Z,670.8
2018-11-06T12:10:45.229Z,670.6
2018-11-06T12:11:47.389Z,670.7
2018-11-06T12:12:49.253Z,670.1
2018-11-06T12:13:51.677Z,670.4
2018-11-06T12:14:54.101Z,670.8
2018-11-06T12:15:55.980Z,670.6
2018-11-06T12:16:57.880Z,670.5
2018-11-06T12:18:00.471Z,670.2
2018-11-06T12:19:02.891Z,670.2
2018-11-06T12:20:05.057Z,670.8
2018-11-06T12:21:07.483Z,670.4
2018-11-06T12:22:09.912Z,670.8
2018-11-06T12:23:11.776Z,670.9
2018-11-06T12:24:14.808Z,671.3
2018-11-06T12:25:18.918Z,671.5
2018-11-06T12:26:21.511Z,671.7
2018-11-06T12:27:23.108Z,672
2018-11-06T12:28:25.537Z,672
2018-11-06T12:29:27.968Z,672.4
2018-11-06T12:30:29.859Z,672.5
2018-11-06T12:31:32.018Z,672.6
2018-11-06T12:32:34.351Z,672.9
2018-11-06T12:33:36.557Z,672.7
2018-11-06T12:34:39.014Z,673
2018-11-06T12:35:40.871Z,673
2018-11-06T12:36:42.942Z,673
2018-11-06T12:37:45.401Z,672.7
2018-11-06T12:38:47.570Z,673.1
2018-11-06T12:39:49.717Z,672.5
2018-11-06T12:40:51.596Z,672.5
2018-11-06T12:41:53.734Z,672.5
2018-11-06T12:42:55.838Z,672.5
2018-11-06T12:43:58.046Z,672.5
2018-11-06T12:44:59.938Z,672.9
2018-11-06T12:46:01.801Z,673.2
2018-11-06T12:47:04.222Z,673.1
2018-11-06T12:48:06.380Z,673.2
2018-11-06T12:49:08.239Z,673.3
2018-11-06T12:50:10.627Z,673.4
2018-11-06T12:51:12.544Z,673.4
2018-11-06T12:52:14.971Z,673.5
2018-11-06T12:53:17.100Z,673.4
2018-11-06T12:54:19.015Z,673.8
2018-11-06T12:55:20.882Z,673.8
2018-11-06T12:56:22.919Z,673.7
2018-11-06T12:57:24.812Z,673.6
2018-11-06T12:58:26.978Z,673.3
2018-11-06T12:59:29.114Z,673.6
2018-11-06T13:00:31.550Z,673.5
2018-11-06T13:01:33.700Z,673.2
2018-11-06T13:02:35.588Z,673.7
2018-11-06T13:03:37.447Z,673.7
2018-11-06T13:04:39.610Z,673.9
2018-11-06T13:05:41.768Z,673.4
2018-11-06T13:06:44.189Z,673.8
2018-11-06T13:07:46.632Z,673.7
2018-11-06T13:08:48.792Z,673.7
2018-11-06T13:09:51.199Z,673.9
2018-11-06T13:10:53.422Z,674
2018-11-06T13:11:55.590Z,674.1
2018-11-06T13:12:57.479Z,673.9
2018-11-06T13:13:59.640Z,673.7
2018-11-06T13:15:01.807Z,674
2018-11-06T13:16:04.203Z,673.8
2018-11-06T13:17:07.017Z,674
2018-11-06T13:18:09.513Z,673.9
2018-11-06T13:19:11.378Z,673.9
2018-11-06T13:20:13.549Z,674
2018-11-06T13:21:15.701Z,674.5
2018-11-06T13:22:17.859Z,674.1
2018-11-06T13:23:20.020Z,674.6
2018-11-06T13:24:22.180Z,674.5
2018-11-06T13:25:24.421Z,674.4
2018-11-06T13:26:27.996Z,674.4