createdAt,value
2019-06-07T00:03:26.607Z,12.70
2019-06-07T00:08:27.628Z,12.60
2019-06-07T00:13:27.254Z,12.50
2019-06-07T00:18:31.653Z,12.40
2019-06-07T00:23:36.040Z,12.40
2019-06-07T00:28:40.511Z,12.30
2019-06-07T00:33:44.924Z,12.30
2019-06-07T00:38:49.274Z,12.10
2019-06-07T00:43:53.543Z,12.10
2019-06-07T00:48:57.932Z,12.00
2019-06-07T00:54:02.259Z,11.90
2019-06-07T00:59:11.683Z,11.80
2019-06-07T01:04:15.613Z,11.70
2019-06-07T01:09:22.324Z,11.70
2019-06-07T01:14:28.359Z,11.60
2019-06-07T01:19:31.558Z,11.50
2019-06-07T01:24:35.885Z,11.50
2019-06-07T01:29:40.298Z,11.40
2019-06-07T01:34:44.602Z,11.30
2019-06-07T01:39:49.013Z,11.30
2019-06-07T01:44:53.416Z,11.20
2019-06-07T01:49:57.888Z,11.20
2019-06-07T01:55:02.215Z,11.20
2019-06-07T02:00:09.284Z,11.20
2019-06-07T02:05:14.597Z,11.30
2019-06-07T02:10:24.681Z,11.20
2019-06-07T02:15:31.097Z,11.10
2019-06-07T02:20:34.570Z,11.00
2019-06-07T02:25:48.464Z,11.00
2019-06-07T02:30:58.416Z,11.00
2019-06-07T02:35:51.333Z,11.00
2019-06-07T02:40:55.652Z,11.00
2019-06-07T02:46:23.887Z,11.00
2019-06-07T02:51:06.385Z,11.00
2019-06-07T02:56:37.209Z,11.00
2019-06-07T03:01:17.459Z,10.90
2019-06-07T03:06:22.184Z,10.90
2019-06-07T03:11:31.187Z,10.80
2019-06-07T03:16:39.098Z,10.80
2019-06-07T03:21:43.662Z,10.70
2019-06-07T03:27:34.241Z,10.60
2019-06-07T03:32:01.904Z,10.50
2019-06-07T03:37:06.304Z,10.40
2019-06-07T03:42:10.746Z,10.40
2019-06-07T03:47:15.135Z,10.30
2019-06-07T03:52:19.470Z,10.40
2019-06-07T03:57:23.761Z,10.40
2019-06-07T04:02:30.225Z,10.40
2019-06-07T04:07:36.884Z,10.40
2019-06-07T04:12:43.853Z,10.60
2019-06-07T04:18:01.329Z,10.70
2019-06-07T04:22:52.622Z,10.80
2019-06-07T04:27:56.951Z,11.00
2019-06-07T04:33:01.342Z,11.10
2019-06-07T04:38:06.376Z,11.30
2019-06-07T04:43:11.996Z,11.50
2019-06-07T04:48:16.323Z,11.70
2019-06-07T04:53:20.923Z,11.90
2019-06-07T04:58:25.236Z,12.00
2019-06-07T05:03:31.390Z,12.30
2019-06-07T05:08:38.064Z,12.60
2019-06-07T05:13:43.805Z,12.90
2019-06-07T05:18:48.010Z,13.10
2019-06-07T05:24:10.623Z,13.10
2019-06-07T05:28:58.938Z,13.30
2019-06-07T05:34:03.337Z,13.40
2019-06-07T05:39:08.963Z,13.60
2019-06-07T05:44:15.167Z,13.80
2019-06-07T05:49:19.500Z,14.10
2019-06-07T05:54:23.892Z,14.30
2019-06-07T05:59:28.220Z,14.50
2019-06-07T06:04:33.800Z,14.70
2019-06-07T06:09:38.217Z,14.90
2019-06-07T06:14:44.487Z,15.10
2019-06-07T06:19:52.472Z,15.30
2019-06-07T06:25:29.680Z,15.60
2019-06-07T06:30:00.987Z,15.90
2019-06-07T06:35:08.024Z,16.00
2019-06-07T06:40:13.548Z,16.30
2019-06-07T06:45:18.444Z,16.50
2019-06-07T06:50:22.977Z,16.80
2019-06-07T06:55:27.370Z,17.00
2019-06-07T07:01:04.390Z,17.30
2019-06-07T07:05:56.951Z,17.50
2019-06-07T07:11:01.262Z,17.50
2019-06-07T07:16:05.657Z,17.60
2019-06-07T07:21:09.979Z,17.70
2019-06-07T07:26:14.594Z,17.80
2019-06-07T07:31:19.034Z,18.00
2019-06-07T07:36:38.700Z,18.20
2019-06-07T07:41:29.530Z,18.50
2019-06-07T07:46:33.925Z,19.00
2019-06-07T07:51:38.234Z,19.20
2019-06-07T07:56:42.617Z,19.00
2019-06-07T08:01:48.661Z,18.80
2019-06-07T08:06:54.741Z,18.80
2019-06-07T08:12:00.710Z,18.70
2019-06-07T08:17:05.991Z,18.90
2019-06-07T08:22:10.300Z,19.00
2019-06-07T08:27:26.055Z,19.10
2019-06-07T08:32:20.666Z,19.30
2019-06-07T08:38:13.466Z,19.40
2019-06-07T08:42:37.796Z,19.40
2019-06-07T08:47:41.187Z,19.50
2019-06-07T08:52:45.759Z,19.60
2019-06-07T08:57:51.928Z,20.00
2019-06-07T09:03:00.942Z,20.30
2019-06-07T09:08:25.967Z,20.60
2019-06-07T09:13:11.616Z,20.70
2019-06-07T09:18:42.201Z,20.90
2019-06-07T09:23:20.933Z,20.90
2019-06-07T09:28:25.581Z,20.70
2019-06-07T09:33:29.978Z,20.80
2019-06-07T09:38:34.447Z,21.20
2019-06-07T09:49:12.300Z,20.90
2019-06-07T09:53:51.218Z,20.70
2019-06-07T09:58:55.608Z,20.80
2019-06-07T10:04:04.587Z,20.90
2019-06-07T10:14:14.497Z,21.10
2019-06-07T10:19:18.912Z,21.20
2019-06-07T10:24:23.325Z,21.30
2019-06-07T10:29:27.740Z,21.40
2019-06-07T10:34:32.127Z,21.60
2019-06-07T10:39:48.125Z,21.90
2019-06-07T10:44:42.630Z,22.20
2019-06-07T10:49:46.940Z,22.40
2019-06-07T10:54:51.332Z,22.50
2019-06-07T10:59:55.867Z,22.80
2019-06-07T11:05:00.299Z,23.00
2019-06-07T11:10:16.671Z,23.30
2019-06-07T11:15:16.587Z,23.50
2019-06-07T11:20:22.060Z,23.80
2019-06-07T11:25:26.452Z,24.00
2019-06-07T11:30:31.076Z,24.40
2019-06-07T11:35:35.350Z,24.50
2019-06-07T11:40:39.818Z,24.70
2019-06-07T11:45:44.212Z,25.30
2019-06-07T11:50:48.601Z,25.60
2019-06-07T11:55:52.908Z,25.70
2019-06-07T12:00:57.310Z,26.00
2019-06-07T12:06:01.914Z,26.20
2019-06-07T12:11:06.214Z,26.50
2019-06-07T12:16:11.267Z,25.70
2019-06-07T12:21:15.939Z,26.30
2019-06-07T12:26:20.768Z,27.30
2019-06-07T12:31:25.149Z,27.80
2019-06-07T12:36:29.520Z,27.30
2019-06-07T12:41:33.829Z,27.30
2019-06-07T12:46:38.239Z,26.60
2019-06-07T12:51:42.628Z,26.30
2019-06-07T12:56:47.023Z,27.00
2019-06-07T13:01:51.411Z,27.50
2019-06-07T13:06:55.715Z,27.10
2019-06-07T13:12:00.028Z,26.40
2019-06-07T13:17:04.420Z,25.50
2019-06-07T13:22:08.729Z,25.00
2019-06-07T13:27:13.111Z,24.50
2019-06-07T13:32:17.533Z,24.20
2019-06-07T13:37:21.831Z,24.10
2019-06-07T13:42:26.424Z,23.90
2019-06-07T13:47:30.802Z,23.80
2019-06-07T13:52:35.142Z,23.60
2019-06-07T13:57:39.527Z,23.40
2019-06-07T14:02:44.127Z,23.40
2019-06-07T14:07:48.521Z,23.20
2019-06-07T14:12:52.825Z,23.00
2019-06-07T14:17:57.326Z,22.80
2019-06-07T14:23:01.714Z,22.60
2019-06-07T14:28:11.431Z,22.50
2019-06-07T14:33:12.069Z,22.30
2019-06-07T14:38:16.539Z,22.10
2019-06-07T14:43:20.926Z,21.70
2019-06-07T14:48:25.930Z,20.70
2019-06-07T14:53:30.896Z,19.40
2019-06-07T14:58:42.535Z,18.50
2019-06-07T15:03:41.690Z,18.00
2019-06-07T15:08:46.072Z,17.70
2019-06-07T15:13:50.455Z,17.40
2019-06-07T15:18:54.754Z,17.10
2019-06-07T15:24:01.463Z,17.00
2019-06-07T15:29:05.774Z,16.80
2019-06-07T15:34:10.147Z,16.70
2019-06-07T15:39:14.476Z,16.90
2019-06-07T15:44:19.110Z,17.10
2019-06-07T15:49:23.428Z,16.80
2019-06-07T15:54:27.958Z,16.60
2019-06-07T15:59:33.166Z,16.30
2019-06-07T16:04:37.825Z,16.10
2019-06-07T16:09:42.815Z,16.00
2019-06-07T16:14:47.283Z,15.90
2019-06-07T16:19:51.623Z,15.80
2019-06-07T16:24:55.993Z,15.60
2019-06-07T16:30:00.386Z,15.50
2019-06-07T16:35:06.905Z,15.30
2019-06-07T16:40:13.124Z,15.10
2019-06-07T16:45:18.275Z,15.00
2019-06-07T16:50:22.596Z,14.90
2019-06-07T16:55:26.987Z,14.80
2019-06-07T17:00:31.453Z,14.70
2019-06-07T17:05:35.777Z,14.60
2019-06-07T17:10:40.339Z,14.60
2019-06-07T17:15:44.996Z,14.60
2019-06-07T17:20:49.516Z,14.60
2019-06-07T17:25:53.853Z,14.80
2019-06-07T17:30:58.259Z,15.00
2019-06-07T17:36:02.570Z,14.80
2019-06-07T17:41:06.955Z,14.70
2019-06-07T17:46:11.271Z,14.70
2019-06-07T17:51:15.667Z,14.70
2019-06-07T17:56:20.061Z,14.80
2019-06-07T18:01:24.438Z,14.80
2019-06-07T18:06:30.084Z,15.10
2019-06-07T18:11:34.387Z,16.60
2019-06-07T18:16:39.049Z,18.30
2019-06-07T18:21:43.452Z,19.40
2019-06-07T18:26:48.451Z,20.00
2019-06-07T18:31:52.877Z,20.30
2019-06-07T18:36:57.257Z,19.10
2019-06-07T18:42:01.649Z,17.90
2019-06-07T18:47:06.036Z,16.90
2019-06-07T18:52:20.782Z,16.20
2019-06-07T18:57:25.089Z,15.70
2019-06-07T19:02:29.473Z,15.30
2019-06-07T19:07:33.853Z,15.00
2019-06-07T19:12:38.256Z,14.80
2019-06-07T19:17:42.572Z,14.60
2019-06-07T19:22:46.953Z,14.40
2019-06-07T19:27:52.618Z,14.30
2019-06-07T19:32:57.380Z,14.20
2019-06-07T19:38:02.162Z,14.00
2019-06-07T19:43:06.460Z,13.90
2019-06-07T19:48:10.975Z,13.80
2019-06-07T19:53:15.637Z,13.70
2019-06-07T19:58:20.034Z,13.70
2019-06-07T20:03:24.438Z,13.60
2019-06-07T20:08:28.745Z,13.50
2019-06-07T20:13:33.143Z,13.50
2019-06-07T20:18:37.525Z,13.60
2019-06-07T20:23:42.076Z,13.80
2019-06-07T20:28:46.693Z,14.00
2019-06-07T20:33:51.098Z,14.10
2019-06-07T20:38:55.516Z,14.00
2019-06-07T20:44:01.731Z,13.90
2019-06-07T20:49:06.602Z,13.80
2019-06-07T20:54:11.031Z,13.70
2019-06-07T20:59:15.428Z,13.60
2019-06-07T21:04:19.742Z,13.60
2019-06-07T21:09:24.050Z,13.70
2019-06-07T21:14:28.940Z,13.80
2019-06-07T21:19:33.330Z,13.90
2019-06-07T21:24:37.725Z,14.00
2019-06-07T21:29:42.019Z,14.20
2019-06-07T21:34:46.326Z,14.30
2019-06-07T21:39:50.718Z,14.40
2019-06-07T21:44:55.024Z,14.50
2019-06-07T21:49:59.442Z,14.60
2019-06-07T21:55:08.875Z,14.70
2019-06-07T22:00:23.581Z,14.80
2019-06-07T22:05:28.186Z,14.90
2019-06-07T22:10:32.520Z,15.00
2019-06-07T22:15:37.610Z,15.00
2019-06-07T22:20:42.043Z,15.10
2019-06-07T22:25:46.353Z,15.10
2019-06-07T22:30:50.667Z,15.20
2019-06-07T22:35:54.975Z,15.20
2019-06-07T22:40:59.365Z,15.10
2019-06-07T22:46:03.678Z,15.00
2019-06-07T22:51:11.315Z,15.00
2019-06-07T22:56:33.988Z,14.90
2019-06-07T23:01:38.297Z,14.90
2019-06-07T23:06:42.694Z,15.00
2019-06-07T23:11:47.072Z,15.00
2019-06-07T23:16:55.553Z,15.00
2019-06-07T23:21:57.570Z,14.90
2019-06-07T23:27:01.963Z,14.80
2019-06-07T23:32:06.352Z,14.90
2019-06-07T23:37:11.029Z,15.00
2019-06-07T23:42:15.590Z,15.10
2019-06-07T23:47:20.636Z,15.10
2019-06-07T23:52:26.027Z,15.10
2019-06-07T23:57:30.409Z,15.10
