createdAt,value
2022-08-30T00:02:20.604Z,6.00
2022-08-30T00:04:47.632Z,8.17
2022-08-30T00:07:14.477Z,8.43
2022-08-30T00:09:41.338Z,6.03
2022-08-30T00:12:08.991Z,4.83
2022-08-30T00:14:36.202Z,5.70
2022-08-30T00:17:03.240Z,6.80
2022-08-30T00:19:29.963Z,5.77
2022-08-30T00:21:56.727Z,6.03
2022-08-30T00:24:23.560Z,4.20
2022-08-30T00:26:50.284Z,7.27
2022-08-30T00:29:17.097Z,9.73
2022-08-30T00:31:44.030Z,8.93
2022-08-30T00:34:10.954Z,10.33
2022-08-30T00:36:37.774Z,4.83
2022-08-30T00:39:05.440Z,7.60
2022-08-30T00:41:32.200Z,8.43
2022-08-30T00:44:00.808Z,6.03
2022-08-30T00:46:28.274Z,8.17
2022-08-30T00:48:56.339Z,7.67
2022-08-30T00:51:24.283Z,8.27
2022-08-30T00:53:54.867Z,7.20
2022-08-30T00:56:23.416Z,5.53
2022-08-30T00:58:55.962Z,4.97
2022-08-30T01:01:24.144Z,5.63
2022-08-30T01:03:51.278Z,4.80
2022-08-30T01:06:18.304Z,9.63
2022-08-30T01:08:46.819Z,6.63
2022-08-30T01:11:20.280Z,8.97
2022-08-30T01:13:48.344Z,6.50
2022-08-30T01:16:15.809Z,7.30
2022-08-30T01:18:43.536Z,7.43
2022-08-30T01:21:27.394Z,10.07
2022-08-30T01:23:57.423Z,6.07
2022-08-30T01:26:25.629Z,6.37
2022-08-30T01:28:56.853Z,5.80
2022-08-30T01:31:24.006Z,6.80
2022-08-30T01:33:51.309Z,7.20
2022-08-30T01:36:20.148Z,6.83
2022-08-30T01:38:51.496Z,5.60
2022-08-30T01:41:22.637Z,6.73
2022-08-30T01:43:52.322Z,8.17
2022-08-30T01:46:21.929Z,5.80
2022-08-30T01:48:52.955Z,8.53
2022-08-30T01:51:22.988Z,8.43
2022-08-30T01:53:50.075Z,7.07
2022-08-30T01:56:17.095Z,5.77
2022-08-30T01:58:44.229Z,8.77
2022-08-30T02:01:15.051Z,6.80
2022-08-30T02:03:43.261Z,7.97
2022-08-30T02:06:16.901Z,7.70
2022-08-30T02:08:44.926Z,8.73
2022-08-30T02:11:13.083Z,8.10
2022-08-30T02:13:41.389Z,6.73
2022-08-30T02:16:10.186Z,6.63
2022-08-30T02:18:39.304Z,6.87
2022-08-30T02:21:07.196Z,7.57
2022-08-30T02:23:34.313Z,6.90
2022-08-30T02:26:01.513Z,7.63
2022-08-30T02:28:28.335Z,7.60
2022-08-30T02:30:55.651Z,6.60
2022-08-30T02:33:22.733Z,9.10
2022-08-30T02:35:49.713Z,7.50
2022-08-30T02:38:16.906Z,10.07
2022-08-30T02:40:47.003Z,6.67
2022-08-30T02:43:13.825Z,7.97
2022-08-30T02:45:40.788Z,6.27
2022-08-30T02:48:08.062Z,10.03
2022-08-30T02:50:34.913Z,9.43
2022-08-30T02:53:01.624Z,6.80
2022-08-30T02:55:28.367Z,9.00
2022-08-30T02:57:55.223Z,8.40
2022-08-30T03:00:22.050Z,10.30
2022-08-30T03:02:49.364Z,7.07
2022-08-30T03:05:17.124Z,8.90
2022-08-30T03:07:45.663Z,9.43
2022-08-30T03:10:14.080Z,8.67
2022-08-30T03:12:41.882Z,8.70
2022-08-30T03:15:13.228Z,7.97
2022-08-30T03:17:40.939Z,10.43
2022-08-30T03:20:09.457Z,7.43
2022-08-30T03:22:36.459Z,9.97
2022-08-30T03:25:04.571Z,9.33
2022-08-30T03:27:31.740Z,8.70
2022-08-30T03:29:58.562Z,10.67
2022-08-30T03:32:25.347Z,8.73
2022-08-30T03:34:52.415Z,9.97
2022-08-30T03:37:23.303Z,9.73
2022-08-30T03:39:52.524Z,10.23
2022-08-30T03:42:20.104Z,9.30
2022-08-30T03:44:49.004Z,8.83
2022-08-30T03:47:16.204Z,11.43
2022-08-30T03:49:43.297Z,9.43
2022-08-30T03:52:10.089Z,12.40
2022-08-30T03:54:37.858Z,11.43
2022-08-30T03:57:07.815Z,11.10
2022-08-30T03:59:38.681Z,10.30
2022-08-30T04:02:05.682Z,11.20
2022-08-30T04:04:32.833Z,10.63
2022-08-30T04:07:00.050Z,10.53
2022-08-30T04:09:26.762Z,9.87
2022-08-30T04:11:53.784Z,9.83
2022-08-30T04:14:22.205Z,10.70
2022-08-30T04:16:49.442Z,12.17
2022-08-30T04:19:16.564Z,11.13
2022-08-30T04:21:44.977Z,9.90
2022-08-30T04:24:13.275Z,9.60
2022-08-30T04:26:40.242Z,13.63
2022-08-30T04:29:07.059Z,10.53
2022-08-30T04:31:34.038Z,10.20
2022-08-30T04:34:00.923Z,12.70
2022-08-30T04:36:27.728Z,10.30
2022-08-30T04:38:54.805Z,13.20
2022-08-30T04:41:24.610Z,14.03
2022-08-30T04:43:51.796Z,10.60
2022-08-30T04:46:19.279Z,12.83
2022-08-30T04:48:46.759Z,13.70
2022-08-30T04:51:18.249Z,12.20
2022-08-30T04:53:46.246Z,17.10
2022-08-30T04:56:16.622Z,11.70
2022-08-30T04:58:45.441Z,13.53
2022-08-30T05:01:21.122Z,9.83
2022-08-30T05:03:52.281Z,12.10
2022-08-30T05:06:20.804Z,10.20
2022-08-30T05:08:51.873Z,13.47
2022-08-30T05:11:19.243Z,13.10
2022-08-30T05:13:46.450Z,14.17
2022-08-30T05:16:19.721Z,15.40
2022-08-30T05:18:50.785Z,13.00
2022-08-30T05:21:20.845Z,15.97
2022-08-30T05:23:48.728Z,12.73
2022-08-30T05:26:27.997Z,12.13
2022-08-30T05:28:55.684Z,16.40
2022-08-30T05:31:29.531Z,9.97
2022-08-30T05:33:56.994Z,14.40
2022-08-30T05:36:27.485Z,11.90
2022-08-30T05:38:55.628Z,10.63
2022-08-30T05:41:26.342Z,14.30
2022-08-30T05:43:55.626Z,14.87
2022-08-30T05:46:22.726Z,10.50
2022-08-30T05:48:50.771Z,10.83
2022-08-30T05:51:21.019Z,10.70
2022-08-30T05:53:49.710Z,14.03
2022-08-30T05:56:19.709Z,12.70
2022-08-30T05:58:47.562Z,11.77
2022-08-30T06:01:23.929Z,14.30
2022-08-30T06:03:51.296Z,14.57
2022-08-30T06:06:18.165Z,12.50
2022-08-30T06:08:49.024Z,10.93
2022-08-30T06:11:19.628Z,12.13
2022-08-30T06:13:47.607Z,11.17
2022-08-30T06:16:18.182Z,11.93
2022-08-30T06:18:45.153Z,10.63
2022-08-30T06:21:22.494Z,13.80
2022-08-30T06:23:49.895Z,11.13
2022-08-30T06:26:17.416Z,11.67
2022-08-30T06:28:44.446Z,10.80
2022-08-30T06:31:14.225Z,10.27
2022-08-30T06:33:41.355Z,11.73
2022-08-30T06:36:11.707Z,12.70
2022-08-30T06:38:39.559Z,10.10
2022-08-30T06:41:16.147Z,11.87
2022-08-30T06:43:48.259Z,10.87
2022-08-30T06:46:20.275Z,11.27
2022-08-30T06:48:48.428Z,13.03
2022-08-30T06:51:19.178Z,8.23
2022-08-30T06:53:46.386Z,10.80
2022-08-30T06:56:16.552Z,8.30
2022-08-30T06:58:44.595Z,12.03
2022-08-30T07:01:16.595Z,6.47
2022-08-30T07:03:43.592Z,8.57
2022-08-30T07:06:10.983Z,8.97
2022-08-30T07:08:38.405Z,8.43
2022-08-30T07:11:07.528Z,7.97
2022-08-30T07:13:35.919Z,11.10
2022-08-30T07:16:13.278Z,9.07
2022-08-30T07:18:55.307Z,7.50
2022-08-30T07:21:49.355Z,8.57
2022-08-30T07:24:17.436Z,8.97
2022-08-30T07:26:49.055Z,8.73
2022-08-30T07:29:17.399Z,7.83
2022-08-30T07:31:44.499Z,8.93
2022-08-30T07:34:11.342Z,7.70
2022-08-30T07:36:40.438Z,6.33
2022-08-30T07:39:08.046Z,9.33
2022-08-30T07:41:38.902Z,9.07
2022-08-30T07:44:07.548Z,9.80
2022-08-30T07:46:35.185Z,6.73
2022-08-30T07:49:04.133Z,4.77
2022-08-30T07:51:32.328Z,6.30
2022-08-30T07:54:00.560Z,5.37
2022-08-30T07:56:27.733Z,6.27
2022-08-30T07:58:54.898Z,5.70
2022-08-30T08:01:23.269Z,5.30
2022-08-30T08:03:50.486Z,6.20
2022-08-30T08:06:20.024Z,3.77
2022-08-30T08:08:46.971Z,4.13
2022-08-30T08:11:21.932Z,5.60
2022-08-30T08:13:54.196Z,4.73
2022-08-30T08:16:30.179Z,4.40
2022-08-30T08:18:57.242Z,7.27
2022-08-30T08:21:25.535Z,2.67
2022-08-30T08:23:52.487Z,4.33
2022-08-30T08:26:20.424Z,3.80
2022-08-30T08:28:47.303Z,4.17
2022-08-30T08:31:31.511Z,3.20
2022-08-30T08:36:30.384Z,3.95
2022-08-30T08:38:57.421Z,7.40
2022-08-30T08:41:30.026Z,3.92
2022-08-30T08:43:57.121Z,6.05
2022-08-30T08:46:45.373Z,5.13
2022-08-30T08:49:12.887Z,7.35
2022-08-30T08:51:59.545Z,2.95
2022-08-30T08:54:41.404Z,3.75
2022-08-30T08:57:11.324Z,4.03
2022-08-30T08:59:40.775Z,4.22
2022-08-30T09:02:27.686Z,4.95
2022-08-30T09:05:00.391Z,3.22
2022-08-30T09:07:32.465Z,7.55
2022-08-30T09:10:00.598Z,2.97
2022-08-30T09:12:28.690Z,3.88
2022-08-30T09:15:10.977Z,3.60
2022-08-30T09:17:59.718Z,3.22
2022-08-30T09:20:28.762Z,7.63
2022-08-30T09:22:56.298Z,5.40
2022-08-30T09:25:23.664Z,3.67
2022-08-30T09:27:52.496Z,6.80
2022-08-30T09:30:29.574Z,3.45
2022-08-30T09:33:00.770Z,2.25
2022-08-30T09:35:46.676Z,5.85
2022-08-30T09:38:23.446Z,3.10
2022-08-30T09:40:59.064Z,5.47
2022-08-30T09:43:29.344Z,3.40
2022-08-30T09:46:02.841Z,2.80
2022-08-30T09:48:46.251Z,2.30
2022-08-30T09:51:13.265Z,2.67
2022-08-30T09:54:17.530Z,3.40
2022-08-30T09:57:01.019Z,3.72
2022-08-30T09:59:43.492Z,6.03
2022-08-30T10:02:18.958Z,3.95
2022-08-30T10:05:02.135Z,5.40
2022-08-30T10:07:53.874Z,5.40
2022-08-30T10:13:58.412Z,4.85
2022-08-30T10:17:00.113Z,6.28
2022-08-30T10:19:45.956Z,3.97
2022-08-30T10:22:34.487Z,3.95
2022-08-30T10:25:22.977Z,7.82
2022-08-30T10:28:06.076Z,6.85
2022-08-30T10:30:39.065Z,4.78
2022-08-30T10:33:17.154Z,6.10
2022-08-30T10:35:49.464Z,9.27
2022-08-30T10:38:26.604Z,6.28
2022-08-30T10:41:13.644Z,8.27
2022-08-30T10:43:56.007Z,2.65
2022-08-30T10:46:47.565Z,3.90
2022-08-30T10:49:19.762Z,4.72
2022-08-30T10:52:28.474Z,4.05
2022-08-30T10:55:21.886Z,2.60
2022-08-30T10:57:49.582Z,2.78
2022-08-30T11:00:24.686Z,2.95
2022-08-30T11:03:42.552Z,1.52
2022-08-30T11:06:20.127Z,3.33
2022-08-30T11:09:10.912Z,2.10
2022-08-30T11:12:01.312Z,4.15
2022-08-30T11:14:29.662Z,3.88
2022-08-30T11:17:00.442Z,3.78
2022-08-30T11:19:36.993Z,4.88
2022-08-30T11:22:21.469Z,23.38
2022-08-30T11:25:14.084Z,3.47
2022-08-30T11:27:58.850Z,6.22
2022-08-30T11:30:26.966Z,4.05
2022-08-30T11:33:09.378Z,5.20
2022-08-30T11:35:48.447Z,2.08
2022-08-30T11:38:27.208Z,3.35
2022-08-30T11:40:58.931Z,2.33
2022-08-30T11:43:34.698Z,2.25
2022-08-30T11:46:37.244Z,2.47
2022-08-30T11:49:33.160Z,2.38
2022-08-30T11:52:28.116Z,2.47
2022-08-30T11:55:00.895Z,2.03
2022-08-30T11:57:55.116Z,3.63
2022-08-30T12:00:34.731Z,4.05
2022-08-30T12:03:07.938Z,4.85
2022-08-30T12:05:40.916Z,3.13
2022-08-30T12:08:09.931Z,6.43
2022-08-30T12:11:05.204Z,4.32
2022-08-30T12:13:35.290Z,3.10
2022-08-30T12:16:19.969Z,4.75
2022-08-30T12:18:52.899Z,3.63
2022-08-30T12:21:22.065Z,2.80
2022-08-30T12:24:12.355Z,3.13
2022-08-30T12:26:43.204Z,4.60
2022-08-30T12:29:13.599Z,5.22
2022-08-30T12:31:45.198Z,4.18
2022-08-30T12:34:39.554Z,2.83
2022-08-30T12:37:28.429Z,2.78
2022-08-30T12:40:01.591Z,3.17
2022-08-30T12:42:35.218Z,3.75
2022-08-30T12:45:07.232Z,3.13
2022-08-30T12:47:44.013Z,6.03
2022-08-30T12:50:15.452Z,6.20
2022-08-30T12:52:55.463Z,5.03
2022-08-30T12:55:26.964Z,4.85
2022-08-30T12:58:04.582Z,3.88
2022-08-30T13:00:35.494Z,4.22
2022-08-30T13:03:23.891Z,3.80
2022-08-30T13:05:53.194Z,9.73
2022-08-30T13:08:25.276Z,7.72
2022-08-30T13:11:11.706Z,5.93
2022-08-30T13:13:41.536Z,7.10
2022-08-30T13:16:22.819Z,5.88
2022-08-30T13:18:55.575Z,5.57
2022-08-30T13:21:32.683Z,1.83
2022-08-30T13:24:05.306Z,2.53
2022-08-30T13:26:35.836Z,2.92
2022-08-30T13:29:10.416Z,7.10
2022-08-30T13:31:37.841Z,2.60
2022-08-30T13:34:05.151Z,5.10
2022-08-30T13:36:35.147Z,3.92
2022-08-30T13:39:03.414Z,3.47
2022-08-30T13:41:34.041Z,3.28
2022-08-30T13:44:13.846Z,2.90
2022-08-30T13:46:46.375Z,4.22
2022-08-30T13:49:44.220Z,3.70
2022-08-30T13:52:21.290Z,3.22
2022-08-30T13:54:50.957Z,2.63
2022-08-30T14:00:12.209Z,3.38
2022-08-30T14:02:44.379Z,4.47
2022-08-30T14:05:37.513Z,2.33
2022-08-30T14:08:02.312Z,1.40
2022-08-30T14:10:31.492Z,3.85
2022-08-30T14:13:04.804Z,4.75
2022-08-30T14:15:39.256Z,2.47
2022-08-30T14:18:07.503Z,5.18
2022-08-30T14:20:38.732Z,4.53
2022-08-30T14:23:10.390Z,4.10
2022-08-30T14:25:40.255Z,2.97
2022-08-30T14:28:09.629Z,1.30
2022-08-30T14:30:37.027Z,4.40
2022-08-30T14:33:03.935Z,3.63
2022-08-30T14:35:31.179Z,3.50
2022-08-30T14:37:58.518Z,3.00
2022-08-30T14:40:26.053Z,2.28
2022-08-30T14:42:53.141Z,4.90
2022-08-30T14:45:19.910Z,5.55
2022-08-30T14:47:47.588Z,5.00
2022-08-30T14:50:15.394Z,5.40
2022-08-30T14:52:42.151Z,2.00
2022-08-30T14:55:13.154Z,3.08
2022-08-30T14:57:40.576Z,3.45
2022-08-30T15:00:11.325Z,3.53
2022-08-30T15:02:38.235Z,4.60
2022-08-30T15:05:08.403Z,2.03
2022-08-30T15:07:36.168Z,5.30
2022-08-30T15:10:05.180Z,5.07
2022-08-30T15:12:32.090Z,2.15
2022-08-30T15:14:59.053Z,5.10
2022-08-30T15:17:26.201Z,2.90
2022-08-30T15:19:53.187Z,2.75
2022-08-30T15:22:19.935Z,2.75
2022-08-30T15:24:50.754Z,2.90
2022-08-30T15:27:17.998Z,3.67
2022-08-30T15:29:44.918Z,3.58
2022-08-30T15:32:11.820Z,4.78
2022-08-30T15:34:38.595Z,4.72
2022-08-30T15:37:05.487Z,2.20
2022-08-30T15:39:34.865Z,3.17
2022-08-30T15:42:02.018Z,3.95
2022-08-30T15:44:31.162Z,2.75
2022-08-30T15:46:58.429Z,4.90
2022-08-30T15:49:25.446Z,1.73
2022-08-30T15:51:54.042Z,6.05
2022-08-30T15:54:23.307Z,5.57
2022-08-30T15:56:51.637Z,4.97
2022-08-30T15:59:19.472Z,4.50
2022-08-30T16:01:47.617Z,2.28
2022-08-30T16:04:17.134Z,3.25
2022-08-30T16:06:46.384Z,2.83
2022-08-30T16:09:13.811Z,3.55
2022-08-30T16:11:41.004Z,2.88
2022-08-30T16:14:08.396Z,3.85
2022-08-30T16:16:37.655Z,2.08
2022-08-30T16:19:07.071Z,1.90
2022-08-30T16:21:37.008Z,1.67
2022-08-30T16:24:05.696Z,3.35
2022-08-30T16:26:33.931Z,3.53
2022-08-30T16:29:01.265Z,5.18
2022-08-30T16:31:29.999Z,3.55
2022-08-30T16:34:02.491Z,4.03
2022-08-30T16:36:30.142Z,3.63
2022-08-30T16:38:58.458Z,2.10
2022-08-30T16:41:27.091Z,3.20
2022-08-30T16:43:54.624Z,2.63
2022-08-30T16:46:27.453Z,1.30
2022-08-30T16:48:57.124Z,2.60
2022-08-30T16:51:27.243Z,2.03
2022-08-30T16:53:59.426Z,3.67
2022-08-30T16:56:29.530Z,2.17
2022-08-30T16:59:02.241Z,2.50
2022-08-30T17:01:32.320Z,3.80
2022-08-30T17:04:01.410Z,2.33
2022-08-30T17:06:28.224Z,3.45
2022-08-30T17:08:56.707Z,5.88
2022-08-30T17:11:24.307Z,3.65
2022-08-30T17:13:51.683Z,2.85
2022-08-30T17:16:25.511Z,3.08
2022-08-30T17:18:56.197Z,2.45
2022-08-30T17:21:27.139Z,3.67
2022-08-30T17:23:53.922Z,1.90
2022-08-30T17:26:25.781Z,2.15
2022-08-30T17:28:53.192Z,2.10
2022-08-30T17:31:20.622Z,3.05
2022-08-30T17:33:49.077Z,2.45
2022-08-30T17:36:16.919Z,2.80
2022-08-30T17:38:44.796Z,4.97
2022-08-30T17:41:12.740Z,5.70
2022-08-30T17:43:39.774Z,5.03
2022-08-30T17:46:12.824Z,2.72
2022-08-30T17:48:40.841Z,2.20
2022-08-30T17:51:08.231Z,2.10
2022-08-30T17:53:35.760Z,3.63
2022-08-30T17:56:04.668Z,2.45
2022-08-30T17:58:31.625Z,3.72
2022-08-30T18:01:14.472Z,5.82
2022-08-30T18:03:42.220Z,3.40
2022-08-30T18:06:13.668Z,2.60
2022-08-30T18:08:40.964Z,3.13
2022-08-30T18:11:08.517Z,4.30
2022-08-30T18:13:35.454Z,3.83
2022-08-30T18:16:03.884Z,3.30
2022-08-30T18:18:31.982Z,3.77
2022-08-30T18:20:58.855Z,3.23
2022-08-30T18:23:29.822Z,2.57
2022-08-30T18:25:59.586Z,3.87
2022-08-30T18:28:27.232Z,5.87
2022-08-30T18:30:57.186Z,2.87
2022-08-30T18:33:26.051Z,4.90
2022-08-30T18:35:56.091Z,3.00
2022-08-30T18:38:24.045Z,3.50
2022-08-30T18:40:52.919Z,3.43
2022-08-30T18:43:24.652Z,1.67
2022-08-30T18:45:57.674Z,2.87
2022-08-30T18:48:27.278Z,2.00
2022-08-30T18:50:57.579Z,3.23
2022-08-30T18:53:29.161Z,1.97
2022-08-30T18:55:57.101Z,2.57
2022-08-30T18:58:23.833Z,2.80
2022-08-30T19:00:51.140Z,1.57
2022-08-30T19:03:18.921Z,6.03
2022-08-30T19:05:46.156Z,1.87
2022-08-30T19:08:13.998Z,4.83
2022-08-30T19:10:41.097Z,3.80
2022-08-30T19:13:08.479Z,1.90
2022-08-30T19:15:36.019Z,5.67
2022-08-30T19:18:17.499Z,2.47
2022-08-30T19:20:45.404Z,2.70
2022-08-30T19:23:12.709Z,3.80
2022-08-30T19:25:41.016Z,4.23
2022-08-30T19:28:08.678Z,3.17
2022-08-30T19:30:36.482Z,1.63
2022-08-30T19:33:03.344Z,5.07
2022-08-30T19:35:31.015Z,2.63
2022-08-30T19:37:58.629Z,4.30
2022-08-30T19:40:25.671Z,5.13
2022-08-30T19:42:52.855Z,4.30
2022-08-30T19:45:21.753Z,3.07
2022-08-30T19:47:52.432Z,3.90
2022-08-30T19:50:20.988Z,3.33
2022-08-30T19:52:54.184Z,5.90
2022-08-30T19:55:29.940Z,3.90
2022-08-30T19:57:58.646Z,3.93
2022-08-30T20:00:25.479Z,3.70
2022-08-30T20:02:52.389Z,3.17
2022-08-30T20:05:19.870Z,2.77
2022-08-30T20:07:51.015Z,6.20
2022-08-30T20:10:20.074Z,9.17
2022-08-30T20:12:50.186Z,5.00
2022-08-30T20:15:18.876Z,4.30
2022-08-30T20:18:03.102Z,3.43
2022-08-30T20:20:32.221Z,5.13
2022-08-30T20:23:00.484Z,4.43
2022-08-30T20:25:29.187Z,2.80
2022-08-30T20:27:56.065Z,4.53
2022-08-30T20:30:22.854Z,5.20
2022-08-30T20:32:49.729Z,4.77
2022-08-30T20:35:17.779Z,3.53
2022-08-30T20:37:45.131Z,2.93
2022-08-30T20:40:16.049Z,5.43
2022-08-30T20:42:45.707Z,6.17
2022-08-30T20:45:15.058Z,3.20
2022-08-30T20:47:42.958Z,4.13
2022-08-30T20:50:14.091Z,2.70
2022-08-30T20:52:41.749Z,3.57
2022-08-30T20:55:10.009Z,3.53
2022-08-30T20:57:36.954Z,6.60
2022-08-30T21:00:09.083Z,3.60
2022-08-30T21:02:46.568Z,3.47
2022-08-30T21:05:16.331Z,5.10
2022-08-30T21:07:45.614Z,2.67
2022-08-30T21:10:12.985Z,4.63
2022-08-30T21:12:40.131Z,3.10
2022-08-30T21:15:33.736Z,4.73
2022-08-30T21:17:54.511Z,3.53
2022-08-30T21:20:21.657Z,3.87
2022-08-30T21:22:48.499Z,3.83
2022-08-30T21:25:15.312Z,2.47
2022-08-30T21:27:43.721Z,5.70
2022-08-30T21:30:13.662Z,4.53
2022-08-30T21:32:40.966Z,4.20
2022-08-30T21:35:28.373Z,4.40
2022-08-30T21:37:56.916Z,3.50
2022-08-30T21:40:23.777Z,2.23
2022-08-30T21:42:50.751Z,3.27
2022-08-30T21:45:17.558Z,3.03
2022-08-30T21:47:47.524Z,4.03
2022-08-30T21:50:14.359Z,4.03
2022-08-30T21:52:41.104Z,4.70
2022-08-30T21:55:08.146Z,3.80
2022-08-30T21:57:34.984Z,5.60
2022-08-30T22:00:02.134Z,2.37
2022-08-30T22:02:29.232Z,4.13
2022-08-30T22:04:56.440Z,2.53
2022-08-30T22:07:23.228Z,3.77
2022-08-30T22:09:49.998Z,3.33
2022-08-30T22:12:17.537Z,4.70
2022-08-30T22:14:44.299Z,3.17
2022-08-30T22:17:11.500Z,2.60
2022-08-30T22:19:38.251Z,4.27
2022-08-30T22:22:05.113Z,3.03
2022-08-30T22:24:32.485Z,2.77
2022-08-30T22:27:00.567Z,2.37
2022-08-30T22:29:29.927Z,3.30
2022-08-30T22:31:57.011Z,4.17
2022-08-30T22:34:23.946Z,3.47
2022-08-30T22:36:50.818Z,3.03
2022-08-30T22:39:18.179Z,4.20
2022-08-30T22:41:45.106Z,2.33
2022-08-30T22:44:12.410Z,2.60
2022-08-30T22:46:39.427Z,3.30
2022-08-30T22:49:09.075Z,5.77
2022-08-30T22:51:36.492Z,2.50
2022-08-30T22:54:04.549Z,2.07
2022-08-30T22:56:32.947Z,2.93
2022-08-30T22:58:59.902Z,4.40
2022-08-30T23:01:29.517Z,5.67
2022-08-30T23:03:57.272Z,4.53
2022-08-30T23:06:24.904Z,2.93
2022-08-30T23:08:51.818Z,3.37
2022-08-30T23:11:18.889Z,3.20
2022-08-30T23:13:46.442Z,2.97
2022-08-30T23:16:14.175Z,3.13
2022-08-30T23:18:44.594Z,5.33
2022-08-30T23:21:17.863Z,3.30
2022-08-30T23:24:03.869Z,2.63
2022-08-30T23:26:49.355Z,4.00
2022-08-30T23:29:34.965Z,2.53
2022-08-30T23:32:20.917Z,3.00
2022-08-30T23:35:06.758Z,4.07
2022-08-30T23:37:53.113Z,3.77
2022-08-30T23:40:40.603Z,3.87
2022-08-30T23:43:26.857Z,3.47
2022-08-30T23:46:19.193Z,2.43
2022-08-30T23:49:09.136Z,3.30
2022-08-30T23:51:56.533Z,4.43
2022-08-30T23:54:42.355Z,2.93
2022-08-30T23:57:27.778Z,3.40
