createdAt,value
2019-02-23T00:00:12.728Z,7.61
2019-02-23T00:01:11.693Z,7.58
2019-02-23T00:02:11.660Z,7.71
2019-02-23T00:03:11.652Z,7.77
2019-02-23T00:04:11.677Z,7.71
2019-02-23T00:05:11.636Z,7.69
2019-02-23T00:06:11.633Z,7.61
2019-02-23T00:07:11.618Z,7.72
2019-02-23T00:08:11.594Z,7.60
2019-02-23T00:09:11.594Z,7.64
2019-02-23T00:10:11.574Z,7.63
2019-02-23T00:11:11.571Z,7.61
2019-02-23T00:12:11.591Z,7.67
2019-02-23T00:13:11.554Z,7.67
2019-02-23T00:14:11.531Z,7.63
2019-02-23T00:15:11.524Z,7.53
2019-02-23T00:16:11.516Z,7.60
2019-02-23T00:17:11.532Z,7.57
2019-02-23T00:18:12.705Z,7.50
2019-02-23T00:19:11.475Z,7.55
2019-02-23T00:20:11.463Z,7.37
2019-02-23T00:21:11.451Z,7.35
2019-02-23T00:22:11.440Z,7.34
2019-02-23T00:23:11.460Z,7.39
2019-02-23T00:24:11.441Z,7.21
2019-02-23T00:25:11.447Z,7.24
2019-02-23T00:26:11.402Z,7.25
2019-02-23T00:27:11.389Z,7.17
2019-02-23T00:28:11.384Z,7.23
2019-02-23T00:29:11.384Z,7.25
2019-02-23T00:30:11.362Z,7.21
2019-02-23T00:31:11.374Z,7.20
2019-02-23T00:32:11.334Z,7.20
2019-02-23T00:33:11.341Z,7.24
2019-02-23T00:34:11.317Z,7.23
2019-02-23T00:35:11.305Z,7.31
2019-02-23T00:36:11.322Z,7.27
2019-02-23T00:37:11.292Z,7.30
2019-02-23T00:38:11.281Z,7.16
2019-02-23T00:39:11.283Z,7.24
2019-02-23T00:40:11.248Z,7.15
2019-02-23T00:41:11.240Z,7.12
2019-02-23T00:42:11.226Z,7.17
2019-02-23T00:43:11.235Z,7.13
2019-02-23T00:44:11.259Z,7.16
2019-02-23T00:45:11.202Z,7.10
2019-02-23T00:46:11.185Z,7.06
2019-02-23T00:47:11.179Z,7.15
2019-02-23T00:48:11.166Z,7.16
2019-02-23T00:49:11.154Z,7.10
2019-02-23T00:50:11.185Z,7.17
2019-02-23T00:51:11.196Z,7.07
2019-02-23T00:52:11.114Z,7.10
2019-02-23T00:53:11.103Z,7.15
2019-02-23T00:54:11.099Z,7.07
2019-02-23T00:55:11.090Z,7.17
2019-02-23T00:56:11.097Z,7.13
2019-02-23T00:57:11.089Z,7.09
2019-02-23T00:58:11.051Z,7.07
2019-02-23T00:59:11.051Z,7.12
2019-02-23T01:00:11.046Z,7.03
2019-02-23T01:01:11.041Z,7.06
2019-02-23T01:02:12.128Z,7.12
2019-02-23T01:03:11.058Z,7.10
2019-02-23T01:04:10.983Z,7.05
2019-02-23T01:05:10.982Z,6.94
2019-02-23T01:06:10.981Z,6.95
2019-02-23T01:07:10.956Z,6.98
2019-02-23T01:08:10.970Z,6.94
2019-02-23T01:09:10.961Z,6.85
2019-02-23T01:10:10.923Z,6.92
2019-02-23T01:11:10.909Z,6.99
2019-02-23T01:12:10.900Z,6.87
2019-02-23T01:13:10.896Z,6.94
2019-02-23T01:14:10.890Z,6.94
2019-02-23T01:15:10.907Z,6.79
2019-02-23T01:16:10.864Z,6.91
2019-02-23T01:17:10.851Z,6.91
2019-02-23T01:18:10.838Z,6.81
2019-02-23T01:19:10.825Z,6.84
2019-02-23T01:20:10.820Z,6.81
2019-02-23T01:21:10.854Z,6.99
2019-02-23T01:22:10.795Z,6.91
2019-02-23T01:23:10.779Z,6.87
2019-02-23T01:24:10.777Z,6.84
2019-02-23T01:25:10.755Z,6.85
2019-02-23T01:26:10.764Z,6.87
2019-02-23T01:27:10.794Z,6.85
2019-02-23T01:28:10.732Z,6.80
2019-02-23T01:29:10.716Z,6.71
2019-02-23T01:30:10.702Z,6.81
2019-02-23T01:31:10.741Z,6.74
2019-02-23T01:32:10.701Z,6.76
2019-02-23T01:33:10.705Z,6.73
2019-02-23T01:34:10.688Z,6.70
2019-02-23T01:35:10.698Z,6.61
2019-02-23T01:36:10.660Z,6.66
2019-02-23T01:37:10.646Z,6.71
2019-02-23T01:38:10.630Z,6.66
2019-02-23T01:39:10.612Z,6.64
2019-02-23T01:40:10.634Z,6.62
2019-02-23T01:41:10.589Z,6.61
2019-02-23T01:42:10.594Z,6.54
2019-02-23T01:43:10.567Z,6.55
2019-02-23T01:44:10.547Z,6.43
2019-02-23T01:45:10.547Z,6.51
2019-02-23T01:46:10.567Z,6.52
2019-02-23T01:47:10.542Z,6.46
2019-02-23T01:48:10.503Z,6.54
2019-02-23T01:49:10.494Z,6.46
2019-02-23T01:50:10.488Z,6.44
2019-02-23T01:51:10.485Z,6.46
2019-02-23T01:52:10.514Z,6.41
2019-02-23T01:53:10.468Z,6.38
2019-02-23T01:54:10.443Z,6.36
2019-02-23T01:55:10.431Z,6.40
2019-02-23T01:56:10.419Z,6.34
2019-02-23T01:57:10.405Z,6.38
2019-02-23T01:58:10.439Z,6.38
2019-02-23T01:59:10.390Z,6.34
2019-02-23T02:00:10.400Z,6.28
2019-02-23T02:01:10.364Z,6.25
2019-02-23T02:02:10.353Z,6.30
2019-02-23T02:03:10.360Z,6.28
2019-02-23T02:04:10.363Z,6.22
2019-02-23T02:05:10.327Z,6.30
2019-02-23T02:06:10.328Z,6.27
2019-02-23T02:07:10.303Z,6.30
2019-02-23T02:08:10.290Z,6.25
2019-02-23T02:09:10.280Z,6.19
2019-02-23T02:10:10.303Z,6.15
2019-02-23T02:11:10.275Z,6.12
2019-02-23T02:12:10.261Z,6.27
2019-02-23T02:13:10.256Z,6.14
2019-02-23T02:14:10.239Z,6.12
2019-02-23T02:15:10.230Z,6.11
2019-02-23T02:16:10.205Z,6.17
2019-02-23T02:17:10.326Z,5.97
2019-02-23T02:18:10.206Z,6.03
2019-02-23T02:19:10.265Z,6.00
2019-02-23T02:20:11.542Z,5.97
2019-02-23T02:21:10.153Z,5.93
2019-02-23T02:22:10.140Z,5.97
2019-02-23T02:23:10.169Z,5.89
2019-02-23T02:24:10.140Z,5.90
2019-02-23T02:25:10.115Z,5.83
2019-02-23T02:26:10.101Z,5.97
2019-02-23T02:27:10.093Z,5.91
2019-02-23T02:28:10.074Z,5.86
2019-02-23T02:29:10.132Z,5.93
2019-02-23T02:30:10.090Z,6.00
2019-02-23T02:31:10.045Z,5.86
2019-02-23T02:32:10.044Z,5.86
2019-02-23T02:33:10.024Z,5.75
2019-02-23T02:34:10.013Z,5.83
2019-02-23T02:35:10.034Z,5.83
2019-02-23T02:36:09.997Z,5.83
2019-02-23T02:37:09.986Z,5.85
2019-02-23T02:38:09.970Z,5.89
2019-02-23T02:39:09.958Z,5.83
2019-02-23T02:40:09.947Z,5.75
2019-02-23T02:41:09.979Z,5.65
2019-02-23T02:42:09.931Z,5.75
2019-02-23T02:43:09.916Z,5.78
2019-02-23T02:44:10.067Z,5.74
2019-02-23T02:45:09.918Z,5.75
2019-02-23T02:46:09.900Z,5.64
2019-02-23T02:47:09.872Z,5.68
2019-02-23T02:48:09.873Z,5.68
2019-02-23T02:49:09.863Z,5.74
2019-02-23T02:50:09.850Z,5.68
2019-02-23T02:51:09.838Z,5.65
2019-02-23T02:52:09.820Z,5.75
2019-02-23T02:53:09.803Z,5.83
2019-02-23T02:54:09.824Z,5.82
2019-02-23T02:55:09.801Z,5.71
2019-02-23T02:56:09.780Z,5.82
2019-02-23T02:57:09.793Z,5.78
2019-02-23T02:58:09.756Z,5.74
2019-02-23T02:59:09.837Z,5.75
2019-02-23T03:00:09.796Z,5.74
2019-02-23T03:01:09.718Z,5.79
2019-02-23T03:02:09.732Z,5.74
2019-02-23T03:03:09.717Z,5.72
2019-02-23T03:04:09.694Z,5.68
2019-02-23T03:05:09.674Z,5.72
2019-02-23T03:06:09.678Z,5.76
2019-02-23T03:07:09.670Z,5.67
2019-02-23T03:08:09.684Z,5.68
2019-02-23T03:09:09.644Z,5.67
2019-02-23T03:10:09.631Z,5.72
2019-02-23T03:11:09.615Z,5.64
2019-02-23T03:12:09.601Z,5.68
2019-02-23T03:13:09.610Z,5.75
2019-02-23T03:14:09.615Z,5.74
2019-02-23T03:15:09.577Z,5.74
2019-02-23T03:16:09.565Z,5.68
2019-02-23T03:17:09.557Z,5.68
2019-02-23T03:18:09.547Z,5.71
2019-02-23T03:19:09.542Z,5.65
2019-02-23T03:20:09.561Z,5.63
2019-02-23T03:21:09.518Z,5.65
2019-02-23T03:22:09.503Z,5.61
2019-02-23T03:23:09.484Z,5.67
2019-02-23T03:24:09.486Z,5.56
2019-02-23T03:25:09.469Z,5.56
2019-02-23T03:26:09.511Z,5.60
2019-02-23T03:27:09.445Z,5.51
2019-02-23T03:28:09.436Z,5.60
2019-02-23T03:29:09.429Z,5.61
2019-02-23T03:30:09.437Z,5.71
2019-02-23T03:31:09.541Z,5.58
2019-02-23T03:32:09.422Z,5.56
2019-02-23T03:33:09.389Z,5.60
2019-02-23T03:34:09.384Z,5.58
2019-02-23T03:35:09.356Z,5.56
2019-02-23T03:36:09.348Z,5.53
2019-02-23T03:37:09.340Z,5.48
2019-02-23T03:38:09.357Z,5.53
2019-02-23T03:39:09.361Z,5.60
2019-02-23T03:40:09.322Z,5.57
2019-02-23T03:41:09.289Z,5.51
2019-02-23T03:42:09.276Z,5.57
2019-02-23T03:43:09.285Z,5.54
2019-02-23T03:44:09.262Z,5.51
2019-02-23T03:45:09.268Z,5.53
2019-02-23T03:46:09.263Z,5.58
2019-02-23T03:47:09.230Z,5.53
2019-02-23T03:48:09.212Z,5.57
2019-02-23T03:49:09.208Z,5.58
2019-02-23T03:50:09.199Z,5.54
2019-02-23T03:51:09.224Z,5.60
2019-02-23T03:52:09.193Z,5.51
2019-02-23T03:53:09.161Z,5.49
2019-02-23T03:54:09.156Z,5.53
2019-02-23T03:55:09.153Z,5.60
2019-02-23T03:56:09.134Z,5.60
2019-02-23T03:57:09.175Z,5.54
2019-02-23T03:58:09.151Z,5.57
2019-02-23T03:59:09.113Z,5.56
2019-02-23T04:00:09.124Z,5.56
2019-02-23T04:01:09.072Z,5.57
2019-02-23T04:02:09.071Z,5.53
2019-02-23T04:03:09.059Z,5.53
2019-02-23T04:04:09.053Z,5.53
2019-02-23T04:05:09.079Z,5.51
2019-02-23T04:06:09.022Z,5.54
2019-02-23T04:07:09.007Z,5.57
2019-02-23T04:08:08.999Z,5.46
2019-02-23T04:09:08.992Z,5.42
2019-02-23T04:10:08.981Z,5.38
2019-02-23T04:11:09.006Z,5.38
2019-02-23T04:12:08.968Z,5.43
2019-02-23T04:13:08.944Z,5.49
2019-02-23T04:14:08.936Z,5.45
2019-02-23T04:15:08.927Z,5.30
2019-02-23T04:16:08.966Z,5.33
2019-02-23T04:17:08.922Z,5.30
2019-02-23T04:18:08.908Z,5.35
2019-02-23T04:19:08.877Z,5.35
2019-02-23T04:20:08.862Z,5.25
2019-02-23T04:21:08.867Z,5.30
2019-02-23T04:22:08.856Z,5.22
2019-02-23T04:23:08.839Z,5.22
2019-02-23T04:24:08.892Z,5.22
2019-02-23T04:25:08.811Z,5.20
2019-02-23T04:26:08.800Z,5.27
2019-02-23T04:27:08.819Z,5.27
2019-02-23T04:28:08.786Z,5.33
2019-02-23T04:29:08.776Z,5.27
2019-02-23T04:30:08.803Z,5.30
2019-02-23T04:31:08.747Z,5.20
2019-02-23T04:32:08.735Z,5.35
2019-02-23T04:33:08.737Z,5.35
2019-02-23T04:34:08.714Z,5.25
2019-02-23T04:35:08.717Z,5.30
2019-02-23T04:36:08.738Z,5.31
2019-02-23T04:37:08.696Z,5.31
2019-02-23T04:38:08.687Z,5.31
2019-02-23T04:39:08.658Z,5.39
2019-02-23T04:40:08.648Z,5.35
2019-02-23T04:41:08.646Z,5.38
2019-02-23T04:42:08.702Z,5.36
2019-02-23T04:43:08.616Z,5.35
2019-02-23T04:44:08.602Z,5.27
2019-02-23T04:45:08.595Z,5.22
2019-02-23T04:46:08.588Z,5.36
2019-02-23T04:47:08.573Z,5.33
2019-02-23T04:48:08.576Z,5.31
2019-02-23T04:49:08.589Z,5.35
2019-02-23T04:50:08.543Z,5.31
2019-02-23T04:51:14.255Z,5.36
2019-02-23T04:52:09.511Z,5.35
2019-02-23T04:53:08.523Z,5.22
2019-02-23T04:54:08.492Z,5.25
2019-02-23T04:55:08.502Z,5.36
2019-02-23T04:56:08.476Z,5.18
2019-02-23T04:57:08.464Z,5.25
2019-02-23T04:58:08.450Z,5.30
2019-02-23T04:59:08.455Z,5.28
2019-02-23T05:00:08.434Z,5.36
2019-02-23T05:01:08.439Z,5.35
2019-02-23T05:02:08.470Z,5.31
2019-02-23T05:03:08.411Z,5.38
2019-02-23T05:04:08.425Z,5.40
2019-02-23T05:05:08.378Z,5.31
2019-02-23T05:06:08.375Z,5.39
2019-02-23T05:07:08.353Z,5.30
2019-02-23T05:08:08.382Z,5.35
2019-02-23T05:09:08.394Z,5.42
2019-02-23T05:10:08.328Z,5.43
2019-02-23T05:11:08.311Z,5.40
2019-02-23T05:12:08.291Z,5.43
2019-02-23T05:13:08.289Z,5.45
2019-02-23T05:14:08.330Z,5.35
2019-02-23T05:15:08.263Z,5.45
2019-02-23T05:16:08.248Z,5.40
2019-02-23T05:17:08.241Z,5.39
2019-02-23T05:18:08.229Z,5.43
2019-02-23T05:19:08.228Z,5.45
2019-02-23T05:20:08.259Z,5.45
2019-02-23T05:21:08.203Z,5.42
2019-02-23T05:22:08.187Z,5.42
2019-02-23T05:23:08.178Z,5.48
2019-02-23T05:24:08.173Z,5.42
2019-02-23T05:25:08.162Z,5.45
2019-02-23T05:26:08.162Z,5.42
2019-02-23T05:27:08.182Z,5.40
2019-02-23T05:28:08.136Z,5.45
2019-02-23T05:29:08.111Z,5.49
2019-02-23T05:30:08.116Z,5.42
2019-02-23T05:31:08.088Z,5.38
2019-02-23T05:32:08.095Z,5.43
2019-02-23T05:33:08.117Z,5.51
2019-02-23T05:34:08.069Z,5.39
2019-02-23T05:35:08.057Z,5.45
2019-02-23T05:36:08.029Z,5.40
2019-02-23T05:37:08.019Z,5.42
2019-02-23T05:38:08.103Z,5.43
2019-02-23T05:39:08.028Z,5.43
2019-02-23T05:40:08.005Z,5.42
2019-02-23T05:41:08.004Z,5.46
2019-02-23T05:42:07.968Z,5.46
2019-02-23T05:43:07.966Z,5.42
2019-02-23T05:44:07.939Z,5.40
2019-02-23T05:45:07.967Z,5.31
2019-02-23T05:46:07.936Z,5.45
2019-02-23T05:47:07.922Z,5.28
2019-02-23T05:48:07.904Z,5.33
2019-02-23T05:49:07.977Z,5.39
2019-02-23T05:50:07.972Z,5.39
2019-02-23T05:51:07.904Z,5.40
2019-02-23T05:52:07.879Z,5.33
2019-02-23T05:53:07.872Z,5.27
2019-02-23T05:54:07.882Z,5.39
2019-02-23T05:55:07.829Z,5.21
2019-02-23T05:56:07.810Z,5.25
2019-02-23T05:57:07.800Z,5.20
2019-02-23T05:58:07.789Z,5.27
2019-02-23T05:59:07.783Z,5.28
2019-02-23T06:00:07.847Z,5.18
2019-02-23T06:01:07.805Z,5.28
2019-02-23T06:02:07.825Z,5.31
2019-02-23T06:03:07.739Z,5.22
2019-02-23T06:04:07.732Z,5.22
2019-02-23T06:05:07.745Z,5.25
2019-02-23T06:06:07.712Z,5.22
2019-02-23T06:07:07.699Z,5.22
2019-02-23T06:08:07.739Z,5.25
2019-02-23T06:09:07.675Z,5.25
2019-02-23T06:10:07.670Z,5.21
2019-02-23T06:11:07.655Z,5.21
2019-02-23T06:12:07.647Z,5.17
2019-02-23T06:13:07.653Z,5.13
2019-02-23T06:14:07.652Z,5.15
2019-02-23T06:15:07.608Z,5.13
2019-02-23T06:16:07.594Z,5.10
2019-02-23T06:17:07.608Z,5.07
2019-02-23T06:18:07.598Z,5.17
2019-02-23T06:19:07.564Z,5.12
2019-02-23T06:20:07.550Z,5.07
2019-02-23T06:21:07.553Z,4.97
2019-02-23T06:22:07.550Z,5.07
2019-02-23T06:23:07.552Z,5.15
2019-02-23T06:24:07.524Z,5.04
2019-02-23T06:25:07.859Z,5.04
2019-02-23T06:26:07.490Z,5.06
2019-02-23T06:27:07.477Z,5.12
2019-02-23T06:28:07.467Z,5.03
2019-02-23T06:29:07.483Z,5.06
2019-02-23T06:30:07.462Z,5.04
2019-02-23T06:31:07.439Z,5.06
2019-02-23T06:32:07.434Z,5.07
2019-02-23T06:33:07.411Z,5.06
2019-02-23T06:34:15.483Z,5.00
2019-02-23T06:35:08.414Z,5.03
2019-02-23T06:36:07.396Z,5.02
2019-02-23T06:37:07.384Z,5.03
2019-02-23T06:38:07.409Z,4.99
2019-02-23T06:39:07.350Z,5.00
2019-02-23T06:40:07.357Z,4.97
2019-02-23T06:41:07.354Z,5.00
2019-02-23T06:42:07.365Z,4.99
2019-02-23T06:43:07.370Z,4.97
2019-02-23T06:44:07.301Z,4.97
2019-02-23T06:45:07.389Z,4.99
2019-02-23T06:46:07.304Z,4.94
2019-02-23T06:47:07.275Z,4.97
2019-02-23T06:48:07.267Z,4.97
2019-02-23T06:49:07.302Z,4.89
2019-02-23T06:50:07.248Z,4.96
2019-02-23T06:51:07.223Z,5.00
2019-02-23T06:52:07.255Z,5.00
2019-02-23T06:53:07.198Z,5.03
2019-02-23T06:54:07.194Z,4.99
2019-02-23T06:55:07.222Z,5.02
2019-02-23T06:56:07.174Z,4.94
2019-02-23T06:57:07.183Z,5.04
2019-02-23T06:58:07.151Z,4.99
2019-02-23T06:59:07.145Z,5.09
2019-02-23T07:00:07.123Z,5.04
2019-02-23T07:01:07.128Z,5.02
2019-02-23T07:02:07.105Z,4.99
2019-02-23T07:03:07.184Z,5.00
2019-02-23T07:04:07.129Z,4.96
2019-02-23T07:05:07.086Z,5.00
2019-02-23T07:06:07.084Z,5.02
2019-02-23T07:07:07.066Z,4.97
2019-02-23T07:08:07.045Z,4.96
2019-02-23T07:09:07.052Z,4.94
2019-02-23T07:10:07.020Z,4.99
2019-02-23T07:11:07.029Z,5.02
2019-02-23T07:12:06.996Z,5.03
2019-02-23T07:13:06.985Z,5.02
2019-02-23T07:14:07.029Z,5.06
2019-02-23T07:15:06.994Z,5.20
2019-02-23T07:16:06.970Z,5.18
2019-02-23T07:17:06.960Z,5.28
2019-02-23T07:18:06.932Z,5.22
2019-02-23T07:19:06.920Z,5.33
2019-02-23T07:20:06.905Z,5.33
2019-02-23T07:21:06.911Z,5.56
2019-02-23T07:22:15.164Z,5.54
2019-02-23T07:23:07.875Z,5.46
2019-02-23T07:24:06.860Z,5.48
2019-02-23T07:25:06.851Z,5.60
2019-02-23T07:26:06.844Z,5.53
2019-02-23T07:27:06.849Z,5.51
2019-02-23T07:28:06.837Z,5.53
2019-02-23T07:29:06.834Z,5.56
2019-02-23T07:30:06.804Z,5.57
2019-02-23T07:31:06.788Z,5.51
2019-02-23T07:32:06.788Z,5.53
2019-02-23T07:33:06.763Z,5.51
2019-02-23T07:34:06.764Z,5.39
2019-02-23T07:35:06.788Z,5.51
2019-02-23T07:36:06.749Z,5.49
2019-02-23T07:37:06.741Z,5.46
2019-02-23T07:38:06.719Z,5.57
2019-02-23T07:39:06.704Z,5.74
2019-02-23T07:40:06.703Z,5.86
2019-02-23T07:41:06.707Z,5.86
2019-02-23T07:42:06.673Z,5.75
2019-02-23T07:43:06.671Z,5.81
2019-02-23T07:44:06.649Z,5.86
2019-02-23T07:45:06.640Z,5.89
2019-02-23T07:46:06.626Z,5.86
2019-02-23T07:47:06.652Z,5.85
2019-02-23T07:48:06.626Z,5.93
2019-02-23T07:49:06.602Z,6.09
2019-02-23T07:50:06.592Z,6.22
2019-02-23T07:51:06.574Z,6.14
2019-02-23T07:52:06.578Z,6.12
2019-02-23T07:53:06.592Z,6.08
2019-02-23T07:54:06.557Z,6.12
2019-02-23T07:55:06.528Z,6.22
2019-02-23T07:56:06.532Z,6.27
2019-02-23T07:57:06.514Z,6.52
2019-02-23T07:58:06.522Z,6.67
2019-02-23T07:59:06.514Z,6.56
2019-02-23T08:00:06.497Z,6.54
2019-02-23T08:01:06.466Z,6.74
2019-02-23T08:02:06.458Z,6.67
2019-02-23T08:03:06.443Z,6.81
2019-02-23T08:04:06.446Z,6.79
2019-02-23T08:05:06.419Z,7.03
2019-02-23T08:06:06.469Z,7.15
2019-02-23T08:07:06.403Z,7.39
2019-02-23T08:08:06.395Z,7.17
2019-02-23T08:09:06.392Z,7.35
2019-02-23T08:10:06.373Z,7.42
2019-02-23T08:11:06.359Z,7.64
2019-02-23T08:12:06.357Z,7.68
2019-02-23T08:13:06.345Z,8.02
2019-02-23T08:14:06.343Z,8.40
2019-02-23T08:15:06.320Z,8.37
2019-02-23T08:16:06.668Z,8.61
2019-02-23T08:17:06.363Z,8.59
2019-02-23T08:18:06.292Z,8.71
2019-02-23T08:19:06.295Z,9.17
2019-02-23T08:20:06.277Z,9.50
2019-02-23T08:21:06.355Z,9.69
2019-02-23T08:22:06.258Z,9.96
2019-02-23T08:23:06.223Z,10.14
2019-02-23T08:24:06.213Z,9.99
2019-02-23T08:25:06.210Z,10.04
2019-02-23T08:26:06.260Z,10.14
2019-02-23T08:27:06.177Z,10.59
2019-02-23T08:28:06.174Z,10.63
2019-02-23T08:29:06.186Z,10.99
2019-02-23T08:30:06.185Z,11.32
2019-02-23T08:31:06.204Z,11.52
2019-02-23T08:32:06.157Z,11.51
2019-02-23T08:33:06.116Z,11.51
2019-02-23T08:34:06.110Z,10.91
2019-02-23T08:35:06.116Z,11.18
2019-02-23T08:36:06.094Z,10.89
2019-02-23T08:37:06.076Z,11.09
2019-02-23T08:38:06.083Z,11.22
2019-02-23T08:39:06.071Z,11.47
2019-02-23T08:40:06.179Z,11.76
2019-02-23T08:41:06.038Z,11.65
2019-02-23T08:42:06.013Z,11.39
2019-02-23T08:43:06.050Z,10.94
2019-02-23T08:44:05.994Z,10.74
2019-02-23T08:45:06.001Z,10.45
2019-02-23T08:46:05.988Z,10.38
2019-02-23T08:47:05.989Z,10.36
2019-02-23T08:48:05.982Z,10.15
2019-02-23T08:49:05.956Z,10.32
2019-02-23T08:50:05.983Z,10.23
2019-02-23T08:51:05.921Z,10.08
2019-02-23T08:52:05.909Z,9.84
2019-02-23T08:53:05.895Z,9.72
2019-02-23T08:54:05.899Z,9.68
2019-02-23T08:55:05.892Z,9.68
2019-02-23T08:56:05.862Z,9.60
2019-02-23T08:57:05.859Z,9.58
2019-02-23T08:58:05.878Z,9.39
2019-02-23T08:59:05.834Z,9.51
2019-02-23T09:00:05.817Z,9.51
2019-02-23T09:01:05.811Z,9.56
2019-02-23T09:02:05.794Z,9.51
2019-02-23T09:03:05.844Z,9.39
2019-02-23T09:04:05.789Z,9.15
2019-02-23T09:05:05.791Z,9.17
2019-02-23T09:06:05.876Z,8.89
2019-02-23T09:07:05.740Z,8.74
2019-02-23T09:08:05.743Z,8.84
2019-02-23T09:09:08.110Z,8.87
2019-02-23T09:10:05.711Z,9.10
2019-02-23T09:11:05.792Z,9.26
2019-02-23T09:12:05.717Z,9.40
2019-02-23T09:13:05.685Z,9.33
2019-02-23T09:14:05.658Z,9.42
2019-02-23T09:15:05.669Z,9.48
2019-02-23T09:16:05.648Z,9.47
2019-02-23T09:17:05.634Z,9.64
2019-02-23T09:18:05.661Z,9.68
2019-02-23T09:19:05.657Z,9.72
2019-02-23T09:20:05.609Z,9.38
2019-02-23T09:21:05.604Z,9.10
2019-02-23T09:22:05.604Z,9.23
2019-02-23T09:23:05.569Z,8.98
2019-02-23T09:24:05.556Z,8.83
2019-02-23T09:25:05.837Z,8.83
2019-02-23T09:26:05.590Z,8.95
2019-02-23T09:27:05.545Z,9.23
2019-02-23T09:28:05.525Z,9.54
2019-02-23T09:29:05.528Z,9.43
2019-02-23T09:30:05.513Z,9.04
2019-02-23T09:31:05.477Z,8.83
2019-02-23T09:32:05.496Z,8.87
2019-02-23T09:33:05.478Z,8.96
2019-02-23T09:34:05.449Z,8.79
2019-02-23T09:35:05.452Z,8.92
2019-02-23T09:36:05.424Z,8.98
2019-02-23T09:37:05.425Z,9.04
2019-02-23T09:38:05.421Z,8.98
2019-02-23T09:39:05.399Z,8.96
2019-02-23T09:40:05.393Z,8.94
2019-02-23T09:41:05.377Z,8.70
2019-02-23T09:42:07.726Z,8.52
2019-02-23T09:43:05.366Z,8.34
2019-02-23T09:44:05.335Z,8.29
2019-02-23T09:45:05.373Z,8.47
2019-02-23T09:46:05.326Z,8.74
2019-02-23T09:47:05.320Z,8.84
2019-02-23T09:48:05.302Z,9.08
2019-02-23T09:49:05.314Z,9.21
2019-02-23T09:50:05.275Z,9.35
2019-02-23T09:51:05.318Z,9.50
2019-02-23T09:52:05.254Z,9.75
2019-02-23T09:53:11.092Z,9.83
2019-02-23T09:54:06.225Z,9.94
2019-02-23T09:55:05.240Z,9.93
2019-02-23T09:56:05.207Z,10.02
2019-02-23T09:57:05.205Z,10.04
2019-02-23T09:58:05.211Z,10.01
2019-02-23T09:59:05.166Z,9.96
2019-02-23T10:00:05.170Z,9.90
2019-02-23T10:01:05.247Z,9.66
2019-02-23T10:02:05.165Z,9.64
2019-02-23T10:03:05.169Z,9.65
2019-02-23T10:04:05.135Z,9.78
2019-02-23T10:05:05.122Z,9.93
2019-02-23T10:06:05.117Z,10.01
2019-02-23T10:07:05.111Z,9.99
2019-02-23T10:08:05.073Z,10.09
2019-02-23T10:09:05.075Z,10.09
2019-02-23T10:10:05.093Z,10.05
2019-02-23T10:11:05.043Z,9.97
2019-02-23T10:12:05.104Z,10.18
2019-02-23T10:13:05.020Z,10.22
2019-02-23T10:14:07.369Z,10.38
2019-02-23T10:15:05.103Z,10.40
2019-02-23T10:16:04.991Z,10.44
2019-02-23T10:17:05.057Z,10.45
2019-02-23T10:18:04.962Z,9.94
2019-02-23T10:19:05.006Z,9.97
2019-02-23T10:20:04.979Z,9.91
2019-02-23T10:21:04.931Z,10.02
2019-02-23T10:22:04.926Z,10.08
2019-02-23T10:23:04.953Z,10.14
2019-02-23T10:24:04.896Z,10.34
2019-02-23T10:25:04.896Z,10.40
2019-02-23T10:26:04.910Z,10.60
2019-02-23T10:27:04.868Z,10.60
2019-02-23T10:28:04.889Z,10.44
2019-02-23T10:29:04.855Z,10.40
2019-02-23T10:30:04.852Z,10.45
2019-02-23T10:31:04.849Z,10.52
2019-02-23T10:32:04.807Z,10.45
2019-02-23T10:33:04.800Z,10.38
2019-02-23T10:34:04.799Z,10.27
2019-02-23T10:35:04.770Z,10.25
2019-02-23T10:36:04.774Z,10.11
2019-02-23T10:37:04.754Z,10.04
2019-02-23T10:38:04.769Z,10.08
2019-02-23T10:39:04.743Z,10.08
2019-02-23T10:40:04.723Z,10.17
2019-02-23T10:41:04.742Z,10.22
2019-02-23T10:42:04.727Z,10.32
2019-02-23T10:43:04.750Z,10.07
2019-02-23T10:44:04.676Z,10.12
2019-02-23T10:45:04.672Z,10.11
2019-02-23T10:46:04.648Z,10.33
2019-02-23T10:47:04.721Z,10.51
2019-02-23T10:48:04.648Z,10.42
2019-02-23T10:49:04.640Z,10.51
2019-02-23T10:50:04.613Z,10.59
2019-02-23T10:51:04.609Z,10.64
2019-02-23T10:52:04.600Z,10.76
2019-02-23T10:53:04.592Z,10.70
2019-02-23T10:54:04.600Z,10.47
2019-02-23T10:55:04.555Z,10.60
2019-02-23T10:56:04.553Z,10.60
2019-02-23T10:57:04.544Z,10.74
2019-02-23T10:58:04.556Z,10.91
2019-02-23T10:59:04.567Z,10.99
2019-02-23T11:00:04.526Z,10.92
2019-02-23T11:01:06.949Z,11.06
2019-02-23T11:02:04.484Z,10.59
2019-02-23T11:03:04.461Z,10.61
2019-02-23T11:04:04.468Z,10.67
2019-02-23T11:05:04.466Z,10.76
2019-02-23T11:06:04.485Z,10.84
2019-02-23T11:07:04.533Z,10.99
2019-02-23T11:08:04.414Z,10.88
2019-02-23T11:09:04.398Z,10.96
2019-02-23T11:10:04.399Z,11.00
2019-02-23T11:11:04.398Z,11.10
2019-02-23T11:12:04.367Z,10.78
2019-02-23T11:13:04.377Z,10.67
2019-02-23T11:14:04.357Z,10.52
2019-02-23T11:15:04.333Z,10.55
2019-02-23T11:16:04.333Z,10.63
2019-02-23T11:17:04.314Z,10.64
2019-02-23T11:18:04.322Z,10.76
2019-02-23T11:19:04.330Z,10.78
2019-02-23T11:20:04.280Z,10.73
2019-02-23T11:21:04.278Z,10.91
2019-02-23T11:22:04.255Z,11.00
2019-02-23T11:23:04.251Z,11.06
2019-02-23T11:24:04.247Z,11.09
2019-02-23T11:25:04.250Z,11.03
2019-02-23T11:26:04.243Z,10.89
2019-02-23T11:27:04.221Z,10.94
2019-02-23T11:28:04.210Z,10.89
2019-02-23T11:29:04.178Z,10.79
2019-02-23T11:30:04.166Z,10.85
2019-02-23T11:31:04.164Z,10.89
2019-02-23T11:32:04.149Z,10.73
2019-02-23T11:33:04.176Z,10.67
2019-02-23T11:34:04.141Z,10.63
2019-02-23T11:35:04.111Z,10.60
2019-02-23T11:36:04.102Z,10.38
2019-02-23T11:37:04.093Z,10.29
2019-02-23T11:38:04.097Z,10.27
2019-02-23T11:39:04.165Z,10.20
2019-02-23T11:40:04.058Z,10.22
2019-02-23T11:41:04.050Z,10.18
2019-02-23T11:42:04.045Z,10.08
2019-02-23T11:43:04.034Z,10.08
2019-02-23T11:44:04.018Z,10.08
2019-02-23T11:45:04.037Z,10.12
2019-02-23T11:46:03.998Z,10.08
2019-02-23T11:47:03.983Z,10.11
2019-02-23T11:48:03.985Z,10.23
2019-02-23T11:49:03.967Z,10.30
2019-02-23T11:50:03.965Z,10.23
2019-02-23T11:51:03.972Z,10.25
2019-02-23T11:52:03.931Z,10.33
2019-02-23T11:53:03.918Z,10.45
2019-02-23T11:54:03.906Z,10.53
2019-02-23T11:55:03.902Z,10.41
2019-02-23T11:56:03.901Z,10.30
2019-02-23T11:57:03.906Z,10.29
2019-02-23T11:58:03.873Z,10.18
2019-02-23T11:59:03.850Z,10.11
2019-02-23T12:00:03.852Z,9.91
2019-02-23T12:01:03.845Z,9.99
2019-02-23T12:02:03.818Z,9.84
2019-02-23T12:03:03.848Z,9.83
2019-02-23T12:04:03.817Z,9.89
2019-02-23T12:05:03.795Z,9.78
2019-02-23T12:06:03.777Z,9.83
2019-02-23T12:07:03.769Z,9.86
2019-02-23T12:08:03.751Z,9.89
2019-02-23T12:09:03.791Z,9.97
2019-02-23T12:10:03.736Z,10.02
2019-02-23T12:11:03.719Z,10.02
2019-02-23T12:12:03.708Z,10.04
2019-02-23T12:13:03.693Z,10.01
2019-02-23T12:14:03.705Z,10.07
2019-02-23T12:15:03.696Z,10.14
2019-02-23T12:16:03.677Z,10.26
2019-02-23T12:17:03.657Z,10.17
2019-02-23T12:18:03.657Z,10.17
2019-02-23T12:19:03.648Z,10.25
2019-02-23T12:20:03.635Z,10.26
2019-02-23T12:21:03.630Z,10.22
2019-02-23T12:22:11.991Z,10.11
2019-02-23T12:23:04.618Z,10.05
2019-02-23T12:24:06.283Z,10.14
2019-02-23T12:25:03.566Z,10.12
2019-02-23T12:26:03.564Z,10.26
2019-02-23T12:27:03.547Z,10.27
2019-02-23T12:28:03.537Z,10.41
2019-02-23T12:29:03.573Z,10.48
2019-02-23T12:30:03.583Z,10.51
2019-02-23T12:31:03.515Z,10.33
2019-02-23T12:32:03.491Z,10.42
2019-02-23T12:33:03.476Z,10.36
2019-02-23T12:34:03.470Z,10.41
2019-02-23T12:35:03.473Z,10.40
2019-02-23T12:36:03.458Z,10.55
2019-02-23T12:37:03.440Z,10.55
2019-02-23T12:38:03.423Z,10.48
2019-02-23T12:39:03.411Z,10.64
2019-02-23T12:40:03.395Z,10.67
2019-02-23T12:41:03.411Z,10.79
2019-02-23T12:42:03.399Z,10.74
2019-02-23T12:43:03.433Z,10.71
2019-02-23T12:44:03.370Z,10.66
2019-02-23T12:45:03.374Z,10.64
2019-02-23T12:46:03.332Z,10.55
2019-02-23T12:47:03.326Z,10.67
2019-02-23T12:48:03.347Z,10.53
2019-02-23T12:49:03.304Z,10.66
2019-02-23T12:50:03.296Z,10.70
2019-02-23T12:51:03.299Z,10.73
2019-02-23T12:52:03.264Z,10.74
2019-02-23T12:53:03.254Z,10.78
2019-02-23T12:54:03.252Z,10.78
2019-02-23T12:55:03.274Z,10.81
2019-02-23T12:56:03.283Z,10.91
2019-02-23T12:57:03.214Z,10.84
2019-02-23T12:58:03.234Z,10.86
2019-02-23T12:59:03.207Z,10.85
2019-02-23T13:00:03.230Z,10.86
2019-02-23T13:01:03.185Z,10.84
2019-02-23T13:02:03.181Z,10.85
2019-02-23T13:03:03.149Z,10.94
2019-02-23T13:04:03.148Z,10.86
2019-02-23T13:05:03.123Z,10.78
2019-02-23T13:06:03.131Z,10.78
2019-02-23T13:07:03.110Z,10.74
2019-02-23T13:08:03.142Z,10.78
2019-02-23T13:09:03.135Z,10.82
2019-02-23T13:10:03.090Z,10.82
2019-02-23T13:11:03.079Z,10.76