createdAt,value
2023-03-22T00:00:23.761Z,8.59
2023-03-22T00:20:23.747Z,8.59
2023-03-22T00:40:23.716Z,8.59
2023-03-22T01:00:23.683Z,8.59
2023-03-22T01:20:23.665Z,8.59
2023-03-22T01:40:23.639Z,8.59
2023-03-22T02:00:23.671Z,8.59
2023-03-22T02:20:23.592Z,8.59
2023-03-22T02:40:23.592Z,8.59
2023-03-22T03:00:22.917Z,8.59
2023-03-22T03:20:23.568Z,8.59
2023-03-22T03:40:23.533Z,8.59
2023-03-22T04:00:23.493Z,8.59
2023-03-22T04:20:23.490Z,8.59
2023-03-22T04:40:23.512Z,8.59
2023-03-22T05:00:23.459Z,8.58
2023-03-22T05:20:23.160Z,8.58
2023-03-22T05:40:23.431Z,8.58
2023-03-22T06:00:23.399Z,8.58
2023-03-22T06:20:23.391Z,8.58
2023-03-22T06:40:23.374Z,8.58
2023-03-22T07:00:23.366Z,8.57
2023-03-22T07:20:23.319Z,8.57
2023-03-22T07:40:23.281Z,8.57
2023-03-22T08:00:23.439Z,8.56
2023-03-22T08:20:23.260Z,8.56
2023-03-22T08:40:23.323Z,8.56
2023-03-22T09:20:23.192Z,8.55
2023-03-22T09:40:23.216Z,8.55
2023-03-22T10:00:23.241Z,8.55
2023-03-22T10:20:23.100Z,8.54
2023-03-22T10:40:23.073Z,8.55
2023-03-22T11:00:23.120Z,8.55
2023-03-22T11:20:22.809Z,8.55
2023-03-22T11:40:23.006Z,8.55
2023-03-22T12:00:23.004Z,8.56
2023-03-22T12:20:23.010Z,8.57
2023-03-22T12:40:22.682Z,8.57
2023-03-22T13:20:22.889Z,8.58
2023-03-22T13:40:22.868Z,8.59
2023-03-22T14:00:22.847Z,8.59
2023-03-22T14:20:22.817Z,8.59
2023-03-22T17:20:22.601Z,8.67
2023-03-22T17:40:33.058Z,8.68
2023-03-22T19:41:15.287Z,8.7
2023-03-22T20:00:44.796Z,8.7
2023-03-22T21:00:22.352Z,8.71
2023-03-22T22:40:22.234Z,8.74
2023-03-22T23:40:22.205Z,8.76
