createdAt,value
2019-03-27T00:02:57.608Z,581.87
2019-03-27T00:08:03.464Z,677.70
2019-03-27T00:13:09.191Z,515.50
2019-03-27T00:18:14.799Z,355.50
2019-03-27T00:23:20.889Z,232.30
2019-03-27T00:28:26.714Z,106.53
2019-03-27T00:33:32.469Z,58.87
2019-03-27T00:38:37.763Z,29.50
2019-03-27T00:43:43.733Z,23.53
2019-03-27T00:48:49.512Z,17.73
2019-03-27T00:53:55.367Z,16.20
2019-03-27T00:59:01.063Z,14.50
2019-03-27T01:04:06.696Z,14.10
2019-03-27T01:14:19.445Z,82.73
2019-03-27T01:19:25.245Z,290.48
2019-03-27T01:24:30.985Z,438.03
2019-03-27T01:29:36.758Z,491.45
2019-03-27T01:34:42.524Z,330.13
2019-03-27T01:39:48.401Z,191.27
2019-03-27T01:49:59.798Z,51.10
2019-03-27T02:00:10.743Z,25.33
2019-03-27T02:05:16.500Z,15.63
2019-03-27T02:10:34.519Z,14.20
2019-03-27T02:15:40.289Z,12.97
2019-03-27T02:20:48.436Z,12.03
2019-03-27T02:25:54.112Z,11.45
2019-03-27T02:30:59.683Z,11.55
2019-03-27T02:36:05.337Z,10.90
2019-03-27T02:41:10.987Z,9.07
2019-03-27T02:56:29.117Z,8.80
2019-03-27T03:01:34.672Z,9.07
2019-03-27T03:11:45.797Z,8.47
2019-03-27T03:16:51.460Z,8.55
2019-03-27T03:27:02.595Z,8.87
2019-03-27T03:32:08.279Z,9.17
2019-03-27T03:37:13.806Z,8.47
2019-03-27T03:42:20.617Z,8.48
2019-03-27T03:47:26.363Z,9.17
2019-03-27T03:52:31.868Z,9.20
2019-03-27T03:57:37.522Z,8.53
2019-03-27T04:07:48.637Z,9.00
2019-03-27T04:17:59.848Z,8.03
2019-03-27T04:23:05.702Z,8.17
2019-03-27T04:28:11.484Z,8.33
2019-03-27T04:33:17.272Z,8.50
2019-03-27T04:38:22.813Z,8.68
2019-03-27T04:48:34.474Z,9.23
2019-03-27T04:53:40.090Z,9.83
2019-03-27T04:58:45.650Z,9.40
2019-03-27T05:14:02.756Z,8.80
2019-03-27T05:19:08.409Z,8.20
2019-03-27T05:24:14.019Z,8.47
2019-03-27T05:29:20.282Z,8.73
2019-03-27T05:39:31.385Z,7.80
2019-03-27T05:44:37.023Z,7.40
2019-03-27T05:49:42.714Z,7.00
2019-03-27T05:54:48.078Z,7.55
2019-03-27T05:59:53.524Z,7.70
2019-03-27T06:04:59.157Z,7.70
2019-03-27T06:10:04.847Z,8.07
2019-03-27T06:15:10.502Z,7.80
2019-03-27T06:25:21.731Z,7.93
2019-03-27T06:30:27.712Z,8.10
2019-03-27T06:35:33.460Z,7.40
2019-03-27T06:40:39.786Z,7.67
2019-03-27T06:45:46.011Z,8.18
2019-03-27T06:50:51.704Z,7.83
2019-03-27T06:55:57.454Z,7.60
2019-03-27T07:06:08.467Z,7.62
2019-03-27T07:11:14.081Z,7.53
2019-03-27T07:16:19.831Z,7.67
2019-03-27T07:31:36.697Z,7.27
2019-03-27T07:36:42.454Z,7.70
2019-03-27T07:41:48.423Z,8.20
2019-03-27T07:46:54.018Z,8.23
2019-03-27T07:51:59.756Z,8.40
2019-03-27T07:57:05.718Z,9.10
2019-03-27T08:02:11.492Z,8.10
2019-03-27T08:12:35.613Z,8.55
2019-03-27T08:17:41.275Z,8.63
2019-03-27T08:22:46.850Z,8.83
2019-03-27T08:27:52.727Z,8.63
2019-03-27T08:32:58.793Z,48.80
2019-03-27T08:38:04.016Z,51.50
2019-03-27T08:43:20.534Z,219.83
2019-03-27T08:53:22.564Z,61.13
2019-03-27T08:58:28.365Z,39.00
2019-03-27T09:03:34.265Z,26.67
2019-03-27T09:08:40.025Z,22.83
2019-03-27T09:13:45.742Z,19.77
2019-03-27T09:18:51.797Z,18.13
2019-03-27T09:23:58.482Z,16.33
2019-03-27T09:29:04.077Z,15.50
2019-03-27T09:34:09.715Z,14.60
2019-03-27T09:39:15.475Z,14.37
2019-03-27T09:44:21.272Z,13.73
2019-03-27T09:49:26.816Z,14.60
2019-03-27T09:54:32.685Z,13.30
2019-03-27T09:59:38.335Z,14.10
2019-03-27T10:04:43.985Z,13.47
2019-03-27T10:09:50.466Z,14.43
2019-03-27T10:20:03.720Z,13.32
2019-03-27T10:25:08.822Z,13.17
2019-03-27T10:30:14.830Z,13.80
2019-03-27T10:35:20.763Z,14.53
2019-03-27T10:40:26.616Z,13.60
2019-03-27T10:45:32.975Z,14.03
2019-03-27T10:50:38.658Z,14.67
2019-03-27T10:55:44.325Z,12.80
2019-03-27T11:00:49.882Z,13.20
2019-03-27T11:05:56.479Z,12.00
2019-03-27T11:11:01.825Z,11.70
2019-03-27T11:16:07.491Z,12.67
2019-03-27T11:21:13.291Z,11.97
2019-03-27T11:26:18.814Z,11.97
2019-03-27T11:31:24.692Z,11.53
2019-03-27T11:36:30.355Z,10.93
2019-03-27T11:41:36.000Z,10.67
2019-03-27T11:46:41.780Z,12.30
2019-03-27T11:51:47.751Z,11.33
2019-03-27T11:56:54.017Z,11.80
2019-03-27T12:01:59.815Z,12.17
2019-03-27T12:07:05.660Z,11.27
2019-03-27T12:12:11.332Z,10.53
2019-03-27T12:17:16.963Z,11.10
2019-03-27T12:22:22.770Z,10.50
2019-03-27T12:27:28.723Z,10.33
2019-03-27T12:32:34.423Z,10.82
2019-03-27T12:37:40.080Z,10.43
2019-03-27T12:42:46.053Z,10.20
2019-03-27T12:47:51.692Z,9.00
2019-03-27T12:58:02.809Z,9.60
2019-03-27T13:08:13.621Z,10.00
2019-03-27T13:13:19.293Z,8.83
2019-03-27T13:18:24.847Z,9.10
2019-03-27T13:23:31.439Z,8.73
2019-03-27T13:28:48.267Z,8.10
2019-03-27T13:38:50.473Z,8.30
2019-03-27T13:49:01.697Z,7.87
2019-03-27T13:59:13.645Z,8.20
2019-03-27T14:04:19.307Z,8.10
2019-03-27T14:09:24.883Z,8.30
2019-03-27T14:14:51.120Z,8.07
2019-03-27T14:19:56.667Z,7.60
2019-03-27T14:25:02.098Z,6.90
2019-03-27T14:30:07.690Z,6.60
2019-03-27T14:35:13.380Z,6.97
2019-03-27T14:40:20.028Z,7.75
2019-03-27T14:55:37.609Z,130.87
2019-03-27T15:00:43.452Z,160.30
2019-03-27T15:05:49.324Z,106.83
2019-03-27T15:10:54.696Z,68.13
2019-03-27T15:16:00.553Z,109.10
2019-03-27T15:21:07.442Z,130.82
2019-03-27T15:31:20.632Z,132.00
2019-03-27T15:36:26.280Z,84.37
2019-03-27T15:41:30.082Z,123.25
2019-03-27T15:46:35.753Z,233.73
2019-03-27T15:51:42.635Z,116.17
2019-03-27T15:56:49.651Z,181.13
2019-03-27T16:01:57.936Z,51.53
2019-03-27T16:07:02.819Z,50.63
2019-03-27T16:12:08.798Z,76.23
2019-03-27T16:17:14.550Z,203.23
2019-03-27T16:22:20.498Z,122.60
2019-03-27T16:32:32.043Z,259.87
2019-03-27T16:37:37.530Z,348.17
2019-03-27T16:47:49.700Z,317.30
2019-03-27T16:53:03.486Z,226.80
2019-03-27T17:03:09.001Z,375.60
2019-03-27T17:08:17.982Z,323.77
2019-03-27T17:13:25.754Z,292.80
2019-03-27T17:18:33.441Z,306.93
2019-03-27T17:23:39.720Z,115.20
2019-03-27T17:28:51.629Z,157.90
2019-03-27T17:33:57.930Z,164.93
2019-03-27T17:39:05.861Z,153.40
2019-03-27T17:44:11.828Z,123.23
2019-03-27T17:49:19.366Z,155.50
2019-03-27T17:54:25.806Z,99.13
2019-03-27T17:59:31.777Z,56.17
2019-03-27T18:04:37.755Z,111.20
2019-03-27T18:09:44.005Z,38.23
2019-03-27T18:14:49.829Z,44.73
2019-03-27T18:19:55.998Z,65.30
2019-03-27T18:25:01.744Z,25.77
2019-03-27T18:30:05.699Z,29.20
2019-03-27T18:35:09.486Z,22.70
2019-03-27T18:40:13.309Z,18.20
2019-03-27T18:45:17.017Z,18.57
2019-03-27T18:50:20.847Z,12.23
2019-03-27T18:55:26.792Z,13.03
2019-03-27T19:00:30.131Z,38.07
2019-03-27T19:05:33.938Z,111.23
2019-03-27T19:10:38.216Z,177.23
2019-03-27T19:15:41.912Z,178.97
2019-03-27T19:20:45.703Z,156.77
2019-03-27T19:25:49.933Z,228.00
2019-03-27T19:30:53.888Z,137.87
2019-03-27T19:35:58.526Z,129.53
2019-03-27T19:41:02.434Z,114.60
2019-03-27T19:51:11.698Z,94.13
2019-03-27T19:56:15.532Z,109.40
2019-03-27T20:01:19.383Z,82.90
2019-03-27T20:11:26.822Z,71.67
2019-03-27T20:26:56.786Z,57.38
2019-03-27T20:32:05.584Z,59.40
2019-03-27T20:37:10.818Z,118.33
2019-03-27T20:42:14.593Z,67.60
2019-03-27T20:47:18.571Z,46.47
2019-03-27T21:02:34.358Z,36.63
2019-03-27T21:12:54.622Z,30.23
2019-03-27T21:18:13.708Z,28.90
2019-03-27T21:23:23.719Z,30.25
2019-03-27T21:28:33.692Z,27.33
2019-03-27T21:33:40.663Z,25.97
2019-03-27T21:38:51.994Z,24.15
2019-03-27T21:44:03.426Z,23.10
2019-03-27T21:49:07.791Z,21.27
2019-03-27T21:54:11.813Z,22.77
2019-03-27T21:59:17.385Z,19.67
2019-03-27T22:04:21.304Z,19.57
2019-03-27T22:09:25.000Z,18.13
2019-03-27T22:14:28.644Z,17.33
2019-03-27T22:29:39.686Z,16.33
2019-03-27T22:34:44.455Z,16.27
2019-03-27T22:39:48.358Z,14.73
2019-03-27T22:44:52.030Z,15.83
2019-03-27T22:49:55.693Z,14.53
2019-03-27T22:54:59.516Z,14.17
2019-03-27T23:05:07.014Z,13.47
2019-03-27T23:10:10.681Z,13.33
2019-03-27T23:15:14.519Z,12.73
2019-03-27T23:20:18.511Z,12.07
2019-03-27T23:25:22.329Z,11.53
2019-03-27T23:30:26.020Z,12.00
2019-03-27T23:35:29.874Z,11.57
2019-03-27T23:40:34.616Z,11.73
2019-03-27T23:45:38.337Z,18.00
2019-03-27T23:50:42.022Z,21.87
2019-03-27T23:55:45.756Z,52.57
