createdAt,value
2024-05-09T00:00:44.261Z,99.90
2024-05-09T00:05:43.673Z,99.90
2024-05-09T00:30:35.328Z,99.90
2024-05-09T00:33:08.757Z,99.90
2024-05-09T00:38:04.942Z,99.90
2024-05-09T00:40:43.169Z,99.90
2024-05-09T00:48:09.479Z,99.90
2024-05-09T00:50:42.181Z,99.90
2024-05-09T00:53:11.871Z,99.90
2024-05-09T00:58:08.528Z,99.90
2024-05-09T01:03:10.822Z,99.90
2024-05-09T01:08:08.507Z,99.90
2024-05-09T01:13:05.334Z,99.90
2024-05-09T01:18:04.343Z,99.90
2024-05-09T01:33:07.734Z,99.90
2024-05-09T02:03:15.010Z,99.90
2024-05-09T02:05:45.732Z,99.90
2024-05-09T02:08:18.266Z,99.90
2024-05-09T02:20:39.787Z,99.90
2024-05-09T02:28:02.741Z,99.90
2024-05-09T02:33:13.469Z,99.90
2024-05-09T02:40:39.791Z,99.90
2024-05-09T02:43:09.570Z,99.90
2024-05-09T02:48:05.708Z,99.90
2024-05-09T02:53:13.310Z,99.90
2024-05-09T02:55:41.286Z,99.90
2024-05-09T03:08:08.533Z,99.90
2024-05-09T03:13:15.083Z,99.90
2024-05-09T03:23:09.389Z,99.90
2024-05-09T03:28:05.070Z,99.90
2024-05-09T03:33:15.758Z,99.90
2024-05-09T03:35:46.514Z,99.90
2024-05-09T03:40:45.956Z,99.90
2024-05-09T03:53:04.878Z,99.90
2024-05-09T04:10:35.532Z,99.90
2024-05-09T04:13:03.807Z,99.90
2024-05-09T04:17:59.329Z,99.90
2024-05-09T04:50:35.435Z,99.90
2024-05-09T05:03:10.641Z,99.90
2024-05-09T05:05:43.313Z,99.90
2024-05-09T05:08:16.281Z,99.90
2024-05-09T05:13:25.089Z,99.90
2024-05-09T05:15:57.496Z,99.90
2024-05-09T05:18:26.716Z,99.90
2024-05-09T05:20:56.491Z,99.90
2024-05-09T05:25:53.442Z,99.90
2024-05-09T05:33:18.961Z,99.90
2024-05-09T05:38:14.556Z,99.90
2024-05-09T05:43:15.628Z,99.90
2024-05-09T05:45:42.484Z,99.90
2024-05-09T05:48:09.935Z,99.90
2024-05-09T05:53:07.763Z,99.90
2024-05-09T06:23:06.679Z,99.90
2024-05-09T06:25:34.509Z,99.90
2024-05-09T06:33:09.256Z,99.90
2024-05-09T06:43:18.318Z,99.90
2024-05-09T06:45:50.574Z,99.90
2024-05-09T06:48:22.282Z,99.90
2024-05-09T06:50:50.309Z,99.90
2024-05-09T06:53:20.174Z,99.90
2024-05-09T07:03:16.739Z,99.90
2024-05-09T07:05:54.501Z,99.90
2024-05-09T07:18:17.369Z,99.90
2024-05-09T07:23:14.071Z,99.90
2024-05-09T07:25:41.908Z,99.90
2024-05-09T07:28:14.930Z,99.90
2024-05-09T07:30:42.641Z,99.90
2024-05-09T07:33:10.101Z,99.90
2024-05-09T07:35:37.166Z,99.90
2024-05-09T07:43:14.604Z,99.90
2024-05-09T07:45:50.748Z,99.90
2024-05-09T07:53:47.114Z,99.90
2024-05-09T07:56:18.572Z,99.90
2024-05-09T08:01:14.082Z,99.90
2024-05-09T08:15:58.046Z,99.90
2024-05-09T08:18:25.072Z,99.90
2024-05-09T08:20:52.098Z,99.90
2024-05-09T08:23:19.032Z,99.90
2024-05-09T08:35:36.861Z,99.90
2024-05-09T08:38:05.341Z,99.90
2024-05-09T08:40:36.014Z,99.90
2024-05-09T08:43:12.497Z,99.90
2024-05-09T08:45:45.362Z,99.90
2024-05-09T08:48:15.474Z,99.90
2024-05-09T08:50:43.639Z,99.90
2024-05-09T08:53:10.928Z,99.90
2024-05-09T08:55:41.686Z,99.90
2024-05-09T08:58:16.535Z,99.90
2024-05-09T09:00:45.606Z,99.90
2024-05-09T09:03:19.058Z,99.90
2024-05-09T09:05:55.616Z,99.90
2024-05-09T09:08:22.902Z,99.90
2024-05-09T09:10:53.696Z,99.90
2024-05-09T09:13:20.816Z,99.90
2024-05-09T09:15:51.102Z,99.90
2024-05-09T09:18:19.014Z,99.90
2024-05-09T09:20:46.277Z,99.90
2024-05-09T09:23:13.221Z,99.90
2024-05-09T09:25:40.788Z,99.90
2024-05-09T09:28:08.702Z,99.90
2024-05-09T09:30:42.706Z,99.90
2024-05-09T09:33:10.819Z,99.90
2024-05-09T09:35:40.130Z,99.90
2024-05-09T09:38:08.253Z,98.60
2024-05-09T09:40:40.633Z,99.30
2024-05-09T09:43:18.654Z,99.90
2024-05-09T09:45:49.730Z,99.90
2024-05-09T09:48:16.852Z,96.10
2024-05-09T09:50:45.404Z,94.00
2024-05-09T09:53:13.996Z,94.40
2024-05-09T09:55:42.122Z,93.50
2024-05-09T09:58:13.175Z,95.20
2024-05-09T10:00:41.268Z,94.10
2024-05-09T10:03:08.417Z,94.40
2024-05-09T10:05:35.814Z,93.30
2024-05-09T10:08:08.090Z,91.80
2024-05-09T10:10:37.833Z,91.20
2024-05-09T10:13:08.591Z,91.20
2024-05-09T10:15:52.922Z,89.40
2024-05-09T10:20:57.853Z,90.30
2024-05-09T10:23:33.587Z,91.40
2024-05-09T10:26:06.205Z,87.40
2024-05-09T10:28:37.902Z,89.70
2024-05-09T10:31:08.907Z,86.00
2024-05-09T10:33:40.525Z,86.70
2024-05-09T10:36:12.426Z,90.70
2024-05-09T10:38:41.855Z,87.90
2024-05-09T10:41:08.901Z,85.60
2024-05-09T10:43:39.972Z,85.30
2024-05-09T10:46:07.430Z,81.70
2024-05-09T10:48:35.898Z,84.60
2024-05-09T10:51:03.892Z,85.30
2024-05-09T10:53:31.806Z,87.00
2024-05-09T10:56:00.138Z,86.10
2024-05-09T10:58:28.027Z,84.90
2024-05-09T11:00:55.844Z,83.00
2024-05-09T11:03:26.388Z,83.50
2024-05-09T11:05:55.222Z,83.80
2024-05-09T11:08:23.253Z,85.50
2024-05-09T11:10:52.447Z,87.40
2024-05-09T11:13:36.883Z,88.10
2024-05-09T11:16:04.938Z,89.80
2024-05-09T11:18:36.583Z,88.10
2024-05-09T11:21:12.295Z,82.60
2024-05-09T11:23:39.609Z,82.60
2024-05-09T11:26:07.565Z,84.40
2024-05-09T11:28:34.747Z,83.90
2024-05-09T11:31:10.129Z,82.60
2024-05-09T11:33:39.319Z,81.40
2024-05-09T11:36:07.494Z,81.10
2024-05-09T11:38:35.164Z,82.20
2024-05-09T11:41:03.126Z,82.60
2024-05-09T11:43:30.148Z,84.00
2024-05-09T11:46:00.893Z,81.50
2024-05-09T11:50:56.394Z,84.10
2024-05-09T11:53:23.464Z,85.40
2024-05-09T11:55:50.588Z,82.20
2024-05-09T11:58:18.726Z,87.40
2024-05-09T12:00:46.982Z,85.10
2024-05-09T12:03:14.319Z,84.00
2024-05-09T12:05:41.507Z,79.90
2024-05-09T12:08:08.795Z,86.20
2024-05-09T12:10:36.874Z,87.50
2024-05-09T12:13:06.540Z,89.50
2024-05-09T12:15:37.156Z,88.70
2024-05-09T12:18:05.600Z,90.00
2024-05-09T12:20:37.680Z,89.60
2024-05-09T12:23:08.674Z,92.70
2024-05-09T12:25:37.221Z,92.30
2024-05-09T12:28:04.578Z,90.60
2024-05-09T12:30:37.485Z,90.00
2024-05-09T12:33:14.021Z,87.40
2024-05-09T12:35:44.407Z,78.30
2024-05-09T12:38:14.757Z,79.60
2024-05-09T12:40:42.351Z,78.20
2024-05-09T12:43:10.607Z,82.00
2024-05-09T12:45:39.065Z,81.60
2024-05-09T12:48:11.367Z,76.10
2024-05-09T12:50:39.576Z,74.50
2024-05-09T12:53:06.627Z,79.00
2024-05-09T12:55:40.663Z,77.90
2024-05-09T12:58:19.173Z,78.50
2024-05-09T13:00:46.983Z,76.60
2024-05-09T13:03:14.790Z,80.40
2024-05-09T13:05:45.941Z,79.70
2024-05-09T13:08:13.821Z,77.60
2024-05-09T13:10:41.143Z,75.10
2024-05-09T13:13:10.235Z,74.20
2024-05-09T13:15:38.553Z,76.30
2024-05-09T13:18:06.509Z,77.70
2024-05-09T13:20:35.620Z,79.90
2024-05-09T13:23:05.772Z,78.80
2024-05-09T13:25:34.844Z,80.50
2024-05-09T13:28:02.459Z,80.40
2024-05-09T13:30:38.495Z,75.30
2024-05-09T13:33:09.625Z,72.50
2024-05-09T13:35:37.188Z,70.30
2024-05-09T13:38:05.152Z,69.30
2024-05-09T13:40:35.228Z,68.60
2024-05-09T13:43:07.034Z,75.00
2024-05-09T13:45:35.122Z,72.30
2024-05-09T13:48:03.833Z,69.00
2024-05-09T13:50:35.054Z,71.70
2024-05-09T13:53:08.774Z,71.90
2024-05-09T13:55:39.979Z,70.10
2024-05-09T13:58:08.531Z,72.60
2024-05-09T14:00:44.488Z,70.40
2024-05-09T14:03:20.054Z,73.00
2024-05-09T14:05:49.638Z,68.50
2024-05-09T14:08:20.129Z,67.60
2024-05-09T14:10:48.336Z,70.10
2024-05-09T14:13:15.798Z,68.10
2024-05-09T14:15:43.130Z,69.40
2024-05-09T14:18:13.293Z,69.80
2024-05-09T14:20:41.910Z,68.50
2024-05-09T14:23:08.938Z,68.10
2024-05-09T14:25:39.795Z,69.60
2024-05-09T14:28:09.221Z,69.70
2024-05-09T14:30:38.114Z,70.30
2024-05-09T14:33:07.468Z,68.90
2024-05-09T14:35:35.794Z,69.80
2024-05-09T14:38:03.454Z,69.30
2024-05-09T14:40:40.426Z,69.00
2024-05-09T14:43:12.082Z,66.20
2024-05-09T14:45:39.666Z,67.30
2024-05-09T14:48:07.590Z,68.10
2024-05-09T14:50:38.243Z,66.30
2024-05-09T14:53:10.762Z,68.30
2024-05-09T14:55:43.480Z,66.70
2024-05-09T14:58:12.214Z,67.30
2024-05-09T15:00:46.444Z,66.80
2024-05-09T15:03:17.688Z,65.60
2024-05-09T15:05:45.267Z,64.30
2024-05-09T15:08:12.349Z,65.40
2024-05-09T15:10:41.243Z,66.30
2024-05-09T15:13:09.864Z,64.40
2024-05-09T15:15:39.215Z,65.60
2024-05-09T15:18:06.900Z,62.90
2024-05-09T15:20:36.716Z,64.00
2024-05-09T15:23:06.311Z,63.40
2024-05-09T15:25:34.481Z,63.50
2024-05-09T15:28:01.601Z,65.80
2024-05-09T15:30:32.282Z,66.40
2024-05-09T15:33:03.900Z,66.20
2024-05-09T15:35:33.259Z,65.40
2024-05-09T15:38:02.702Z,64.60
2024-05-09T15:40:37.240Z,65.60
2024-05-09T15:43:09.835Z,65.00
2024-05-09T15:45:38.590Z,65.90
2024-05-09T15:48:06.649Z,67.20
2024-05-09T15:50:38.912Z,68.20
2024-05-09T15:53:09.963Z,68.10
2024-05-09T15:55:37.985Z,68.60
2024-05-09T15:58:06.423Z,67.70
2024-05-09T16:00:38.739Z,68.90
2024-05-09T16:03:13.467Z,68.90
2024-05-09T16:05:48.663Z,69.90
2024-05-09T16:08:16.315Z,68.50
2024-05-09T16:10:46.170Z,68.60
2024-05-09T16:13:14.695Z,69.80
2024-05-09T16:15:43.745Z,70.80
2024-05-09T16:18:11.042Z,70.40
2024-05-09T16:20:41.111Z,70.00
2024-05-09T16:23:10.014Z,70.00
2024-05-09T16:25:37.786Z,71.70
2024-05-09T16:28:08.710Z,71.50
2024-05-09T16:30:40.621Z,68.00
2024-05-09T16:33:08.653Z,71.60
2024-05-09T16:35:37.144Z,70.60
2024-05-09T16:38:04.470Z,69.80
2024-05-09T16:40:38.008Z,70.20
2024-05-09T16:43:08.688Z,72.00
2024-05-09T16:45:36.574Z,71.20
2024-05-09T16:48:04.452Z,70.60
2024-05-09T16:50:34.372Z,69.80
2024-05-09T16:53:06.753Z,70.90
2024-05-09T16:55:36.738Z,71.20
2024-05-09T16:58:04.794Z,71.80
2024-05-09T17:00:40.012Z,73.70
2024-05-09T17:03:13.271Z,72.60
2024-05-09T17:05:41.748Z,73.20
2024-05-09T17:08:09.115Z,74.00
2024-05-09T17:10:37.491Z,72.20
2024-05-09T17:13:06.818Z,75.30
2024-05-09T17:15:37.261Z,73.10
2024-05-09T17:18:05.633Z,75.80
2024-05-09T17:20:35.737Z,74.90
2024-05-09T17:23:13.108Z,75.00
2024-05-09T17:25:41.429Z,75.90
2024-05-09T17:28:09.634Z,77.10
2024-05-09T17:30:38.783Z,76.10
2024-05-09T17:33:09.291Z,78.10
2024-05-09T17:35:37.464Z,76.90
2024-05-09T17:38:07.660Z,77.10
2024-05-09T17:40:36.988Z,75.30
2024-05-09T17:43:07.050Z,74.40
2024-05-09T17:45:37.626Z,74.70
2024-05-09T17:48:05.089Z,74.10
2024-05-09T17:50:35.890Z,76.00
2024-05-09T17:53:05.881Z,77.20
2024-05-09T17:55:35.108Z,76.40
2024-05-09T17:58:02.652Z,79.10
2024-05-09T18:00:37.566Z,78.30
2024-05-09T18:03:08.548Z,78.90
2024-05-09T18:05:37.036Z,78.20
2024-05-09T18:08:05.425Z,78.10
2024-05-09T18:10:36.883Z,80.40
2024-05-09T18:13:07.234Z,79.20
2024-05-09T18:15:34.860Z,81.30
2024-05-09T18:18:03.167Z,81.00
2024-05-09T18:20:39.876Z,83.90
2024-05-09T18:23:11.925Z,82.90
2024-05-09T18:25:38.976Z,81.50
2024-05-09T18:28:07.003Z,82.20
2024-05-09T18:30:37.080Z,82.40
2024-05-09T18:33:06.568Z,84.10
2024-05-09T18:35:34.896Z,87.40
2024-05-09T18:38:02.299Z,83.70
2024-05-09T18:40:34.633Z,85.60
2024-05-09T18:43:06.130Z,87.30
2024-05-09T18:45:34.826Z,86.10
2024-05-09T18:48:01.803Z,85.20
2024-05-09T18:50:35.567Z,87.70
2024-05-09T18:53:06.381Z,86.40
2024-05-09T18:55:35.888Z,89.10
2024-05-09T18:58:04.528Z,86.10
2024-05-09T19:03:12.519Z,90.00
2024-05-09T19:05:42.442Z,91.40
2024-05-09T19:08:10.379Z,91.90
2024-05-09T19:10:39.228Z,91.00
2024-05-09T19:13:10.944Z,93.00
2024-05-09T19:15:41.056Z,93.90
2024-05-09T19:18:09.784Z,94.80
2024-05-09T19:23:06.858Z,96.10
2024-05-09T19:38:05.638Z,99.90
2024-05-09T19:40:34.163Z,99.90
2024-05-09T19:43:03.132Z,99.90
2024-05-09T19:45:30.998Z,99.90
2024-05-09T19:47:58.592Z,99.90
2024-05-09T19:50:35.694Z,99.90
2024-05-09T19:53:08.559Z,99.90
2024-05-09T19:55:35.834Z,99.90
2024-05-09T19:58:05.386Z,99.90
2024-05-09T20:00:39.937Z,99.90
2024-05-09T20:03:09.916Z,99.90
2024-05-09T20:05:37.738Z,99.90
2024-05-09T20:08:05.819Z,99.90
2024-05-09T20:13:05.341Z,99.90
2024-05-09T20:15:35.748Z,99.90
2024-05-09T20:33:07.359Z,99.90
2024-05-09T20:40:35.894Z,99.90
2024-05-09T20:43:07.072Z,99.90
2024-05-09T20:45:34.773Z,99.90
2024-05-09T20:53:13.188Z,99.90
2024-05-09T20:58:09.852Z,99.90
2024-05-09T21:10:36.977Z,99.90
2024-05-09T21:13:05.655Z,99.90
2024-05-09T21:15:33.505Z,99.90
2024-05-09T21:25:29.300Z,99.90
2024-05-09T21:27:56.235Z,99.90
2024-05-09T21:33:13.095Z,99.90
2024-05-09T21:35:42.552Z,99.90
2024-05-09T21:43:07.944Z,99.90
2024-05-09T21:45:36.121Z,99.90
2024-05-09T21:48:04.862Z,99.90
2024-05-09T22:03:10.714Z,99.90
2024-05-09T22:05:41.741Z,99.90
2024-05-09T22:13:05.798Z,99.90
2024-05-09T22:15:38.231Z,99.90
2024-05-09T22:23:13.528Z,99.90
2024-05-09T22:33:09.300Z,99.90
2024-05-09T22:40:42.473Z,99.90
2024-05-09T22:43:21.604Z,99.90
2024-05-09T23:23:10.595Z,99.90
2024-05-09T23:33:09.691Z,99.90
2024-05-09T23:38:05.188Z,99.90
2024-05-09T23:43:03.485Z,99.90
