createdAt,value
2018-04-24T00:00:10.900Z,16.16
2018-04-24T00:02:41.271Z,16.12
2018-04-24T00:05:09.038Z,16.12
2018-04-24T00:07:36.563Z,16.16
2018-04-24T00:10:04.050Z,16.13
2018-04-24T00:12:31.542Z,16.13
2018-04-24T00:14:59.100Z,16.12
2018-04-24T00:17:27.051Z,16.09
2018-04-24T00:19:57.504Z,16.12
2018-04-24T00:22:25.012Z,16.16
2018-04-24T00:24:52.520Z,16.16
2018-04-24T00:27:20.023Z,16.09
2018-04-24T00:29:47.528Z,16.07
2018-04-24T00:32:15.013Z,16.05
2018-04-24T00:34:42.489Z,16.00
2018-04-24T00:37:10.984Z,15.97
2018-04-24T00:39:38.518Z,15.90
2018-04-24T00:42:06.065Z,15.85
2018-04-24T00:44:33.637Z,15.82
2018-04-24T00:47:01.177Z,15.82
2018-04-24T00:49:28.721Z,15.86
2018-04-24T00:51:56.308Z,15.88
2018-04-24T00:54:23.968Z,15.91
2018-04-24T00:56:51.502Z,15.92
2018-04-24T00:59:19.087Z,15.91
2018-04-24T01:01:46.828Z,15.92
2018-04-24T01:04:14.315Z,15.92
2018-04-24T01:06:41.909Z,15.93
2018-04-24T01:09:10.090Z,15.96
2018-04-24T01:11:37.592Z,16.04
2018-04-24T01:14:05.084Z,15.95
2018-04-24T01:16:32.587Z,15.99
2018-04-24T01:19:00.114Z,16.04
2018-04-24T01:21:27.875Z,15.91
2018-04-24T01:23:55.354Z,15.94
2018-04-24T01:26:22.856Z,16.01
2018-04-24T01:28:50.356Z,16.03
2018-04-24T01:31:17.835Z,15.95
2018-04-24T01:33:45.319Z,15.93
2018-04-24T01:36:12.808Z,15.96
2018-04-24T01:38:40.327Z,15.90
2018-04-24T01:41:07.942Z,15.91
2018-04-24T01:43:35.565Z,15.85
2018-04-24T01:46:03.110Z,15.80
2018-04-24T01:48:30.603Z,15.76
2018-04-24T01:50:58.088Z,15.72
2018-04-24T01:53:25.619Z,15.66
2018-04-24T01:55:53.148Z,15.60
2018-04-24T01:58:20.703Z,15.53
2018-04-24T02:00:48.240Z,15.53
2018-04-24T02:03:15.746Z,15.50
2018-04-24T02:05:43.308Z,15.55
2018-04-24T02:08:10.779Z,15.58
2018-04-24T02:10:38.349Z,15.57
2018-04-24T02:13:05.897Z,15.60
2018-04-24T02:15:33.383Z,15.61
2018-04-24T02:18:00.856Z,15.61
2018-04-24T02:20:28.627Z,15.62
2018-04-24T02:22:56.192Z,15.65
2018-04-24T02:25:23.756Z,15.65
2018-04-24T02:27:51.309Z,15.68
2018-04-24T02:30:18.833Z,15.69
2018-04-24T02:32:46.317Z,15.74
2018-04-24T02:35:13.961Z,15.74
2018-04-24T02:37:41.520Z,15.74
2018-04-24T02:40:09.010Z,15.75
2018-04-24T02:42:36.500Z,15.80
2018-04-24T02:45:04.136Z,15.77
2018-04-24T02:47:31.896Z,15.74
2018-04-24T02:49:59.487Z,15.63
2018-04-24T02:52:27.043Z,15.61
2018-04-24T02:54:54.584Z,15.64
2018-04-24T02:57:22.190Z,15.63
2018-04-24T02:59:49.737Z,15.51
2018-04-24T03:02:17.618Z,15.47
2018-04-24T03:04:45.542Z,15.43
2018-04-24T03:07:13.370Z,15.45
2018-04-24T03:09:40.941Z,15.45
2018-04-24T03:12:08.476Z,15.38
2018-04-24T03:14:35.996Z,15.37
2018-04-24T03:17:03.487Z,15.37
2018-04-24T03:19:30.984Z,15.32
2018-04-24T03:21:58.475Z,15.35
2018-04-24T03:24:26.072Z,15.38
2018-04-24T03:26:53.567Z,15.43
2018-04-24T03:29:21.613Z,15.34
2018-04-24T03:31:49.214Z,15.38
2018-04-24T03:34:16.777Z,15.37
2018-04-24T03:36:44.336Z,15.39
2018-04-24T03:39:12.095Z,15.40
2018-04-24T03:41:39.617Z,15.43
2018-04-24T03:44:07.202Z,15.49
2018-04-24T03:46:35.161Z,15.45
2018-04-24T03:49:02.716Z,15.40
2018-04-24T03:51:30.253Z,15.41
2018-04-24T03:53:57.794Z,15.36
2018-04-24T03:56:25.293Z,15.33
2018-04-24T03:58:52.801Z,15.35
2018-04-24T04:01:20.328Z,15.41
2018-04-24T04:03:47.867Z,15.34
2018-04-24T04:06:15.374Z,15.29
2018-04-24T04:08:42.898Z,15.26
2018-04-24T04:11:10.493Z,15.32
2018-04-24T04:13:38.078Z,15.27
2018-04-24T04:16:05.660Z,15.27
2018-04-24T04:18:45.177Z,15.27
2018-04-24T04:21:24.316Z,15.26
2018-04-24T04:24:03.597Z,15.27
2018-04-24T04:26:31.121Z,15.33
2018-04-24T04:28:58.642Z,15.34
2018-04-24T04:31:26.990Z,15.32
2018-04-24T04:33:54.544Z,15.37
2018-04-24T04:36:22.068Z,15.35
2018-04-24T04:38:49.600Z,15.38
2018-04-24T04:41:17.101Z,15.45
2018-04-24T04:43:44.697Z,15.53
2018-04-24T04:46:12.243Z,15.57
2018-04-24T04:48:39.751Z,15.59
2018-04-24T04:51:07.265Z,15.62
2018-04-24T04:53:36.601Z,15.67
2018-04-24T04:56:04.265Z,15.73
2018-04-24T04:58:31.784Z,15.76
2018-04-24T05:00:59.362Z,15.76
2018-04-24T05:03:26.918Z,15.76
2018-04-24T05:05:54.482Z,15.75
2018-04-24T05:08:22.001Z,15.77
2018-04-24T05:11:02.322Z,15.84
2018-04-24T05:13:30.818Z,15.67
2018-04-24T05:15:58.306Z,15.64
2018-04-24T05:18:25.850Z,15.69
2018-04-24T05:20:53.359Z,15.70
2018-04-24T05:23:21.948Z,15.68
2018-04-24T05:25:49.453Z,15.75
2018-04-24T05:28:16.960Z,15.79
2018-04-24T05:30:44.515Z,15.79
2018-04-24T05:33:12.285Z,15.85
2018-04-24T05:35:39.817Z,15.82
2018-04-24T05:38:07.312Z,15.85
2018-04-24T05:40:34.806Z,15.85
2018-04-24T05:43:02.293Z,15.80
2018-04-24T05:45:31.326Z,15.78
2018-04-24T05:47:58.808Z,15.81
2018-04-24T05:50:26.288Z,15.78
2018-04-24T05:52:53.795Z,15.94
2018-04-24T05:55:21.273Z,15.87
2018-04-24T05:57:48.814Z,15.90
2018-04-24T06:00:16.367Z,15.95
2018-04-24T06:02:44.262Z,16.06
2018-04-24T06:05:13.466Z,16.18
2018-04-24T06:07:41.001Z,16.25
2018-04-24T06:10:08.538Z,16.28
2018-04-24T06:12:36.131Z,16.38
2018-04-24T06:15:03.633Z,16.36
2018-04-24T06:17:31.203Z,16.38
2018-04-24T06:19:58.697Z,16.41
2018-04-24T06:22:26.239Z,16.46
2018-04-24T06:24:53.700Z,16.39
2018-04-24T06:27:21.239Z,16.34
2018-04-24T06:29:48.743Z,16.39
2018-04-24T06:32:16.240Z,16.53
2018-04-24T06:34:43.835Z,16.62
2018-04-24T06:37:11.475Z,16.79
2018-04-24T06:39:39.066Z,16.83
2018-04-24T06:42:06.620Z,16.97
2018-04-24T06:44:34.296Z,17.06
2018-04-24T06:47:01.803Z,17.00
2018-04-24T06:49:29.431Z,16.94
2018-04-24T06:51:56.919Z,16.93
2018-04-24T06:54:24.404Z,16.88
2018-04-24T06:56:51.909Z,16.82
2018-04-24T06:59:19.452Z,16.82
2018-04-24T07:01:47.080Z,16.90
2018-04-24T07:04:14.706Z,16.93
2018-04-24T07:06:42.594Z,16.92
2018-04-24T07:09:10.267Z,16.95
2018-04-24T07:11:38.140Z,16.96
2018-04-24T07:14:05.720Z,16.90
2018-04-24T07:16:33.345Z,17.07
2018-04-24T07:19:00.892Z,17.07
2018-04-24T07:21:28.472Z,17.19
2018-04-24T07:23:55.996Z,17.28
2018-04-24T07:26:23.562Z,17.45
2018-04-24T07:28:51.071Z,17.42
2018-04-24T07:31:18.651Z,17.48
2018-04-24T07:33:46.229Z,17.50
2018-04-24T07:36:13.712Z,17.39
2018-04-24T07:38:41.209Z,17.32
2018-04-24T07:41:08.863Z,17.23
2018-04-24T07:43:36.324Z,17.06
2018-04-24T07:46:03.837Z,16.94
2018-04-24T07:48:31.312Z,16.87
2018-04-24T07:50:58.871Z,16.96
2018-04-24T07:53:26.405Z,17.00
2018-04-24T07:55:53.896Z,17.00
2018-04-24T07:58:21.403Z,17.13
2018-04-24T08:00:48.877Z,17.17
2018-04-24T08:03:16.714Z,17.23
2018-04-24T08:05:44.458Z,17.25
2018-04-24T08:08:12.014Z,17.14
2018-04-24T08:10:39.546Z,17.08
2018-04-24T08:13:07.020Z,17.16
2018-04-24T08:15:34.498Z,17.07
2018-04-24T08:18:01.969Z,17.16
2018-04-24T08:20:29.469Z,17.29
2018-04-24T08:22:57.005Z,17.42
2018-04-24T08:25:24.432Z,17.66
2018-04-24T08:27:51.961Z,17.96
2018-04-24T08:30:19.439Z,17.89
2018-04-24T08:32:46.918Z,17.97
2018-04-24T08:35:14.427Z,17.98
2018-04-24T08:37:41.903Z,17.84
2018-04-24T08:40:09.418Z,18.01
2018-04-24T08:42:36.923Z,18.23
2018-04-24T08:45:04.409Z,18.36
2018-04-24T08:47:31.948Z,18.54
2018-04-24T08:49:59.586Z,18.57
2018-04-24T08:52:27.142Z,18.70
2018-04-24T08:54:54.748Z,18.84
2018-04-24T08:57:22.765Z,19.05
2018-04-24T08:59:50.486Z,19.17
2018-04-24T09:02:18.222Z,19.23
2018-04-24T09:04:56.467Z,19.40
2018-04-24T09:07:24.539Z,19.70
2018-04-24T09:09:52.130Z,20.03
2018-04-24T09:12:19.681Z,20.03
2018-04-24T09:14:47.508Z,19.96
2018-04-24T09:17:15.001Z,19.90
2018-04-24T09:19:42.506Z,19.92
2018-04-24T09:22:10.001Z,19.89
2018-04-24T09:24:37.529Z,19.91
2018-04-24T09:27:05.025Z,19.78
2018-04-24T09:29:32.551Z,19.90
2018-04-24T09:32:00.050Z,19.83
2018-04-24T09:34:27.565Z,19.75
2018-04-24T09:36:55.067Z,19.82
2018-04-24T09:39:22.565Z,19.90
2018-04-24T09:41:50.072Z,19.96
2018-04-24T09:44:17.632Z,20.07
2018-04-24T09:46:45.119Z,20.12
2018-04-24T09:49:13.662Z,19.88
2018-04-24T09:51:41.257Z,19.75
2018-04-24T09:54:08.750Z,19.79
2018-04-24T09:56:36.270Z,19.68
2018-04-24T09:59:03.769Z,19.54
2018-04-24T10:01:31.265Z,19.62
2018-04-24T10:03:58.765Z,19.81
2018-04-24T10:06:26.259Z,20.07
2018-04-24T10:08:54.120Z,20.24
2018-04-24T10:11:30.016Z,20.21
2018-04-24T10:14:04.989Z,20.50
2018-04-24T10:16:32.572Z,20.70
2018-04-24T10:19:00.173Z,20.69
2018-04-24T10:21:28.772Z,20.75
2018-04-24T10:23:56.464Z,20.79
2018-04-24T10:26:25.343Z,20.91
2018-04-24T10:28:52.949Z,20.96
2018-04-24T10:31:20.519Z,21.03
2018-04-24T10:33:48.031Z,20.69
2018-04-24T10:36:15.581Z,20.60
2018-04-24T10:38:43.146Z,20.56
2018-04-24T10:41:12.015Z,20.66
2018-04-24T10:43:39.779Z,20.65
2018-04-24T10:46:07.384Z,20.53
2018-04-24T10:48:35.089Z,20.67
2018-04-24T10:51:02.984Z,20.74
2018-04-24T10:53:30.839Z,20.80
2018-04-24T10:55:58.522Z,20.46
2018-04-24T10:58:26.743Z,20.28
2018-04-24T11:00:54.373Z,20.26
2018-04-24T11:03:22.232Z,20.28
2018-04-24T11:05:50.180Z,20.06
2018-04-24T11:08:17.899Z,19.96
2018-04-24T11:10:45.663Z,20.02
2018-04-24T11:13:13.297Z,20.07
2018-04-24T11:15:40.874Z,20.07
2018-04-24T11:18:08.521Z,20.25
2018-04-24T11:23:10.349Z,20.30
2018-04-24T11:25:37.878Z,20.22
2018-04-24T11:28:05.504Z,20.19
2018-04-24T11:30:33.140Z,20.21
2018-04-24T11:33:00.675Z,20.19
2018-04-24T11:35:28.280Z,20.27
2018-04-24T11:37:55.889Z,20.30
2018-04-24T11:40:23.545Z,20.41
2018-04-24T11:42:51.090Z,20.43
2018-04-24T11:45:18.624Z,20.57
2018-04-24T11:47:46.215Z,20.66
2018-04-24T11:50:13.830Z,20.80
2018-04-24T11:52:41.426Z,20.85
2018-04-24T11:55:09.031Z,20.95
2018-04-24T11:57:36.591Z,21.20
2018-04-24T12:00:04.152Z,21.18
2018-04-24T12:02:31.795Z,21.36
2018-04-24T12:05:00.737Z,21.65
2018-04-24T12:07:28.608Z,21.70
2018-04-24T12:09:56.227Z,21.62
2018-04-24T12:12:23.779Z,21.52
2018-04-24T12:14:51.355Z,21.31
2018-04-24T12:17:18.872Z,21.45
2018-04-24T12:19:46.474Z,21.81
2018-04-24T12:22:14.019Z,22.04
2018-04-24T12:24:42.918Z,22.24
2018-04-24T12:27:14.508Z,22.30
2018-04-24T12:32:17.182Z,22.21
2018-04-24T12:34:44.787Z,21.72
2018-04-24T12:37:12.727Z,21.29
2018-04-24T12:39:40.369Z,21.40
2018-04-24T12:42:08.060Z,21.47
2018-04-24T12:44:35.648Z,21.53
2018-04-24T12:47:03.223Z,21.58
2018-04-24T12:49:30.919Z,21.86
2018-04-24T12:51:58.755Z,22.06
2018-04-24T12:54:26.410Z,21.97
2018-04-24T12:56:54.226Z,21.80
2018-04-24T12:59:21.864Z,21.85
2018-04-24T13:01:49.471Z,22.02
2018-04-24T13:04:17.119Z,22.26
2018-04-24T13:06:44.785Z,22.27
2018-04-24T13:09:12.438Z,22.32
2018-04-24T13:11:40.080Z,22.27
2018-04-24T13:14:07.714Z,22.17
2018-04-24T13:16:35.376Z,22.12
2018-04-24T13:19:03.029Z,21.66
2018-04-24T13:21:30.543Z,21.41
2018-04-24T13:23:58.194Z,21.27
2018-04-24T13:26:25.838Z,21.33
2018-04-24T13:28:53.382Z,21.23
2018-04-24T13:31:20.988Z,21.25
2018-04-24T13:33:48.546Z,21.26
2018-04-24T13:36:16.056Z,21.37
2018-04-24T13:38:43.619Z,21.40
2018-04-24T13:41:11.248Z,21.41
2018-04-24T13:43:38.711Z,21.37
2018-04-24T13:46:06.225Z,21.41
2018-04-24T13:48:33.710Z,21.47
2018-04-24T13:51:01.236Z,21.54
2018-04-24T13:53:28.796Z,21.60
2018-04-24T13:55:56.379Z,21.73
2018-04-24T13:58:23.900Z,21.88
2018-04-24T14:00:51.583Z,21.86
2018-04-24T14:03:19.556Z,21.81
2018-04-24T14:05:47.208Z,21.74
2018-04-24T14:08:15.628Z,21.66
2018-04-24T14:10:43.138Z,21.54
2018-04-24T14:13:11.070Z,21.60
2018-04-24T14:15:40.072Z,21.78
2018-04-24T14:18:11.173Z,21.99
2018-04-24T14:20:38.704Z,21.97
2018-04-24T14:23:06.416Z,21.98
2018-04-24T14:25:34.002Z,21.97
2018-04-24T14:28:01.517Z,21.93
2018-04-24T14:30:29.229Z,21.95
2018-04-24T14:32:56.941Z,22.00
2018-04-24T14:35:25.736Z,22.28
2018-04-24T14:37:53.462Z,22.51
2018-04-24T14:40:21.089Z,22.51
2018-04-24T14:42:48.931Z,22.62
2018-04-24T14:45:16.884Z,22.57
2018-04-24T14:47:45.764Z,22.50
2018-04-24T14:50:13.349Z,22.50
2018-04-24T14:52:40.956Z,22.41
2018-04-24T14:55:08.593Z,22.21
2018-04-24T14:57:36.195Z,22.27
2018-04-24T15:00:03.778Z,22.39
2018-04-24T15:02:31.334Z,22.36
2018-04-24T15:07:32.679Z,22.43
2018-04-24T15:10:00.345Z,22.38
2018-04-24T15:12:27.937Z,22.45
2018-04-24T15:14:55.462Z,22.65
2018-04-24T15:17:22.965Z,22.68
2018-04-24T15:19:50.598Z,22.45
2018-04-24T15:22:18.127Z,22.42
2018-04-24T15:24:45.716Z,22.24
2018-04-24T15:27:13.296Z,22.25
2018-04-24T15:29:40.871Z,22.37
2018-04-24T15:32:08.472Z,22.33
2018-04-24T15:34:36.069Z,22.40
2018-04-24T15:37:03.718Z,22.38
2018-04-24T15:39:31.289Z,22.35
2018-04-24T15:41:58.876Z,22.18
2018-04-24T15:44:26.617Z,22.22
2018-04-24T15:46:54.167Z,22.23
2018-04-24T15:49:21.746Z,22.28
2018-04-24T15:51:49.202Z,22.20
2018-04-24T15:54:16.734Z,22.17
2018-04-24T15:56:44.257Z,22.18
2018-04-24T15:59:16.910Z,21.65
2018-04-24T16:01:45.181Z,21.98
2018-04-24T16:04:12.728Z,22.07
2018-04-24T16:06:40.339Z,22.20
2018-04-24T16:09:14.372Z,22.33
2018-04-24T16:11:46.024Z,22.42
2018-04-24T16:14:13.648Z,22.43
2018-04-24T16:16:41.170Z,22.55
2018-04-24T16:19:08.729Z,22.54
2018-04-24T16:21:36.425Z,22.61
2018-04-24T16:24:03.947Z,22.46
2018-04-24T16:26:31.502Z,22.42
2018-04-24T16:28:59.120Z,22.47
2018-04-24T16:31:27.305Z,22.42
2018-04-24T16:33:54.953Z,22.20
2018-04-24T16:36:22.665Z,22.12
2018-04-24T16:38:50.287Z,22.12
2018-04-24T16:41:17.914Z,21.82
2018-04-24T16:43:45.804Z,21.79
2018-04-24T16:46:13.433Z,21.71
2018-04-24T16:48:41.013Z,21.75
2018-04-24T16:53:58.919Z,21.67
2018-04-24T16:56:28.470Z,21.64
2018-04-24T16:58:56.079Z,21.59
2018-04-24T17:01:23.744Z,21.52
2018-04-24T17:03:51.450Z,21.34
2018-04-24T17:06:19.240Z,21.17
2018-04-24T17:08:46.879Z,20.96
2018-04-24T17:14:04.765Z,20.40
2018-04-24T17:16:32.741Z,20.26
2018-04-24T17:19:00.416Z,20.12
2018-04-24T17:21:27.963Z,20.01
2018-04-24T17:23:55.571Z,19.91
2018-04-24T17:26:23.141Z,19.77
2018-04-24T17:28:50.633Z,19.78
2018-04-24T17:31:18.213Z,19.70
2018-04-24T17:33:45.955Z,19.59
2018-04-24T17:36:13.475Z,19.44
2018-04-24T17:38:40.989Z,19.19
2018-04-24T17:41:08.625Z,19.15
2018-04-24T17:43:36.145Z,19.17
2018-04-24T17:46:03.861Z,19.11
2018-04-24T17:48:31.424Z,19.01
2018-04-24T17:50:58.965Z,18.84
2018-04-24T17:53:26.572Z,18.62
2018-04-24T17:55:54.168Z,18.65
2018-04-24T17:58:21.699Z,18.63
2018-04-24T18:00:49.244Z,18.61
2018-04-24T18:03:16.967Z,18.54
2018-04-24T18:05:44.570Z,18.47
2018-04-24T18:08:12.130Z,18.31
2018-04-24T18:10:39.687Z,18.09
2018-04-24T18:13:07.314Z,17.83
2018-04-24T18:15:34.869Z,17.70
2018-04-24T18:18:03.531Z,17.45
2018-04-24T18:20:31.290Z,17.24
2018-04-24T18:22:58.900Z,17.20
2018-04-24T18:25:26.624Z,17.19
2018-04-24T18:27:54.732Z,17.27
2018-04-24T18:30:22.386Z,17.26
2018-04-24T18:32:50.027Z,17.26
2018-04-24T18:35:18.769Z,17.22
2018-04-24T18:37:47.064Z,17.18
2018-04-24T18:40:14.985Z,17.00
2018-04-24T18:42:42.679Z,16.81
2018-04-24T18:45:10.542Z,16.77
2018-04-24T18:47:38.542Z,16.59
2018-04-24T18:50:06.269Z,16.43
2018-04-24T18:52:34.323Z,16.30
2018-04-24T18:55:02.027Z,16.26
2018-04-24T18:57:29.746Z,16.17
2018-04-24T18:59:57.431Z,16.12
2018-04-24T19:02:24.952Z,16.15
2018-04-24T19:04:52.593Z,16.05
2018-04-24T19:07:20.183Z,16.08
2018-04-24T19:09:47.942Z,16.06
2018-04-24T19:12:15.546Z,15.92
2018-04-24T19:14:43.181Z,15.90
2018-04-24T19:17:11.110Z,15.80
2018-04-24T19:19:39.654Z,15.86
2018-04-24T19:24:46.501Z,16.00
2018-04-24T19:27:15.652Z,15.98
2018-04-24T19:32:22.519Z,15.91
2018-04-24T19:34:50.162Z,15.81
2018-04-24T19:37:17.755Z,15.63
2018-04-24T19:39:51.018Z,15.56
2018-04-24T19:42:18.669Z,15.56
2018-04-24T19:44:46.341Z,15.55
2018-04-24T19:47:13.999Z,15.49
2018-04-24T19:49:47.137Z,15.44
2018-04-24T19:52:14.748Z,15.35
2018-04-24T19:54:47.994Z,15.24
2018-04-24T19:57:18.045Z,15.12
2018-04-24T19:59:45.694Z,15.01
2018-04-24T20:02:13.338Z,15.00
2018-04-24T20:04:41.696Z,14.98
2018-04-24T20:07:10.942Z,14.99
2018-04-24T20:09:38.931Z,14.98
2018-04-24T20:12:06.652Z,14.97
2018-04-24T20:14:34.498Z,14.89
2018-04-24T20:17:02.117Z,14.90
2018-04-24T20:19:29.730Z,14.88
2018-04-24T20:21:57.713Z,14.83
2018-04-24T20:24:25.617Z,14.76
2018-04-24T20:26:53.372Z,14.75
2018-04-24T20:29:20.952Z,14.70
2018-04-24T20:31:49.229Z,14.70
2018-04-24T20:34:16.929Z,14.64
2018-04-24T20:36:44.534Z,14.65
2018-04-24T20:39:12.741Z,14.60
2018-04-24T20:41:40.497Z,14.54
2018-04-24T20:44:08.176Z,14.59
2018-04-24T20:46:36.089Z,14.62
2018-04-24T20:49:03.709Z,14.60
2018-04-24T20:51:32.144Z,14.47
2018-04-24T20:54:00.859Z,14.44
2018-04-24T20:56:29.592Z,14.31
2018-04-24T20:58:57.463Z,14.15
2018-04-24T21:01:25.099Z,14.09
2018-04-24T21:03:52.764Z,14.06
2018-04-24T21:06:20.716Z,14.06
2018-04-24T21:08:48.405Z,14.13
2018-04-24T21:11:16.176Z,14.17
2018-04-24T21:13:43.959Z,14.17
2018-04-24T21:16:11.712Z,14.20
2018-04-24T21:18:39.476Z,14.27
2018-04-24T21:21:07.534Z,14.29
2018-04-24T21:23:35.324Z,14.29
2018-04-24T21:26:03.011Z,14.26
2018-04-24T21:28:30.691Z,14.25
2018-04-24T21:30:58.449Z,14.24
2018-04-24T21:33:26.170Z,14.18
2018-04-24T21:35:53.801Z,14.14
2018-04-24T21:38:21.458Z,14.06
2018-04-24T21:40:49.092Z,13.99
2018-04-24T21:43:18.255Z,13.90
2018-04-24T21:45:45.938Z,13.73
2018-04-24T21:48:13.705Z,13.70
2018-04-24T21:50:41.386Z,13.71
2018-04-24T21:53:09.094Z,13.63
2018-04-24T21:55:36.723Z,13.63
2018-04-24T21:58:04.379Z,13.62
2018-04-24T22:00:32.006Z,13.66
2018-04-24T22:03:08.117Z,13.50
2018-04-24T22:05:35.797Z,13.34
2018-04-24T22:08:03.366Z,13.25
2018-04-24T22:10:30.979Z,13.17
2018-04-24T22:12:58.518Z,13.19
2018-04-24T22:15:26.140Z,13.11
2018-04-24T22:17:53.678Z,13.04
2018-04-24T22:20:21.299Z,13.00
2018-04-24T22:22:48.962Z,12.96
2018-04-24T22:25:17.031Z,12.91
2018-04-24T22:27:44.682Z,12.96
2018-04-24T22:30:12.359Z,13.02
2018-04-24T22:32:40.123Z,13.00
2018-04-24T22:35:07.760Z,13.08
2018-04-24T22:37:35.785Z,13.12
2018-04-24T22:40:03.462Z,13.12
2018-04-24T22:42:31.142Z,13.14
2018-04-24T22:44:58.766Z,13.06
2018-04-24T22:47:26.404Z,13.02
2018-04-24T22:49:53.978Z,13.03
2018-04-24T22:52:21.824Z,13.08
2018-04-24T22:54:49.449Z,13.05
2018-04-24T22:57:18.312Z,13.02
2018-04-24T22:59:46.032Z,12.99
2018-04-24T23:04:47.415Z,12.96
2018-04-24T23:07:14.923Z,12.96
2018-04-24T23:09:54.993Z,12.97
2018-04-24T23:12:34.355Z,12.97
2018-04-24T23:15:15.903Z,12.99
2018-04-24T23:17:55.289Z,12.96
2018-04-24T23:20:22.374Z,12.94
2018-04-24T23:22:49.921Z,12.97
2018-04-24T23:25:17.592Z,12.93
2018-04-24T23:27:45.277Z,12.90
2018-04-24T23:30:12.900Z,12.88
2018-04-24T23:32:40.454Z,12.86
2018-04-24T23:35:08.035Z,12.83
2018-04-24T23:37:35.722Z,12.75
2018-04-24T23:40:03.377Z,12.74
2018-04-24T23:42:30.978Z,12.69
2018-04-24T23:44:58.604Z,12.68
2018-04-24T23:47:26.276Z,12.68
2018-04-24T23:49:53.833Z,12.70
2018-04-24T23:52:21.496Z,12.72
2018-04-24T23:54:50.072Z,12.67
2018-04-24T23:57:17.690Z,12.67
2018-04-24T23:59:45.293Z,12.68
