createdAt,value
2023-05-05T00:01:15.866Z,11.90
2023-05-05T00:03:42.747Z,12.00
2023-05-05T00:06:09.586Z,12.00
2023-05-05T00:08:36.229Z,12.00
2023-05-05T00:11:02.859Z,12.00
2023-05-05T00:13:31.790Z,12.00
2023-05-05T00:15:58.446Z,12.00
2023-05-05T00:18:25.142Z,11.90
2023-05-05T00:20:52.138Z,11.90
2023-05-05T00:23:19.687Z,12.00
2023-05-05T00:25:46.534Z,12.00
2023-05-05T00:28:14.108Z,12.00
2023-05-05T00:30:40.960Z,11.90
2023-05-05T00:33:07.683Z,11.90
2023-05-05T00:35:34.607Z,11.80
2023-05-05T00:38:01.314Z,11.70
2023-05-05T00:40:28.510Z,11.70
2023-05-05T00:42:55.150Z,11.70
2023-05-05T00:45:21.822Z,11.70
2023-05-05T00:47:57.110Z,11.70
2023-05-05T00:50:25.826Z,11.60
2023-05-05T00:52:55.921Z,11.70
2023-05-05T00:55:22.763Z,11.70
2023-05-05T00:57:49.732Z,11.60
2023-05-05T01:00:17.746Z,11.70
2023-05-05T01:02:44.803Z,11.70
2023-05-05T01:05:13.981Z,11.70
2023-05-05T01:07:44.692Z,11.60
2023-05-05T01:10:23.307Z,11.70
2023-05-05T01:13:20.414Z,11.70
2023-05-05T01:16:06.773Z,11.70
2023-05-05T01:18:53.916Z,11.70
2023-05-05T01:21:35.822Z,11.70
2023-05-05T01:24:21.067Z,11.60
2023-05-05T01:26:57.352Z,11.60
2023-05-05T01:29:49.074Z,11.60
2023-05-05T01:32:22.983Z,11.70
2023-05-05T01:35:01.164Z,11.60
2023-05-05T01:37:55.493Z,11.50
2023-05-05T01:40:26.624Z,11.40
2023-05-05T01:42:55.273Z,11.40
2023-05-05T01:45:26.281Z,11.40
2023-05-05T01:47:55.776Z,11.50
2023-05-05T01:50:24.148Z,11.50
2023-05-05T01:52:52.551Z,11.50
2023-05-05T01:55:21.480Z,11.50
2023-05-05T01:57:49.938Z,11.60
2023-05-05T02:00:18.128Z,11.60
2023-05-05T02:02:49.653Z,11.60
2023-05-05T02:05:19.394Z,11.60
2023-05-05T02:07:47.146Z,11.50
2023-05-05T02:10:14.503Z,11.50
2023-05-05T02:12:44.570Z,11.50
2023-05-05T02:15:12.049Z,11.60
2023-05-05T02:17:44.867Z,11.50
2023-05-05T02:20:13.780Z,11.60
2023-05-05T02:22:41.410Z,11.70
2023-05-05T02:25:09.739Z,11.70
2023-05-05T02:27:41.481Z,11.70
2023-05-05T02:30:11.220Z,11.60
2023-05-05T02:32:44.556Z,11.60
2023-05-05T02:35:16.943Z,11.70
2023-05-05T02:37:50.814Z,11.70
2023-05-05T02:40:24.281Z,11.70
2023-05-05T02:42:54.482Z,11.70
2023-05-05T02:45:26.627Z,11.70
2023-05-05T02:47:53.531Z,11.70
2023-05-05T02:50:21.289Z,11.60
2023-05-05T02:52:56.364Z,11.70
2023-05-05T02:55:23.932Z,11.60
2023-05-05T02:58:04.646Z,11.50
2023-05-05T03:00:55.636Z,11.50
2023-05-05T03:03:51.703Z,11.40
2023-05-05T03:06:21.513Z,11.30
2023-05-05T03:09:15.998Z,11.10
2023-05-05T03:12:05.739Z,11.00
2023-05-05T03:14:44.605Z,11.10
2023-05-05T03:17:17.179Z,11.00
2023-05-05T03:19:44.626Z,11.00
2023-05-05T03:22:11.672Z,11.10
2023-05-05T03:24:42.532Z,11.00
2023-05-05T03:27:10.809Z,11.00
2023-05-05T03:29:39.730Z,11.00
2023-05-05T03:32:11.160Z,10.90
2023-05-05T03:34:38.538Z,10.80
2023-05-05T03:37:05.974Z,10.80
2023-05-05T03:39:32.927Z,10.80
2023-05-05T03:41:59.850Z,10.80
2023-05-05T03:44:30.388Z,10.80
2023-05-05T03:46:57.084Z,10.90
2023-05-05T03:49:24.286Z,10.80
2023-05-05T03:51:51.821Z,10.80
2023-05-05T03:54:18.968Z,10.70
2023-05-05T03:56:45.989Z,10.70
2023-05-05T03:59:12.653Z,10.70
2023-05-05T04:01:39.382Z,10.70
2023-05-05T04:04:06.825Z,10.60
2023-05-05T04:06:33.514Z,10.50
2023-05-05T04:09:00.760Z,10.60
2023-05-05T04:11:27.449Z,10.50
2023-05-05T04:13:55.177Z,10.50
2023-05-05T04:16:22.054Z,10.60
2023-05-05T04:18:49.241Z,10.50
2023-05-05T04:21:16.033Z,10.50
2023-05-05T04:23:43.217Z,10.50
2023-05-05T04:26:10.644Z,10.60
2023-05-05T04:28:37.384Z,10.60
2023-05-05T04:31:04.983Z,10.80
2023-05-05T04:33:36.438Z,10.70
2023-05-05T04:36:03.498Z,10.70
2023-05-05T04:38:30.233Z,10.60
2023-05-05T04:40:57.037Z,10.70
2023-05-05T04:43:23.758Z,10.70
2023-05-05T04:45:54.697Z,10.70
2023-05-05T04:48:24.051Z,10.80
2023-05-05T04:50:51.671Z,11.00
2023-05-05T04:53:18.438Z,11.00
2023-05-05T04:55:45.396Z,10.90
2023-05-05T04:58:12.501Z,11.00
2023-05-05T05:00:39.320Z,11.00
2023-05-05T05:03:06.318Z,11.10
2023-05-05T05:05:33.098Z,10.90
2023-05-05T05:07:59.780Z,11.00
2023-05-05T05:10:26.881Z,11.10
2023-05-05T05:12:53.512Z,11.20
2023-05-05T05:15:20.603Z,11.40
2023-05-05T05:17:47.527Z,11.40
2023-05-05T05:20:14.422Z,11.40
2023-05-05T05:22:42.048Z,11.50
2023-05-05T05:25:12.975Z,11.60
2023-05-05T05:27:41.545Z,11.70
2023-05-05T05:30:09.673Z,11.70
2023-05-05T05:32:36.876Z,12.00
2023-05-05T05:35:04.549Z,12.10
2023-05-05T05:37:31.449Z,12.20
2023-05-05T05:39:59.077Z,12.30
2023-05-05T05:42:26.957Z,12.50
2023-05-05T05:44:53.903Z,12.80
2023-05-05T05:47:20.769Z,13.10
2023-05-05T05:49:47.827Z,13.30
2023-05-05T05:52:14.549Z,13.40
2023-05-05T05:54:41.535Z,13.70
2023-05-05T05:57:09.113Z,13.80
2023-05-05T05:59:35.759Z,14.00
2023-05-05T06:02:03.214Z,14.20
2023-05-05T06:04:32.147Z,14.30
2023-05-05T06:06:59.500Z,14.50
2023-05-05T06:09:26.314Z,14.60
2023-05-05T06:11:54.638Z,14.80
2023-05-05T06:14:21.306Z,14.90
2023-05-05T06:16:48.584Z,15.00
2023-05-05T06:19:18.828Z,15.10
2023-05-05T06:21:45.578Z,15.10
2023-05-05T06:24:12.296Z,15.10
2023-05-05T06:26:40.623Z,15.20
2023-05-05T06:29:07.243Z,15.20
2023-05-05T06:31:33.972Z,15.30
2023-05-05T06:34:00.726Z,15.40
2023-05-05T06:36:27.969Z,15.60
2023-05-05T06:38:54.754Z,15.90
2023-05-05T06:41:21.373Z,16.30
2023-05-05T06:43:47.983Z,16.60
2023-05-05T06:46:15.171Z,16.80
2023-05-05T06:48:41.791Z,17.10
2023-05-05T06:51:09.625Z,17.30
2023-05-05T06:53:36.300Z,17.50
2023-05-05T06:56:02.906Z,17.90
2023-05-05T06:58:29.500Z,18.30
2023-05-05T07:00:56.692Z,18.60
2023-05-05T07:03:23.372Z,18.90
2023-05-05T07:05:50.096Z,19.10
2023-05-05T07:08:17.155Z,18.90
2023-05-05T07:10:44.169Z,18.70
2023-05-05T07:13:10.879Z,18.60
2023-05-05T07:15:37.701Z,18.30
2023-05-05T07:18:04.566Z,17.90
2023-05-05T07:20:31.316Z,17.60
2023-05-05T07:22:58.025Z,17.30
2023-05-05T07:25:24.704Z,16.70
2023-05-05T07:27:51.474Z,15.90
2023-05-05T07:30:18.979Z,15.30
2023-05-05T07:32:46.516Z,14.90
2023-05-05T07:35:13.366Z,14.70
2023-05-05T07:37:40.048Z,14.50
2023-05-05T07:40:07.880Z,14.50
2023-05-05T07:42:34.701Z,14.70
2023-05-05T07:45:05.894Z,14.70
2023-05-05T07:47:33.011Z,14.90
2023-05-05T07:50:00.775Z,15.10
2023-05-05T07:52:37.083Z,15.20
2023-05-05T07:55:10.929Z,15.50
2023-05-05T07:57:38.065Z,15.90
2023-05-05T08:00:05.780Z,16.10
2023-05-05T08:02:38.967Z,16.30
2023-05-05T08:05:06.752Z,16.20
2023-05-05T08:07:33.837Z,16.10
2023-05-05T08:10:00.550Z,16.10
2023-05-05T08:12:27.184Z,16.10
2023-05-05T08:14:53.800Z,16.00
2023-05-05T08:17:20.485Z,16.10
2023-05-05T08:19:47.135Z,16.10
2023-05-05T08:22:13.990Z,16.00
2023-05-05T08:24:40.636Z,16.10
2023-05-05T08:27:07.250Z,16.20
2023-05-05T08:29:33.970Z,16.20
2023-05-05T08:32:00.629Z,16.10
2023-05-05T08:34:27.303Z,16.10
2023-05-05T08:36:53.910Z,16.30
2023-05-05T08:39:20.538Z,16.40
2023-05-05T08:41:47.326Z,16.40
2023-05-05T08:44:14.008Z,16.60
2023-05-05T08:46:42.525Z,16.60
2023-05-05T08:49:15.776Z,16.50
2023-05-05T08:51:43.213Z,16.40
2023-05-05T08:54:14.371Z,16.40
2023-05-05T08:56:42.479Z,16.40
2023-05-05T08:59:10.973Z,16.40
2023-05-05T09:01:38.018Z,16.40
2023-05-05T09:04:05.176Z,16.50
2023-05-05T09:06:33.548Z,16.70
2023-05-05T09:09:01.212Z,17.00
2023-05-05T09:11:28.144Z,17.20
2023-05-05T09:13:55.854Z,17.60
2023-05-05T09:16:22.897Z,17.70
2023-05-05T09:18:49.756Z,17.90
2023-05-05T09:21:22.032Z,17.80
2023-05-05T09:24:12.517Z,17.90
2023-05-05T09:26:43.647Z,17.90
2023-05-05T09:29:18.337Z,18.00
2023-05-05T09:31:46.689Z,18.10
2023-05-05T09:34:17.044Z,18.10
2023-05-05T09:36:47.904Z,18.40
2023-05-05T09:39:17.372Z,18.60
2023-05-05T09:41:44.255Z,18.80
2023-05-05T09:44:12.446Z,19.10
2023-05-05T09:46:51.173Z,19.40
2023-05-05T09:49:23.269Z,19.70
2023-05-05T09:51:49.950Z,19.90
2023-05-05T09:54:27.323Z,20.10
2023-05-05T09:56:55.312Z,20.30
2023-05-05T09:59:22.306Z,20.30
2023-05-05T10:01:50.159Z,20.30
2023-05-05T10:04:28.503Z,20.40
2023-05-05T10:06:56.731Z,20.50
2023-05-05T10:09:24.820Z,20.60
2023-05-05T10:11:52.393Z,20.70
2023-05-05T10:14:19.971Z,20.70
2023-05-05T10:16:51.975Z,20.40
2023-05-05T10:19:20.899Z,20.40
2023-05-05T10:21:54.306Z,20.60
2023-05-05T10:24:30.437Z,20.90
2023-05-05T10:26:59.819Z,21.10
2023-05-05T10:29:46.168Z,21.20
2023-05-05T10:32:56.394Z,21.10
2023-05-05T10:35:27.421Z,21.30
2023-05-05T10:37:54.832Z,21.40
2023-05-05T10:40:22.439Z,21.70
2023-05-05T10:42:50.795Z,21.80
2023-05-05T10:45:17.451Z,21.80
2023-05-05T10:47:44.599Z,21.60
2023-05-05T10:50:34.403Z,21.80
2023-05-05T10:53:20.653Z,22.00
2023-05-05T10:56:11.041Z,22.20
2023-05-05T10:58:55.508Z,21.90
2023-05-05T11:01:33.972Z,22.10
2023-05-05T11:04:21.105Z,22.10
2023-05-05T11:07:13.429Z,21.90
2023-05-05T11:10:03.030Z,22.00
2023-05-05T11:12:31.271Z,22.10
2023-05-05T11:15:29.004Z,22.10
2023-05-05T11:17:56.767Z,22.30
2023-05-05T11:20:35.842Z,22.20
2023-05-05T11:23:02.439Z,22.20
2023-05-05T11:25:35.317Z,22.30
2023-05-05T11:28:13.164Z,22.40
2023-05-05T11:30:55.619Z,22.10
2023-05-05T11:33:38.386Z,22.20
2023-05-05T11:36:09.469Z,22.10
2023-05-05T11:39:01.323Z,22.30
2023-05-05T11:41:33.698Z,22.10
2023-05-05T11:44:16.365Z,22.10
2023-05-05T11:46:52.120Z,22.10
2023-05-05T11:49:32.878Z,22.10
2023-05-05T11:52:07.372Z,22.40
2023-05-05T11:54:40.437Z,22.50
2023-05-05T11:57:08.458Z,22.70
2023-05-05T11:59:37.193Z,22.90
2023-05-05T12:02:04.903Z,23.00
2023-05-05T12:04:32.033Z,22.90
2023-05-05T12:06:59.153Z,22.90
2023-05-05T12:09:26.550Z,23.00
2023-05-05T12:11:55.267Z,23.00
2023-05-05T12:14:23.118Z,23.30
2023-05-05T12:16:56.394Z,23.40
2023-05-05T12:19:23.756Z,23.50
2023-05-05T12:21:50.534Z,23.70
2023-05-05T12:24:17.609Z,23.30
2023-05-05T12:26:44.199Z,23.30
2023-05-05T12:29:10.818Z,23.20
2023-05-05T12:31:39.606Z,22.80
2023-05-05T12:34:08.320Z,22.90
2023-05-05T12:36:36.132Z,23.10
2023-05-05T12:39:05.038Z,23.10
2023-05-05T12:41:32.329Z,23.10
2023-05-05T12:44:00.230Z,23.10
2023-05-05T12:46:29.595Z,22.80
2023-05-05T12:49:07.377Z,22.60
2023-05-05T12:51:37.661Z,22.60
2023-05-05T12:54:07.104Z,22.30
2023-05-05T12:56:47.631Z,22.30
2023-05-05T12:59:23.931Z,22.00
2023-05-05T13:01:52.515Z,21.80
2023-05-05T13:04:21.247Z,21.80
2023-05-05T13:06:49.940Z,21.60
2023-05-05T13:09:27.969Z,21.60
2023-05-05T13:11:55.192Z,21.40
2023-05-05T13:14:22.964Z,21.40
2023-05-05T13:16:50.217Z,20.60
2023-05-05T13:19:17.259Z,19.60
2023-05-05T13:21:43.981Z,18.80
2023-05-05T13:24:21.353Z,18.20
2023-05-05T13:26:55.768Z,17.70
2023-05-05T13:29:24.249Z,17.60
2023-05-05T13:31:52.868Z,17.10
2023-05-05T13:34:19.457Z,16.60
2023-05-05T13:36:46.104Z,16.40
2023-05-05T13:39:12.750Z,16.20
2023-05-05T13:41:39.509Z,16.00
2023-05-05T13:44:06.112Z,15.80
2023-05-05T13:46:33.095Z,15.60
2023-05-05T13:49:00.214Z,15.50
2023-05-05T13:51:26.891Z,15.30
2023-05-05T13:53:53.828Z,15.30
2023-05-05T13:56:20.568Z,15.30
2023-05-05T13:58:47.213Z,15.20
2023-05-05T14:01:13.915Z,15.30
2023-05-05T14:03:40.717Z,15.10
2023-05-05T14:06:08.959Z,14.90
2023-05-05T14:08:35.638Z,14.90
2023-05-05T14:11:03.099Z,15.00
2023-05-05T14:13:29.761Z,15.00
2023-05-05T14:15:58.251Z,15.10
2023-05-05T14:18:25.695Z,15.20
2023-05-05T14:20:52.421Z,15.20
2023-05-05T14:23:19.018Z,15.30
2023-05-05T14:25:48.737Z,15.40
2023-05-05T14:28:15.414Z,15.50
2023-05-05T14:30:42.165Z,15.40
2023-05-05T14:33:08.784Z,15.30
2023-05-05T14:35:35.584Z,15.30
2023-05-05T14:38:02.220Z,15.20
2023-05-05T14:40:30.160Z,15.20
2023-05-05T14:42:57.613Z,15.10
2023-05-05T14:45:24.411Z,15.00
2023-05-05T14:47:51.092Z,14.70
2023-05-05T14:50:17.732Z,14.70
2023-05-05T14:52:44.444Z,14.40
2023-05-05T14:55:11.578Z,14.30
2023-05-05T14:57:38.642Z,14.20
2023-05-05T15:00:07.334Z,14.10
2023-05-05T15:02:34.168Z,14.20
2023-05-05T15:05:00.816Z,14.30
2023-05-05T15:07:30.312Z,14.40
2023-05-05T15:09:57.350Z,14.40
2023-05-05T15:12:24.125Z,14.50
2023-05-05T15:14:51.028Z,14.40
2023-05-05T15:17:17.696Z,14.40
2023-05-05T15:19:44.545Z,14.40
2023-05-05T15:22:11.216Z,14.50
2023-05-05T15:24:37.910Z,14.60
2023-05-05T15:27:04.641Z,14.60
2023-05-05T15:29:31.285Z,14.90
2023-05-05T15:31:58.179Z,15.10
2023-05-05T15:34:24.998Z,15.10
2023-05-05T15:36:52.048Z,15.20
2023-05-05T15:39:18.734Z,15.20
2023-05-05T15:41:46.007Z,15.10
2023-05-05T15:44:12.756Z,15.10
2023-05-05T15:46:39.624Z,15.00
2023-05-05T15:49:06.524Z,15.00
2023-05-05T15:51:33.141Z,15.10
2023-05-05T15:54:00.183Z,15.00
2023-05-05T15:56:29.570Z,14.80
2023-05-05T15:58:56.806Z,14.70
2023-05-05T16:01:23.976Z,14.80
2023-05-05T16:03:50.657Z,14.80
2023-05-05T16:06:17.281Z,14.80
2023-05-05T16:08:43.990Z,14.80
2023-05-05T16:11:10.768Z,14.90
2023-05-05T16:13:38.980Z,15.00
2023-05-05T16:16:06.681Z,15.00
2023-05-05T16:18:33.429Z,15.00
2023-05-05T16:21:00.057Z,14.90
2023-05-05T16:23:26.816Z,14.70
2023-05-05T16:25:53.459Z,14.80
2023-05-05T16:28:20.064Z,14.70
2023-05-05T16:30:46.733Z,14.60
2023-05-05T16:33:13.401Z,14.70
2023-05-05T16:35:40.337Z,14.60
2023-05-05T16:38:06.934Z,14.70
2023-05-05T16:40:36.231Z,14.80
2023-05-05T16:43:02.942Z,14.70
2023-05-05T16:45:29.664Z,14.70
2023-05-05T16:47:56.384Z,14.70
2023-05-05T16:50:23.450Z,14.50
2023-05-05T16:52:50.695Z,14.60
2023-05-05T16:55:17.546Z,14.70
2023-05-05T16:57:44.248Z,14.60
2023-05-05T17:00:12.022Z,14.50
2023-05-05T17:02:38.821Z,14.60
2023-05-05T17:05:06.097Z,14.70
2023-05-05T17:07:32.877Z,14.70
2023-05-05T17:09:59.575Z,14.70
2023-05-05T17:12:26.290Z,14.70
2023-05-05T17:14:52.922Z,14.70
2023-05-05T17:17:19.632Z,14.70
2023-05-05T17:19:46.280Z,14.60
2023-05-05T17:22:12.994Z,14.60
2023-05-05T17:24:39.605Z,14.70
2023-05-05T17:27:06.365Z,14.70
2023-05-05T17:29:36.751Z,14.70
2023-05-05T17:32:03.678Z,14.80
2023-05-05T17:34:30.431Z,14.80
2023-05-05T17:36:57.041Z,14.90
2023-05-05T17:39:23.673Z,14.80
2023-05-05T17:41:50.489Z,14.70
2023-05-05T17:44:17.200Z,14.70
2023-05-05T17:46:43.929Z,14.50
2023-05-05T17:49:10.583Z,14.40
2023-05-05T17:51:37.181Z,14.40
2023-05-05T17:54:03.986Z,14.30
2023-05-05T17:56:30.677Z,14.00
2023-05-05T17:58:57.384Z,14.00
2023-05-05T18:01:25.844Z,13.90
2023-05-05T18:03:52.570Z,14.00
2023-05-05T18:06:19.234Z,13.90
2023-05-05T18:08:46.437Z,14.00
2023-05-05T18:11:13.105Z,13.90
2023-05-05T18:13:39.791Z,14.00
2023-05-05T18:16:06.715Z,13.90
2023-05-05T18:18:33.535Z,13.90
2023-05-05T18:21:00.539Z,13.80
2023-05-05T18:23:27.721Z,13.70
2023-05-05T18:25:54.305Z,13.80
2023-05-05T18:28:21.334Z,13.80
2023-05-05T18:30:47.949Z,13.80
2023-05-05T18:33:14.572Z,13.90
2023-05-05T18:35:41.270Z,13.80
2023-05-05T18:38:07.910Z,13.80
2023-05-05T18:40:34.555Z,13.50
2023-05-05T18:43:01.341Z,13.20
2023-05-05T18:45:27.976Z,12.70
2023-05-05T18:47:54.872Z,12.50
2023-05-05T18:50:21.713Z,12.40
2023-05-05T18:52:48.417Z,12.40
2023-05-05T18:55:15.024Z,12.20
2023-05-05T18:57:42.153Z,12.10
2023-05-05T19:00:10.118Z,12.10
2023-05-05T19:02:36.824Z,12.00
2023-05-05T19:05:03.730Z,12.00
2023-05-05T19:07:35.318Z,12.00
2023-05-05T19:10:04.329Z,12.00
2023-05-05T19:12:30.986Z,12.10
2023-05-05T19:14:57.738Z,12.10
2023-05-05T19:17:24.784Z,12.10
2023-05-05T19:19:51.561Z,12.20
2023-05-05T19:22:18.278Z,12.20
2023-05-05T19:24:44.910Z,12.20
2023-05-05T19:27:15.448Z,12.40
2023-05-05T19:29:43.414Z,12.40
2023-05-05T19:32:10.175Z,12.40
2023-05-05T19:34:37.483Z,12.30
2023-05-05T19:37:04.162Z,12.30
2023-05-05T19:39:31.186Z,12.40
2023-05-05T19:41:57.863Z,12.40
2023-05-05T19:44:24.539Z,12.40
2023-05-05T19:46:52.954Z,12.40
2023-05-05T19:49:19.829Z,12.50
2023-05-05T19:51:49.568Z,12.40
2023-05-05T19:54:16.373Z,12.40
2023-05-05T19:56:43.045Z,12.40
2023-05-05T19:59:09.670Z,12.40
2023-05-05T20:01:36.496Z,12.40
2023-05-05T20:04:03.643Z,12.30
2023-05-05T20:06:30.507Z,12.40
2023-05-05T20:08:57.154Z,12.40
2023-05-05T20:11:25.663Z,12.30
2023-05-05T20:13:52.898Z,12.30
2023-05-05T20:16:20.137Z,12.20
2023-05-05T20:18:46.806Z,12.30
2023-05-05T20:21:14.205Z,12.20
2023-05-05T20:23:42.643Z,12.20
2023-05-05T20:26:09.466Z,12.20
2023-05-05T20:28:38.848Z,12.20
2023-05-05T20:31:06.428Z,12.10
2023-05-05T20:33:33.554Z,12.00
2023-05-05T20:36:00.238Z,12.00
2023-05-05T20:38:26.906Z,12.00
2023-05-05T20:40:53.628Z,12.00
2023-05-05T20:43:21.020Z,12.00
2023-05-05T20:45:47.723Z,12.00
2023-05-05T20:48:14.387Z,12.00
2023-05-05T20:50:41.618Z,12.00
2023-05-05T20:53:09.628Z,12.00
2023-05-05T20:55:36.495Z,12.00
2023-05-05T20:58:04.833Z,12.00
2023-05-05T21:00:31.499Z,12.10
2023-05-05T21:02:58.262Z,12.10
2023-05-05T21:05:25.661Z,12.00
2023-05-05T21:07:54.465Z,11.90
2023-05-05T21:10:21.161Z,11.80
2023-05-05T21:12:47.755Z,11.80
2023-05-05T21:15:16.371Z,11.60
2023-05-05T21:17:43.112Z,11.60
2023-05-05T21:20:10.765Z,11.50
2023-05-05T21:22:37.510Z,11.30
2023-05-05T21:25:12.246Z,11.30
2023-05-05T21:27:39.530Z,11.20
2023-05-05T21:30:10.636Z,11.20
2023-05-05T21:32:38.621Z,11.20
2023-05-05T21:35:06.991Z,11.10
2023-05-05T21:37:34.125Z,11.10
2023-05-05T21:40:01.028Z,11.10
2023-05-05T21:42:30.353Z,11.10
2023-05-05T21:44:57.096Z,11.10
2023-05-05T21:47:23.790Z,11.10
2023-05-05T21:49:50.605Z,11.10
2023-05-05T21:52:17.286Z,11.00
2023-05-05T21:54:44.082Z,10.80
2023-05-05T21:57:10.824Z,10.90
2023-05-05T21:59:37.545Z,10.90
2023-05-05T22:02:04.658Z,10.80
2023-05-05T22:04:31.361Z,10.70
2023-05-05T22:06:58.139Z,10.70
2023-05-05T22:09:24.860Z,10.60
2023-05-05T22:11:51.793Z,10.50
2023-05-05T22:14:18.483Z,10.40
2023-05-05T22:16:45.300Z,10.60
2023-05-05T22:19:12.025Z,10.60
2023-05-05T22:21:38.632Z,10.60
2023-05-05T22:24:07.011Z,10.60
2023-05-05T22:26:33.698Z,10.60
2023-05-05T22:29:00.611Z,10.60
2023-05-05T22:31:27.303Z,10.80
2023-05-05T22:33:53.983Z,10.90
2023-05-05T22:36:21.601Z,10.80
2023-05-05T22:38:48.338Z,10.70
2023-05-05T22:41:15.903Z,10.80
2023-05-05T22:43:42.764Z,10.80
2023-05-05T22:46:09.619Z,10.70
2023-05-05T22:48:36.351Z,10.80
2023-05-05T22:51:03.307Z,10.70
2023-05-05T22:53:30.292Z,10.70
2023-05-05T22:55:58.152Z,10.70
2023-05-05T22:58:25.681Z,10.80
2023-05-05T23:00:52.352Z,10.90
2023-05-05T23:03:19.014Z,10.90
2023-05-05T23:05:45.816Z,11.00
2023-05-05T23:08:12.452Z,10.90
2023-05-05T23:10:39.162Z,10.90
2023-05-05T23:13:05.843Z,10.90
2023-05-05T23:15:32.509Z,10.90
2023-05-05T23:17:59.234Z,11.10
2023-05-05T23:20:26.018Z,11.10
2023-05-05T23:22:52.771Z,11.10
2023-05-05T23:25:19.479Z,11.10
2023-05-05T23:27:46.088Z,11.10
2023-05-05T23:30:13.183Z,11.00
2023-05-05T23:32:39.885Z,11.00
2023-05-05T23:35:07.044Z,11.10
2023-05-05T23:37:33.708Z,11.10
2023-05-05T23:40:00.495Z,11.20
2023-05-05T23:42:27.142Z,11.30
2023-05-05T23:44:53.858Z,11.30
2023-05-05T23:47:20.616Z,11.40
2023-05-05T23:49:47.251Z,11.30
2023-05-05T23:52:13.950Z,11.20
2023-05-05T23:54:40.933Z,11.20
2023-05-05T23:57:07.523Z,11.20
2023-05-05T23:59:34.178Z,11.20
