createdAt,value
2022-10-23T00:01:13.512Z,8.57
2022-10-23T00:03:41.145Z,7.77
2022-10-23T00:06:09.374Z,8.60
2022-10-23T00:08:37.003Z,9.15
2022-10-23T00:11:08.728Z,7.30
2022-10-23T00:13:36.798Z,9.13
2022-10-23T00:16:06.591Z,8.18
2022-10-23T00:18:34.448Z,8.53
2022-10-23T00:21:02.496Z,7.50
2022-10-23T00:23:30.142Z,8.77
2022-10-23T00:25:57.770Z,9.20
2022-10-23T00:28:25.464Z,8.40
2022-10-23T00:30:53.393Z,9.10
2022-10-23T00:33:22.393Z,8.27
2022-10-23T00:35:49.980Z,8.47
2022-10-23T00:38:17.582Z,8.73
2022-10-23T00:40:47.060Z,8.53
2022-10-23T00:43:19.272Z,8.03
2022-10-23T00:45:47.402Z,9.17
2022-10-23T00:48:15.968Z,8.68
2022-10-23T00:50:45.638Z,8.40
2022-10-23T00:53:15.032Z,8.93
2022-10-23T00:55:46.678Z,8.53
2022-10-23T00:58:15.001Z,8.90
2022-10-23T01:00:45.849Z,8.43
2022-10-23T01:03:15.476Z,8.00
2022-10-23T01:05:50.337Z,7.27
2022-10-23T01:08:27.222Z,7.73
2022-10-23T01:11:03.693Z,8.67
2022-10-23T01:13:38.668Z,8.60
2022-10-23T01:16:14.032Z,9.00
2022-10-23T01:18:47.094Z,7.63
2022-10-23T01:21:19.957Z,8.73
2022-10-23T01:24:13.227Z,9.50
2022-10-23T01:27:04.268Z,9.77
2022-10-23T01:29:39.721Z,9.27
2022-10-23T01:32:13.975Z,7.43
2022-10-23T01:34:48.617Z,8.80
2022-10-23T01:37:21.996Z,8.97
2022-10-23T01:39:53.313Z,9.27
2022-10-23T01:42:25.263Z,9.47
2022-10-23T01:45:00.458Z,8.07
2022-10-23T01:47:31.706Z,9.17
2022-10-23T01:50:01.023Z,8.20
2022-10-23T01:52:28.815Z,9.10
2022-10-23T01:55:00.665Z,9.13
2022-10-23T01:57:32.155Z,9.80
2022-10-23T02:00:05.130Z,8.77
2022-10-23T02:02:34.723Z,8.90
2022-10-23T02:05:07.632Z,9.37
2022-10-23T02:07:36.197Z,9.20
2022-10-23T02:10:04.824Z,8.00
2022-10-23T02:12:40.891Z,8.43
2022-10-23T02:15:15.106Z,9.60
2022-10-23T02:17:51.752Z,8.20
2022-10-23T02:20:25.660Z,8.90
2022-10-23T02:23:03.173Z,8.07
2022-10-23T02:25:35.861Z,10.17
2022-10-23T02:28:09.277Z,8.17
2022-10-23T02:30:42.958Z,11.40
2022-10-23T02:33:13.249Z,8.77
2022-10-23T02:35:41.145Z,9.33
2022-10-23T02:38:34.426Z,9.00
2022-10-23T02:41:14.445Z,9.20
2022-10-23T02:43:50.254Z,8.00
2022-10-23T02:46:26.203Z,9.50
2022-10-23T02:49:02.938Z,9.60
2022-10-23T02:51:38.824Z,9.03
2022-10-23T02:54:09.402Z,10.70
2022-10-23T02:56:44.243Z,11.07
2022-10-23T02:59:21.322Z,9.40
2022-10-23T03:01:54.178Z,7.90
2022-10-23T03:04:25.761Z,9.60
2022-10-23T03:06:53.600Z,8.87
2022-10-23T03:09:21.304Z,10.85
2022-10-23T03:11:48.891Z,9.70
2022-10-23T03:14:16.492Z,9.17
2022-10-23T03:16:44.124Z,9.67
2022-10-23T03:19:13.984Z,10.57
2022-10-23T03:21:41.527Z,9.13
2022-10-23T03:24:09.448Z,7.57
2022-10-23T03:26:37.042Z,7.32
2022-10-23T03:29:04.661Z,7.90
2022-10-23T03:31:32.278Z,7.20
2022-10-23T03:34:00.543Z,9.70
2022-10-23T03:36:29.565Z,9.20
2022-10-23T03:39:00.046Z,9.27
2022-10-23T03:41:27.676Z,10.87
2022-10-23T03:43:55.279Z,10.40
2022-10-23T03:46:22.950Z,10.33
2022-10-23T03:48:50.527Z,10.67
2022-10-23T03:51:18.180Z,8.53
2022-10-23T03:53:47.273Z,11.60
2022-10-23T03:56:15.001Z,9.97
2022-10-23T03:58:42.620Z,11.23
2022-10-23T04:01:10.316Z,10.57
2022-10-23T04:03:38.046Z,10.67
2022-10-23T04:06:06.017Z,10.27
2022-10-23T04:08:33.625Z,10.13
2022-10-23T04:11:02.658Z,9.63
2022-10-23T04:13:30.380Z,10.10
2022-10-23T04:15:57.933Z,10.13
2022-10-23T04:18:25.707Z,8.70
2022-10-23T04:20:53.990Z,11.07
2022-10-23T04:23:21.762Z,9.68
2022-10-23T04:25:49.327Z,10.47
2022-10-23T04:28:18.232Z,10.00
2022-10-23T04:30:45.789Z,8.83
2022-10-23T04:33:13.447Z,9.50
2022-10-23T04:35:41.076Z,10.50
2022-10-23T04:38:08.709Z,10.10
2022-10-23T04:40:36.319Z,9.50
2022-10-23T04:43:04.335Z,10.30
2022-10-23T04:45:33.386Z,8.38
2022-10-23T04:48:00.940Z,9.13
2022-10-23T04:50:28.574Z,8.10
2022-10-23T04:52:56.891Z,9.50
2022-10-23T04:55:25.589Z,9.00
2022-10-23T04:57:53.586Z,9.15
2022-10-23T05:00:21.315Z,8.75
2022-10-23T05:02:50.213Z,9.20
2022-10-23T05:05:17.871Z,11.00
2022-10-23T05:07:45.700Z,9.87
2022-10-23T05:10:13.538Z,9.77
2022-10-23T05:12:41.144Z,9.70
2022-10-23T05:15:09.067Z,10.30
2022-10-23T05:17:41.616Z,11.05
2022-10-23T05:20:14.899Z,13.30
2022-10-23T05:22:45.426Z,11.40
2022-10-23T05:25:13.794Z,15.33
2022-10-23T05:27:41.729Z,15.25
2022-10-23T05:30:10.876Z,14.27
2022-10-23T05:32:39.096Z,12.67
2022-10-23T05:35:10.110Z,10.85
2022-10-23T05:37:42.595Z,10.37
2022-10-23T05:40:11.411Z,10.00
2022-10-23T05:42:40.922Z,10.23
2022-10-23T05:45:10.646Z,9.73
2022-10-23T05:47:38.215Z,9.73
2022-10-23T05:50:06.403Z,9.27
2022-10-23T05:52:33.976Z,9.00
2022-10-23T05:55:02.924Z,9.00
2022-10-23T05:57:33.579Z,8.93
2022-10-23T06:00:01.181Z,9.03
2022-10-23T06:02:29.129Z,7.90
2022-10-23T06:04:56.801Z,7.50
2022-10-23T06:07:25.583Z,7.83
2022-10-23T06:14:51.865Z,6.37
2022-10-23T06:17:19.602Z,6.93
2022-10-23T06:19:47.194Z,6.90
2022-10-23T06:22:14.897Z,7.50
2022-10-23T06:24:42.508Z,7.30
2022-10-23T06:27:10.094Z,6.80
2022-10-23T06:29:39.605Z,7.07
2022-10-23T06:32:07.143Z,6.70
2022-10-23T06:34:35.047Z,6.13
2022-10-23T06:37:02.605Z,6.53
2022-10-23T06:39:32.144Z,6.13
2022-10-23T06:42:00.049Z,6.73
2022-10-23T06:44:27.624Z,6.67
2022-10-23T06:46:56.562Z,6.17
2022-10-23T06:49:24.318Z,6.27
2022-10-23T06:51:51.900Z,6.50
2022-10-23T06:54:19.428Z,6.90
2022-10-23T06:56:47.039Z,6.30
2022-10-23T06:59:14.625Z,7.03
2022-10-23T07:01:42.348Z,6.13
2022-10-23T07:04:13.589Z,6.43
2022-10-23T07:06:41.497Z,6.73
2022-10-23T07:09:09.669Z,6.32
2022-10-23T07:11:38.129Z,6.75
2022-10-23T07:14:05.723Z,7.03
2022-10-23T07:16:33.352Z,7.27
2022-10-23T07:19:01.832Z,6.90
2022-10-23T07:21:32.236Z,7.00
2022-10-23T07:23:59.866Z,6.80
2022-10-23T07:26:28.120Z,6.87
2022-10-23T07:28:55.912Z,7.18
2022-10-23T07:31:27.211Z,7.78
2022-10-23T07:33:55.878Z,6.63
2022-10-23T07:36:23.424Z,7.37
2022-10-23T07:38:53.091Z,7.00
2022-10-23T07:41:20.953Z,7.10
2022-10-23T07:43:48.599Z,7.78
2022-10-23T07:46:16.219Z,7.10
2022-10-23T07:48:43.785Z,7.00
2022-10-23T07:51:14.580Z,7.27
2022-10-23T07:53:43.299Z,7.17
2022-10-23T07:58:41.798Z,7.70
2022-10-23T08:01:17.980Z,7.00
2022-10-23T08:03:45.938Z,7.03
2022-10-23T08:06:13.760Z,6.55
2022-10-23T08:08:41.418Z,7.40
2022-10-23T08:11:11.691Z,6.83
2022-10-23T08:13:41.722Z,6.80
2022-10-23T08:16:09.396Z,6.93
2022-10-23T08:18:36.982Z,6.30
2022-10-23T08:21:05.582Z,7.13
2022-10-23T08:23:33.134Z,6.68
2022-10-23T08:26:02.024Z,6.20
2022-10-23T08:28:29.800Z,6.97
2022-10-23T08:30:59.205Z,6.18
2022-10-23T08:33:26.803Z,6.43
2022-10-23T08:35:54.405Z,6.53
2022-10-23T08:38:22.142Z,5.93
2022-10-23T08:40:50.518Z,5.83
2022-10-23T08:43:22.955Z,6.22
2022-10-23T08:45:53.667Z,5.73
2022-10-23T08:48:29.315Z,6.23
2022-10-23T08:51:00.406Z,6.27
2022-10-23T08:53:35.745Z,6.73
2022-10-23T08:56:07.891Z,6.27
2022-10-23T08:58:41.059Z,5.73
2022-10-23T09:01:31.535Z,5.90
2022-10-23T09:04:01.047Z,5.70
2022-10-23T09:06:36.276Z,5.70
2022-10-23T09:09:18.475Z,5.70
2022-10-23T09:11:54.789Z,5.10
2022-10-23T09:14:43.442Z,5.82
2022-10-23T09:17:23.982Z,5.40
2022-10-23T09:20:00.188Z,5.68
2022-10-23T09:22:28.756Z,4.95
2022-10-23T09:24:56.327Z,5.05
2022-10-23T09:27:24.007Z,5.10
2022-10-23T09:29:53.822Z,4.63
2022-10-23T09:32:32.741Z,5.10
2022-10-23T09:35:01.744Z,4.70
2022-10-23T09:37:31.156Z,4.63
2022-10-23T09:40:05.231Z,5.00
2022-10-23T09:42:32.910Z,4.30
2022-10-23T09:45:01.720Z,4.87
2022-10-23T09:47:29.309Z,4.47
2022-10-23T09:49:57.771Z,4.60
2022-10-23T09:52:33.183Z,4.45
2022-10-23T09:55:03.549Z,4.35
2022-10-23T09:57:36.876Z,4.57
2022-10-23T10:00:16.429Z,4.72
2022-10-23T10:02:45.040Z,4.30
2022-10-23T10:05:24.001Z,3.80
2022-10-23T10:08:03.724Z,4.28
2022-10-23T10:10:36.889Z,4.40
2022-10-23T10:13:16.142Z,4.07
2022-10-23T10:15:50.797Z,4.53
2022-10-23T10:18:27.904Z,4.45
2022-10-23T10:21:06.293Z,3.90
2022-10-23T10:23:43.187Z,3.83
2022-10-23T10:26:18.674Z,3.85
2022-10-23T10:28:59.905Z,4.20
2022-10-23T10:31:39.746Z,3.92
2022-10-23T10:34:15.405Z,3.33
2022-10-23T10:36:50.364Z,3.75
2022-10-23T10:39:29.313Z,3.70
2022-10-23T10:42:10.898Z,3.50
2022-10-23T10:45:05.719Z,3.38
2022-10-23T10:47:45.109Z,3.33
2022-10-23T10:50:20.286Z,3.50
2022-10-23T10:52:57.713Z,3.75
2022-10-23T10:55:33.290Z,3.55
2022-10-23T10:58:06.579Z,3.40
2022-10-23T11:00:35.371Z,3.28
2022-10-23T11:03:10.403Z,3.33
2022-10-23T11:05:42.728Z,3.30
2022-10-23T11:08:16.044Z,3.28
2022-10-23T11:10:47.342Z,2.88
2022-10-23T11:13:25.986Z,2.88
2022-10-23T11:15:58.991Z,3.58
2022-10-23T11:18:29.535Z,2.95
2022-10-23T11:21:08.463Z,3.17
2022-10-23T11:23:54.370Z,3.40
2022-10-23T11:26:35.922Z,3.22
2022-10-23T11:29:41.407Z,2.85
2022-10-23T11:32:27.598Z,2.72
2022-10-23T11:35:11.597Z,2.38
2022-10-23T11:37:39.266Z,2.83
2022-10-23T11:40:22.793Z,2.90
2022-10-23T11:42:52.412Z,2.90
2022-10-23T11:45:34.787Z,3.40
2022-10-23T11:48:04.955Z,3.35
2022-10-23T11:50:50.430Z,2.65
2022-10-23T11:53:27.948Z,3.20
2022-10-23T11:56:00.672Z,2.80
2022-10-23T11:58:42.284Z,2.80
2022-10-23T12:01:25.782Z,2.80
2022-10-23T12:03:57.137Z,2.88
2022-10-23T12:06:28.471Z,2.70
2022-10-23T12:09:00.946Z,2.58
2022-10-23T12:11:44.499Z,2.70
2022-10-23T12:14:31.685Z,2.45
2022-10-23T12:16:59.747Z,2.65
2022-10-23T12:19:29.291Z,2.70
2022-10-23T12:22:01.811Z,2.50
2022-10-23T12:24:56.561Z,2.58
2022-10-23T12:27:35.066Z,2.25
2022-10-23T12:33:14.475Z,2.17
2022-10-23T12:36:22.485Z,2.08
2022-10-23T12:38:50.693Z,2.25
2022-10-23T12:41:26.428Z,2.13
2022-10-23T12:43:56.786Z,2.15
2022-10-23T12:46:33.839Z,2.33
2022-10-23T12:49:04.431Z,2.00
2022-10-23T12:51:34.050Z,2.03
2022-10-23T12:54:02.624Z,2.15
2022-10-23T12:59:05.000Z,2.50
2022-10-23T13:01:36.306Z,2.20
2022-10-23T13:04:14.040Z,2.00
2022-10-23T13:06:41.856Z,2.55
2022-10-23T13:09:22.783Z,2.05
2022-10-23T13:11:51.844Z,1.98
2022-10-23T13:14:34.574Z,2.10
2022-10-23T13:17:05.355Z,2.08
2022-10-23T13:19:33.634Z,2.22
2022-10-23T13:22:01.987Z,2.10
2022-10-23T13:24:30.941Z,2.58
2022-10-23T13:26:59.051Z,2.28
2022-10-23T13:29:29.817Z,2.33
2022-10-23T13:31:58.018Z,2.60
2022-10-23T13:34:28.763Z,2.40
2022-10-23T13:36:59.870Z,2.50
2022-10-23T13:39:30.633Z,2.20
2022-10-23T13:42:02.385Z,2.25
2022-10-23T13:44:30.004Z,2.22
2022-10-23T13:46:57.843Z,2.70
2022-10-23T13:49:26.744Z,2.35
2022-10-23T13:51:56.313Z,2.72
2022-10-23T13:54:25.604Z,2.10
2022-10-23T13:56:54.559Z,2.60
2022-10-23T13:59:22.674Z,2.47
2022-10-23T14:01:51.879Z,2.67
2022-10-23T14:04:20.212Z,2.42
2022-10-23T14:06:49.174Z,2.40
2022-10-23T14:09:19.297Z,2.40
2022-10-23T14:11:47.703Z,2.60
2022-10-23T14:14:15.293Z,2.60
2022-10-23T14:16:42.949Z,2.37
2022-10-23T14:19:11.800Z,2.97
2022-10-23T14:21:39.414Z,2.08
2022-10-23T14:24:09.661Z,2.77
2022-10-23T14:26:37.997Z,2.05
2022-10-23T14:29:09.753Z,2.72
2022-10-23T14:31:39.164Z,2.10
2022-10-23T14:34:06.760Z,2.30
2022-10-23T14:36:43.480Z,2.70
2022-10-23T14:39:19.551Z,2.85
2022-10-23T14:41:47.116Z,2.80
2022-10-23T14:44:14.803Z,2.33
2022-10-23T14:46:42.466Z,3.00
2022-10-23T14:49:10.033Z,2.67
2022-10-23T14:51:37.595Z,2.93
2022-10-23T14:54:07.344Z,2.77
2022-10-23T14:56:38.129Z,2.63
2022-10-23T14:59:06.496Z,2.58
2022-10-23T15:01:36.897Z,2.53
2022-10-23T15:04:05.153Z,2.78
2022-10-23T15:06:33.747Z,2.90
2022-10-23T15:09:02.132Z,2.80
2022-10-23T15:11:29.831Z,2.53
2022-10-23T15:14:00.418Z,2.60
2022-10-23T15:16:28.189Z,2.72
2022-10-23T15:18:55.792Z,2.60
2022-10-23T15:21:23.572Z,2.73
2022-10-23T15:23:52.913Z,2.85
2022-10-23T15:26:23.060Z,3.00
2022-10-23T15:28:54.333Z,2.70
2022-10-23T15:31:41.937Z,2.90
2022-10-23T15:34:11.450Z,2.63
2022-10-23T15:36:39.306Z,2.85
2022-10-23T15:39:08.842Z,3.28
2022-10-23T15:41:40.574Z,2.47
2022-10-23T15:44:09.909Z,2.70
2022-10-23T15:46:38.880Z,3.00
2022-10-23T15:49:08.412Z,2.53
2022-10-23T15:51:37.527Z,2.80
2022-10-23T15:54:06.182Z,2.55
2022-10-23T15:59:01.296Z,2.80
2022-10-23T16:01:29.160Z,2.55
2022-10-23T16:03:58.219Z,2.40
2022-10-23T16:06:25.809Z,2.97
2022-10-23T16:11:23.719Z,3.38
2022-10-23T16:13:51.556Z,4.00
2022-10-23T16:16:19.481Z,3.35
2022-10-23T16:18:47.408Z,3.45
2022-10-23T16:21:20.069Z,4.13
2022-10-23T16:23:48.064Z,3.33
2022-10-23T16:26:16.723Z,2.83
2022-10-23T16:31:19.992Z,3.15
2022-10-23T16:33:48.670Z,3.22
2022-10-23T16:36:18.536Z,3.15
2022-10-23T16:38:46.226Z,3.08
2022-10-23T16:41:14.243Z,2.70
2022-10-23T16:43:41.957Z,3.35
2022-10-23T16:46:13.483Z,3.00
2022-10-23T16:48:42.140Z,2.67
2022-10-23T16:56:09.918Z,3.05
2022-10-23T16:58:40.742Z,3.17
2022-10-23T17:01:10.833Z,3.05
2022-10-23T17:03:41.166Z,2.75
2022-10-23T17:06:11.557Z,3.20
2022-10-23T17:08:40.660Z,2.97
2022-10-23T17:11:10.408Z,3.15
2022-10-23T17:13:40.491Z,3.40
2022-10-23T17:16:10.552Z,3.17
2022-10-23T17:18:42.862Z,3.40
2022-10-23T17:21:11.882Z,3.30
2022-10-23T17:23:41.744Z,3.15
2022-10-23T17:26:10.711Z,3.50
2022-10-23T17:28:41.540Z,3.35
2022-10-23T17:31:14.504Z,3.40
2022-10-23T17:33:42.716Z,4.95
2022-10-23T17:36:11.236Z,5.38
2022-10-23T17:41:09.401Z,9.18
2022-10-23T17:43:37.905Z,4.40
2022-10-23T17:46:06.124Z,3.78
2022-10-23T17:48:35.043Z,3.60
2022-10-23T17:51:04.178Z,3.10
2022-10-23T17:53:31.869Z,3.60
2022-10-23T17:56:02.341Z,4.03
2022-10-23T17:58:29.974Z,3.20
2022-10-23T18:00:57.821Z,3.57
2022-10-23T18:03:25.536Z,3.53
2022-10-23T18:05:53.134Z,3.72
2022-10-23T18:08:20.749Z,3.80
2022-10-23T18:10:48.318Z,3.25
2022-10-23T18:13:17.244Z,3.67
2022-10-23T18:15:44.807Z,3.60
2022-10-23T18:18:12.364Z,3.28
2022-10-23T18:20:41.026Z,3.42
2022-10-23T18:25:36.464Z,3.40
2022-10-23T18:28:04.171Z,3.72
2022-10-23T18:30:33.163Z,3.33
2022-10-23T18:33:00.757Z,3.47
2022-10-23T18:35:28.302Z,3.55
2022-10-23T18:37:55.879Z,3.30
2022-10-23T18:40:25.670Z,3.30
2022-10-23T18:42:55.917Z,3.50
2022-10-23T18:45:23.516Z,3.13
2022-10-23T18:47:52.474Z,3.58
2022-10-23T18:50:20.187Z,3.80
2022-10-23T18:52:48.059Z,3.60
2022-10-23T18:55:15.803Z,3.58
2022-10-23T18:57:43.637Z,3.70
2022-10-23T19:00:13.445Z,3.78
2022-10-23T19:02:41.350Z,3.30
2022-10-23T19:05:10.678Z,3.80
2022-10-23T19:07:38.741Z,3.90
2022-10-23T19:10:07.611Z,3.92
2022-10-23T19:12:35.170Z,4.32
2022-10-23T19:15:02.738Z,4.00
2022-10-23T19:17:33.142Z,4.47
2022-10-23T19:20:03.984Z,4.35
2022-10-23T19:22:35.767Z,4.68
2022-10-23T19:25:10.190Z,4.80
2022-10-23T19:27:38.886Z,4.50
2022-10-23T19:32:41.420Z,5.35
2022-10-23T19:35:10.581Z,4.20
2022-10-23T19:37:39.854Z,4.60
2022-10-23T19:40:09.537Z,4.85
2022-10-23T19:42:39.923Z,4.72
2022-10-23T19:45:10.001Z,4.30
2022-10-23T19:47:38.056Z,4.10
2022-10-23T19:50:07.379Z,4.68
2022-10-23T19:52:35.037Z,4.15
2022-10-23T19:55:05.455Z,4.00
2022-10-23T19:57:34.691Z,4.55
2022-10-23T20:00:04.361Z,4.40
2022-10-23T20:05:04.937Z,5.28
2022-10-23T20:07:32.637Z,4.32
2022-10-23T20:10:00.421Z,4.00
2022-10-23T20:12:29.391Z,4.82
2022-10-23T20:14:57.008Z,4.72
2022-10-23T20:17:25.247Z,4.65
2022-10-23T20:19:53.595Z,4.47
2022-10-23T20:22:21.249Z,4.78
2022-10-23T20:24:48.882Z,4.00
2022-10-23T20:27:18.429Z,4.33
2022-10-23T20:29:48.575Z,4.47
2022-10-23T20:32:16.697Z,4.50
2022-10-23T20:34:44.263Z,4.07
2022-10-23T20:37:11.859Z,4.28
2022-10-23T20:39:39.803Z,4.13
2022-10-23T20:42:08.288Z,4.35
2022-10-23T20:44:36.202Z,3.92
2022-10-23T20:47:05.191Z,4.25
2022-10-23T20:49:32.756Z,9.47
2022-10-23T20:52:00.353Z,8.68
2022-10-23T20:54:28.764Z,4.03
2022-10-23T20:56:57.489Z,3.67
2022-10-23T21:01:55.217Z,3.27
2022-10-23T21:04:27.652Z,2.80
2022-10-23T21:07:12.820Z,3.07
2022-10-23T21:09:40.868Z,2.57
2022-10-23T21:12:09.726Z,3.10
2022-10-23T21:14:37.557Z,2.70
2022-10-23T21:17:05.452Z,3.00
2022-10-23T21:19:34.482Z,2.70
2022-10-23T21:22:02.073Z,2.50
2022-10-23T21:24:29.673Z,2.30
2022-10-23T21:26:57.231Z,2.43
2022-10-23T21:29:24.834Z,2.20
2022-10-23T21:31:53.602Z,2.10
2022-10-23T21:34:21.264Z,1.80
2022-10-23T21:39:37.887Z,1.83
2022-10-23T21:42:05.831Z,1.57
2022-10-23T21:44:33.738Z,2.00
2022-10-23T21:47:01.364Z,1.48
2022-10-23T21:49:28.955Z,1.60
2022-10-23T21:51:57.836Z,2.00
2022-10-23T21:54:25.421Z,1.70
2022-10-23T21:56:54.226Z,1.57
2022-10-23T21:59:24.158Z,1.30
2022-10-23T22:01:52.480Z,1.37
2022-10-23T22:04:22.015Z,1.58
2022-10-23T22:06:50.732Z,1.53
2022-10-23T22:11:49.766Z,1.57
2022-10-23T22:14:17.427Z,1.50
2022-10-23T22:16:45.096Z,1.45
2022-10-23T22:19:14.589Z,1.17
2022-10-23T22:21:43.066Z,1.40
2022-10-23T22:24:10.991Z,1.35
2022-10-23T22:26:41.722Z,1.42
2022-10-23T22:29:11.172Z,1.40
2022-10-23T22:31:44.061Z,1.50
2022-10-23T22:34:34.161Z,1.50
2022-10-23T22:37:08.056Z,1.60
2022-10-23T22:39:35.653Z,1.50
2022-10-23T22:42:04.831Z,1.60
2022-10-23T22:44:32.424Z,1.63
2022-10-23T22:46:59.961Z,1.37
2022-10-23T22:49:27.490Z,1.63
2022-10-23T22:51:55.046Z,1.70
2022-10-23T22:54:22.641Z,1.77
2022-10-23T22:56:50.198Z,1.77
2022-10-23T22:59:19.117Z,1.60
2022-10-23T23:01:48.152Z,1.87
2022-10-23T23:04:38.396Z,1.87
2022-10-23T23:07:06.194Z,1.50
2022-10-23T23:09:36.730Z,1.60
2022-10-23T23:12:04.706Z,1.90
2022-10-23T23:14:33.904Z,1.63
2022-10-23T23:17:01.520Z,2.10
2022-10-23T23:19:29.090Z,1.43
2022-10-23T23:21:57.534Z,1.83
2022-10-23T23:24:25.894Z,1.90
2022-10-23T23:26:53.928Z,2.08
2022-10-23T23:29:21.717Z,2.20
2022-10-23T23:31:50.750Z,1.85
2022-10-23T23:34:18.306Z,2.53
2022-10-23T23:36:45.840Z,1.90
2022-10-23T23:39:13.601Z,2.40
2022-10-23T23:41:41.170Z,2.30
2022-10-23T23:44:09.041Z,2.53
2022-10-23T23:46:36.555Z,2.38
2022-10-23T23:49:05.533Z,2.30
2022-10-23T23:51:33.134Z,2.47
2022-10-23T23:54:00.711Z,2.20
2022-10-23T23:56:28.610Z,3.00
2022-10-23T23:58:56.225Z,2.50
