createdAt,value
2019-02-02T00:00:07.956Z,3.17
2019-02-02T00:01:07.942Z,3.13
2019-02-02T00:02:07.926Z,3.13
2019-02-02T00:03:07.909Z,3.01
2019-02-02T00:04:07.893Z,3.10
2019-02-02T00:05:07.879Z,2.99
2019-02-02T00:06:07.859Z,3.01
2019-02-02T00:07:07.845Z,3.01
2019-02-02T00:08:07.827Z,3.01
2019-02-02T00:09:07.810Z,2.98
2019-02-02T00:10:07.797Z,2.99
2019-02-02T00:11:07.782Z,2.92
2019-02-02T00:12:07.764Z,2.95
2019-02-02T00:13:07.748Z,2.92
2019-02-02T00:14:07.732Z,2.94
2019-02-02T00:15:07.718Z,3.05
2019-02-02T00:16:07.699Z,3.02
2019-02-02T00:17:07.683Z,3.04
2019-02-02T00:18:07.667Z,3.02
2019-02-02T00:19:07.652Z,3.05
2019-02-02T00:20:07.633Z,3.02
2019-02-02T00:21:07.618Z,2.97
2019-02-02T00:22:07.604Z,2.90
2019-02-02T00:23:07.587Z,2.86
2019-02-02T00:24:07.569Z,2.84
2019-02-02T00:25:07.553Z,2.81
2019-02-02T00:26:07.537Z,2.90
2019-02-02T00:27:07.521Z,2.84
2019-02-02T00:28:07.504Z,2.80
2019-02-02T00:29:07.507Z,2.84
2019-02-02T00:30:07.470Z,2.76
2019-02-02T00:31:07.459Z,2.80
2019-02-02T00:32:07.439Z,2.77
2019-02-02T00:33:07.422Z,2.69
2019-02-02T00:34:07.407Z,2.80
2019-02-02T00:35:07.391Z,2.84
2019-02-02T00:36:07.372Z,2.84
2019-02-02T00:37:07.358Z,2.81
2019-02-02T00:38:07.347Z,2.86
2019-02-02T00:39:07.326Z,2.73
2019-02-02T00:40:07.308Z,2.83
2019-02-02T00:41:07.293Z,2.74
2019-02-02T00:42:07.275Z,2.79
2019-02-02T00:43:07.361Z,2.79
2019-02-02T00:44:07.245Z,2.74
2019-02-02T00:45:07.228Z,2.83
2019-02-02T00:46:07.212Z,2.83
2019-02-02T00:47:07.193Z,2.77
2019-02-02T00:48:07.179Z,2.87
2019-02-02T00:49:07.161Z,2.92
2019-02-02T00:50:07.145Z,2.89
2019-02-02T00:51:07.131Z,2.87
2019-02-02T00:52:07.115Z,2.90
2019-02-02T00:53:07.095Z,2.86
2019-02-02T00:54:07.083Z,2.80
2019-02-02T00:55:07.066Z,2.83
2019-02-02T00:56:07.052Z,2.84
2019-02-02T00:57:07.031Z,2.87
2019-02-02T00:58:07.017Z,2.79
2019-02-02T00:59:06.998Z,2.74
2019-02-02T01:00:06.982Z,2.81
2019-02-02T01:01:06.970Z,2.77
2019-02-02T01:02:06.951Z,2.79
2019-02-02T01:03:06.935Z,2.84
2019-02-02T01:04:06.918Z,2.73
2019-02-02T01:05:06.902Z,2.79
2019-02-02T01:06:06.886Z,2.81
2019-02-02T01:07:06.869Z,2.87
2019-02-02T01:08:06.860Z,2.89
2019-02-02T01:09:06.836Z,2.84
2019-02-02T01:10:06.821Z,2.98
2019-02-02T01:11:06.806Z,3.10
2019-02-02T01:12:06.788Z,3.04
2019-02-02T01:13:06.772Z,3.08
2019-02-02T01:14:06.757Z,3.10
2019-02-02T01:15:06.738Z,3.25
2019-02-02T01:16:06.722Z,3.15
2019-02-02T01:17:06.707Z,3.19
2019-02-02T01:18:06.691Z,3.20
2019-02-02T01:19:06.674Z,3.26
2019-02-02T01:20:06.659Z,3.22
2019-02-02T01:21:06.640Z,3.13
2019-02-02T01:22:06.626Z,3.19
2019-02-02T01:23:06.612Z,3.16
2019-02-02T01:24:06.591Z,3.22
2019-02-02T01:25:06.577Z,3.19
2019-02-02T01:26:06.561Z,3.13
2019-02-02T01:27:06.548Z,3.33
2019-02-02T01:28:06.529Z,3.19
2019-02-02T01:29:06.514Z,3.23
2019-02-02T01:30:06.497Z,3.23
2019-02-02T01:31:06.480Z,3.35
2019-02-02T01:32:06.472Z,3.46
2019-02-02T01:33:06.528Z,3.50
2019-02-02T01:34:06.433Z,3.49
2019-02-02T01:35:06.414Z,3.44
2019-02-02T01:36:06.398Z,3.44
2019-02-02T01:37:06.383Z,3.37
2019-02-02T01:38:06.371Z,3.39
2019-02-02T01:39:06.349Z,3.33
2019-02-02T01:40:06.334Z,3.30
2019-02-02T01:41:06.317Z,3.30
2019-02-02T01:42:06.304Z,3.33
2019-02-02T01:43:06.286Z,3.26
2019-02-02T01:44:06.269Z,3.23
2019-02-02T01:45:06.252Z,3.20
2019-02-02T01:46:06.235Z,3.41
2019-02-02T01:47:06.223Z,3.41
2019-02-02T01:48:06.203Z,3.39
2019-02-02T01:49:06.187Z,3.41
2019-02-02T01:50:06.171Z,3.39
2019-02-02T01:51:06.155Z,3.35
2019-02-02T01:52:06.140Z,3.34
2019-02-02T01:53:06.122Z,3.31
2019-02-02T01:54:06.107Z,3.30
2019-02-02T01:55:06.093Z,3.23
2019-02-02T01:56:06.074Z,3.20
2019-02-02T01:57:06.059Z,3.16
2019-02-02T01:58:16.061Z,3.08
2019-02-02T01:59:06.027Z,3.25
2019-02-02T02:00:06.011Z,3.22
2019-02-02T02:01:05.993Z,3.15
2019-02-02T02:02:05.977Z,3.16
2019-02-02T02:03:05.964Z,3.13
2019-02-02T02:04:05.944Z,3.10
2019-02-02T02:05:05.930Z,3.10
2019-02-02T02:06:05.914Z,3.12
2019-02-02T02:07:05.901Z,3.05
2019-02-02T02:08:05.880Z,2.98
2019-02-02T02:09:05.864Z,3.04
2019-02-02T02:10:05.848Z,3.04
2019-02-02T02:11:05.833Z,2.99
2019-02-02T02:12:05.817Z,2.99
2019-02-02T02:13:05.802Z,3.10
2019-02-02T02:14:05.786Z,3.01
2019-02-02T02:15:05.773Z,3.04
2019-02-02T02:16:05.754Z,2.98
2019-02-02T02:17:05.737Z,3.08
2019-02-02T02:18:05.721Z,3.16
2019-02-02T02:19:05.706Z,3.05
2019-02-02T02:20:05.691Z,3.17
2019-02-02T02:21:05.670Z,3.23
2019-02-02T02:22:05.655Z,3.16
2019-02-02T02:23:05.638Z,3.23
2019-02-02T02:24:05.624Z,3.16
2019-02-02T02:25:05.605Z,3.07
2019-02-02T02:26:05.592Z,3.10
2019-02-02T02:27:05.576Z,3.08
2019-02-02T02:28:05.558Z,3.12
2019-02-02T02:29:05.540Z,3.05
2019-02-02T02:30:05.530Z,3.10
2019-02-02T02:31:05.513Z,3.04
2019-02-02T02:32:05.619Z,3.10
2019-02-02T02:33:05.479Z,3.13
2019-02-02T02:34:05.463Z,3.05
2019-02-02T02:35:05.444Z,3.05
2019-02-02T02:36:05.429Z,3.15
2019-02-02T02:37:05.422Z,3.25
2019-02-02T02:38:05.397Z,3.23
2019-02-02T02:39:05.379Z,3.30
2019-02-02T02:40:05.362Z,3.22
2019-02-02T02:41:05.352Z,3.26
2019-02-02T02:42:05.331Z,3.19
2019-02-02T02:43:05.315Z,3.28
2019-02-02T02:44:05.299Z,3.25
2019-02-02T02:45:05.282Z,3.35
2019-02-02T02:46:05.268Z,3.34
2019-02-02T02:47:05.257Z,3.33
2019-02-02T02:48:05.234Z,3.37
2019-02-02T02:49:05.222Z,3.46
2019-02-02T02:50:05.206Z,3.45
2019-02-02T02:51:05.192Z,3.56
2019-02-02T02:52:05.171Z,3.41
2019-02-02T02:53:05.155Z,3.50
2019-02-02T02:54:05.139Z,3.45
2019-02-02T02:55:05.127Z,3.44
2019-02-02T02:56:05.105Z,3.50
2019-02-02T02:57:05.094Z,3.44
2019-02-02T02:58:05.074Z,3.41
2019-02-02T02:59:05.081Z,3.42
2019-02-02T03:00:05.042Z,3.39
2019-02-02T03:01:05.027Z,3.41
2019-02-02T03:02:05.012Z,3.37
2019-02-02T03:03:04.995Z,3.45
2019-02-02T03:04:04.976Z,3.54
2019-02-02T03:05:04.961Z,3.53
2019-02-02T03:06:04.946Z,3.57
2019-02-02T03:07:04.931Z,3.60
2019-02-02T03:08:04.917Z,3.54
2019-02-02T03:09:04.896Z,3.52
2019-02-02T03:10:04.881Z,3.54
2019-02-02T03:11:04.866Z,3.60
2019-02-02T03:12:04.849Z,3.57
2019-02-02T03:13:04.831Z,3.54
2019-02-02T03:14:04.837Z,3.60
2019-02-02T03:15:04.800Z,3.60
2019-02-02T03:16:04.802Z,3.60
2019-02-02T03:17:04.769Z,3.54
2019-02-02T03:18:04.755Z,3.62
2019-02-02T03:19:04.738Z,3.53
2019-02-02T03:20:04.720Z,3.46
2019-02-02T03:21:04.705Z,3.45
2019-02-02T03:22:04.690Z,3.45
2019-02-02T03:23:04.676Z,3.57
2019-02-02T03:24:04.659Z,3.60
2019-02-02T03:25:04.641Z,3.52
2019-02-02T03:26:04.623Z,3.49
2019-02-02T03:27:04.607Z,3.53
2019-02-02T03:28:04.593Z,3.44
2019-02-02T03:29:04.577Z,3.46
2019-02-02T03:30:04.559Z,3.39
2019-02-02T03:31:04.547Z,3.44
2019-02-02T03:32:04.530Z,3.37
2019-02-02T03:33:04.512Z,3.39
2019-02-02T03:34:04.502Z,3.34
2019-02-02T03:35:04.481Z,3.28
2019-02-02T03:36:04.464Z,3.25
2019-02-02T03:37:04.448Z,3.22
2019-02-02T03:38:04.485Z,3.35
2019-02-02T03:39:04.416Z,3.31
2019-02-02T03:40:04.400Z,3.26
2019-02-02T03:41:04.384Z,3.28
2019-02-02T03:42:04.367Z,3.39
2019-02-02T03:43:04.351Z,3.31
2019-02-02T03:44:04.335Z,3.20
2019-02-02T03:45:04.319Z,3.30
2019-02-02T03:46:04.302Z,3.30
2019-02-02T03:47:04.291Z,3.28
2019-02-02T03:48:04.273Z,3.17
2019-02-02T03:49:04.256Z,3.10
2019-02-02T03:50:04.240Z,3.10
2019-02-02T03:51:04.224Z,3.30
2019-02-02T03:52:04.206Z,3.23
2019-02-02T03:53:04.192Z,3.25
2019-02-02T03:54:08.790Z,3.30
2019-02-02T03:55:04.161Z,3.20
2019-02-02T03:56:04.146Z,3.20
2019-02-02T03:57:04.128Z,3.12
2019-02-02T03:58:04.112Z,3.10
2019-02-02T03:59:06.904Z,3.17
2019-02-02T04:00:04.077Z,3.22
2019-02-02T04:01:04.063Z,3.15
2019-02-02T04:02:04.046Z,3.07
2019-02-02T04:03:04.031Z,3.15
2019-02-02T04:04:04.013Z,2.99
2019-02-02T04:05:04.000Z,3.13
2019-02-02T04:06:03.988Z,3.08
2019-02-02T04:07:03.969Z,2.98
2019-02-02T04:08:03.950Z,3.05
2019-02-02T04:09:03.938Z,3.08
2019-02-02T04:10:03.922Z,3.07
2019-02-02T04:11:03.904Z,3.05
2019-02-02T04:12:03.889Z,3.04
2019-02-02T04:13:03.871Z,2.99
2019-02-02T04:14:03.854Z,2.98
2019-02-02T04:15:03.838Z,3.02
2019-02-02T04:16:03.823Z,3.19
2019-02-02T04:17:03.808Z,3.15
2019-02-02T04:18:03.791Z,3.19
2019-02-02T04:19:03.781Z,3.15
2019-02-02T04:20:03.758Z,3.13
2019-02-02T04:21:03.741Z,3.13
2019-02-02T04:22:03.732Z,3.07
2019-02-02T04:23:03.710Z,3.12
2019-02-02T04:24:03.694Z,3.20
2019-02-02T04:25:03.679Z,3.20
2019-02-02T04:26:03.663Z,3.23
2019-02-02T04:27:03.644Z,3.28
2019-02-02T04:28:03.630Z,3.20
2019-02-02T04:29:03.614Z,3.20
2019-02-02T04:30:03.596Z,3.19
2019-02-02T04:31:03.581Z,3.15
2019-02-02T04:32:03.563Z,3.10
2019-02-02T04:33:03.547Z,3.10
2019-02-02T04:34:03.533Z,3.07
2019-02-02T04:35:03.516Z,3.07
2019-02-02T04:36:03.499Z,3.07
2019-02-02T04:37:03.483Z,2.95
2019-02-02T04:38:03.469Z,2.95
2019-02-02T04:39:03.454Z,2.94
2019-02-02T04:40:03.437Z,3.04
2019-02-02T04:41:03.422Z,2.99
2019-02-02T04:42:03.404Z,2.97
2019-02-02T04:43:03.387Z,2.92
2019-02-02T04:44:03.374Z,2.90
2019-02-02T04:45:03.355Z,2.87
2019-02-02T04:46:03.340Z,2.86
2019-02-02T04:47:03.323Z,2.83
2019-02-02T04:48:03.304Z,2.86
2019-02-02T04:49:03.294Z,2.95
2019-02-02T04:50:03.289Z,3.16
2019-02-02T04:51:03.257Z,3.16
2019-02-02T04:52:03.242Z,3.19
2019-02-02T04:53:03.225Z,3.46
2019-02-02T04:54:03.208Z,3.57
2019-02-02T04:55:03.194Z,3.60
2019-02-02T04:56:03.177Z,3.71
2019-02-02T04:57:03.160Z,3.72
2019-02-02T04:58:03.143Z,3.81
2019-02-02T04:59:03.127Z,3.95
2019-02-02T05:00:03.114Z,4.00
2019-02-02T05:01:03.094Z,3.90
2019-02-02T05:02:03.078Z,3.81
2019-02-02T05:03:03.067Z,3.84
2019-02-02T05:04:03.047Z,3.74
2019-02-02T05:05:03.031Z,3.68
2019-02-02T05:06:03.016Z,3.59
2019-02-02T05:07:02.998Z,3.49
2019-02-02T05:08:02.986Z,3.44
2019-02-02T05:09:02.967Z,3.39
2019-02-02T05:10:02.949Z,3.41
2019-02-02T05:11:02.934Z,3.35
2019-02-02T05:12:02.917Z,3.35
2019-02-02T05:13:02.906Z,3.39
2019-02-02T05:14:02.886Z,3.20
2019-02-02T05:15:02.870Z,3.26
2019-02-02T05:16:02.853Z,3.15
2019-02-02T05:17:02.835Z,3.19
2019-02-02T05:18:02.820Z,3.22
2019-02-02T05:19:02.804Z,3.25
2019-02-02T05:20:02.790Z,3.20
2019-02-02T05:21:02.771Z,3.25
2019-02-02T05:22:02.755Z,3.19
2019-02-02T05:23:02.740Z,3.25
2019-02-02T05:24:02.734Z,3.22
2019-02-02T05:25:02.707Z,3.16
2019-02-02T05:26:02.691Z,3.17
2019-02-02T05:27:02.675Z,3.25
2019-02-02T05:28:02.658Z,3.23
2019-02-02T05:29:02.642Z,3.19
2019-02-02T05:30:02.629Z,3.07
2019-02-02T05:31:02.612Z,3.16
2019-02-02T05:32:02.594Z,3.10
2019-02-02T05:33:02.582Z,3.16
2019-02-02T05:34:02.564Z,3.12
2019-02-02T05:35:02.548Z,3.10
2019-02-02T05:36:02.531Z,3.10
2019-02-02T05:37:02.514Z,3.08
2019-02-02T05:38:02.508Z,3.08
2019-02-02T05:39:02.482Z,3.04
2019-02-02T05:40:02.478Z,3.12
2019-02-02T05:41:02.449Z,3.16
2019-02-02T05:42:02.435Z,3.13
2019-02-02T05:43:02.418Z,3.23
2019-02-02T05:44:02.399Z,3.15
2019-02-02T05:45:02.427Z,3.12
2019-02-02T05:46:02.370Z,3.10
2019-02-02T05:47:02.355Z,3.13
2019-02-02T05:48:02.336Z,3.22
2019-02-02T05:49:02.318Z,3.23
2019-02-02T05:50:02.303Z,3.25
2019-02-02T05:51:02.289Z,3.20
2019-02-02T05:52:02.273Z,3.20
2019-02-02T05:53:02.256Z,3.16
2019-02-02T05:54:02.240Z,3.12
2019-02-02T05:55:02.224Z,3.26
2019-02-02T05:56:02.210Z,3.31
2019-02-02T05:57:02.200Z,3.25
2019-02-02T05:58:02.177Z,3.25
2019-02-02T05:59:02.161Z,3.20
2019-02-02T06:00:02.144Z,3.22
2019-02-02T06:01:02.124Z,3.28
2019-02-02T06:02:02.111Z,3.25
2019-02-02T06:03:02.095Z,3.17
2019-02-02T06:04:02.077Z,3.30
2019-02-02T06:05:02.061Z,3.33
2019-02-02T06:06:02.071Z,3.35
2019-02-02T06:07:02.029Z,3.25
2019-02-02T06:08:02.016Z,3.39
2019-02-02T06:09:01.997Z,3.30
2019-02-02T06:10:01.985Z,3.35
2019-02-02T06:11:01.982Z,3.26
2019-02-02T06:12:01.949Z,3.28
2019-02-02T06:13:01.934Z,3.25
2019-02-02T06:14:01.918Z,3.25
2019-02-02T06:15:01.904Z,3.26
2019-02-02T06:16:01.887Z,3.35
2019-02-02T06:17:01.870Z,3.34
2019-02-02T06:18:01.853Z,3.41
2019-02-02T06:19:01.836Z,3.37
2019-02-02T06:20:01.823Z,3.39
2019-02-02T06:21:01.805Z,3.34
2019-02-02T06:22:01.789Z,3.41
2019-02-02T06:23:01.774Z,3.42
2019-02-02T06:24:01.757Z,3.42
2019-02-02T06:25:01.744Z,3.46
2019-02-02T06:26:01.727Z,3.46
2019-02-02T06:27:01.708Z,3.41
2019-02-02T06:28:01.691Z,3.49
2019-02-02T06:29:01.675Z,3.50
2019-02-02T06:30:04.451Z,3.39
2019-02-02T06:31:01.649Z,3.50
2019-02-02T06:32:11.498Z,3.52
2019-02-02T06:33:01.612Z,3.44
2019-02-02T06:34:01.599Z,3.54
2019-02-02T06:35:01.581Z,3.50
2019-02-02T06:36:03.515Z,3.53
2019-02-02T06:37:01.547Z,3.60
2019-02-02T06:38:01.533Z,3.60
2019-02-02T06:39:01.516Z,3.57
2019-02-02T06:40:01.501Z,3.60
2019-02-02T06:41:01.484Z,3.60
2019-02-02T06:42:01.467Z,3.57
2019-02-02T06:43:01.452Z,3.63
2019-02-02T06:44:01.436Z,3.62
2019-02-02T06:45:01.420Z,3.56
2019-02-02T06:46:01.405Z,3.60
2019-02-02T06:47:01.389Z,3.57
2019-02-02T06:48:01.373Z,3.57
2019-02-02T06:49:01.658Z,3.60
2019-02-02T06:50:01.343Z,3.56
2019-02-02T06:51:01.327Z,3.59
2019-02-02T06:52:01.309Z,3.62
2019-02-02T06:53:01.293Z,3.60
2019-02-02T06:54:01.275Z,3.57
2019-02-02T06:55:01.288Z,3.59
2019-02-02T06:56:01.246Z,3.68
2019-02-02T06:57:01.231Z,3.72
2019-02-02T06:58:01.216Z,3.71
2019-02-02T06:59:01.223Z,3.70
2019-02-02T07:00:01.181Z,3.70
2019-02-02T07:01:01.167Z,3.74
2019-02-02T07:02:01.150Z,3.75
2019-02-02T07:03:01.134Z,3.67
2019-02-02T07:04:01.118Z,3.71
2019-02-02T07:05:01.106Z,3.68
2019-02-02T07:06:01.087Z,3.75
2019-02-02T07:07:01.071Z,3.75
2019-02-02T07:08:01.054Z,3.77
2019-02-02T07:09:01.043Z,3.81
2019-02-02T07:10:01.026Z,3.75
2019-02-02T07:11:01.011Z,3.75
2019-02-02T07:12:00.995Z,3.74
2019-02-02T07:13:00.983Z,3.77
2019-02-02T07:14:00.962Z,3.72
2019-02-02T07:15:00.949Z,3.77
2019-02-02T07:16:00.940Z,3.75
2019-02-02T07:17:00.916Z,3.74
2019-02-02T07:18:00.902Z,3.72
2019-02-02T07:19:00.888Z,3.74
2019-02-02T07:20:00.868Z,3.72
2019-02-02T07:21:00.850Z,3.71
2019-02-02T07:22:00.833Z,3.72
2019-02-02T07:23:00.822Z,3.72
2019-02-02T07:24:00.803Z,3.78
2019-02-02T07:25:00.908Z,3.77
2019-02-02T07:26:00.771Z,3.75
2019-02-02T07:27:00.755Z,3.74
2019-02-02T07:28:00.741Z,3.80
2019-02-02T07:29:00.723Z,3.89
2019-02-02T07:30:00.708Z,3.80
2019-02-02T07:31:00.694Z,3.82
2019-02-02T07:32:00.676Z,3.82
2019-02-02T07:33:00.661Z,3.88
2019-02-02T07:34:00.643Z,3.84
2019-02-02T07:35:00.633Z,3.82
2019-02-02T07:36:00.613Z,3.81
2019-02-02T07:37:00.599Z,3.81
2019-02-02T07:38:00.582Z,3.84
2019-02-02T07:39:00.567Z,3.92
2019-02-02T07:40:00.551Z,3.86
2019-02-02T07:41:00.538Z,3.84
2019-02-02T07:42:00.520Z,3.84
2019-02-02T07:43:00.504Z,3.80
2019-02-02T07:44:00.490Z,3.82
2019-02-02T07:45:00.474Z,3.82
2019-02-02T07:46:00.459Z,3.84
2019-02-02T07:47:00.443Z,3.92
2019-02-02T07:48:00.429Z,3.81
2019-02-02T07:49:00.416Z,3.86
2019-02-02T07:50:00.397Z,3.95
2019-02-02T07:51:00.380Z,3.90
2019-02-02T07:52:00.362Z,3.89
2019-02-02T07:53:00.349Z,3.74
2019-02-02T07:54:00.333Z,3.77
2019-02-02T07:55:00.342Z,3.93
2019-02-02T07:56:00.303Z,3.92
2019-02-02T07:57:00.285Z,3.93
2019-02-02T07:58:00.277Z,3.92
2019-02-02T07:59:00.260Z,3.99
2019-02-02T08:00:00.246Z,3.92
2019-02-02T08:01:00.226Z,3.95
2019-02-02T08:02:00.208Z,3.96
2019-02-02T08:03:00.195Z,3.86
2019-02-02T08:04:00.177Z,3.93
2019-02-02T08:05:00.319Z,3.82
2019-02-02T08:06:00.145Z,3.93
2019-02-02T08:07:00.130Z,3.90
2019-02-02T08:08:00.112Z,3.95
2019-02-02T08:09:00.098Z,3.81
2019-02-02T08:10:00.195Z,3.86
2019-02-02T08:11:00.066Z,3.84
2019-02-02T08:12:00.051Z,3.92
2019-02-02T08:13:00.036Z,3.96
2019-02-02T08:14:00.018Z,3.90
2019-02-02T08:15:00.006Z,3.86
2019-02-02T08:15:59.987Z,3.90
2019-02-02T08:16:59.978Z,3.86
2019-02-02T08:17:59.956Z,3.81
2019-02-02T08:18:59.942Z,3.74
2019-02-02T08:19:59.923Z,3.82
2019-02-02T08:20:59.908Z,3.80
2019-02-02T08:21:59.894Z,3.89
2019-02-02T08:22:59.879Z,3.86
2019-02-02T08:23:59.862Z,3.81
2019-02-02T08:24:59.847Z,3.84
2019-02-02T08:25:59.831Z,3.82
2019-02-02T08:26:59.814Z,3.81
2019-02-02T08:27:59.798Z,3.89
2019-02-02T08:28:59.782Z,3.95
2019-02-02T08:29:59.769Z,3.81
2019-02-02T08:30:59.753Z,3.86
2019-02-02T08:31:59.734Z,3.90
2019-02-02T08:32:59.721Z,3.88
2019-02-02T08:33:59.705Z,3.92
2019-02-02T08:34:59.690Z,3.98
2019-02-02T08:35:59.674Z,3.98
2019-02-02T08:36:59.660Z,3.96
2019-02-02T08:37:59.644Z,3.92
2019-02-02T08:39:00.269Z,3.93
2019-02-02T08:39:59.610Z,3.95
2019-02-02T08:40:59.594Z,4.02
2019-02-02T08:41:59.581Z,3.99
2019-02-02T08:42:59.564Z,4.07
2019-02-02T08:43:59.550Z,4.13
2019-02-02T08:44:59.533Z,4.13
2019-02-02T08:45:59.519Z,4.18
2019-02-02T08:46:59.505Z,4.11
2019-02-02T08:47:59.490Z,4.10
2019-02-02T08:48:59.472Z,4.16
2019-02-02T08:49:59.456Z,4.17
2019-02-02T08:50:59.443Z,4.16
2019-02-02T08:51:59.425Z,4.25
2019-02-02T08:52:59.472Z,4.21
2019-02-02T08:53:59.405Z,4.25
2019-02-02T08:54:59.379Z,4.29
2019-02-02T08:55:59.373Z,4.49
2019-02-02T08:56:59.370Z,4.38
2019-02-02T08:57:59.332Z,4.44
2019-02-02T08:58:59.318Z,4.49
2019-02-02T08:59:59.884Z,4.51
2019-02-02T09:01:04.314Z,4.47
2019-02-02T09:01:59.357Z,4.59
2019-02-02T09:02:59.257Z,4.57
2019-02-02T09:03:59.336Z,4.65
2019-02-02T09:04:59.299Z,4.71
2019-02-02T09:05:59.285Z,4.74
2019-02-02T09:06:59.195Z,4.71
2019-02-02T09:07:59.179Z,4.74
2019-02-02T09:08:59.164Z,4.83
2019-02-02T09:09:59.146Z,4.74
2019-02-02T09:10:59.133Z,4.74
2019-02-02T09:11:59.117Z,4.75
2019-02-02T09:12:59.104Z,4.80
2019-02-02T09:13:59.090Z,4.75
2019-02-02T09:14:59.080Z,4.79
2019-02-02T09:15:59.057Z,4.75
2019-02-02T09:16:59.042Z,4.80
2019-02-02T09:17:59.027Z,4.77
2019-02-02T09:18:59.014Z,4.79
2019-02-02T09:19:58.996Z,4.84
2019-02-02T09:20:58.985Z,4.87
2019-02-02T09:21:58.967Z,4.84
2019-02-02T09:23:05.939Z,4.75
2019-02-02T09:23:58.938Z,4.91
2019-02-02T09:24:58.924Z,4.87
2019-02-02T09:25:58.908Z,4.90
2019-02-02T09:26:58.895Z,4.86
2019-02-02T09:27:58.879Z,4.86
2019-02-02T09:28:58.865Z,4.93
2019-02-02T09:29:58.849Z,4.94
2019-02-02T09:30:58.835Z,4.96
2019-02-02T09:31:58.819Z,5.02
2019-02-02T09:32:58.805Z,5.02
2019-02-02T09:33:58.789Z,5.01
2019-02-02T09:34:58.775Z,4.97
2019-02-02T09:35:58.910Z,5.01
2019-02-02T09:36:58.744Z,5.06
2019-02-02T09:37:58.731Z,5.09
2019-02-02T09:38:58.715Z,5.14
2019-02-02T09:39:58.697Z,5.08
2019-02-02T09:40:58.685Z,5.20
2019-02-02T09:41:58.669Z,5.14
2019-02-02T09:42:58.654Z,5.27
2019-02-02T09:43:58.641Z,5.23
2019-02-02T09:44:58.624Z,5.27
2019-02-02T09:45:58.611Z,5.23
2019-02-02T09:46:58.596Z,5.32
2019-02-02T09:47:58.579Z,5.33
2019-02-02T09:48:58.567Z,5.23
2019-02-02T09:49:58.553Z,5.22
2019-02-02T09:50:58.540Z,5.19
2019-02-02T09:51:58.521Z,5.29
2019-02-02T09:52:58.507Z,5.26
2019-02-02T09:53:58.503Z,5.20
2019-02-02T09:54:58.481Z,5.23
2019-02-02T09:55:58.464Z,5.17
2019-02-02T09:56:58.448Z,5.19
2019-02-02T09:57:58.436Z,5.27
2019-02-02T09:58:59.261Z,5.20
2019-02-02T09:59:58.405Z,5.23
2019-02-02T10:00:58.392Z,5.26
2019-02-02T10:01:58.376Z,5.24
2019-02-02T10:02:58.366Z,5.22
2019-02-02T10:03:58.345Z,5.22
2019-02-02T10:04:58.334Z,5.22
2019-02-02T10:05:58.319Z,5.19
2019-02-02T10:06:58.305Z,5.17
2019-02-02T10:07:58.308Z,5.22
2019-02-02T10:08:58.276Z,5.09
2019-02-02T10:09:58.259Z,5.05
2019-02-02T10:10:58.243Z,5.08
2019-02-02T10:11:58.228Z,5.08
2019-02-02T10:12:58.215Z,5.05
2019-02-02T10:13:58.201Z,5.12
2019-02-02T10:14:58.184Z,5.14
2019-02-02T10:15:58.182Z,5.20
2019-02-02T10:16:58.158Z,5.22
2019-02-02T10:17:58.164Z,5.20
2019-02-02T10:18:58.126Z,5.29
2019-02-02T10:19:58.112Z,5.24
2019-02-02T10:21:03.958Z,5.30
2019-02-02T10:21:58.084Z,5.22
2019-02-02T10:22:58.067Z,5.09
2019-02-02T10:23:58.053Z,5.01
2019-02-02T10:24:58.039Z,5.09
2019-02-02T10:25:58.026Z,5.14
2019-02-02T10:26:58.011Z,5.22
2019-02-02T10:27:57.997Z,5.27
2019-02-02T10:28:57.981Z,5.41
2019-02-02T10:29:57.967Z,5.33
2019-02-02T10:30:57.951Z,5.37
2019-02-02T10:31:57.935Z,5.37
2019-02-02T10:32:57.922Z,5.52
2019-02-02T10:33:57.909Z,5.62
2019-02-02T10:34:57.893Z,5.66
2019-02-02T10:35:57.876Z,5.67
2019-02-02T10:36:57.888Z,5.80
2019-02-02T10:37:57.849Z,5.70
2019-02-02T10:38:57.833Z,5.73
2019-02-02T10:39:57.817Z,5.74
2019-02-02T10:40:57.805Z,5.83
2019-02-02T10:41:57.791Z,5.73
2019-02-02T10:42:57.775Z,5.58
2019-02-02T10:43:57.758Z,5.55
2019-02-02T10:44:57.745Z,5.51
2019-02-02T10:45:57.730Z,5.47
2019-02-02T10:46:57.714Z,5.51
2019-02-02T10:47:57.702Z,5.48
2019-02-02T10:48:57.688Z,5.44
2019-02-02T10:49:57.674Z,5.48
2019-02-02T10:50:57.657Z,5.45
2019-02-02T10:51:57.643Z,5.42
2019-02-02T10:52:57.636Z,5.45
2019-02-02T10:53:57.611Z,5.38
2019-02-02T10:54:57.596Z,5.44
2019-02-02T10:55:57.585Z,5.47
2019-02-02T10:56:57.568Z,5.42
2019-02-02T10:57:57.554Z,5.48
2019-02-02T10:58:57.539Z,5.47
2019-02-02T10:59:57.523Z,5.49
2019-02-02T11:00:57.511Z,5.45
2019-02-02T11:01:57.493Z,5.55
2019-02-02T11:02:57.479Z,5.45
2019-02-02T11:03:57.468Z,5.47
2019-02-02T11:04:57.607Z,5.47
2019-02-02T11:05:57.436Z,5.48
2019-02-02T11:06:57.420Z,5.52
2019-02-02T11:07:57.408Z,5.65
2019-02-02T11:08:57.497Z,5.67
2019-02-02T11:09:57.470Z,5.60
2019-02-02T11:10:57.444Z,5.58
2019-02-02T11:11:57.366Z,5.65
2019-02-02T11:12:57.593Z,5.73
2019-02-02T11:13:57.393Z,5.65
2019-02-02T11:14:57.316Z,5.59
2019-02-02T11:15:57.285Z,5.63
2019-02-02T11:16:57.311Z,5.59
2019-02-02T11:17:57.321Z,5.73
2019-02-02T11:18:57.360Z,5.67
2019-02-02T11:19:57.263Z,5.65
2019-02-02T11:20:57.262Z,5.75
2019-02-02T11:21:57.199Z,5.78
2019-02-02T11:22:57.326Z,5.75
2019-02-02T11:23:57.250Z,5.88
2019-02-02T11:24:57.156Z,5.84
2019-02-02T11:25:57.257Z,5.87
2019-02-02T11:26:57.216Z,5.95
2019-02-02T11:27:57.269Z,5.87
2019-02-02T11:28:57.123Z,5.87
2019-02-02T11:29:57.177Z,5.83
2019-02-02T11:30:57.064Z,5.74
2019-02-02T11:32:02.945Z,5.80
2019-02-02T11:32:57.037Z,5.77
2019-02-02T11:33:57.022Z,5.78
2019-02-02T11:34:57.008Z,5.69
2019-02-02T11:35:56.991Z,5.62
2019-02-02T11:36:56.978Z,5.49
2019-02-02T11:37:56.963Z,5.49
2019-02-02T11:38:59.520Z,5.45
2019-02-02T11:39:56.933Z,5.42
2019-02-02T11:40:56.917Z,5.44
2019-02-02T11:41:56.903Z,5.45
2019-02-02T11:42:56.890Z,5.40
2019-02-02T11:43:56.874Z,5.35
2019-02-02T11:44:56.867Z,5.37
2019-02-02T11:45:56.843Z,5.27
2019-02-02T11:46:56.829Z,5.24
2019-02-02T11:47:56.814Z,5.30
2019-02-02T11:48:56.799Z,5.17
2019-02-02T11:49:56.785Z,5.26
2019-02-02T11:50:56.771Z,5.22
2019-02-02T11:51:56.754Z,5.26
2019-02-02T11:52:56.741Z,5.23
2019-02-02T11:53:56.724Z,5.24
2019-02-02T11:54:56.713Z,5.29
2019-02-02T11:55:56.696Z,5.27
2019-02-02T11:56:56.678Z,5.35
2019-02-02T11:57:56.684Z,5.27
2019-02-02T11:58:56.649Z,5.30
2019-02-02T11:59:56.641Z,5.19
2019-02-02T12:00:56.620Z,5.19
2019-02-02T12:01:56.604Z,5.14
2019-02-02T12:02:56.589Z,5.20
2019-02-02T12:03:56.573Z,5.20
2019-02-02T12:04:56.559Z,5.24
2019-02-02T12:05:56.543Z,5.30
2019-02-02T12:06:56.531Z,5.33
2019-02-02T12:07:56.514Z,5.42
2019-02-02T12:08:56.501Z,5.37
2019-02-02T12:09:56.483Z,5.35
2019-02-02T12:10:56.468Z,5.38
2019-02-02T12:11:56.454Z,5.33
2019-02-02T12:12:56.441Z,5.38
2019-02-02T12:13:56.422Z,5.40
2019-02-02T12:14:56.924Z,5.44
2019-02-02T12:15:56.392Z,5.33
2019-02-02T12:16:56.378Z,5.40
2019-02-02T12:17:56.366Z,5.45
2019-02-02T12:18:56.346Z,5.51
2019-02-02T12:19:56.332Z,5.49
2019-02-02T12:20:56.317Z,5.62
2019-02-02T12:21:56.301Z,5.73
2019-02-02T12:22:56.287Z,5.75
2019-02-02T12:23:56.271Z,5.87
2019-02-02T12:24:56.258Z,5.98
2019-02-02T12:25:56.240Z,5.96
2019-02-02T12:26:56.226Z,6.06
2019-02-02T12:27:56.210Z,6.05
2019-02-02T12:28:56.285Z,6.01
2019-02-02T12:29:57.930Z,6.20
2019-02-02T12:30:56.165Z,6.19
2019-02-02T12:31:56.153Z,6.17
2019-02-02T12:32:56.137Z,6.27
2019-02-02T12:33:56.121Z,6.35
2019-02-02T12:34:56.106Z,6.46
2019-02-02T12:35:56.101Z,6.46
2019-02-02T12:36:56.078Z,6.48
2019-02-02T12:37:56.068Z,6.50
2019-02-02T12:38:56.045Z,6.51
2019-02-02T12:39:56.031Z,6.64
2019-02-02T12:40:56.019Z,6.72
2019-02-02T12:41:56.004Z,6.69
2019-02-02T12:42:55.987Z,6.71
2019-02-02T12:43:55.975Z,6.65
2019-02-02T12:44:55.960Z,6.68
2019-02-02T12:45:55.946Z,6.63
2019-02-02T12:46:55.931Z,6.63
2019-02-02T12:47:55.916Z,6.63
2019-02-02T12:48:55.902Z,6.65
2019-02-02T12:49:55.890Z,6.81
2019-02-02T12:50:55.877Z,6.75
2019-02-02T12:51:55.860Z,6.76
2019-02-02T12:52:55.849Z,6.83
2019-02-02T12:53:56.073Z,6.86
2019-02-02T12:54:55.819Z,6.86
2019-02-02T12:55:55.803Z,7.00
2019-02-02T12:56:55.791Z,6.91
2019-02-02T12:57:55.778Z,7.08
2019-02-02T12:58:55.767Z,7.04
2019-02-02T12:59:55.750Z,7.07
2019-02-02T13:00:55.735Z,7.07
2019-02-02T13:01:55.781Z,7.08
2019-02-02T13:02:55.706Z,7.00
2019-02-02T13:04:01.827Z,7.08
2019-02-02T13:04:55.692Z,7.05
2019-02-02T13:05:55.675Z,6.99
2019-02-02T13:06:55.655Z,7.08
2019-02-02T13:07:55.700Z,7.04
2019-02-02T13:08:55.625Z,7.09
2019-02-02T13:09:55.612Z,6.90
2019-02-02T13:10:55.600Z,6.81
2019-02-02T13:11:56.153Z,6.75
2019-02-02T13:12:55.572Z,6.68
2019-02-02T13:13:55.558Z,6.58
2019-02-02T13:14:55.544Z,6.58
2019-02-02T13:15:55.529Z,6.46
2019-02-02T13:16:55.517Z,6.32
2019-02-02T13:17:55.503Z,6.39