createdAt,value
2023-04-20T00:02:40.703Z,8.74
2023-04-20T00:05:10.367Z,8.71
2023-04-20T00:07:38.952Z,8.80
2023-04-20T00:10:11.013Z,8.78
2023-04-20T00:12:38.416Z,8.71
2023-04-20T00:15:06.822Z,8.80
2023-04-20T00:17:33.706Z,8.77
2023-04-20T00:20:03.054Z,8.82
2023-04-20T00:22:31.234Z,8.79
2023-04-20T00:24:58.992Z,8.77
2023-04-20T00:27:33.985Z,8.75
2023-04-20T00:30:06.478Z,8.74
2023-04-20T00:32:34.851Z,8.75
2023-04-20T00:35:06.401Z,8.75
2023-04-20T00:37:39.691Z,8.75
2023-04-20T00:40:19.358Z,8.81
2023-04-20T00:42:55.774Z,8.81
2023-04-20T00:45:30.241Z,8.74
2023-04-20T00:51:17.417Z,8.55
2023-04-20T00:53:58.608Z,8.51
2023-04-20T00:56:27.953Z,8.45
2023-04-20T00:59:06.324Z,8.39
2023-04-20T01:01:38.383Z,8.35
2023-04-20T01:04:13.618Z,8.28
2023-04-20T01:06:46.208Z,8.35
2023-04-20T01:09:28.383Z,8.32
2023-04-20T01:12:02.961Z,8.24
2023-04-20T01:14:33.022Z,8.17
2023-04-20T01:17:01.919Z,8.09
2023-04-20T01:19:31.688Z,8.02
2023-04-20T01:22:04.022Z,7.96
2023-04-20T01:24:36.314Z,7.98
2023-04-20T01:27:39.470Z,7.91
2023-04-20T01:30:12.553Z,7.82
2023-04-20T01:32:59.294Z,7.80
2023-04-20T01:35:34.464Z,7.72
2023-04-20T01:38:04.413Z,7.62
2023-04-20T01:40:37.903Z,7.53
2023-04-20T01:43:15.353Z,7.47
2023-04-20T01:48:36.724Z,7.37
2023-04-20T01:51:21.859Z,7.25
2023-04-20T01:54:16.246Z,7.17
2023-04-20T01:57:21.395Z,7.12
2023-04-20T01:59:59.817Z,7.10
2023-04-20T02:02:34.739Z,7.04
2023-04-20T02:05:07.019Z,7.01
2023-04-20T02:07:56.613Z,6.96
2023-04-20T02:10:40.427Z,6.86
2023-04-20T02:13:08.698Z,6.78
2023-04-20T02:15:45.566Z,6.82
2023-04-20T02:18:17.234Z,6.75
2023-04-20T02:20:52.171Z,6.65
2023-04-20T02:23:24.656Z,6.64
2023-04-20T02:26:03.043Z,6.64
2023-04-20T02:28:48.525Z,6.65
2023-04-20T02:31:26.169Z,6.61
2023-04-20T02:34:07.613Z,6.59
2023-04-20T02:39:57.397Z,6.42
2023-04-20T02:45:23.385Z,6.35
2023-04-20T02:48:26.579Z,6.36
2023-04-20T02:51:11.387Z,6.27
2023-04-20T02:53:49.902Z,6.30
2023-04-20T02:56:24.368Z,6.23
2023-04-20T02:58:55.679Z,6.10
2023-04-20T03:01:24.319Z,6.13
2023-04-20T03:04:04.945Z,6.04
2023-04-20T03:06:32.943Z,6.06
2023-04-20T03:08:59.825Z,5.97
2023-04-20T03:11:26.898Z,5.91
2023-04-20T03:13:53.758Z,5.87
2023-04-20T03:16:22.640Z,5.80
2023-04-20T03:19:13.590Z,5.86
2023-04-20T03:21:42.761Z,5.70
2023-04-20T03:24:11.255Z,5.70
2023-04-20T03:26:48.356Z,5.62
2023-04-20T03:29:15.279Z,5.51
2023-04-20T03:31:42.292Z,5.47
2023-04-20T03:34:11.426Z,5.54
2023-04-20T03:36:38.242Z,5.47
2023-04-20T03:39:05.135Z,5.55
2023-04-20T03:41:32.382Z,5.40
2023-04-20T03:43:59.411Z,5.45
2023-04-20T03:46:30.755Z,5.41
2023-04-20T03:48:58.252Z,5.47
2023-04-20T03:51:25.232Z,5.44
2023-04-20T03:53:52.336Z,5.34
2023-04-20T03:56:20.258Z,5.45
2023-04-20T03:58:47.305Z,5.46
2023-04-20T04:01:18.410Z,5.41
2023-04-20T04:03:49.403Z,5.40
2023-04-20T04:06:17.136Z,5.39
2023-04-20T04:08:48.546Z,5.51
2023-04-20T04:11:15.566Z,5.56
2023-04-20T04:13:42.819Z,5.55
2023-04-20T04:16:16.576Z,5.68
2023-04-20T04:18:44.816Z,5.65
2023-04-20T04:21:13.315Z,5.73
2023-04-20T04:23:45.174Z,5.76
2023-04-20T04:26:13.535Z,5.74
2023-04-20T04:29:02.188Z,5.85
2023-04-20T04:31:43.642Z,5.92
2023-04-20T04:34:15.678Z,6.07
2023-04-20T04:36:50.652Z,6.23
2023-04-20T04:39:18.864Z,6.32
2023-04-20T04:41:47.712Z,6.37
2023-04-20T04:44:20.865Z,6.49
2023-04-20T04:46:48.417Z,6.62
2023-04-20T04:49:16.637Z,6.71
2023-04-20T04:51:44.745Z,6.88
2023-04-20T04:54:14.931Z,6.95
2023-04-20T04:56:43.185Z,7.18
2023-04-20T04:59:10.955Z,7.26
2023-04-20T05:01:39.136Z,7.33
2023-04-20T05:09:50.185Z,8.21
2023-04-20T05:12:30.162Z,8.42
2023-04-20T05:15:03.391Z,8.71
2023-04-20T05:17:32.493Z,8.93
2023-04-20T05:20:03.538Z,9.12
2023-04-20T05:22:31.230Z,9.36
2023-04-20T05:24:58.641Z,9.54
2023-04-20T05:27:28.750Z,9.70
2023-04-20T05:29:59.895Z,9.88
2023-04-20T05:32:30.805Z,9.91
2023-04-20T05:34:58.785Z,9.96
2023-04-20T05:37:26.214Z,10.11
2023-04-20T05:39:53.997Z,10.28
2023-04-20T05:42:23.422Z,10.46
2023-04-20T05:44:50.905Z,10.69
2023-04-20T05:47:17.914Z,10.98
2023-04-20T05:49:50.074Z,11.18
2023-04-20T05:52:17.435Z,11.26
2023-04-20T05:54:44.562Z,11.30
2023-04-20T05:57:15.610Z,11.40
2023-04-20T05:59:45.326Z,11.60
2023-04-20T06:02:12.371Z,11.77
2023-04-20T06:04:39.944Z,12.00
2023-04-20T06:07:08.474Z,12.24
2023-04-20T06:09:35.631Z,12.48
2023-04-20T06:28:23.946Z,13.32
2023-04-20T06:41:05.533Z,12.70
2023-04-20T06:41:25.317Z,12.71
2023-04-20T06:41:42.231Z,12.76
2023-04-20T06:48:20.240Z,13.18
2023-04-20T06:51:02.074Z,13.26
2023-04-20T06:53:32.610Z,13.49
2023-04-20T06:55:59.439Z,13.74
2023-04-20T06:58:30.653Z,14.04
2023-04-20T07:01:10.291Z,14.32
2023-04-20T07:03:38.439Z,14.35
2023-04-20T07:06:07.328Z,14.22
2023-04-20T07:08:34.239Z,14.29
2023-04-20T07:11:01.099Z,14.33
2023-04-20T07:13:33.467Z,14.10
2023-04-20T07:16:01.296Z,14.18
2023-04-20T07:18:28.264Z,14.28
2023-04-20T07:20:55.547Z,14.35
2023-04-20T07:23:22.370Z,14.64
2023-04-20T07:25:49.214Z,14.93
2023-04-20T07:28:19.149Z,15.31
2023-04-20T07:30:46.323Z,15.30
2023-04-20T07:33:16.151Z,15.55
2023-04-20T07:35:42.925Z,15.76
2023-04-20T07:38:10.179Z,15.98
2023-04-20T07:40:43.946Z,16.10
2023-04-20T07:43:11.339Z,16.24
2023-04-20T07:45:42.178Z,16.39
2023-04-20T07:48:13.937Z,16.37
2023-04-20T07:50:40.907Z,16.38
2023-04-20T07:53:17.328Z,16.44
2023-04-20T07:55:48.573Z,16.55
2023-04-20T07:58:17.753Z,16.42
2023-04-20T08:00:46.420Z,16.30
2023-04-20T08:03:14.541Z,16.36
2023-04-20T08:05:41.448Z,16.30
2023-04-20T08:08:10.686Z,16.27
2023-04-20T08:10:40.985Z,16.40
2023-04-20T08:13:08.152Z,16.40
2023-04-20T08:15:36.053Z,16.32
2023-04-20T08:18:06.081Z,16.09
2023-04-20T08:23:00.745Z,16.39
2023-04-20T08:25:27.885Z,16.69
2023-04-20T08:27:54.751Z,16.61
2023-04-20T08:30:25.480Z,16.86
2023-04-20T08:32:52.568Z,17.00
2023-04-20T08:35:28.973Z,16.86
2023-04-20T08:38:06.690Z,16.82
2023-04-20T08:40:36.699Z,16.77
2023-04-20T08:43:13.144Z,16.85
2023-04-20T08:45:58.846Z,16.78
2023-04-20T08:48:40.777Z,16.77
2023-04-20T08:51:07.856Z,16.73
2023-04-20T08:53:35.611Z,16.56
2023-04-20T08:56:10.793Z,16.37
2023-04-20T08:58:42.901Z,16.54
2023-04-20T09:01:17.731Z,16.95
2023-04-20T09:03:47.806Z,17.49
2023-04-20T09:06:19.350Z,17.38
2023-04-20T09:08:50.830Z,16.94
2023-04-20T09:11:22.936Z,16.55
2023-04-20T09:14:00.550Z,16.26
2023-04-20T09:16:27.731Z,16.10
2023-04-20T09:19:01.358Z,15.94
2023-04-20T09:21:28.924Z,15.93
2023-04-20T09:23:57.403Z,15.90
2023-04-20T09:26:30.394Z,15.84
2023-04-20T09:28:57.370Z,16.20
2023-04-20T09:31:24.631Z,16.48
2023-04-20T09:33:57.899Z,16.49
2023-04-20T09:36:37.634Z,16.54
2023-04-20T09:39:25.225Z,16.46
2023-04-20T09:41:52.916Z,16.45
2023-04-20T09:44:20.625Z,16.72
2023-04-20T09:46:47.985Z,17.25
2023-04-20T09:49:15.725Z,17.81
2023-04-20T09:51:46.837Z,17.87
2023-04-20T09:54:16.326Z,17.80
2023-04-20T09:56:43.619Z,17.62
2023-04-20T09:59:12.375Z,17.55
2023-04-20T10:01:39.248Z,17.33
2023-04-20T10:04:17.173Z,17.21
2023-04-20T10:09:41.006Z,16.99
2023-04-20T10:12:09.791Z,16.78
2023-04-20T10:15:00.654Z,16.61
2023-04-20T10:17:35.944Z,16.26
2023-04-20T10:20:04.418Z,15.94
2023-04-20T10:22:38.118Z,15.75
2023-04-20T10:25:19.913Z,15.49
2023-04-20T10:28:16.687Z,15.41
2023-04-20T10:30:53.937Z,15.42
2023-04-20T10:33:20.924Z,15.41
2023-04-20T10:35:59.163Z,15.40
2023-04-20T10:38:30.618Z,15.43
2023-04-20T10:40:58.414Z,15.43
2023-04-20T10:43:25.499Z,15.45
2023-04-20T10:45:58.445Z,15.51
2023-04-20T10:48:28.305Z,15.57
2023-04-20T10:51:38.571Z,15.62
2023-04-20T10:54:09.378Z,15.47
2023-04-20T10:57:03.955Z,15.32
2023-04-20T10:59:53.041Z,15.24
2023-04-20T11:02:40.564Z,15.25
2023-04-20T11:05:38.271Z,15.28
2023-04-20T11:08:05.274Z,15.28
2023-04-20T11:10:40.358Z,15.28
2023-04-20T11:13:41.769Z,15.23
2023-04-20T11:16:51.660Z,15.36
2023-04-20T11:19:47.091Z,15.53
2023-04-20T11:22:25.666Z,15.66
2023-04-20T11:25:11.735Z,15.71
2023-04-20T11:27:39.656Z,15.74
2023-04-20T11:30:10.088Z,15.84
2023-04-20T11:32:40.006Z,15.88
2023-04-20T11:35:09.555Z,16.06
2023-04-20T11:37:51.737Z,16.21
2023-04-20T11:40:21.408Z,16.32
2023-04-20T11:42:48.160Z,16.53
2023-04-20T11:45:15.943Z,16.64
2023-04-20T11:47:42.817Z,16.95
2023-04-20T11:50:10.527Z,17.30
2023-04-20T11:52:40.247Z,17.64
2023-04-20T11:55:07.563Z,17.78
2023-04-20T11:57:34.752Z,17.80
2023-04-20T12:00:01.680Z,17.83
2023-04-20T12:02:28.664Z,17.81
2023-04-20T12:05:01.403Z,17.85
2023-04-20T12:07:28.553Z,17.78
2023-04-20T12:09:57.703Z,17.63
2023-04-20T12:12:26.723Z,17.39
2023-04-20T12:14:56.503Z,17.10
2023-04-20T12:20:13.144Z,16.20
2023-04-20T12:22:48.072Z,15.61
2023-04-20T12:25:18.515Z,15.06
2023-04-20T12:27:47.561Z,14.49
2023-04-20T12:30:17.001Z,14.21
2023-04-20T12:32:47.321Z,13.88
2023-04-20T12:35:14.793Z,13.75
2023-04-20T12:37:42.408Z,13.65
2023-04-20T12:40:10.560Z,13.45
2023-04-20T12:42:37.505Z,13.27
2023-04-20T12:45:12.010Z,13.22
2023-04-20T12:47:39.031Z,13.19
2023-04-20T12:50:12.298Z,13.22
2023-04-20T12:52:40.281Z,13.18
2023-04-20T12:55:08.199Z,13.14
2023-04-20T12:57:35.278Z,13.16
2023-04-20T13:00:06.289Z,13.18
2023-04-20T13:02:36.511Z,13.29
2023-04-20T13:05:04.402Z,13.38
2023-04-20T13:07:32.032Z,13.47
2023-04-20T13:09:58.852Z,13.40
2023-04-20T13:12:29.161Z,13.30
2023-04-20T13:14:55.910Z,13.19
2023-04-20T13:17:23.270Z,13.18
2023-04-20T13:19:50.718Z,13.21
2023-04-20T13:22:18.969Z,13.30
2023-04-20T13:24:46.467Z,13.36
2023-04-20T13:27:14.639Z,13.47
2023-04-20T13:29:42.009Z,13.42
2023-04-20T13:32:08.846Z,13.42
2023-04-20T13:34:47.241Z,13.44
2023-04-20T13:37:24.072Z,13.47
2023-04-20T13:39:54.669Z,13.49
2023-04-20T13:42:50.170Z,13.54
2023-04-20T13:45:17.486Z,13.65
2023-04-20T13:47:44.352Z,13.78
2023-04-20T13:55:48.570Z,14.59
2023-04-20T13:58:18.675Z,14.79
2023-04-20T14:01:00.323Z,14.97
2023-04-20T14:03:27.443Z,15.24
2023-04-20T14:06:06.646Z,15.46
2023-04-20T14:08:34.076Z,15.65
2023-04-20T14:11:01.173Z,15.85
2023-04-20T14:13:42.014Z,15.87
2023-04-20T14:16:33.107Z,15.86
2023-04-20T14:19:00.464Z,15.69
2023-04-20T14:21:28.019Z,15.78
2023-04-20T14:23:56.107Z,16.03
2023-04-20T14:26:27.951Z,16.15
2023-04-20T14:28:55.434Z,16.26
2023-04-20T14:31:22.263Z,16.34
2023-04-20T14:33:49.270Z,16.39
2023-04-20T14:36:16.180Z,16.43
2023-04-20T14:38:42.907Z,16.31
2023-04-20T14:41:10.575Z,16.24
2023-04-20T14:43:41.400Z,15.96
2023-04-20T14:46:10.941Z,15.94
2023-04-20T14:48:46.426Z,15.97
2023-04-20T14:51:14.338Z,15.85
2023-04-20T14:53:41.309Z,15.49
2023-04-20T14:56:08.263Z,15.33
2023-04-20T14:58:36.231Z,15.32
2023-04-20T15:01:03.742Z,15.23
2023-04-20T15:03:34.040Z,15.18
2023-04-20T15:06:02.483Z,15.22
2023-04-20T15:08:29.359Z,15.14
2023-04-20T15:10:56.873Z,14.99
2023-04-20T15:13:24.890Z,15.00
2023-04-20T15:15:54.832Z,14.94
2023-04-20T15:18:21.928Z,14.88
2023-04-20T15:20:51.809Z,14.95
2023-04-20T15:23:19.285Z,14.92
2023-04-20T15:25:46.682Z,14.84
2023-04-20T15:28:16.945Z,14.82
2023-04-20T15:30:46.643Z,14.86
2023-04-20T15:33:39.011Z,14.92
2023-04-20T15:36:13.128Z,14.73
2023-04-20T15:38:40.403Z,14.61
2023-04-20T15:41:10.815Z,14.63
2023-04-20T15:43:39.464Z,14.61
2023-04-20T15:50:16.186Z,14.76
2023-04-20T15:52:42.789Z,14.81
2023-04-20T15:55:53.792Z,14.82
2023-04-20T15:58:21.131Z,14.86
2023-04-20T16:01:02.720Z,14.91
2023-04-20T16:10:33.091Z,14.62
2023-04-20T16:13:00.150Z,14.47
2023-04-20T16:15:55.117Z,14.40
2023-04-20T16:19:22.938Z,14.32
2023-04-20T16:22:00.300Z,14.22
2023-04-20T16:24:27.213Z,14.26
2023-04-20T16:26:59.395Z,14.20
2023-04-20T16:29:28.940Z,14.19
2023-04-20T16:31:55.973Z,14.17
2023-04-20T16:37:37.212Z,13.92
2023-04-20T16:50:51.219Z,13.26
2023-04-20T16:53:48.092Z,12.93
2023-04-20T16:56:24.826Z,12.66
2023-04-20T16:59:01.107Z,12.65
2023-04-20T17:01:28.582Z,12.30
2023-04-20T17:04:20.080Z,12.15
2023-04-20T17:06:47.289Z,11.95
2023-04-20T17:09:47.514Z,11.89
2023-04-20T17:15:21.511Z,11.51
2023-04-20T17:17:48.352Z,11.31
2023-04-20T17:20:16.130Z,11.30
2023-04-20T17:22:57.333Z,11.13
2023-04-20T17:25:27.548Z,11.09
2023-04-20T17:27:54.490Z,11.11
2023-04-20T17:30:31.275Z,11.04
2023-04-20T17:33:08.186Z,11.01
2023-04-20T17:35:39.838Z,11.08
2023-04-20T17:38:46.629Z,11.16
2023-04-20T17:41:20.241Z,11.20
2023-04-20T17:44:33.109Z,11.17
2023-04-20T17:47:55.507Z,10.96
2023-04-20T17:54:23.529Z,10.83
2023-04-20T17:56:53.652Z,10.84
2023-04-20T17:59:31.307Z,10.87
2023-04-20T18:02:33.395Z,10.88
2023-04-20T18:05:01.085Z,10.88
2023-04-20T18:07:28.742Z,10.85
2023-04-20T18:13:02.708Z,11.05
2023-04-20T18:15:41.999Z,11.14
2023-04-20T18:18:16.886Z,11.12
2023-04-20T18:20:55.003Z,11.12
2023-04-20T18:23:53.738Z,11.18
2023-04-20T18:29:20.413Z,10.97
2023-04-20T18:32:01.646Z,10.92
2023-04-20T18:38:39.089Z,10.91
2023-04-20T18:44:23.612Z,10.91
2023-04-20T18:47:24.726Z,10.83
2023-04-20T18:53:48.806Z,10.84
2023-04-20T18:56:15.960Z,10.84
2023-04-20T18:58:42.879Z,10.90
2023-04-20T19:01:28.174Z,10.86
2023-04-20T19:03:55.535Z,10.90
2023-04-20T19:06:22.871Z,10.90
2023-04-20T19:08:52.370Z,10.91
2023-04-20T19:11:19.092Z,10.94
2023-04-20T19:13:45.899Z,11.00
2023-04-20T19:16:13.402Z,11.00
2023-04-20T19:18:40.298Z,11.01
2023-04-20T19:21:07.483Z,11.10
2023-04-20T19:23:35.899Z,11.08
2023-04-20T19:26:02.915Z,11.09
2023-04-20T19:28:30.104Z,11.10
2023-04-20T19:30:58.010Z,11.18
2023-04-20T19:33:25.004Z,11.13
2023-04-20T19:35:51.870Z,11.06
2023-04-20T19:38:24.482Z,11.00
2023-04-20T19:40:52.351Z,11.02
2023-04-20T19:43:19.048Z,10.99
2023-04-20T19:45:46.108Z,10.98
2023-04-20T19:48:12.940Z,10.96
2023-04-20T19:50:39.703Z,10.99
2023-04-20T19:53:07.069Z,10.98
2023-04-20T19:55:33.861Z,10.99
2023-04-20T19:58:01.061Z,11.04
2023-04-20T20:00:27.889Z,11.06
2023-04-20T20:02:55.008Z,11.07
2023-04-20T20:05:23.045Z,11.10
2023-04-20T20:07:49.571Z,11.11
2023-04-20T20:10:16.279Z,11.06
2023-04-20T20:12:43.045Z,11.00
2023-04-20T20:15:09.908Z,11.03
2023-04-20T20:17:36.879Z,11.01
2023-04-20T20:20:06.242Z,10.93
2023-04-20T20:22:33.817Z,10.95
2023-04-20T20:25:01.458Z,10.89
2023-04-20T20:27:28.762Z,10.89
2023-04-20T20:29:55.888Z,10.80
2023-04-20T20:32:22.873Z,10.83
2023-04-20T20:34:49.708Z,10.78
2023-04-20T20:37:16.677Z,10.79
2023-04-20T20:39:43.855Z,10.76
2023-04-20T20:42:12.379Z,10.68
2023-04-20T20:44:40.234Z,10.61
2023-04-20T20:47:06.973Z,10.66
2023-04-20T20:49:34.035Z,10.64
2023-04-20T20:52:02.388Z,10.65
2023-04-20T20:54:29.117Z,10.73
2023-04-20T20:56:56.317Z,10.69
2023-04-20T20:59:23.223Z,10.67
2023-04-20T21:01:49.987Z,10.62
2023-04-20T21:04:17.095Z,10.61
2023-04-20T21:06:43.925Z,10.59
2023-04-20T21:09:10.725Z,10.59
2023-04-20T21:11:37.364Z,10.53
2023-04-20T21:14:04.153Z,10.59
2023-04-20T21:16:30.880Z,10.60
2023-04-20T21:18:57.660Z,10.61
2023-04-20T21:21:24.342Z,10.58
2023-04-20T21:23:51.259Z,10.58
2023-04-20T21:26:18.014Z,10.58
2023-04-20T21:28:44.808Z,10.68
2023-04-20T21:31:11.598Z,10.66
2023-04-20T21:33:38.502Z,10.56
2023-04-20T21:36:05.608Z,10.55
2023-04-20T21:38:32.273Z,10.52
2023-04-20T21:40:58.982Z,10.50
2023-04-20T21:43:25.791Z,10.58
2023-04-20T21:45:52.768Z,10.55
2023-04-20T21:48:19.596Z,10.48
2023-04-20T21:50:46.441Z,10.46
2023-04-20T21:53:13.226Z,10.44
2023-04-20T21:55:40.977Z,10.41
2023-04-20T21:58:07.666Z,10.37
2023-04-20T22:00:34.407Z,10.35
2023-04-20T22:03:01.373Z,10.35
2023-04-20T22:05:29.473Z,10.34
2023-04-20T22:07:59.573Z,10.36
2023-04-20T22:10:26.987Z,10.48
2023-04-20T22:12:53.669Z,10.49
2023-04-20T22:15:22.381Z,10.39
2023-04-20T22:17:49.451Z,10.38
2023-04-20T22:20:17.114Z,10.36
2023-04-20T22:22:43.818Z,10.36
2023-04-20T22:25:10.681Z,10.36
2023-04-20T22:27:37.930Z,10.55
2023-04-20T22:30:06.249Z,10.52
2023-04-20T22:32:33.101Z,10.38
2023-04-20T22:34:59.845Z,10.33
2023-04-20T22:37:26.589Z,10.32
2023-04-20T22:39:53.308Z,10.25
2023-04-20T22:42:20.018Z,10.26
2023-04-20T22:44:46.718Z,10.27
2023-04-20T22:47:13.874Z,10.31
2023-04-20T22:49:41.893Z,10.20
2023-04-20T22:52:08.677Z,10.27
2023-04-20T22:54:37.317Z,10.13
2023-04-20T22:57:04.342Z,10.12
2023-04-20T22:59:31.292Z,10.04
2023-04-20T23:01:58.092Z,10.01
2023-04-20T23:04:24.908Z,9.93
2023-04-20T23:06:53.001Z,9.89
2023-04-20T23:09:21.105Z,9.85
2023-04-20T23:11:48.381Z,9.95
2023-04-20T23:14:15.304Z,9.85
2023-04-20T23:16:42.205Z,9.88
2023-04-20T23:19:09.026Z,9.86
2023-04-20T23:21:36.031Z,9.84
2023-04-20T23:24:05.416Z,9.83
2023-04-20T23:26:32.093Z,9.80
2023-04-20T23:28:59.130Z,9.83
2023-04-20T23:31:26.728Z,9.85
2023-04-20T23:33:53.414Z,9.88
2023-04-20T23:36:20.277Z,9.90
2023-04-20T23:38:47.049Z,9.92
2023-04-20T23:41:15.243Z,9.87
2023-04-20T23:43:42.660Z,9.84
2023-04-20T23:46:09.468Z,9.83
2023-04-20T23:48:36.358Z,9.90
2023-04-20T23:51:03.352Z,9.89
2023-04-20T23:53:30.181Z,9.92
2023-04-20T23:55:57.205Z,9.98
2023-04-20T23:58:27.961Z,9.95
